createdAt,value
2018-04-15T00:01:03.336Z,98699.28
2018-04-15T00:03:30.763Z,98704.11
2018-04-15T00:05:58.261Z,98696.84
2018-04-15T00:08:25.771Z,98691.81
2018-04-15T00:10:53.261Z,98692.48
2018-04-15T00:13:20.668Z,98689.63
2018-04-15T00:15:48.129Z,98686.82
2018-04-15T00:18:15.634Z,98691.17
2018-04-15T00:20:43.057Z,98690.14
2018-04-15T00:23:10.560Z,98682.27
2018-04-15T00:25:39.492Z,98684.63
2018-04-15T00:28:06.949Z,98688.98
2018-04-15T00:30:34.461Z,98684.54
2018-04-15T00:33:01.946Z,98679.14
2018-04-15T00:35:29.419Z,98688.05
2018-04-15T00:37:56.885Z,98682.80
2018-04-15T00:40:24.405Z,98682.98
2018-04-15T00:42:51.904Z,98682.27
2018-04-15T00:45:19.407Z,98681.84
2018-04-15T00:47:46.968Z,98682.23
2018-04-15T00:50:14.440Z,98686.36
2018-04-15T00:52:41.889Z,98689.03
2018-04-15T00:55:09.401Z,98687.49
2018-04-15T00:57:36.933Z,98684.25
2018-04-15T01:00:04.462Z,98677.99
2018-04-15T01:02:31.924Z,98676.47
2018-04-15T01:07:33.334Z,98674.42
2018-04-15T01:10:01.610Z,98672.65
2018-04-15T01:12:29.580Z,98667.41
2018-04-15T01:14:57.039Z,98665.37
2018-04-15T01:17:24.513Z,98664.35
2018-04-15T01:19:51.983Z,98663.77
2018-04-15T01:22:20.363Z,98666.84
2018-04-15T01:24:47.997Z,98669.77
2018-04-15T01:27:15.509Z,98666.59
2018-04-15T01:29:43.079Z,98669.09
2018-04-15T01:32:10.594Z,98664.97
2018-04-15T01:34:38.079Z,98659.67
2018-04-15T01:37:05.656Z,98665.84
2018-04-15T01:39:33.155Z,98668.41
2018-04-15T01:42:00.605Z,98669.26
2018-04-15T01:44:28.030Z,98668.34
2018-04-15T01:46:56.328Z,98662.27
2018-04-15T01:49:23.812Z,98665.83
2018-04-15T01:51:51.319Z,98674.30
2018-04-15T01:54:18.795Z,98674.41
2018-04-15T01:56:46.287Z,98677.01
2018-04-15T01:59:13.748Z,98678.53
2018-04-15T02:01:41.246Z,98681.19
2018-04-15T02:04:09.561Z,98682.16
2018-04-15T02:06:37.073Z,98680.05
2018-04-15T02:11:38.483Z,98686.44
2018-04-15T02:14:05.960Z,98688.53
2018-04-15T02:16:33.529Z,98689.50
2018-04-15T02:19:02.171Z,98688.13
2018-04-15T02:21:29.617Z,98688.31
2018-04-15T02:23:57.068Z,98681.59
2018-04-15T02:26:25.353Z,98677.52
2018-04-15T02:28:52.882Z,98681.31
2018-04-15T02:31:20.309Z,98681.88
2018-04-15T02:33:47.824Z,98684.70
2018-04-15T02:36:15.281Z,98675.89
2018-04-15T02:38:42.754Z,98680.52
2018-04-15T02:41:10.955Z,98679.26
2018-04-15T02:43:39.219Z,98671.84
2018-04-15T02:46:06.697Z,98672.73
2018-04-15T02:48:34.222Z,98668.57
2018-04-15T02:51:03.404Z,98661.28
2018-04-15T02:53:30.839Z,98656.45
2018-04-15T02:55:58.313Z,98649.94
2018-04-15T02:58:25.796Z,98635.84
2018-04-15T03:00:53.306Z,98633.88
2018-04-15T03:03:20.826Z,98636.84
2018-04-15T03:05:48.253Z,98641.68
2018-04-15T03:08:15.721Z,98636.94
2018-04-15T03:10:43.215Z,98633.80
2018-04-15T03:13:10.716Z,98634.44
2018-04-15T03:15:38.260Z,98630.20
2018-04-15T03:18:05.704Z,98626.09
2018-04-15T03:20:33.184Z,98627.22
2018-04-15T03:23:00.685Z,98631.67
2018-04-15T03:25:28.159Z,98631.45
2018-04-15T03:27:55.622Z,98637.84
2018-04-15T03:30:23.118Z,98635.36
2018-04-15T03:32:50.625Z,98627.93
2018-04-15T03:35:18.146Z,98626.44
2018-04-15T03:37:46.447Z,98632.68
2018-04-15T03:40:13.924Z,98631.77
2018-04-15T03:42:41.360Z,98626.27
2018-04-15T03:45:09.178Z,98626.71
2018-04-15T03:47:37.505Z,98623.95
2018-04-15T03:50:05.009Z,98624.39
2018-04-15T03:52:33.231Z,98624.19
2018-04-15T03:55:00.691Z,98624.30
2018-04-15T03:57:28.127Z,98623.41
2018-04-15T03:59:55.636Z,98626.42
2018-04-15T04:02:23.079Z,98626.97
2018-04-15T04:04:50.581Z,98622.25
2018-04-15T04:07:18.079Z,98628.61
2018-04-15T04:09:45.561Z,98621.41
2018-04-15T04:12:13.065Z,98626.91
2018-04-15T04:14:40.556Z,98624.61
2018-04-15T04:17:08.021Z,98621.17
2018-04-15T04:19:47.249Z,98617.36
2018-04-15T04:22:26.384Z,98610.23
2018-04-15T04:25:05.469Z,98608.74
2018-04-15T04:30:06.699Z,98596.25
2018-04-15T04:32:34.219Z,98595.91
2018-04-15T04:35:01.747Z,98593.11
2018-04-15T04:37:29.153Z,98587.00
2018-04-15T04:39:56.687Z,98582.38
2018-04-15T04:42:24.205Z,98576.42
2018-04-15T04:44:51.658Z,98573.08
2018-04-15T04:47:19.148Z,98577.27
2018-04-15T04:49:46.853Z,98584.23
2018-04-15T04:52:14.425Z,98578.27
2018-04-15T04:54:41.896Z,98573.82
2018-04-15T04:57:09.321Z,98585.33
2018-04-15T04:59:37.705Z,98584.91
2018-04-15T05:02:05.163Z,98585.93
2018-04-15T05:04:32.752Z,98584.24
2018-04-15T05:07:00.249Z,98577.29
2018-04-15T05:09:27.719Z,98583.84
2018-04-15T05:11:55.133Z,98585.09
2018-04-15T05:14:22.649Z,98590.64
2018-04-15T05:16:51.800Z,98589.77
2018-04-15T05:19:19.225Z,98586.73
2018-04-15T05:21:46.648Z,98587.77
2018-04-15T05:24:14.119Z,98588.82
2018-04-15T05:26:41.618Z,98589.38
2018-04-15T05:29:09.069Z,98590.28
2018-04-15T05:31:36.517Z,98586.48
2018-04-15T05:34:03.977Z,98586.94
2018-04-15T05:36:31.498Z,98578.84
2018-04-15T05:38:59.013Z,98583.91
2018-04-15T05:41:26.444Z,98577.91
2018-04-15T05:43:54.762Z,98578.53
2018-04-15T05:46:22.181Z,98578.84
2018-04-15T05:48:50.272Z,98580.76
2018-04-15T05:51:17.777Z,98579.58
2018-04-15T05:53:45.261Z,98582.80
2018-04-15T05:56:12.772Z,98583.30
2018-04-15T05:58:40.229Z,98588.43
2018-04-15T06:01:07.732Z,98580.49
2018-04-15T06:03:35.169Z,98578.56
2018-04-15T06:06:02.685Z,98577.50
2018-04-15T06:08:30.173Z,98575.09
2018-04-15T06:13:49.917Z,98573.51
2018-04-15T06:16:17.373Z,98572.06
2018-04-15T06:18:44.850Z,98571.91
2018-04-15T06:21:46.612Z,98571.66
2018-04-15T06:24:14.067Z,98569.27
2018-04-15T06:26:41.471Z,98564.30
2018-04-15T06:29:08.896Z,98560.58
2018-04-15T06:31:36.356Z,98563.17
2018-04-15T06:34:03.828Z,98554.83
2018-04-15T06:36:31.287Z,98555.46
2018-04-15T06:38:58.737Z,98560.98
2018-04-15T06:41:26.185Z,98559.56
2018-04-15T06:43:53.722Z,98553.38
2018-04-15T06:46:22.026Z,98565.06
2018-04-15T06:48:49.465Z,98553.50
2018-04-15T06:51:16.984Z,98561.63
2018-04-15T06:53:44.439Z,98558.63
2018-04-15T07:02:17.846Z,98556.08
2018-04-15T07:04:45.328Z,98551.53
2018-04-15T07:07:12.781Z,98547.70
2018-04-15T07:09:40.374Z,98546.66
2018-04-15T07:39:03.722Z,98533.86
2018-04-15T07:41:31.240Z,98532.19
2018-04-15T07:47:00.887Z,98531.14
2018-04-15T08:29:05.522Z,98480.27
2018-04-15T08:31:33.036Z,98479.86
2018-04-15T08:34:00.706Z,98475.20
2018-04-15T08:41:35.694Z,98475.69
2018-04-15T08:44:03.192Z,98471.18
2018-04-15T08:46:30.763Z,98466.05
2018-04-15T08:48:59.090Z,98471.18
2018-04-15T08:51:26.533Z,98462.59
2018-04-15T08:53:53.993Z,98463.20
2018-04-15T08:56:21.492Z,98460.47
2018-04-15T08:58:48.965Z,98458.05
2018-04-15T09:01:16.477Z,98457.50
2018-04-15T09:03:43.956Z,98462.34
2018-04-15T09:06:11.465Z,98458.47
2018-04-15T09:08:38.909Z,98460.81
2018-04-15T09:11:06.429Z,98456.84
2018-04-15T09:13:33.892Z,98462.04
2018-04-15T09:16:02.040Z,98459.38
2018-04-15T09:18:29.558Z,98453.15
2018-04-15T09:20:57.077Z,98450.45
2018-04-15T09:23:24.635Z,98452.78
2018-04-15T09:25:52.235Z,98448.54
2018-04-15T09:28:19.905Z,98444.88
2018-04-15T09:30:52.991Z,98452.60
2018-04-15T09:33:21.313Z,98446.01
2018-04-15T09:35:48.819Z,98446.98
2018-04-15T09:38:16.497Z,98448.23
2018-04-15T09:40:43.989Z,98439.88
2018-04-15T09:49:06.710Z,98430.27
2018-04-15T09:51:34.193Z,98430.23
2018-04-15T09:54:01.619Z,98436.00
2018-04-15T09:56:29.148Z,98439.93
2018-04-15T09:58:56.637Z,98429.06
2018-04-15T10:01:24.091Z,98422.37
2018-04-15T10:03:51.551Z,98420.75
2018-04-15T10:06:19.189Z,98422.28
2018-04-15T10:08:49.518Z,98428.06
2018-04-15T10:11:17.001Z,98425.00
2018-04-15T10:13:44.423Z,98411.73
2018-04-15T10:18:45.734Z,98412.81
2018-04-15T10:21:13.253Z,98406.61
2018-04-15T11:48:22.868Z,98323.97
2018-04-15T11:50:52.017Z,98328.27
2018-04-15T11:59:31.301Z,98321.28
2018-04-15T12:05:18.025Z,98300.72
2018-04-15T12:16:53.043Z,98286.67
2018-04-15T12:19:20.473Z,98284.79
2018-04-15T12:21:47.929Z,98289.08
2018-04-15T12:24:15.312Z,98286.53
2018-04-15T12:26:42.993Z,98286.27
2018-04-15T12:32:16.423Z,98272.89
2018-04-15T12:34:43.827Z,98261.85
2018-04-15T12:37:11.229Z,98264.10
2018-04-15T12:39:38.617Z,98263.59
2018-04-15T12:42:06.000Z,98267.12
2018-04-15T12:44:33.381Z,98266.89
2018-04-15T12:47:00.807Z,98258.66
2018-04-15T12:49:28.202Z,98255.50
2018-04-15T12:51:55.613Z,98250.47
2018-04-15T12:54:22.988Z,98242.80
2018-04-15T12:56:50.385Z,98240.55
2018-04-15T12:59:17.795Z,98239.66
2018-04-15T13:01:45.185Z,98235.09
2018-04-15T13:04:12.577Z,98230.27
2018-04-15T13:06:39.966Z,98219.97
2018-04-15T13:09:07.376Z,98215.73
2018-04-15T13:11:34.753Z,98212.85
2018-04-15T13:14:02.205Z,98200.78
2018-04-15T13:16:29.591Z,98203.91
2018-04-15T13:18:56.981Z,98192.03
2018-04-15T13:21:24.372Z,98192.13
2018-04-15T13:23:51.772Z,98200.72
2018-04-15T13:26:19.159Z,98189.88
2018-04-15T13:28:46.683Z,98185.98
2018-04-15T13:31:14.010Z,98178.03
2018-04-15T13:33:41.405Z,98180.31
2018-04-15T13:36:08.788Z,98180.31
2018-04-15T13:38:36.222Z,98178.65
2018-04-15T13:41:03.605Z,98187.30
2018-04-15T13:43:30.984Z,98183.23
2018-04-15T13:45:58.361Z,98182.70
2018-04-15T13:48:25.752Z,98181.78
2018-04-15T13:50:53.144Z,98173.88
2018-04-15T13:53:20.640Z,98175.81
2018-04-15T13:55:48.028Z,98174.77
2018-04-15T13:58:15.429Z,98176.44
2018-04-15T14:00:42.812Z,98175.67
2018-04-15T14:03:10.221Z,98177.74
2018-04-15T14:05:37.683Z,98182.97
2018-04-15T14:08:04.992Z,98170.84
2018-04-15T14:10:32.390Z,98167.36
2018-04-15T14:12:59.781Z,98163.82
2018-04-15T14:15:27.182Z,98155.11
2018-04-15T14:17:54.560Z,98156.36
2018-04-15T14:20:21.963Z,98159.09
2018-04-15T14:22:49.337Z,98151.31
2018-04-15T14:25:16.823Z,98145.79
2018-04-15T14:27:44.132Z,98150.99
2018-04-15T14:30:11.521Z,98152.72
2018-04-15T14:32:38.904Z,98152.92
2018-04-15T14:35:06.304Z,98151.64
2018-04-15T14:37:33.677Z,98145.96
2018-04-15T14:40:01.079Z,98138.64
2018-04-15T14:42:28.698Z,98133.11
2018-04-15T14:44:56.080Z,98135.47
2018-04-15T14:47:23.484Z,98130.45
2018-04-15T14:49:50.865Z,98133.09
2018-04-15T14:52:18.251Z,98137.53
2018-04-15T14:54:45.654Z,98128.81
2018-04-15T14:57:13.028Z,98130.67
2018-04-15T14:59:40.433Z,98130.85
2018-04-15T15:02:07.820Z,98129.91
2018-04-15T15:04:35.203Z,98123.02
2018-04-15T15:07:02.609Z,98123.14
2018-04-15T15:09:29.989Z,98123.30
2018-04-15T15:11:57.381Z,98122.34
2018-04-15T15:14:24.764Z,98117.69
2018-04-15T15:16:52.158Z,98122.80
2018-04-15T15:19:19.656Z,98119.81
2018-04-15T15:22:00.298Z,98113.96
2018-04-15T15:24:28.857Z,98115.22
2018-04-15T15:26:56.285Z,98112.33
2018-04-15T15:29:23.686Z,98107.11
2018-04-15T15:31:51.813Z,98109.89
2018-04-15T15:34:19.300Z,98108.63
2018-04-15T15:36:46.703Z,98100.25
2018-04-15T15:39:14.107Z,98099.51
2018-04-15T15:41:42.819Z,98098.14
2018-04-15T15:44:10.238Z,98101.11
2018-04-15T15:46:37.663Z,98101.32
2018-04-15T15:49:05.069Z,98092.56
2018-04-15T15:51:32.513Z,98102.56
2018-04-15T16:00:05.331Z,98102.63
