createdAt,value
2018-12-25T00:01:12.629Z,8.97
2018-12-25T00:03:42.322Z,8.70
2018-12-25T00:06:12.255Z,8.63
2018-12-25T00:08:42.302Z,8.53
2018-12-25T00:11:12.217Z,9.23
2018-12-25T00:13:41.903Z,9.47
2018-12-25T00:16:11.673Z,8.67
2018-12-25T00:18:41.471Z,9.60
2018-12-25T00:21:11.751Z,10.93
2018-12-25T00:23:41.867Z,10.70
2018-12-25T00:26:11.636Z,10.13
2018-12-25T00:28:41.402Z,9.93
2018-12-25T00:31:11.342Z,10.40
2018-12-25T00:33:41.099Z,10.43
2018-12-25T00:36:10.881Z,11.13
2018-12-25T00:38:40.667Z,12.97
2018-12-25T00:41:10.856Z,10.87
2018-12-25T00:43:40.646Z,10.30
2018-12-25T00:46:10.330Z,10.30
2018-12-25T00:48:40.594Z,9.37
2018-12-25T00:51:10.351Z,9.23
2018-12-25T00:53:40.087Z,9.20
2018-12-25T00:56:10.086Z,8.93
2018-12-25T00:58:39.838Z,8.53
2018-12-25T01:01:09.680Z,8.77
2018-12-25T01:03:39.566Z,8.50
2018-12-25T01:06:09.346Z,9.47
2018-12-25T01:08:39.307Z,8.93
2018-12-25T01:11:09.095Z,9.00
2018-12-25T01:13:38.807Z,9.43
2018-12-25T01:16:08.540Z,10.37
2018-12-25T01:18:38.248Z,9.40
2018-12-25T01:21:08.074Z,8.63
2018-12-25T01:23:38.102Z,7.60
2018-12-25T01:26:07.840Z,8.37
2018-12-25T01:28:37.583Z,8.07
2018-12-25T01:31:07.366Z,10.50
2018-12-25T01:33:37.330Z,8.67
2018-12-25T01:36:07.131Z,9.20
2018-12-25T01:38:37.494Z,9.43
2018-12-25T01:41:07.287Z,10.20
2018-12-25T01:43:37.318Z,8.77
2018-12-25T01:46:07.355Z,9.40
2018-12-25T01:48:37.362Z,9.50
2018-12-25T01:51:07.035Z,8.93
2018-12-25T01:53:36.806Z,9.27
2018-12-25T01:56:06.969Z,9.10
2018-12-25T01:58:36.854Z,10.10
2018-12-25T02:01:06.749Z,9.93
2018-12-25T02:03:36.862Z,9.00
2018-12-25T02:06:06.931Z,8.23
2018-12-25T02:08:39.686Z,9.50
2018-12-25T02:11:10.308Z,25.70
2018-12-25T02:13:42.635Z,21.47
2018-12-25T02:16:12.422Z,11.50
2018-12-25T02:18:42.625Z,11.00
2018-12-25T02:21:14.227Z,10.63
2018-12-25T02:23:44.027Z,11.60
2018-12-25T02:26:14.003Z,9.67
2018-12-25T02:28:43.682Z,9.70
2018-12-25T02:31:13.722Z,10.10
2018-12-25T02:33:43.750Z,10.13
2018-12-25T02:36:13.883Z,10.17
2018-12-25T02:38:43.673Z,9.50
2018-12-25T02:41:13.483Z,10.97
2018-12-25T02:43:43.289Z,9.50
2018-12-25T02:46:13.014Z,9.93
2018-12-25T02:48:42.807Z,10.67
2018-12-25T02:51:12.611Z,10.17
2018-12-25T02:53:43.228Z,10.47
2018-12-25T02:56:13.072Z,10.63
2018-12-25T02:58:42.942Z,10.37
2018-12-25T03:01:12.734Z,10.20
2018-12-25T03:03:42.541Z,11.20
2018-12-25T03:06:12.942Z,10.13
2018-12-25T03:08:42.749Z,10.90
2018-12-25T03:11:12.894Z,10.67
2018-12-25T03:13:43.080Z,10.07
2018-12-25T03:16:13.083Z,10.50
2018-12-25T03:18:43.174Z,10.27
2018-12-25T03:21:13.023Z,10.40
2018-12-25T03:23:42.792Z,9.97
2018-12-25T03:26:12.730Z,10.03
2018-12-25T03:28:42.467Z,9.83
2018-12-25T03:31:12.629Z,9.87
2018-12-25T03:33:42.928Z,10.63
2018-12-25T03:36:12.940Z,9.70
2018-12-25T03:38:43.027Z,9.93
2018-12-25T03:41:12.914Z,10.80
2018-12-25T03:43:42.710Z,10.77
2018-12-25T03:46:12.454Z,9.70
2018-12-25T03:48:42.581Z,9.50
2018-12-25T03:51:15.082Z,9.77
2018-12-25T03:53:45.585Z,10.70
2018-12-25T03:56:15.774Z,11.60
2018-12-25T03:58:46.147Z,10.33
2018-12-25T04:01:16.383Z,10.00
2018-12-25T04:03:46.582Z,10.03
2018-12-25T04:06:16.396Z,9.90
2018-12-25T04:08:46.150Z,10.47
2018-12-25T04:11:16.541Z,11.10
2018-12-25T04:13:46.304Z,10.73
2018-12-25T04:16:16.039Z,10.93
2018-12-25T04:18:45.760Z,10.13
2018-12-25T04:21:15.747Z,10.63
2018-12-25T04:23:45.610Z,10.67
2018-12-25T04:26:15.516Z,11.30
2018-12-25T04:28:45.559Z,11.53
2018-12-25T04:31:15.470Z,10.67
2018-12-25T04:33:45.458Z,10.50
2018-12-25T04:36:15.375Z,10.87
2018-12-25T04:38:45.206Z,11.67
2018-12-25T04:41:15.431Z,10.80
2018-12-25T04:43:45.418Z,10.60
2018-12-25T04:46:15.448Z,10.43
2018-12-25T04:48:45.654Z,10.33
2018-12-25T04:51:16.599Z,10.47
2018-12-25T04:53:46.404Z,10.20
2018-12-25T04:56:16.468Z,11.30
2018-12-25T04:58:46.323Z,10.83
2018-12-25T05:01:16.103Z,10.93
2018-12-25T05:03:45.834Z,10.40
2018-12-25T05:06:15.891Z,10.90
2018-12-25T05:08:47.239Z,10.53
2018-12-25T05:11:16.929Z,10.47
2018-12-25T05:13:46.702Z,10.03
2018-12-25T05:16:16.677Z,9.90
2018-12-25T05:18:46.459Z,9.77
2018-12-25T05:21:16.263Z,10.70
2018-12-25T05:23:45.962Z,9.73
2018-12-25T05:26:16.092Z,10.50
2018-12-25T05:28:46.066Z,11.17
2018-12-25T05:31:15.845Z,9.90
2018-12-25T05:33:45.611Z,9.33
2018-12-25T05:36:15.298Z,9.90
2018-12-25T05:38:45.239Z,10.70
2018-12-25T05:41:14.972Z,10.50
2018-12-25T05:43:45.181Z,10.93
2018-12-25T05:46:14.955Z,11.30
2018-12-25T05:48:44.753Z,11.23
2018-12-25T05:51:14.566Z,10.73
2018-12-25T05:53:44.388Z,10.63
2018-12-25T05:56:14.144Z,10.33
2018-12-25T05:58:44.092Z,10.70
2018-12-25T06:01:14.150Z,9.90
2018-12-25T06:03:43.853Z,11.03
2018-12-25T06:06:13.663Z,10.67
2018-12-25T06:08:43.611Z,10.13
2018-12-25T06:11:13.310Z,11.00
2018-12-25T06:13:43.091Z,10.50
2018-12-25T06:16:12.878Z,10.77
2018-12-25T06:18:42.838Z,11.67
2018-12-25T06:21:12.538Z,12.13
2018-12-25T06:23:42.430Z,13.57
2018-12-25T06:26:14.251Z,12.67
2018-12-25T06:28:43.952Z,13.03
2018-12-25T06:31:15.769Z,12.60
2018-12-25T06:33:45.499Z,13.00
2018-12-25T06:36:15.213Z,12.93
2018-12-25T06:38:44.997Z,12.07
2018-12-25T06:41:14.916Z,11.33
2018-12-25T06:43:44.950Z,10.93
2018-12-25T06:46:17.594Z,10.53
2018-12-25T06:48:47.381Z,12.37
2018-12-25T06:51:17.404Z,11.70
2018-12-25T06:53:47.382Z,11.20
2018-12-25T06:56:17.110Z,11.40
2018-12-25T06:58:46.919Z,13.63
2018-12-25T07:01:16.842Z,14.00
2018-12-25T07:03:46.630Z,13.80
2018-12-25T07:06:17.391Z,12.80
2018-12-25T07:08:47.358Z,12.73
2018-12-25T07:11:17.196Z,13.00
2018-12-25T07:13:46.991Z,14.40
2018-12-25T07:16:17.006Z,14.83
2018-12-25T07:18:46.914Z,15.70
2018-12-25T07:21:16.958Z,17.50
2018-12-25T07:23:46.806Z,18.97
2018-12-25T07:26:16.618Z,17.13
2018-12-25T07:28:46.466Z,15.57
2018-12-25T07:31:16.321Z,15.37
2018-12-25T07:33:46.091Z,16.33
2018-12-25T07:36:15.876Z,15.67
2018-12-25T07:38:45.946Z,14.80
2018-12-25T07:41:15.993Z,14.70
2018-12-25T07:43:46.111Z,16.77
2018-12-25T07:46:15.898Z,17.07
2018-12-25T07:48:45.720Z,16.03
2018-12-25T07:51:20.679Z,17.07
2018-12-25T07:53:48.730Z,16.33
2018-12-25T07:56:18.503Z,17.03
2018-12-25T07:58:48.226Z,16.27
2018-12-25T08:01:18.359Z,15.50
2018-12-25T08:03:48.095Z,16.83
2018-12-25T08:06:18.291Z,16.80
2018-12-25T08:08:48.058Z,17.13
2018-12-25T08:11:17.863Z,18.37
2018-12-25T08:13:47.654Z,19.80
2018-12-25T08:16:17.742Z,20.13
2018-12-25T08:18:47.519Z,20.17
2018-12-25T08:21:17.403Z,20.07
2018-12-25T08:23:53.834Z,21.87
2018-12-25T08:26:24.414Z,20.87
2018-12-25T08:28:54.683Z,17.93
2018-12-25T08:31:24.391Z,19.73
2018-12-25T08:33:56.658Z,19.43
2018-12-25T08:36:26.466Z,18.93
2018-12-25T08:38:56.276Z,17.50
2018-12-25T08:41:26.626Z,15.37
2018-12-25T08:43:56.630Z,18.33
2018-12-25T08:46:28.806Z,15.40
2018-12-25T08:48:58.825Z,17.37
2018-12-25T08:51:28.563Z,21.30
2018-12-25T08:53:58.371Z,17.77
2018-12-25T08:56:28.445Z,25.10
2018-12-25T08:58:58.421Z,16.53
2018-12-25T09:01:28.571Z,16.50
2018-12-25T09:03:58.532Z,18.00
2018-12-25T09:06:28.650Z,16.80
2018-12-25T09:08:59.070Z,20.03
2018-12-25T09:11:28.826Z,22.27
2018-12-25T09:13:58.849Z,17.47
2018-12-25T09:16:28.538Z,16.47
2018-12-25T09:18:58.622Z,21.23
2018-12-25T09:21:28.422Z,17.40
2018-12-25T09:23:58.539Z,17.13
2018-12-25T09:26:28.324Z,21.80
2018-12-25T09:28:58.103Z,14.97
2018-12-25T09:31:27.823Z,18.33
2018-12-25T09:33:57.558Z,16.70
2018-12-25T09:36:27.263Z,19.00
2018-12-25T09:38:57.090Z,20.90
2018-12-25T09:41:26.993Z,15.93
2018-12-25T09:43:57.919Z,17.40
2018-12-25T09:46:28.178Z,23.73
2018-12-25T09:48:57.941Z,18.00
2018-12-25T09:51:27.678Z,16.57
2018-12-25T09:53:58.614Z,17.30
2018-12-25T09:56:28.561Z,16.90
2018-12-25T09:58:58.356Z,17.03
2018-12-25T10:01:28.099Z,17.87
2018-12-25T10:03:58.143Z,16.97
2018-12-25T10:06:27.839Z,18.03
2018-12-25T10:08:57.755Z,17.33
2018-12-25T10:11:27.703Z,15.47
2018-12-25T10:13:57.412Z,16.37
2018-12-25T10:16:27.238Z,16.40
2018-12-25T10:18:56.968Z,17.23
2018-12-25T10:21:26.942Z,16.50
2018-12-25T10:23:56.661Z,16.90
2018-12-25T10:26:26.731Z,17.67
2018-12-25T10:28:57.065Z,16.73
2018-12-25T10:31:26.794Z,17.30
2018-12-25T10:33:56.558Z,17.10
2018-12-25T10:36:26.437Z,17.67
2018-12-25T10:38:56.131Z,17.77
2018-12-25T10:41:26.042Z,17.97
2018-12-25T10:43:55.850Z,19.30
2018-12-25T10:46:25.582Z,19.10
2018-12-25T10:48:55.390Z,18.43
2018-12-25T10:51:25.163Z,17.57
2018-12-25T10:53:54.845Z,18.13
2018-12-25T10:56:24.890Z,18.03
2018-12-25T10:58:54.921Z,24.50
2018-12-25T11:01:27.942Z,23.20
2018-12-25T11:03:57.696Z,24.53
2018-12-25T11:06:27.560Z,20.20
2018-12-25T11:08:57.560Z,18.83
2018-12-25T11:11:27.266Z,18.23
2018-12-25T11:13:56.992Z,21.73
2018-12-25T11:16:26.998Z,17.53
2018-12-25T11:18:56.726Z,16.97
2018-12-25T11:21:26.735Z,17.63
2018-12-25T11:23:56.549Z,22.77
2018-12-25T11:26:27.211Z,21.07
2018-12-25T11:28:56.995Z,38.90
2018-12-25T11:31:26.689Z,16.63
2018-12-25T11:33:56.424Z,16.90
2018-12-25T11:36:26.383Z,16.20
2018-12-25T11:38:56.321Z,16.10
2018-12-25T11:41:26.062Z,13.47
2018-12-25T11:43:55.859Z,14.47
2018-12-25T11:46:25.929Z,15.60
2018-12-25T11:48:56.163Z,17.20
2018-12-25T11:51:26.222Z,16.93
2018-12-25T11:53:56.209Z,17.50
2018-12-25T11:56:26.271Z,16.70
2018-12-25T11:58:56.056Z,16.87
2018-12-25T12:01:25.805Z,17.27
2018-12-25T12:03:55.514Z,17.30
2018-12-25T12:06:25.418Z,18.27
2018-12-25T12:08:55.206Z,18.53
2018-12-25T12:11:25.167Z,18.47
2018-12-25T12:13:55.275Z,19.10
2018-12-25T12:16:25.691Z,20.20
2018-12-25T12:18:56.646Z,33.13
2018-12-25T12:21:26.394Z,25.47
2018-12-25T12:23:56.149Z,33.07
2018-12-25T12:26:26.174Z,24.43
2018-12-25T12:28:55.871Z,19.23
2018-12-25T12:31:25.941Z,16.60
2018-12-25T12:33:55.706Z,16.37
2018-12-25T12:36:25.544Z,16.53
2018-12-25T12:38:55.347Z,16.60
2018-12-25T12:41:25.536Z,15.60
2018-12-25T12:43:55.856Z,17.57
2018-12-25T12:46:25.653Z,17.07
2018-12-25T12:48:55.447Z,16.60
2018-12-25T12:51:26.458Z,42.13
2018-12-25T12:53:56.330Z,51.77
2018-12-25T12:56:26.542Z,36.53
2018-12-25T12:58:56.302Z,28.57
2018-12-25T13:01:26.099Z,22.27
2018-12-25T13:03:55.915Z,39.30
2018-12-25T13:06:25.829Z,18.10
2018-12-25T13:08:55.638Z,20.07
2018-12-25T13:11:25.657Z,16.30
2018-12-25T13:13:55.353Z,16.13
2018-12-25T13:16:26.011Z,19.50
2018-12-25T13:18:55.751Z,19.43
2018-12-25T13:21:25.486Z,21.67
2018-12-25T13:23:55.778Z,17.80
2018-12-25T13:26:25.499Z,17.50
2018-12-25T13:28:55.254Z,18.63
2018-12-25T13:31:25.101Z,16.90
2018-12-25T13:33:54.817Z,17.00
2018-12-25T13:36:24.798Z,17.13
2018-12-25T13:38:54.930Z,18.47
2018-12-25T13:41:24.650Z,18.40
2018-12-25T13:43:54.405Z,19.37
2018-12-25T13:46:24.176Z,19.93
2018-12-25T13:48:54.204Z,20.17
2018-12-25T13:51:23.900Z,19.30
2018-12-25T13:53:53.673Z,19.33
2018-12-25T13:56:23.625Z,19.47
2018-12-25T13:58:53.442Z,19.07
2018-12-25T14:01:23.461Z,18.00
2018-12-25T14:03:53.570Z,18.77
2018-12-25T14:06:23.246Z,18.50
2018-12-25T14:08:53.376Z,20.37
2018-12-25T14:11:23.169Z,25.50
2018-12-25T14:13:52.889Z,19.37
2018-12-25T14:16:22.641Z,18.83
2018-12-25T14:18:52.600Z,18.30
2018-12-25T14:21:22.726Z,31.37
2018-12-25T14:23:52.458Z,25.00
2018-12-25T14:26:22.206Z,23.93
2018-12-25T14:28:52.195Z,24.27
2018-12-25T14:31:22.235Z,26.77
2018-12-25T14:33:52.251Z,28.83
2018-12-25T14:36:22.218Z,18.43
2018-12-25T14:38:51.908Z,19.83
2018-12-25T14:41:22.008Z,18.43
2018-12-25T14:43:52.713Z,20.23
2018-12-25T14:46:22.953Z,19.23
2018-12-25T14:48:52.731Z,20.27
2018-12-25T14:51:22.464Z,26.47
2018-12-25T14:53:52.255Z,25.00
2018-12-25T14:56:21.960Z,23.43
2018-12-25T14:58:52.632Z,21.87
2018-12-25T15:01:22.457Z,21.77
2018-12-25T15:03:52.439Z,24.30
2018-12-25T15:06:22.238Z,21.27
2018-12-25T15:08:51.931Z,26.53
2018-12-25T15:11:21.967Z,24.33
2018-12-25T15:13:52.234Z,21.47
2018-12-25T15:16:21.980Z,20.93
2018-12-25T15:18:51.986Z,20.93
2018-12-25T15:21:21.754Z,20.33
2018-12-25T15:23:51.756Z,31.60
2018-12-25T15:26:21.661Z,24.10
2018-12-25T15:28:51.427Z,24.30
2018-12-25T15:31:21.228Z,21.47
2018-12-25T15:33:51.265Z,23.83
2018-12-25T15:36:21.036Z,23.77
2018-12-25T15:38:50.793Z,21.63
2018-12-25T15:41:20.523Z,25.47
2018-12-25T15:43:50.653Z,24.33
2018-12-25T15:46:20.649Z,24.83
2018-12-25T15:48:50.473Z,24.33
2018-12-25T15:51:20.255Z,24.40
2018-12-25T15:53:50.520Z,31.40
2018-12-25T15:56:20.691Z,30.90
2018-12-25T15:58:50.614Z,32.97
2018-12-25T16:01:20.386Z,24.10
2018-12-25T16:03:50.423Z,22.90
2018-12-25T16:06:20.270Z,25.40
2018-12-25T16:08:50.012Z,33.30
2018-12-25T16:11:19.854Z,28.13
2018-12-25T16:13:49.546Z,27.80
2018-12-25T16:16:19.245Z,22.80
2018-12-25T16:18:48.983Z,22.77
2018-12-25T16:21:18.693Z,22.90
2018-12-25T16:23:48.463Z,27.43
2018-12-25T16:26:18.252Z,27.63
2018-12-25T16:28:48.212Z,23.13
2018-12-25T16:31:17.910Z,25.70
2018-12-25T16:33:47.727Z,23.17
2018-12-25T16:36:17.410Z,22.53
2018-12-25T16:38:47.363Z,24.97
2018-12-25T16:41:17.343Z,24.90
2018-12-25T16:43:47.502Z,26.33
2018-12-25T16:46:17.315Z,22.83
2018-12-25T16:48:47.021Z,21.90
2018-12-25T16:51:16.727Z,22.13
2018-12-25T16:53:53.379Z,24.23
2018-12-25T16:56:17.862Z,24.83
2018-12-25T16:58:48.096Z,23.50
2018-12-25T17:01:18.478Z,31.00
2018-12-25T17:03:49.492Z,27.47
2018-12-25T17:06:19.354Z,25.43
2018-12-25T17:08:49.564Z,31.33
2018-12-25T17:11:19.439Z,28.20
2018-12-25T17:13:49.695Z,31.43
2018-12-25T17:16:19.481Z,26.63
2018-12-25T17:18:49.188Z,27.93
2018-12-25T17:21:19.095Z,28.93
2018-12-25T17:23:49.077Z,31.40
2018-12-25T17:26:18.773Z,30.57
2018-12-25T17:28:49.161Z,32.23
2018-12-25T17:31:19.243Z,30.33
2018-12-25T17:33:49.406Z,38.13
2018-12-25T17:36:19.268Z,28.57
2018-12-25T17:38:48.959Z,32.53
2018-12-25T17:41:18.711Z,32.40
2018-12-25T17:43:48.980Z,34.80
2018-12-25T17:46:18.681Z,29.97
2018-12-25T17:48:48.397Z,33.40
2018-12-25T17:51:18.231Z,41.90
2018-12-25T17:53:48.023Z,49.63
2018-12-25T17:56:17.762Z,36.93
2018-12-25T17:58:48.031Z,35.60
2018-12-25T18:01:18.086Z,26.40
2018-12-25T18:03:48.294Z,27.93
2018-12-25T18:06:18.010Z,28.87
2018-12-25T18:08:47.769Z,27.43
2018-12-25T18:11:17.517Z,28.23
2018-12-25T18:13:47.582Z,27.60
2018-12-25T18:16:17.349Z,27.23
2018-12-25T18:18:47.310Z,24.80
2018-12-25T18:21:17.132Z,24.93
2018-12-25T18:23:46.822Z,25.73
2018-12-25T18:26:16.897Z,28.83
2018-12-25T18:28:46.860Z,28.53
2018-12-25T18:31:16.658Z,28.40
2018-12-25T18:33:46.741Z,27.33
2018-12-25T18:36:16.454Z,23.13
2018-12-25T18:38:46.190Z,26.40
2018-12-25T18:41:15.937Z,31.50
2018-12-25T18:43:45.894Z,25.47
2018-12-25T18:46:15.682Z,25.67
2018-12-25T18:48:45.409Z,28.50
2018-12-25T18:51:15.442Z,28.67
2018-12-25T18:53:45.252Z,27.77
2018-12-25T18:56:16.272Z,26.47
2018-12-25T18:58:46.124Z,29.23
2018-12-25T19:01:15.819Z,28.93
2018-12-25T19:03:45.973Z,29.83
2018-12-25T19:06:15.669Z,31.90
2018-12-25T19:08:45.446Z,27.67
2018-12-25T19:11:15.436Z,28.03
2018-12-25T19:13:45.402Z,26.83
2018-12-25T19:16:17.150Z,24.90
2018-12-25T19:18:46.882Z,28.27
2018-12-25T19:21:16.590Z,32.93
2018-12-25T19:24:05.743Z,31.07
2018-12-25T19:26:35.466Z,28.20
2018-12-25T19:29:05.694Z,27.53
2018-12-25T19:31:35.514Z,118.40
2018-12-25T19:34:05.294Z,39.73
2018-12-25T19:36:35.194Z,31.43
2018-12-25T19:39:07.310Z,30.13
2018-12-25T19:41:37.419Z,29.40
2018-12-25T19:44:07.421Z,26.67
2018-12-25T19:46:37.584Z,27.90
2018-12-25T19:49:07.674Z,28.90
2018-12-25T19:51:38.243Z,27.00
2018-12-25T19:54:08.359Z,27.00
2018-12-25T19:56:38.369Z,27.47
2018-12-25T19:59:08.501Z,27.10
2018-12-25T20:01:38.879Z,27.47
2018-12-25T20:04:46.601Z,27.90
2018-12-25T20:07:48.231Z,26.23
2018-12-25T20:10:42.658Z,28.00
2018-12-25T20:13:50.071Z,31.20
2018-12-25T20:16:51.097Z,25.03
2018-12-25T20:19:54.394Z,25.90
2018-12-25T20:23:08.734Z,24.77
2018-12-25T20:26:35.213Z,24.50
2018-12-25T20:29:41.516Z,26.40
2018-12-25T20:32:40.952Z,27.73
2018-12-25T20:35:52.313Z,27.63
2018-12-25T20:38:42.487Z,24.67
2018-12-25T20:41:52.178Z,25.87
2018-12-25T20:44:47.245Z,26.63
2018-12-25T20:47:50.034Z,27.67
2018-12-25T20:51:10.124Z,26.50
2018-12-25T20:54:13.152Z,26.23
2018-12-25T20:57:27.878Z,28.53
2018-12-25T21:00:40.074Z,28.03
2018-12-25T21:03:59.845Z,27.70
2018-12-25T21:07:22.816Z,24.03
2018-12-25T21:10:47.544Z,24.47
2018-12-25T21:13:42.733Z,26.80
2018-12-25T21:17:00.927Z,28.07
2018-12-25T21:20:27.090Z,26.97
2018-12-25T21:23:33.497Z,24.30
2018-12-25T21:26:39.642Z,24.50
2018-12-25T21:29:10.550Z,25.07
2018-12-25T21:31:40.878Z,23.77
2018-12-25T21:34:11.122Z,22.80
2018-12-25T21:36:49.484Z,21.83
2018-12-25T21:39:19.770Z,24.17
2018-12-25T21:41:49.650Z,25.73
2018-12-25T21:44:19.522Z,25.40
2018-12-25T21:46:50.194Z,25.83
2018-12-25T21:49:21.068Z,23.87
2018-12-25T21:51:50.972Z,21.97
2018-12-25T21:54:21.196Z,22.10
2018-12-25T21:56:51.451Z,23.73
2018-12-25T21:59:21.545Z,25.27
2018-12-25T22:01:52.019Z,25.50
2018-12-25T22:04:22.018Z,25.17
2018-12-25T22:06:51.973Z,24.10
2018-12-25T22:09:21.823Z,25.87
2018-12-25T22:11:51.552Z,25.87
2018-12-25T22:14:21.669Z,27.10
2018-12-25T22:16:51.753Z,24.77
2018-12-25T22:19:21.529Z,23.57
2018-12-25T22:21:51.327Z,24.77
2018-12-25T22:24:21.374Z,25.63
2018-12-25T22:26:51.123Z,24.57
2018-12-25T22:29:20.934Z,26.20
2018-12-25T22:31:51.085Z,27.07
2018-12-25T22:34:21.067Z,29.87
2018-12-25T22:36:50.841Z,26.03
2018-12-25T22:39:20.685Z,26.27
2018-12-25T22:41:50.712Z,23.93
2018-12-25T22:44:20.523Z,24.73
2018-12-25T22:46:50.353Z,22.60
2018-12-25T22:49:20.571Z,22.30
2018-12-25T22:51:50.669Z,22.80
2018-12-25T22:54:20.711Z,22.47
2018-12-25T22:56:50.670Z,23.17
2018-12-25T22:59:21.343Z,23.50
2018-12-25T23:01:51.114Z,23.47
2018-12-25T23:04:20.922Z,22.53
2018-12-25T23:06:50.988Z,21.90
2018-12-25T23:09:20.822Z,21.90
2018-12-25T23:11:50.595Z,22.57
2018-12-25T23:14:20.343Z,23.53
2018-12-25T23:16:50.381Z,23.77
2018-12-25T23:19:20.498Z,26.27
2018-12-25T23:21:50.594Z,24.50
2018-12-25T23:24:20.822Z,25.73
2018-12-25T23:26:50.600Z,24.77
2018-12-25T23:29:20.467Z,29.07
2018-12-25T23:31:50.175Z,33.07
2018-12-25T23:34:20.179Z,28.03
2018-12-25T23:36:49.920Z,27.47
2018-12-25T23:39:19.790Z,33.77
2018-12-25T23:41:49.566Z,24.37
2018-12-25T23:44:19.288Z,22.73
2018-12-25T23:46:49.129Z,30.00
2018-12-25T23:49:19.226Z,26.20
2018-12-25T23:51:49.052Z,25.57
2018-12-25T23:54:19.038Z,23.77
2018-12-25T23:56:49.106Z,31.93
2018-12-25T23:59:19.178Z,24.77
