createdAt,value
2023-05-12T00:19:13.747Z,62.3
2023-05-12T00:39:13.725Z,62.22
2023-05-12T00:59:13.708Z,62.13
2023-05-12T01:19:13.771Z,62.06
2023-05-12T01:39:13.376Z,61.96
2023-05-12T01:59:13.653Z,61.87
2023-05-12T02:19:13.628Z,61.74
2023-05-12T02:39:13.574Z,61.64
2023-05-12T04:19:13.528Z,61.17
2023-05-12T04:39:13.452Z,61.08
2023-05-12T05:19:20.588Z,60.95
2023-05-12T05:39:13.382Z,60.85
2023-05-12T06:19:13.096Z,60.74
2023-05-12T06:39:13.327Z,60.53
2023-05-12T07:19:13.350Z,58.76
2023-05-12T07:39:13.231Z,59.51
2023-05-12T07:59:13.219Z,59.31
2023-05-12T08:19:13.301Z,59.33
2023-05-12T08:59:13.124Z,58
2023-05-12T09:59:13.040Z,57.66
2023-05-12T11:19:12.959Z,58.56
2023-05-12T11:39:12.888Z,58.52
2023-05-12T11:59:12.876Z,57.84
2023-05-12T12:19:12.915Z,57.27
2023-05-12T13:19:12.784Z,57.2
2023-05-12T14:19:12.671Z,57.12
2023-05-12T17:39:12.324Z,56.59
2023-05-12T17:59:12.385Z,56.59
2023-05-12T18:39:12.263Z,56.56
2023-05-12T18:59:12.219Z,56.55
2023-05-12T19:19:12.398Z,56.48
2023-05-12T19:39:12.173Z,55.65
2023-05-12T19:59:12.160Z,55.63
2023-05-12T20:19:12.206Z,55.63
2023-05-12T20:39:12.129Z,55.61
2023-05-12T20:59:12.070Z,55.59
2023-05-12T21:19:12.194Z,54.15
2023-05-12T21:39:11.792Z,54.05
2023-05-12T21:59:12.021Z,54.02
2023-05-12T22:19:11.833Z,53.98
2023-05-12T22:39:11.994Z,53.8
2023-05-12T22:59:12.016Z,53.75
2023-05-12T23:19:12.008Z,53.72
2023-05-12T23:59:11.917Z,53.66
