createdAt,value
2019-01-08T00:01:42.517Z,22.70
2019-01-08T00:04:10.940Z,22.20
2019-01-08T00:06:39.449Z,23.93
2019-01-08T00:09:07.870Z,22.33
2019-01-08T00:11:36.315Z,24.53
2019-01-08T00:14:04.739Z,23.67
2019-01-08T00:16:33.159Z,25.07
2019-01-08T00:19:01.675Z,23.97
2019-01-08T00:21:30.161Z,22.17
2019-01-08T00:23:58.603Z,22.10
2019-01-08T00:26:27.022Z,24.13
2019-01-08T00:28:55.439Z,20.23
2019-01-08T00:31:23.872Z,27.43
2019-01-08T00:33:52.360Z,23.87
2019-01-08T00:36:20.797Z,23.10
2019-01-08T00:38:49.211Z,19.77
2019-01-08T00:41:17.632Z,19.43
2019-01-08T00:43:46.145Z,22.13
2019-01-08T00:46:14.556Z,13.80
2019-01-08T00:48:42.986Z,18.33
2019-01-08T00:51:11.403Z,17.47
2019-01-08T00:53:40.111Z,19.00
2019-01-08T00:56:08.575Z,18.80
2019-01-08T00:58:37.000Z,19.43
2019-01-08T01:01:05.427Z,20.13
2019-01-08T01:03:33.842Z,19.87
2019-01-08T01:06:02.281Z,21.50
2019-01-08T01:08:30.695Z,23.97
2019-01-08T01:10:59.143Z,20.47
2019-01-08T01:13:28.731Z,23.30
2019-01-08T01:15:57.156Z,17.13
2019-01-08T01:18:25.583Z,21.17
2019-01-08T01:20:54.087Z,20.03
2019-01-08T01:23:22.511Z,25.77
2019-01-08T01:25:50.935Z,18.80
2019-01-08T01:28:19.343Z,17.63
2019-01-08T01:30:47.783Z,19.53
2019-01-08T01:33:16.200Z,18.80
2019-01-08T01:35:45.490Z,20.73
2019-01-08T01:38:13.908Z,18.50
2019-01-08T01:40:42.324Z,18.70
2019-01-08T01:43:10.763Z,21.23
2019-01-08T01:45:39.182Z,22.87
2019-01-08T01:48:07.754Z,23.80
2019-01-08T01:50:36.179Z,22.50
2019-01-08T01:53:04.655Z,19.43
2019-01-08T01:55:33.103Z,20.07
2019-01-08T01:58:01.513Z,21.67
2019-01-08T02:00:30.027Z,19.40
2019-01-08T02:02:58.448Z,21.47
2019-01-08T02:05:26.868Z,16.03
2019-01-08T02:07:55.297Z,17.63
2019-01-08T02:10:23.715Z,18.10
2019-01-08T02:12:52.155Z,19.47
2019-01-08T02:15:20.708Z,18.03
2019-01-08T02:17:49.259Z,16.83
2019-01-08T02:20:17.689Z,14.83
2019-01-08T02:22:46.102Z,16.50
2019-01-08T02:25:14.598Z,14.80
2019-01-08T02:27:43.190Z,13.37
2019-01-08T02:30:11.628Z,14.23
2019-01-08T02:32:40.050Z,11.97
2019-01-08T02:35:08.687Z,12.13
2019-01-08T02:37:37.137Z,13.37
2019-01-08T02:40:05.992Z,15.83
2019-01-08T02:42:34.415Z,14.30
2019-01-08T02:45:02.831Z,14.10
2019-01-08T02:47:31.285Z,13.00
2019-01-08T02:49:59.766Z,12.80
2019-01-08T02:52:28.179Z,15.13
2019-01-08T02:54:56.616Z,12.40
2019-01-08T02:57:25.029Z,12.33
2019-01-08T02:59:53.474Z,12.40
2019-01-08T03:02:21.886Z,10.67
2019-01-08T03:04:51.975Z,14.57
2019-01-08T03:07:20.583Z,11.90
2019-01-08T03:09:49.007Z,13.03
2019-01-08T03:12:17.443Z,14.03
2019-01-08T03:14:45.863Z,12.37
2019-01-08T03:17:14.275Z,9.73
2019-01-08T03:19:42.706Z,11.83
2019-01-08T03:22:11.418Z,10.80
2019-01-08T03:24:39.887Z,9.40
2019-01-08T03:27:08.295Z,9.90
2019-01-08T03:29:36.708Z,9.57
2019-01-08T03:32:05.136Z,9.80
2019-01-08T03:34:33.547Z,7.80
2019-01-08T03:37:01.983Z,11.10
2019-01-08T03:39:30.471Z,10.43
2019-01-08T03:41:58.956Z,9.87
2019-01-08T03:44:27.382Z,9.17
2019-01-08T03:46:55.872Z,11.43
2019-01-08T03:49:24.303Z,9.20
2019-01-08T03:51:52.715Z,11.40
2019-01-08T03:54:21.143Z,11.47
2019-01-08T03:56:49.565Z,10.90
2019-01-08T03:59:17.995Z,12.00
2019-01-08T04:01:46.414Z,9.73
2019-01-08T04:04:14.907Z,9.40
2019-01-08T04:06:43.339Z,13.00
2019-01-08T04:09:11.753Z,12.63
2019-01-08T04:11:40.179Z,13.33
2019-01-08T04:14:08.600Z,13.43
2019-01-08T04:16:37.035Z,10.37
2019-01-08T04:19:05.447Z,9.97
2019-01-08T04:21:33.867Z,11.67
2019-01-08T04:24:03.947Z,10.83
2019-01-08T04:26:32.359Z,11.40
2019-01-08T04:29:00.803Z,13.37
2019-01-08T04:31:29.288Z,10.50
2019-01-08T04:33:57.719Z,13.23
2019-01-08T04:36:26.131Z,9.23
2019-01-08T04:38:54.555Z,12.60
2019-01-08T04:41:22.983Z,11.57
2019-01-08T04:43:51.399Z,11.80
2019-01-08T04:46:19.831Z,11.10
2019-01-08T04:48:48.263Z,10.90
2019-01-08T04:51:16.695Z,12.67
2019-01-08T04:53:45.113Z,10.93
2019-01-08T04:56:13.562Z,11.80
2019-01-08T04:58:41.975Z,10.37
2019-01-08T05:01:10.395Z,10.17
2019-01-08T05:03:38.826Z,11.30
2019-01-08T05:06:07.243Z,10.57
2019-01-08T05:08:35.675Z,10.63
2019-01-08T05:11:04.092Z,11.37
2019-01-08T05:13:32.530Z,10.07
2019-01-08T05:16:00.960Z,14.17
2019-01-08T05:18:29.448Z,12.17
2019-01-08T05:20:57.868Z,12.27
2019-01-08T05:23:26.282Z,12.67
2019-01-08T05:25:54.735Z,11.70
2019-01-08T05:28:23.238Z,11.97
2019-01-08T05:30:51.670Z,13.10
2019-01-08T05:33:20.101Z,12.17
2019-01-08T05:35:48.515Z,9.87
2019-01-08T05:38:16.939Z,10.00
2019-01-08T05:40:45.363Z,10.73
2019-01-08T05:43:13.791Z,9.67
2019-01-08T05:45:42.219Z,12.87
2019-01-08T05:48:10.661Z,12.63
2019-01-08T05:50:39.087Z,13.10
2019-01-08T05:53:07.546Z,9.27
2019-01-08T05:55:35.955Z,9.77
2019-01-08T05:58:04.369Z,12.63
2019-01-08T06:00:32.800Z,10.40
2019-01-08T06:03:01.211Z,11.33
2019-01-08T06:05:29.643Z,9.33
2019-01-08T06:07:59.568Z,9.73
2019-01-08T06:10:28.060Z,8.10
2019-01-08T06:12:56.475Z,14.50
2019-01-08T06:15:24.896Z,10.67
2019-01-08T06:17:53.340Z,9.83
2019-01-08T06:20:21.860Z,10.07
2019-01-08T06:22:50.301Z,9.77
2019-01-08T06:25:18.705Z,11.77
2019-01-08T06:27:47.219Z,10.67
2019-01-08T06:30:15.665Z,11.40
2019-01-08T06:32:44.122Z,9.93
2019-01-08T06:35:12.556Z,8.47
2019-01-08T06:37:40.958Z,9.70
2019-01-08T06:40:09.451Z,12.30
2019-01-08T06:42:37.867Z,8.50
2019-01-08T06:45:06.842Z,9.93
2019-01-08T06:47:35.284Z,10.37
2019-01-08T06:50:05.491Z,10.40
2019-01-08T06:52:34.015Z,11.03
2019-01-08T06:55:02.419Z,8.03
2019-01-08T06:57:30.855Z,8.73
2019-01-08T06:59:59.273Z,9.13
2019-01-08T07:02:29.147Z,6.70
2019-01-08T07:04:57.579Z,8.00
2019-01-08T07:07:26.012Z,8.73
2019-01-08T07:09:54.422Z,7.50
2019-01-08T07:12:22.835Z,7.80
2019-01-08T07:14:51.270Z,6.30
2019-01-08T07:17:19.770Z,6.67
2019-01-08T07:19:48.228Z,6.20
2019-01-08T07:22:16.659Z,8.17
2019-01-08T07:24:45.082Z,6.37
2019-01-08T07:27:16.645Z,6.77
2019-01-08T07:29:43.683Z,5.63
2019-01-08T07:32:12.094Z,8.00
2019-01-08T07:34:40.532Z,7.97
2019-01-08T07:37:08.943Z,7.33
2019-01-08T07:39:37.359Z,10.40
2019-01-08T07:42:05.791Z,13.83
2019-01-08T07:44:34.211Z,9.20
2019-01-08T07:47:02.642Z,12.10
2019-01-08T07:49:31.071Z,12.83
2019-01-08T07:51:59.482Z,14.67
2019-01-08T07:54:27.922Z,12.90
2019-01-08T07:56:56.341Z,15.40
2019-01-08T07:59:24.779Z,14.67
2019-01-08T08:01:53.271Z,18.00
2019-01-08T08:04:21.706Z,19.37
2019-01-08T08:06:50.452Z,18.70
2019-01-08T08:09:19.073Z,15.80
2019-01-08T08:11:47.587Z,18.73
2019-01-08T08:14:15.995Z,15.53
2019-01-08T08:16:44.514Z,18.97
2019-01-08T08:19:12.929Z,17.53
2019-01-08T08:21:41.360Z,17.60
2019-01-08T08:24:09.778Z,18.63
2019-01-08T08:26:38.205Z,20.53
2019-01-08T08:29:06.642Z,16.47
2019-01-08T08:31:35.055Z,15.27
2019-01-08T08:34:03.487Z,15.93
2019-01-08T08:36:31.901Z,16.03
2019-01-08T08:39:00.335Z,12.67
2019-01-08T08:41:28.751Z,9.03
2019-01-08T08:43:57.163Z,9.33
2019-01-08T08:46:25.594Z,12.57
2019-01-08T08:48:54.011Z,10.87
2019-01-08T08:51:22.443Z,9.53
2019-01-08T08:53:52.559Z,13.40
2019-01-08T08:56:21.002Z,12.53
2019-01-08T08:58:49.428Z,8.30
2019-01-08T09:01:17.848Z,8.23
2019-01-08T09:03:46.271Z,7.70
2019-01-08T09:06:14.681Z,8.00
2019-01-08T09:08:43.102Z,7.60
2019-01-08T09:11:11.525Z,9.23
2019-01-08T09:13:39.935Z,8.07
2019-01-08T09:16:08.361Z,7.13
2019-01-08T09:18:36.771Z,8.03
2019-01-08T09:21:05.206Z,7.67
2019-01-08T09:23:33.624Z,4.57
2019-01-08T09:26:02.038Z,6.43
2019-01-08T09:28:30.462Z,7.33
2019-01-08T09:30:58.878Z,6.83
2019-01-08T09:33:27.350Z,6.47
2019-01-08T09:35:55.773Z,5.47
2019-01-08T09:38:24.180Z,6.57
2019-01-08T09:40:52.619Z,5.17
2019-01-08T09:43:21.031Z,5.80
2019-01-08T09:45:49.465Z,7.10
2019-01-08T09:48:17.871Z,7.30
2019-01-08T09:50:46.370Z,5.50
2019-01-08T09:53:14.789Z,7.80
2019-01-08T09:55:43.225Z,6.37
2019-01-08T09:58:11.641Z,5.83
2019-01-08T10:00:40.127Z,5.50
2019-01-08T10:03:08.564Z,6.70
2019-01-08T10:05:37.057Z,7.87
2019-01-08T10:08:05.476Z,7.30
2019-01-08T10:10:33.885Z,6.07
2019-01-08T10:13:02.381Z,5.73
2019-01-08T10:15:30.808Z,5.87
2019-01-08T10:17:59.238Z,5.90
2019-01-08T10:20:27.651Z,4.03
2019-01-08T10:22:56.097Z,7.10
2019-01-08T10:25:24.509Z,4.23
2019-01-08T10:27:52.958Z,6.00
2019-01-08T10:30:21.512Z,5.27
2019-01-08T10:32:49.934Z,7.43
2019-01-08T10:35:19.736Z,7.77
2019-01-08T10:37:48.537Z,6.60
2019-01-08T10:40:16.977Z,4.87
2019-01-08T10:42:45.462Z,4.37
2019-01-08T10:45:13.895Z,9.37
2019-01-08T10:47:42.316Z,6.33
2019-01-08T10:50:10.730Z,5.80
2019-01-08T10:52:39.174Z,3.67
2019-01-08T10:55:07.676Z,9.27
2019-01-08T10:57:36.175Z,5.03
2019-01-08T11:00:07.200Z,7.67
2019-01-08T11:02:35.646Z,6.57
2019-01-08T11:05:04.135Z,8.30
2019-01-08T11:07:32.555Z,6.90
2019-01-08T11:10:00.990Z,6.37
2019-01-08T11:12:29.395Z,6.97
2019-01-08T11:14:57.830Z,6.50
2019-01-08T11:17:26.243Z,6.33
2019-01-08T11:19:54.681Z,7.03
2019-01-08T11:22:23.091Z,7.93
2019-01-08T11:24:51.541Z,4.10
2019-01-08T11:27:19.955Z,4.67
2019-01-08T11:29:48.407Z,7.40
2019-01-08T11:32:16.830Z,8.27
2019-01-08T11:34:45.236Z,4.40
2019-01-08T11:37:13.663Z,3.80
2019-01-08T11:39:42.084Z,2.87
2019-01-08T11:42:10.515Z,6.77
2019-01-08T11:44:38.927Z,6.20
2019-01-08T11:47:07.386Z,4.33
2019-01-08T11:49:35.871Z,3.17
2019-01-08T11:52:04.369Z,6.50
2019-01-08T11:54:40.692Z,3.03
2019-01-08T11:57:02.940Z,4.77
2019-01-08T11:59:31.375Z,6.57
2019-01-08T12:02:00.274Z,4.03
2019-01-08T12:04:28.883Z,6.43
2019-01-08T12:06:57.298Z,5.53
2019-01-08T12:09:25.720Z,10.37
2019-01-08T12:11:54.156Z,6.90
2019-01-08T12:14:22.568Z,4.70
2019-01-08T12:16:51.096Z,10.40
2019-01-08T12:19:19.508Z,6.27
2019-01-08T12:21:48.840Z,5.80
2019-01-08T12:24:17.329Z,5.97
2019-01-08T12:26:45.743Z,5.40
2019-01-08T12:29:14.173Z,4.50
2019-01-08T12:31:42.595Z,6.97
2019-01-08T12:34:11.024Z,8.03
2019-01-08T12:36:39.445Z,6.87
2019-01-08T12:39:07.892Z,8.53
2019-01-08T12:41:36.385Z,7.50
2019-01-08T12:44:04.803Z,4.60
2019-01-08T12:46:33.227Z,8.77
2019-01-08T12:49:01.647Z,10.80
2019-01-08T12:51:30.100Z,7.43
2019-01-08T12:53:58.516Z,5.63
2019-01-08T12:56:26.927Z,8.17
2019-01-08T12:58:55.363Z,6.13
2019-01-08T13:01:23.800Z,4.97
2019-01-08T13:03:52.292Z,6.07
2019-01-08T13:06:20.723Z,7.07
2019-01-08T13:08:49.157Z,6.73
2019-01-08T13:11:17.575Z,9.63
2019-01-08T13:13:45.987Z,5.60
2019-01-08T13:16:14.498Z,4.07
2019-01-08T13:18:42.911Z,4.40
2019-01-08T13:21:11.358Z,7.13
2019-01-08T13:23:39.835Z,4.07
2019-01-08T13:26:08.267Z,3.93
2019-01-08T13:28:36.679Z,7.77
2019-01-08T13:31:05.123Z,3.77
2019-01-08T13:33:33.543Z,6.93
2019-01-08T13:36:01.972Z,8.70
2019-01-08T13:38:30.413Z,5.23
2019-01-08T13:40:58.900Z,8.30
2019-01-08T13:43:27.393Z,7.13
2019-01-08T13:45:57.455Z,9.10
2019-01-08T13:48:25.893Z,5.23
2019-01-08T13:50:54.308Z,5.43
2019-01-08T13:53:22.727Z,13.00
2019-01-08T13:55:51.271Z,7.87
2019-01-08T13:58:19.696Z,11.20
2019-01-08T14:00:48.115Z,6.47
2019-01-08T14:03:16.611Z,6.13
2019-01-08T14:05:45.104Z,7.87
2019-01-08T14:08:13.576Z,7.30
2019-01-08T14:10:41.995Z,8.10
2019-01-08T14:13:10.430Z,9.73
2019-01-08T14:15:38.838Z,4.83
2019-01-08T14:18:07.939Z,9.03
2019-01-08T14:20:36.353Z,7.03
2019-01-08T14:23:04.788Z,10.97
2019-01-08T14:25:33.203Z,6.57
2019-01-08T14:28:01.647Z,6.30
2019-01-08T14:30:30.623Z,8.87
2019-01-08T14:32:59.105Z,5.73
2019-01-08T14:35:28.352Z,8.03
2019-01-08T14:37:56.844Z,5.77
2019-01-08T14:40:25.338Z,5.83
2019-01-08T14:42:53.751Z,7.23
2019-01-08T14:45:22.260Z,7.20
2019-01-08T14:47:50.679Z,4.03
2019-01-08T14:50:19.110Z,2.93
2019-01-08T14:52:47.556Z,3.50
2019-01-08T14:55:15.971Z,2.20
2019-01-08T14:57:44.423Z,5.30
2019-01-08T15:00:12.971Z,4.77
2019-01-08T15:02:49.244Z,4.60
2019-01-08T15:05:11.843Z,6.73
2019-01-08T15:07:40.431Z,4.40
2019-01-08T15:10:09.133Z,3.67
2019-01-08T15:12:37.542Z,1.90
2019-01-08T15:15:06.511Z,4.27
2019-01-08T15:17:34.931Z,4.50
2019-01-08T15:20:03.435Z,4.27
2019-01-08T15:22:31.847Z,4.37
2019-01-08T15:25:00.320Z,3.83
2019-01-08T15:27:28.877Z,4.37
2019-01-08T15:29:57.301Z,5.83
2019-01-08T15:32:25.727Z,6.97
2019-01-08T15:34:54.144Z,4.60
2019-01-08T15:37:22.574Z,4.63
2019-01-08T15:39:50.989Z,4.57
2019-01-08T15:42:19.419Z,5.37
2019-01-08T15:44:47.899Z,5.97
2019-01-08T15:47:16.320Z,6.43
2019-01-08T15:49:44.755Z,6.13
2019-01-08T15:52:13.163Z,7.63
2019-01-08T15:54:41.595Z,6.13
2019-01-08T15:57:10.008Z,8.03
2019-01-08T15:59:38.445Z,5.67
2019-01-08T16:02:06.863Z,10.43
2019-01-08T16:04:35.286Z,10.60
2019-01-08T16:07:03.709Z,8.33
2019-01-08T16:09:32.119Z,6.83
2019-01-08T16:12:00.546Z,5.23
2019-01-08T16:14:28.958Z,5.97
2019-01-08T16:16:57.375Z,6.93
2019-01-08T16:19:25.802Z,5.30
2019-01-08T16:21:54.210Z,9.93
2019-01-08T16:24:22.647Z,5.50
2019-01-08T16:26:51.063Z,8.53
2019-01-08T16:29:19.496Z,6.10
2019-01-08T16:31:47.914Z,7.07
2019-01-08T16:34:16.327Z,5.27
2019-01-08T16:36:44.825Z,7.57
2019-01-08T16:39:13.354Z,4.73
2019-01-08T16:41:41.819Z,9.43
2019-01-08T16:44:10.235Z,5.20
2019-01-08T16:46:38.743Z,13.67
2019-01-08T16:49:07.170Z,5.03
2019-01-08T16:51:35.592Z,6.10
2019-01-08T16:54:04.005Z,5.43
2019-01-08T16:56:32.463Z,3.67
2019-01-08T16:59:00.879Z,6.37
2019-01-08T17:01:31.067Z,6.10
2019-01-08T17:03:59.576Z,7.90
2019-01-08T17:06:27.987Z,4.10
2019-01-08T17:08:56.411Z,6.27
2019-01-08T17:11:24.823Z,9.07
2019-01-08T17:13:53.251Z,3.63
2019-01-08T17:16:21.667Z,5.73
2019-01-08T17:18:50.099Z,4.70
2019-01-08T17:21:18.546Z,6.27
2019-01-08T17:23:46.963Z,3.23
2019-01-08T17:26:15.388Z,6.33
2019-01-08T17:28:43.802Z,9.20
2019-01-08T17:31:12.247Z,3.17
2019-01-08T17:33:40.716Z,7.00
2019-01-08T17:36:09.150Z,6.57
2019-01-08T17:38:37.559Z,7.67
2019-01-08T17:41:05.972Z,4.73
2019-01-08T17:43:34.407Z,4.27
2019-01-08T17:46:02.826Z,4.37
2019-01-08T17:48:31.259Z,4.60
2019-01-08T17:50:59.679Z,5.77
2019-01-08T17:53:28.188Z,2.87
2019-01-08T17:55:56.595Z,5.33
2019-01-08T17:58:32.819Z,8.43
2019-01-08T18:01:04.675Z,7.07
2019-01-08T18:03:33.154Z,8.20
2019-01-08T18:06:01.600Z,5.53
2019-01-08T18:08:30.012Z,6.77
2019-01-08T18:10:58.447Z,6.03
2019-01-08T18:13:26.855Z,7.33
2019-01-08T18:15:55.297Z,11.07
2019-01-08T18:18:24.237Z,4.57
2019-01-08T18:20:52.719Z,6.90
2019-01-08T18:23:21.143Z,4.93
2019-01-08T18:25:49.552Z,6.03
2019-01-08T18:28:18.549Z,5.20
2019-01-08T18:30:46.977Z,5.77
2019-01-08T18:33:15.407Z,2.93
2019-01-08T18:35:43.824Z,4.87
2019-01-08T18:38:12.251Z,2.40
2019-01-08T18:40:40.663Z,4.13
2019-01-08T18:43:13.865Z,4.87
2019-01-08T18:45:39.247Z,4.47
2019-01-08T18:48:07.660Z,2.70
2019-01-08T18:50:38.123Z,4.83
2019-01-08T18:53:06.615Z,5.63
2019-01-08T18:55:35.114Z,2.73
2019-01-08T18:58:03.555Z,10.60
2019-01-08T19:00:31.982Z,2.70
2019-01-08T19:03:00.411Z,4.27
2019-01-08T19:05:28.835Z,8.33
2019-01-08T19:07:57.531Z,4.60
2019-01-08T19:10:26.038Z,2.30
2019-01-08T19:12:54.446Z,1.73
2019-01-08T19:15:22.937Z,8.27
2019-01-08T19:17:51.358Z,6.27
2019-01-08T19:20:19.839Z,4.13
2019-01-08T19:22:48.279Z,1.90
2019-01-08T19:25:16.703Z,3.87
2019-01-08T19:27:45.190Z,3.00
2019-01-08T19:30:13.688Z,3.57
2019-01-08T19:32:42.102Z,3.13
2019-01-08T19:35:10.532Z,3.43
2019-01-08T19:37:38.951Z,3.03
2019-01-08T19:40:08.319Z,5.70
2019-01-08T19:42:36.730Z,4.40
2019-01-08T19:45:06.710Z,4.13
2019-01-08T19:47:35.278Z,5.63
2019-01-08T19:50:04.831Z,3.33
2019-01-08T19:52:33.339Z,5.07
2019-01-08T19:55:01.769Z,3.80
2019-01-08T19:57:30.208Z,4.50
2019-01-08T19:59:58.619Z,2.70
2019-01-08T20:02:27.035Z,5.50
2019-01-08T20:04:55.476Z,4.27
2019-01-08T20:07:23.892Z,5.27
2019-01-08T20:09:52.330Z,3.37
2019-01-08T20:12:20.742Z,3.23
2019-01-08T20:14:49.176Z,5.50
2019-01-08T20:17:17.592Z,6.80
2019-01-08T20:19:46.015Z,6.43
2019-01-08T20:22:14.519Z,3.00
2019-01-08T20:24:42.923Z,6.50
2019-01-08T20:27:11.359Z,7.60
2019-01-08T20:29:39.781Z,7.20
2019-01-08T20:32:08.207Z,3.33
2019-01-08T20:34:36.626Z,4.40
2019-01-08T20:37:05.065Z,4.67
2019-01-08T20:39:33.483Z,5.07
2019-01-08T20:42:01.923Z,5.23
2019-01-08T20:44:30.339Z,3.47
2019-01-08T20:46:58.779Z,5.47
2019-01-08T20:49:27.199Z,3.30
2019-01-08T20:51:55.624Z,3.47
2019-01-08T20:54:24.115Z,4.53
2019-01-08T20:56:52.595Z,5.57
2019-01-08T20:59:21.044Z,4.97
2019-01-08T21:01:49.450Z,5.70
2019-01-08T21:04:17.911Z,6.10
2019-01-08T21:06:46.335Z,3.70
2019-01-08T21:09:14.774Z,3.87
2019-01-08T21:11:43.270Z,3.03
2019-01-08T21:14:11.769Z,2.97
2019-01-08T21:16:40.194Z,4.40
2019-01-08T21:19:08.664Z,6.90
2019-01-08T21:21:37.159Z,5.67
2019-01-08T21:24:05.579Z,4.20
2019-01-08T21:26:34.006Z,4.40
2019-01-08T21:29:02.419Z,3.53
2019-01-08T21:31:30.863Z,3.77
2019-01-08T21:33:59.358Z,3.53
2019-01-08T21:36:27.776Z,5.37
2019-01-08T21:38:56.205Z,4.80
2019-01-08T21:41:24.618Z,7.37
2019-01-08T21:43:53.047Z,5.07
2019-01-08T21:46:21.467Z,4.67
2019-01-08T21:48:49.879Z,6.60
2019-01-08T21:51:18.408Z,3.03
2019-01-08T21:53:46.798Z,4.47
2019-01-08T21:56:15.299Z,4.47
2019-01-08T21:58:43.785Z,5.80
2019-01-08T22:01:12.214Z,4.67
2019-01-08T22:03:40.838Z,11.73
2019-01-08T22:06:09.255Z,5.53
2019-01-08T22:08:37.807Z,6.13
2019-01-08T22:11:06.218Z,3.67
2019-01-08T22:13:34.768Z,5.30
2019-01-08T22:16:03.267Z,8.10
2019-01-08T22:18:31.677Z,6.77
2019-01-08T22:21:00.143Z,9.50
2019-01-08T22:23:28.643Z,4.30
2019-01-08T22:25:57.063Z,3.77
2019-01-08T22:28:25.501Z,4.57
2019-01-08T22:30:53.910Z,9.30
2019-01-08T22:33:22.508Z,6.83
2019-01-08T22:35:52.876Z,6.43
2019-01-08T22:38:21.487Z,4.53
2019-01-08T22:40:49.895Z,5.07
2019-01-08T22:43:18.375Z,7.90
2019-01-08T22:45:46.872Z,9.77
2019-01-08T22:48:15.364Z,3.73
2019-01-08T22:50:44.258Z,4.30
2019-01-08T22:53:12.671Z,8.30
2019-01-08T22:55:41.102Z,4.93
2019-01-08T22:58:09.514Z,3.20
2019-01-08T23:00:52.371Z,3.57
2019-01-08T23:03:21.726Z,6.33
2019-01-08T23:05:51.583Z,8.73
2019-01-08T23:08:20.316Z,5.30
2019-01-08T23:10:48.731Z,6.23
2019-01-08T23:13:17.232Z,3.47
2019-01-08T23:15:45.647Z,3.67
2019-01-08T23:18:14.145Z,5.97
2019-01-08T23:20:42.554Z,5.93
2019-01-08T23:23:10.991Z,3.47
2019-01-08T23:25:39.406Z,3.60
2019-01-08T23:28:07.818Z,10.10
2019-01-08T23:30:36.247Z,7.27
2019-01-08T23:33:04.736Z,3.53
2019-01-08T23:35:33.163Z,3.93
2019-01-08T23:38:01.574Z,6.20
2019-01-08T23:40:30.008Z,7.60
2019-01-08T23:42:58.425Z,8.43
2019-01-08T23:45:26.832Z,5.37
2019-01-08T23:47:55.336Z,3.90
2019-01-08T23:50:23.743Z,3.13
2019-01-08T23:52:58.107Z,4.97
2019-01-08T23:55:28.093Z,5.63
2019-01-08T23:57:57.760Z,7.70
