createdAt,value
2023-05-08T00:01:32.987Z,100012.94
2023-05-08T00:04:00.424Z,100019.94
2023-05-08T00:06:27.849Z,100022.41
2023-05-08T00:08:55.980Z,100016.13
2023-05-08T00:11:23.153Z,100020.38
2023-05-08T00:13:50.328Z,100017.69
2023-05-08T00:16:17.681Z,100017.66
2023-05-08T00:18:45.674Z,100014.19
2023-05-08T00:21:13.075Z,100014.91
2023-05-08T00:23:41.406Z,100017.53
2023-05-08T00:26:08.463Z,100014.84
2023-05-08T00:28:35.723Z,100014.81
2023-05-08T00:31:03.101Z,100015.59
2023-05-08T00:33:30.839Z,100017.28
2023-05-08T00:36:05.750Z,100012.88
2023-05-08T00:38:35.550Z,100011.13
2023-05-08T00:41:03.035Z,100010.19
2023-05-08T00:43:30.318Z,100014.56
2023-05-08T00:46:01.409Z,100011.75
2023-05-08T00:48:33.732Z,100009.91
2023-05-08T00:51:03.480Z,100007.09
2023-05-08T00:53:33.953Z,100013.31
2023-05-08T00:56:01.408Z,100019.56
2023-05-08T00:58:30.263Z,100019.44
2023-05-08T01:00:57.956Z,100022.00
2023-05-08T01:03:25.950Z,100027.38
2023-05-08T01:05:54.556Z,100023.78
2023-05-08T01:08:22.380Z,100022.94
2023-05-08T01:11:26.081Z,100036.09
2023-05-08T01:14:36.264Z,100036.03
2023-05-08T01:17:41.083Z,100034.22
2023-05-08T01:21:13.291Z,100043.84
2023-05-08T01:24:36.610Z,100042.19
2023-05-08T01:27:30.628Z,100042.19
2023-05-08T01:30:51.423Z,100048.16
2023-05-08T01:33:37.150Z,100053.44
2023-05-08T01:36:51.093Z,100063.13
2023-05-08T01:39:40.218Z,100061.41
2023-05-08T01:42:53.764Z,100071.13
2023-05-08T01:45:46.091Z,100087.81
2023-05-08T01:48:33.829Z,100107.06
2023-05-08T01:51:13.569Z,100119.19
2023-05-08T01:53:52.196Z,100128.69
2023-05-08T01:56:27.301Z,100143.66
2023-05-08T01:58:58.271Z,100143.63
2023-05-08T02:01:29.107Z,100148.09
2023-05-08T02:03:57.548Z,100140.13
2023-05-08T02:06:27.786Z,100145.34
2023-05-08T02:08:57.764Z,100141.84
2023-05-08T02:11:25.986Z,100145.28
2023-05-08T02:13:54.000Z,100148.69
2023-05-08T02:16:22.066Z,100141.88
2023-05-08T02:18:54.155Z,100140.34
2023-05-08T02:21:23.624Z,100135.13
2023-05-08T02:23:54.239Z,100132.47
2023-05-08T02:26:23.467Z,100123.66
2023-05-08T02:28:54.482Z,100114.84
2023-05-08T02:31:24.186Z,100120.03
2023-05-08T02:33:53.054Z,100122.47
2023-05-08T02:36:22.185Z,100126.63
2023-05-08T02:38:54.378Z,100114.81
2023-05-08T02:41:26.445Z,100112.81
2023-05-08T02:43:54.390Z,100106.47
2023-05-08T02:46:48.167Z,100122.19
2023-05-08T02:50:00.761Z,100155.16
2023-05-08T02:52:49.917Z,100166.09
2023-05-08T02:55:43.239Z,100176.78
2023-05-08T02:58:44.669Z,100171.34
2023-05-08T03:01:43.194Z,100164.28
2023-05-08T03:04:19.939Z,100151.31
2023-05-08T03:06:49.709Z,100146.38
2023-05-08T03:09:26.202Z,100144.78
2023-05-08T03:12:07.769Z,100146.22
2023-05-08T03:14:45.999Z,100157.59
2023-05-08T03:17:17.163Z,100140.72
2023-05-08T03:19:50.335Z,100148.63
2023-05-08T03:22:21.184Z,100146.75
2023-05-08T03:24:50.358Z,100142.44
2023-05-08T03:27:19.017Z,100142.44
2023-05-08T03:29:46.776Z,100142.50
2023-05-08T03:32:14.852Z,100143.16
2023-05-08T03:34:42.368Z,100142.25
2023-05-08T03:37:09.775Z,100143.94
2023-05-08T03:39:37.511Z,100141.47
2023-05-08T03:42:05.215Z,100139.66
2023-05-08T03:44:33.685Z,100134.34
2023-05-08T03:47:02.334Z,100143.16
2023-05-08T03:49:31.452Z,100141.44
2023-05-08T03:51:59.543Z,100138.69
2023-05-08T03:54:28.457Z,100129.75
2023-05-08T03:56:55.924Z,100141.09
2023-05-08T04:00:20.533Z,100138.47
2023-05-08T04:03:10.931Z,100142.78
2023-05-08T04:06:05.867Z,100149.69
2023-05-08T04:08:49.418Z,100151.25
2023-05-08T04:11:32.371Z,100146.84
2023-05-08T04:14:07.079Z,100145.88
2023-05-08T04:16:40.834Z,100149.28
2023-05-08T04:19:16.882Z,100147.56
2023-05-08T04:21:45.734Z,100154.56
2023-05-08T04:24:16.708Z,100157.34
2023-05-08T04:26:46.681Z,100166.97
2023-05-08T04:29:18.289Z,100160.75
2023-05-08T04:31:46.817Z,100172.09
2023-05-08T04:34:15.320Z,100170.38
2023-05-08T04:36:42.659Z,100180.97
2023-05-08T04:39:10.322Z,100176.41
2023-05-08T04:41:37.848Z,100177.31
2023-05-08T04:44:05.976Z,100182.59
2023-05-08T04:46:33.387Z,100180.00
2023-05-08T04:49:00.888Z,100184.38
2023-05-08T04:51:29.851Z,100180.81
2023-05-08T04:53:57.996Z,100180.72
2023-05-08T04:56:26.762Z,100185.03
2023-05-08T04:58:56.087Z,100184.06
2023-05-08T05:01:23.717Z,100190.19
2023-05-08T05:03:51.325Z,100188.53
2023-05-08T05:06:19.727Z,100189.34
2023-05-08T05:08:47.098Z,100183.97
2023-05-08T05:11:14.344Z,100193.69
2023-05-08T05:13:41.562Z,100185.78
2023-05-08T05:16:09.391Z,100194.50
2023-05-08T05:18:37.457Z,100200.00
2023-05-08T05:21:04.779Z,100188.53
2023-05-08T05:23:32.243Z,100189.50
2023-05-08T05:26:00.667Z,100194.94
2023-05-08T05:28:29.529Z,100196.84
2023-05-08T05:30:56.938Z,100199.56
2023-05-08T05:33:24.456Z,100203.91
2023-05-08T05:35:51.693Z,100202.00
2023-05-08T05:38:19.085Z,100204.81
2023-05-08T05:40:46.356Z,100210.94
2023-05-08T05:43:13.568Z,100204.84
2023-05-08T05:45:41.170Z,100210.19
2023-05-08T05:48:08.748Z,100216.31
2023-05-08T05:50:37.881Z,100219.13
2023-05-08T05:53:06.167Z,100214.94
2023-05-08T05:55:34.301Z,100216.00
2023-05-08T05:58:02.112Z,100220.31
2023-05-08T06:00:31.190Z,100218.59
2023-05-08T06:02:59.726Z,100216.81
2023-05-08T06:05:27.161Z,100224.78
2023-05-08T06:07:54.409Z,100224.03
2023-05-08T06:10:21.602Z,100229.34
2023-05-08T06:12:49.157Z,100227.81
2023-05-08T06:15:16.737Z,100221.69
2023-05-08T06:17:46.074Z,100221.53
2023-05-08T06:20:13.625Z,100226.91
2023-05-08T06:22:41.409Z,100227.88
2023-05-08T06:25:09.668Z,100229.69
2023-05-08T06:27:37.264Z,100234.16
2023-05-08T06:30:08.541Z,100229.94
2023-05-08T06:32:35.780Z,100229.97
2023-05-08T06:35:03.832Z,100229.38
2023-05-08T06:37:31.424Z,100225.19
2023-05-08T06:40:10.885Z,100222.75
2023-05-08T06:42:40.701Z,100221.97
2023-05-08T06:45:09.460Z,100223.00
2023-05-08T06:47:36.944Z,100229.25
2023-05-08T06:50:04.840Z,100227.75
2023-05-08T06:52:33.019Z,100226.25
2023-05-08T06:55:00.295Z,100228.22
2023-05-08T06:57:29.254Z,100231.06
2023-05-08T06:59:56.987Z,100231.25
2023-05-08T07:02:24.375Z,100229.75
2023-05-08T07:04:51.664Z,100238.09
2023-05-08T07:07:18.843Z,100243.56
2023-05-08T07:09:46.018Z,100238.34
2023-05-08T07:12:13.236Z,100239.47
2023-05-08T07:14:40.382Z,100236.91
2023-05-08T07:17:07.563Z,100239.81
2023-05-08T07:19:36.919Z,100240.00
2023-05-08T07:22:05.764Z,100244.50
2023-05-08T07:24:33.461Z,100243.97
2023-05-08T07:27:01.183Z,100250.50
2023-05-08T07:29:28.400Z,100248.94
2023-05-08T07:31:55.632Z,100254.25
2023-05-08T07:34:22.885Z,100257.31
2023-05-08T07:36:50.102Z,100267.03
2023-05-08T07:39:17.247Z,100257.69
2023-05-08T07:41:46.757Z,100255.34
2023-05-08T07:44:15.970Z,100258.22
2023-05-08T07:46:43.124Z,100260.44
2023-05-08T07:49:10.371Z,100257.53
2023-05-08T07:51:37.682Z,100268.47
2023-05-08T07:54:04.936Z,100278.75
2023-05-08T07:56:32.444Z,100269.47
2023-05-08T07:58:59.687Z,100274.25
2023-05-08T08:01:27.356Z,100281.06
2023-05-08T08:03:54.925Z,100282.63
2023-05-08T08:06:22.142Z,100281.81
2023-05-08T08:08:49.270Z,100286.50
2023-05-08T08:11:16.454Z,100288.63
2023-05-08T08:13:43.664Z,100289.59
2023-05-08T08:16:10.876Z,100294.34
2023-05-08T08:18:38.607Z,100293.13
2023-05-08T08:21:07.464Z,100297.63
2023-05-08T08:23:34.763Z,100293.03
2023-05-08T08:26:02.224Z,100293.38
2023-05-08T08:28:29.412Z,100285.88
2023-05-08T08:30:56.752Z,100292.56
2023-05-08T08:33:24.514Z,100292.97
2023-05-08T08:35:51.860Z,100287.63
2023-05-08T08:38:19.136Z,100277.75
2023-05-08T08:40:48.342Z,100285.28
2023-05-08T08:43:15.501Z,100281.81
2023-05-08T08:45:42.642Z,100280.38
2023-05-08T08:48:12.546Z,100280.69
2023-05-08T08:50:47.511Z,100280.78
2023-05-08T08:53:43.412Z,100280.31
2023-05-08T08:56:11.831Z,100275.38
2023-05-08T08:58:52.260Z,100276.38
2023-05-08T09:01:20.643Z,100281.66
2023-05-08T09:03:49.917Z,100280.94
2023-05-08T09:06:19.312Z,100276.66
2023-05-08T09:08:47.289Z,100270.69
2023-05-08T09:11:14.619Z,100270.81
2023-05-08T09:13:41.921Z,100273.53
2023-05-08T09:16:09.188Z,100266.75
2023-05-08T09:18:36.746Z,100267.97
2023-05-08T09:21:07.012Z,100264.81
2023-05-08T09:23:36.720Z,100262.38
2023-05-08T09:26:04.012Z,100260.94
2023-05-08T09:28:31.151Z,100261.38
2023-05-08T09:30:59.972Z,100267.69
2023-05-08T09:33:29.576Z,100269.72
2023-05-08T09:35:57.671Z,100282.31
2023-05-08T09:38:39.980Z,100275.84
2023-05-08T09:41:15.481Z,100271.63
2023-05-08T09:43:45.881Z,100269.16
2023-05-08T09:46:27.702Z,100274.78
2023-05-08T09:48:58.199Z,100274.22
2023-05-08T09:51:28.830Z,100277.81
2023-05-08T09:53:59.674Z,100286.81
2023-05-08T09:56:39.456Z,100277.94
2023-05-08T09:59:28.459Z,100282.91
2023-05-08T10:01:56.823Z,100274.59
2023-05-08T10:04:38.078Z,100267.00
2023-05-08T10:07:05.638Z,100261.16
2023-05-08T10:09:46.924Z,100267.78
2023-05-08T10:12:17.251Z,100263.47
2023-05-08T10:14:46.775Z,100266.84
2023-05-08T10:17:27.202Z,100265.78
2023-05-08T10:20:01.203Z,100257.03
2023-05-08T10:22:29.591Z,100258.69
2023-05-08T10:24:58.611Z,100260.72
2023-05-08T10:27:59.955Z,100257.41
2023-05-08T10:30:27.599Z,100254.00
2023-05-08T10:32:56.430Z,100254.81
2023-05-08T10:35:23.882Z,100246.25
2023-05-08T10:37:52.139Z,100249.94
2023-05-08T10:40:21.331Z,100254.38
2023-05-08T10:42:49.199Z,100244.69
2023-05-08T10:45:16.689Z,100252.66
2023-05-08T10:48:18.084Z,100238.25
2023-05-08T10:51:32.914Z,100237.63
2023-05-08T10:54:19.273Z,100238.56
2023-05-08T10:56:48.762Z,100232.31
2023-05-08T10:59:20.561Z,100222.56
2023-05-08T11:01:51.666Z,100225.09
2023-05-08T11:04:25.481Z,100224.75
2023-05-08T11:06:53.175Z,100219.66
2023-05-08T11:09:48.739Z,100223.19
2023-05-08T11:12:29.242Z,100224.25
2023-05-08T11:15:06.911Z,100212.38
2023-05-08T11:17:34.542Z,100208.78
2023-05-08T11:20:05.768Z,100210.06
2023-05-08T11:22:35.020Z,100207.53
2023-05-08T11:25:10.299Z,100205.56
2023-05-08T11:28:06.092Z,100206.28
2023-05-08T11:30:33.107Z,100211.47
2023-05-08T11:33:03.122Z,100213.84
2023-05-08T11:35:44.943Z,100212.84
2023-05-08T11:38:44.648Z,100213.56
2023-05-08T11:41:24.002Z,100223.31
2023-05-08T11:44:04.466Z,100218.84
2023-05-08T11:46:53.479Z,100205.69
2023-05-08T11:49:29.141Z,100204.50
2023-05-08T11:51:59.622Z,100212.28
2023-05-08T11:54:31.159Z,100207.84
2023-05-08T11:56:59.505Z,100206.13
2023-05-08T11:59:26.920Z,100204.81
2023-05-08T12:02:06.976Z,100213.34
2023-05-08T12:04:45.974Z,100209.56
2023-05-08T12:07:13.263Z,100210.13
2023-05-08T12:09:40.466Z,100206.59
2023-05-08T12:12:07.700Z,100201.25
2023-05-08T12:14:35.148Z,100206.59
2023-05-08T12:17:03.674Z,100209.28
2023-05-08T12:19:30.844Z,100210.13
2023-05-08T12:21:58.888Z,100210.13
2023-05-08T12:24:26.707Z,100210.09
2023-05-08T12:26:57.849Z,100208.03
2023-05-08T12:29:27.357Z,100211.63
2023-05-08T12:31:55.305Z,100205.38
2023-05-08T12:34:23.100Z,100209.94
2023-05-08T12:37:03.483Z,100199.47
2023-05-08T12:39:37.468Z,100210.81
2023-05-08T12:42:04.809Z,100205.63
2023-05-08T12:44:32.251Z,100201.25
2023-05-08T12:46:59.639Z,100193.66
2023-05-08T12:49:31.942Z,100190.06
2023-05-08T12:52:08.270Z,100189.44
2023-05-08T12:54:46.999Z,100185.09
2023-05-08T12:57:18.401Z,100179.94
2023-05-08T12:59:46.843Z,100179.91
2023-05-08T13:02:22.422Z,100174.56
2023-05-08T13:04:55.862Z,100170.88
2023-05-08T13:07:23.249Z,100163.88
2023-05-08T13:10:05.182Z,100164.72
2023-05-08T13:12:34.058Z,100165.41
2023-05-08T13:15:01.533Z,100161.44
2023-05-08T13:17:29.057Z,100155.97
2023-05-08T13:19:56.312Z,100159.13
2023-05-08T13:22:26.564Z,100143.69
2023-05-08T13:24:53.810Z,100153.41
2023-05-08T13:27:21.000Z,100145.28
2023-05-08T13:29:48.206Z,100138.88
2023-05-08T13:32:15.602Z,100139.81
2023-05-08T13:34:49.828Z,100133.13
2023-05-08T13:37:18.227Z,100132.03
2023-05-08T13:39:45.809Z,100134.59
2023-05-08T13:42:12.944Z,100127.44
2023-05-08T13:44:40.641Z,100132.91
2023-05-08T13:47:07.816Z,100127.41
2023-05-08T13:49:34.975Z,100131.09
2023-05-08T13:52:02.352Z,100128.97
2023-05-08T13:54:29.784Z,100130.22
2023-05-08T13:56:56.980Z,100124.38
2023-05-08T13:59:24.464Z,100119.97
2023-05-08T14:01:51.607Z,100121.16
2023-05-08T14:04:19.153Z,100116.81
2023-05-08T14:06:46.609Z,100117.38
2023-05-08T14:09:14.221Z,100118.25
2023-05-08T14:11:41.394Z,100127.47
2023-05-08T14:14:08.751Z,100115.78
2023-05-08T14:16:36.022Z,100115.25
2023-05-08T14:19:03.504Z,100110.03
2023-05-08T14:21:31.419Z,100100.75
2023-05-08T14:23:58.642Z,100110.13
2023-05-08T14:26:26.637Z,100096.06
2023-05-08T14:28:53.825Z,100107.06
2023-05-08T14:31:21.020Z,100105.84
2023-05-08T14:33:48.163Z,100107.25
2023-05-08T14:36:15.392Z,100097.97
2023-05-08T14:38:42.555Z,100099.88
2023-05-08T14:41:10.006Z,100093.84
2023-05-08T14:43:37.628Z,100088.50
2023-05-08T14:46:04.866Z,100089.19
2023-05-08T14:48:32.074Z,100084.84
2023-05-08T14:50:59.289Z,100078.31
2023-05-08T14:53:26.623Z,100087.19
2023-05-08T14:55:54.380Z,100083.91
2023-05-08T14:58:21.965Z,100084.78
2023-05-08T15:00:49.105Z,100081.06
2023-05-08T15:03:16.413Z,100083.28
2023-05-08T15:05:43.681Z,100084.19
2023-05-08T15:08:10.857Z,100084.34
2023-05-08T15:10:38.008Z,100091.06
2023-05-08T15:13:05.389Z,100081.63
2023-05-08T15:15:32.733Z,100087.41
2023-05-08T15:17:59.892Z,100079.91
2023-05-08T15:20:27.038Z,100090.38
2023-05-08T15:22:54.652Z,100080.38
2023-05-08T15:25:21.841Z,100088.84
2023-05-08T15:27:52.538Z,100088.16
2023-05-08T15:30:20.560Z,100085.59
2023-05-08T15:32:48.779Z,100092.66
2023-05-08T15:35:16.717Z,100081.31
2023-05-08T15:37:43.957Z,100091.81
2023-05-08T15:40:12.169Z,100087.78
2023-05-08T15:42:39.353Z,100093.25
2023-05-08T15:45:07.459Z,100092.78
2023-05-08T15:47:34.699Z,100096.56
2023-05-08T15:50:02.020Z,100100.25
2023-05-08T15:52:29.259Z,100106.31
2023-05-08T15:54:56.516Z,100109.06
2023-05-08T15:57:23.766Z,100107.84
2023-05-08T15:59:50.984Z,100100.41
2023-05-08T16:02:18.197Z,100100.41
2023-05-08T16:04:45.409Z,100109.66
2023-05-08T16:07:12.867Z,100106.28
2023-05-08T16:09:40.059Z,100110.69
2023-05-08T16:12:07.451Z,100114.28
2023-05-08T16:14:36.353Z,100115.97
2023-05-08T16:17:04.481Z,100111.28
2023-05-08T16:19:37.267Z,100112.84
2023-05-08T16:22:04.587Z,100114.06
2023-05-08T16:24:33.329Z,100109.22
2023-05-08T16:27:00.762Z,100113.31
2023-05-08T16:29:27.871Z,100113.50
2023-05-08T16:31:55.114Z,100113.16
2023-05-08T16:34:22.352Z,100117.94
2023-05-08T16:36:49.554Z,100111.78
2023-05-08T16:39:16.701Z,100108.59
2023-05-08T16:41:43.844Z,100115.84
2023-05-08T16:44:10.978Z,100111.69
2023-05-08T16:46:38.148Z,100108.75
2023-05-08T16:49:05.386Z,100119.97
2023-05-08T16:51:32.983Z,100118.06
2023-05-08T16:54:00.173Z,100110.25
2023-05-08T16:56:27.536Z,100105.84
2023-05-08T16:58:54.811Z,100094.25
2023-05-08T17:01:22.104Z,100099.78
2023-05-08T17:03:49.776Z,100109.53
2023-05-08T17:06:16.938Z,100107.50
2023-05-08T17:08:44.166Z,100102.47
2023-05-08T17:11:11.296Z,100107.66
2023-05-08T17:13:38.412Z,100111.56
2023-05-08T17:16:06.700Z,100127.06
2023-05-08T17:18:33.862Z,100119.78
2023-05-08T17:21:01.157Z,100134.34
2023-05-08T17:23:28.558Z,100124.47
2023-05-08T17:26:00.256Z,100125.56
2023-05-08T17:28:27.523Z,100126.50
2023-05-08T17:30:55.834Z,100123.84
2023-05-08T17:33:23.149Z,100127.41
2023-05-08T17:35:50.394Z,100125.56
2023-05-08T17:38:17.681Z,100125.47
2023-05-08T17:40:44.839Z,100129.03
2023-05-08T17:43:12.171Z,100140.50
2023-05-08T17:45:39.494Z,100144.91
2023-05-08T17:48:07.064Z,100152.91
2023-05-08T17:50:35.156Z,100157.22
2023-05-08T17:53:02.392Z,100155.38
2023-05-08T17:55:31.606Z,100158.03
2023-05-08T17:57:58.828Z,100156.22
2023-05-08T18:00:26.710Z,100167.66
2023-05-08T18:02:54.203Z,100175.56
2023-05-08T18:05:21.773Z,100167.56
2023-05-08T18:07:49.026Z,100168.44
2023-05-08T18:10:16.512Z,100176.38
2023-05-08T18:12:43.850Z,100177.16
2023-05-08T18:15:11.595Z,100182.28
2023-05-08T18:17:38.812Z,100179.59
2023-05-08T18:20:07.989Z,100179.47
2023-05-08T18:22:35.662Z,100181.03
2023-05-08T18:25:03.345Z,100187.03
2023-05-08T18:27:33.403Z,100190.50
2023-05-08T18:30:00.946Z,100189.50
2023-05-08T18:32:29.054Z,100199.19
2023-05-08T18:34:57.131Z,100190.22
2023-05-08T18:37:24.271Z,100201.56
2023-05-08T18:39:51.502Z,100205.09
2023-05-08T18:42:18.669Z,100203.16
2023-05-08T18:44:46.199Z,100207.50
2023-05-08T18:47:13.379Z,100204.81
2023-05-08T18:49:40.730Z,100213.56
2023-05-08T18:52:07.886Z,100215.22
2023-05-08T18:54:35.158Z,100221.38
2023-05-08T18:57:02.421Z,100223.16
2023-05-08T18:59:30.811Z,100233.78
2023-05-08T19:01:57.957Z,100238.09
2023-05-08T19:04:25.087Z,100238.97
2023-05-08T19:06:52.191Z,100241.59
2023-05-08T19:09:19.335Z,100242.47
2023-05-08T19:11:46.462Z,100238.88
2023-05-08T19:14:13.706Z,100245.06
2023-05-08T19:16:41.082Z,100244.16
2023-05-08T19:19:10.015Z,100249.31
2023-05-08T19:21:37.139Z,100255.44
2023-05-08T19:24:04.751Z,100263.34
2023-05-08T19:26:31.886Z,100257.09
2023-05-08T19:28:59.071Z,100259.69
2023-05-08T19:31:26.951Z,100260.53
2023-05-08T19:33:54.722Z,100260.53
2023-05-08T19:36:21.935Z,100271.81
2023-05-08T19:38:49.512Z,100269.19
2023-05-08T19:41:17.820Z,100271.78
2023-05-08T19:43:45.004Z,100276.25
2023-05-08T19:46:12.220Z,100282.50
2023-05-08T19:48:39.768Z,100294.97
2023-05-08T19:51:08.952Z,100286.97
2023-05-08T19:53:37.049Z,100292.22
2023-05-08T19:56:07.153Z,100293.00
2023-05-08T19:58:34.797Z,100286.63
2023-05-08T20:01:03.901Z,100294.19
2023-05-08T20:03:36.821Z,100300.22
2023-05-08T20:06:04.051Z,100296.53
2023-05-08T20:08:31.254Z,100291.09
2023-05-08T20:11:02.256Z,100292.78
2023-05-08T20:13:32.059Z,100297.16
2023-05-08T20:15:59.632Z,100285.25
2023-05-08T20:18:28.431Z,100286.06
2023-05-08T20:20:55.738Z,100284.16
2023-05-08T20:23:22.938Z,100289.44
2023-05-08T20:25:50.051Z,100290.19
2023-05-08T20:28:22.222Z,100301.84
2023-05-08T20:30:52.061Z,100299.09
2023-05-08T20:33:20.635Z,100292.84
2023-05-08T20:35:47.867Z,100291.91
2023-05-08T20:38:16.018Z,100289.84
2023-05-08T20:40:43.066Z,100294.00
2023-05-08T20:43:11.329Z,100292.19
2023-05-08T20:45:39.044Z,100286.78
2023-05-08T20:48:06.318Z,100292.13
2023-05-08T20:50:33.536Z,100293.84
2023-05-08T20:53:00.929Z,100297.28
2023-05-08T20:55:28.220Z,100291.00
2023-05-08T20:57:55.467Z,100295.69
2023-05-08T21:00:22.840Z,100297.28
2023-05-08T21:02:50.013Z,100298.22
2023-05-08T21:05:18.536Z,100291.25
2023-05-08T21:07:45.829Z,100299.56
2023-05-08T21:10:13.556Z,100283.69
2023-05-08T21:12:40.958Z,100282.03
2023-05-08T21:15:08.756Z,100278.53
2023-05-08T21:17:36.017Z,100282.91
2023-05-08T21:20:03.470Z,100286.34
2023-05-08T21:22:30.756Z,100292.41
2023-05-08T21:25:14.860Z,100287.91
2023-05-08T21:27:43.497Z,100294.06
2023-05-08T21:30:16.265Z,100287.06
2023-05-08T21:32:45.438Z,100286.84
2023-05-08T21:35:13.611Z,100290.13
2023-05-08T21:37:41.108Z,100287.22
2023-05-08T21:40:09.704Z,100289.91
2023-05-08T21:42:36.899Z,100299.72
2023-05-08T21:45:04.672Z,100303.09
2023-05-08T21:47:32.153Z,100301.03
2023-05-08T21:49:59.327Z,100297.38
2023-05-08T21:52:26.519Z,100296.34
2023-05-08T21:54:53.715Z,100298.19
2023-05-08T21:57:20.868Z,100307.09
2023-05-08T21:59:49.132Z,100305.47
2023-05-08T22:02:16.949Z,100301.94
2023-05-08T22:04:44.232Z,100307.31
2023-05-08T22:07:11.476Z,100308.47
2023-05-08T22:09:38.692Z,100306.59
2023-05-08T22:12:06.778Z,100312.69
2023-05-08T22:14:33.912Z,100308.22
2023-05-08T22:17:01.096Z,100310.78
2023-05-08T22:19:28.444Z,100302.75
2023-05-08T22:21:55.634Z,100307.16
2023-05-08T22:24:26.924Z,100310.75
2023-05-08T22:26:54.145Z,100315.13
2023-05-08T22:29:21.258Z,100317.66
2023-05-08T22:31:48.478Z,100314.00
2023-05-08T22:34:15.812Z,100320.13
2023-05-08T22:36:42.967Z,100310.28
2023-05-08T22:39:10.319Z,100303.91
2023-05-08T22:41:38.181Z,100300.31
2023-05-08T22:44:06.391Z,100289.66
2023-05-08T22:46:34.681Z,100297.63
2023-05-08T22:49:02.025Z,100294.00
2023-05-08T22:51:30.508Z,100309.56
2023-05-08T22:53:58.158Z,100307.59
2023-05-08T22:56:25.604Z,100305.69
2023-05-08T22:58:54.689Z,100301.09
2023-05-08T23:03:53.559Z,100299.22
2023-05-08T23:06:21.025Z,100307.00
2023-05-08T23:08:48.226Z,100306.91
2023-05-08T23:11:15.626Z,100305.97
2023-05-08T23:13:42.798Z,100307.44
2023-05-08T23:16:10.012Z,100305.66
2023-05-08T23:18:37.259Z,100295.78
2023-05-08T23:21:08.390Z,100301.81
2023-05-08T23:23:36.364Z,100299.22
2023-05-08T23:26:05.193Z,100293.91
2023-05-08T23:28:36.631Z,100289.22
2023-05-08T23:31:04.256Z,100290.88
2023-05-08T23:33:31.567Z,100290.09
2023-05-08T23:35:59.887Z,100281.44
2023-05-08T23:38:27.120Z,100283.19
2023-05-08T23:40:54.287Z,100279.75
2023-05-08T23:43:21.414Z,100279.66
2023-05-08T23:45:49.425Z,100277.03
2023-05-08T23:48:17.014Z,100277.88
2023-05-08T23:50:44.438Z,100270.88
2023-05-08T23:53:11.642Z,100269.84
2023-05-08T23:55:38.756Z,100274.13
2023-05-08T23:58:06.171Z,100268.78
