createdAt,value
2019-05-07T00:01:23.220Z,22.33
2019-05-07T00:03:55.051Z,20.73
2019-05-07T00:06:26.349Z,21.53
2019-05-07T00:08:57.744Z,18.57
2019-05-07T00:11:29.171Z,19.33
2019-05-07T00:14:03.023Z,21.53
2019-05-07T00:16:33.740Z,23.00
2019-05-07T00:19:05.283Z,23.10
2019-05-07T00:21:36.659Z,21.77
2019-05-07T00:24:09.926Z,23.40
2019-05-07T00:26:43.026Z,18.87
2019-05-07T00:29:14.629Z,20.03
2019-05-07T00:31:46.330Z,23.53
2019-05-07T00:34:19.371Z,21.57
2019-05-07T00:37:02.175Z,21.57
2019-05-07T00:40:02.535Z,19.37
2019-05-07T00:42:52.917Z,18.87
2019-05-07T00:45:30.079Z,18.90
2019-05-07T00:48:02.934Z,19.50
2019-05-07T00:50:36.036Z,20.73
2019-05-07T00:53:07.464Z,20.00
2019-05-07T00:55:38.938Z,20.20
2019-05-07T00:58:10.232Z,23.90
2019-05-07T01:00:42.178Z,23.30
2019-05-07T01:03:13.745Z,23.93
2019-05-07T01:05:45.453Z,24.03
2019-05-07T01:08:16.754Z,21.17
2019-05-07T01:10:49.243Z,25.73
2019-05-07T01:13:23.156Z,21.90
2019-05-07T01:15:53.633Z,27.83
2019-05-07T01:18:25.039Z,24.03
2019-05-07T01:20:56.505Z,22.90
2019-05-07T01:23:27.954Z,22.43
2019-05-07T01:25:59.327Z,20.87
2019-05-07T01:28:32.855Z,20.07
2019-05-07T01:31:03.855Z,19.77
2019-05-07T01:33:47.525Z,21.60
2019-05-07T01:36:22.585Z,18.57
2019-05-07T01:38:54.037Z,20.77
2019-05-07T01:41:25.404Z,22.90
2019-05-07T01:43:56.698Z,27.97
2019-05-07T01:46:28.061Z,26.23
2019-05-07T01:48:59.775Z,24.40
2019-05-07T01:51:32.647Z,21.10
2019-05-07T01:54:05.311Z,25.07
2019-05-07T01:56:36.803Z,24.40
2019-05-07T01:59:08.231Z,26.07
2019-05-07T02:01:39.769Z,21.80
2019-05-07T02:04:32.540Z,24.90
2019-05-07T02:07:16.838Z,22.97
2019-05-07T02:09:56.813Z,19.40
2019-05-07T02:12:35.176Z,22.67
2019-05-07T02:15:08.213Z,21.37
2019-05-07T02:17:39.399Z,26.83
2019-05-07T02:20:12.932Z,23.63
2019-05-07T02:22:44.024Z,23.23
2019-05-07T02:25:15.912Z,20.57
2019-05-07T02:27:47.086Z,24.37
2019-05-07T02:30:19.698Z,22.10
2019-05-07T02:32:53.686Z,22.03
2019-05-07T02:35:24.355Z,20.93
2019-05-07T02:38:13.762Z,25.30
2019-05-07T02:40:49.239Z,25.80
2019-05-07T02:43:22.835Z,23.43
2019-05-07T02:46:30.427Z,27.30
2019-05-07T02:49:05.991Z,25.37
2019-05-07T02:51:43.739Z,26.17
2019-05-07T02:54:24.196Z,24.40
2019-05-07T02:56:54.208Z,24.70
2019-05-07T02:59:25.872Z,28.77
2019-05-07T03:01:57.210Z,25.00
2019-05-07T03:04:28.704Z,33.20
2019-05-07T03:07:00.131Z,39.33
2019-05-07T03:09:32.894Z,62.70
2019-05-07T03:12:04.501Z,55.10
2019-05-07T03:14:35.950Z,59.90
2019-05-07T03:17:07.458Z,66.30
2019-05-07T03:19:43.025Z,64.60
2019-05-07T03:22:14.083Z,55.23
2019-05-07T03:24:52.726Z,62.53
2019-05-07T03:27:23.726Z,46.33
2019-05-07T03:30:18.231Z,45.40
2019-05-07T03:32:56.888Z,31.27
2019-05-07T03:35:38.400Z,28.70
2019-05-07T03:38:09.826Z,28.57
2019-05-07T03:40:44.512Z,30.23
2019-05-07T03:43:14.717Z,27.50
2019-05-07T03:46:08.817Z,30.60
2019-05-07T03:48:43.806Z,31.53
2019-05-07T03:51:13.759Z,34.83
2019-05-07T03:53:44.936Z,32.63
2019-05-07T03:56:16.290Z,33.50
2019-05-07T03:58:47.601Z,32.07
2019-05-07T04:01:19.181Z,29.37
2019-05-07T04:03:53.087Z,37.53
2019-05-07T04:06:23.698Z,33.40
2019-05-07T04:08:55.016Z,31.80
2019-05-07T04:11:26.314Z,36.30
2019-05-07T04:13:57.537Z,29.07
2019-05-07T04:16:28.885Z,36.57
2019-05-07T04:19:03.639Z,31.87
2019-05-07T04:21:34.414Z,35.63
2019-05-07T04:24:23.552Z,31.43
2019-05-07T04:27:03.729Z,31.23
2019-05-07T04:29:35.257Z,27.10
2019-05-07T04:32:08.612Z,29.60
2019-05-07T04:34:53.187Z,33.80
2019-05-07T04:37:25.872Z,37.77
2019-05-07T04:39:57.060Z,32.37
2019-05-07T04:42:28.974Z,30.17
2019-05-07T04:45:00.273Z,32.00
2019-05-07T04:47:41.583Z,33.20
2019-05-07T04:50:05.153Z,29.77
2019-05-07T04:52:37.340Z,31.60
2019-05-07T04:55:09.331Z,30.77
2019-05-07T04:57:43.531Z,30.30
2019-05-07T05:00:14.711Z,31.63
2019-05-07T05:03:05.021Z,27.93
2019-05-07T05:05:36.302Z,34.03
2019-05-07T05:08:07.779Z,33.83
2019-05-07T05:10:39.136Z,34.13
2019-05-07T05:13:12.888Z,37.23
2019-05-07T05:15:43.473Z,39.37
2019-05-07T05:18:14.867Z,41.23
2019-05-07T05:21:23.490Z,37.20
2019-05-07T05:24:01.892Z,40.77
2019-05-07T05:26:34.270Z,44.83
2019-05-07T05:29:05.625Z,44.93
2019-05-07T05:31:37.563Z,42.33
2019-05-07T05:34:09.656Z,50.63
2019-05-07T05:36:42.552Z,47.60
2019-05-07T05:39:14.952Z,45.50
2019-05-07T05:41:48.102Z,58.03
2019-05-07T05:44:31.856Z,48.60
2019-05-07T05:47:02.843Z,46.37
2019-05-07T05:49:34.461Z,43.40
2019-05-07T05:52:13.476Z,46.27
2019-05-07T05:55:11.876Z,48.93
2019-05-07T05:57:56.090Z,42.50
2019-05-07T06:00:43.940Z,41.93
2019-05-07T06:03:32.780Z,48.57
2019-05-07T06:06:13.885Z,33.90
2019-05-07T06:09:09.170Z,36.77
2019-05-07T06:11:58.487Z,37.37
2019-05-07T06:14:36.742Z,37.47
2019-05-07T06:17:22.481Z,37.03
2019-05-07T06:20:03.110Z,33.50
2019-05-07T06:23:08.517Z,30.07
2019-05-07T06:25:42.841Z,36.57
2019-05-07T06:28:14.652Z,36.53
2019-05-07T06:30:46.058Z,37.60
2019-05-07T06:33:17.330Z,34.70
2019-05-07T06:35:48.710Z,32.43
2019-05-07T06:38:21.994Z,30.30
2019-05-07T06:41:07.850Z,31.77
2019-05-07T06:43:44.372Z,29.33
2019-05-07T06:46:16.177Z,31.33
2019-05-07T06:48:47.514Z,33.00
2019-05-07T06:51:18.881Z,26.73
2019-05-07T06:53:51.839Z,30.40
2019-05-07T06:56:23.480Z,26.43
2019-05-07T06:59:08.939Z,27.53
2019-05-07T07:01:48.988Z,26.20
2019-05-07T07:04:27.113Z,31.30
2019-05-07T07:07:26.288Z,31.57
2019-05-07T07:10:11.994Z,23.73
2019-05-07T07:12:43.837Z,30.87
2019-05-07T07:15:15.529Z,22.83
2019-05-07T07:17:46.952Z,24.40
2019-05-07T07:20:18.371Z,25.33
2019-05-07T07:22:51.963Z,22.93
2019-05-07T07:25:23.074Z,20.73
2019-05-07T07:27:56.039Z,16.47
2019-05-07T07:30:49.122Z,18.33
2019-05-07T07:33:22.520Z,18.43
2019-05-07T07:35:54.057Z,20.90
2019-05-07T07:38:35.026Z,19.97
2019-05-07T07:41:35.219Z,18.67
2019-05-07T07:44:08.625Z,21.37
2019-05-07T07:46:42.601Z,18.90
2019-05-07T07:49:15.137Z,18.43
2019-05-07T07:51:46.799Z,17.10
2019-05-07T07:54:18.061Z,14.73
2019-05-07T07:57:18.739Z,18.33
2019-05-07T07:59:59.003Z,17.57
2019-05-07T08:02:42.558Z,18.50
2019-05-07T08:05:14.247Z,16.93
2019-05-07T08:07:45.673Z,14.43
2019-05-07T08:10:17.215Z,13.93
2019-05-07T08:12:48.996Z,12.87
2019-05-07T08:15:24.212Z,13.43
2019-05-07T08:17:54.505Z,10.80
2019-05-07T08:20:26.915Z,15.33
2019-05-07T08:22:58.323Z,8.30
2019-05-07T08:25:48.214Z,7.87
2019-05-07T08:28:23.293Z,13.67
2019-05-07T08:31:12.663Z,12.97
2019-05-07T08:34:02.616Z,13.10
2019-05-07T08:36:33.901Z,13.37
2019-05-07T08:39:07.135Z,12.43
2019-05-07T08:41:38.527Z,11.80
2019-05-07T08:44:16.255Z,13.07
2019-05-07T08:47:24.787Z,12.63
2019-05-07T08:49:56.146Z,14.13
2019-05-07T08:52:27.781Z,12.40
2019-05-07T08:54:59.400Z,11.93
2019-05-07T08:57:31.872Z,9.73
2019-05-07T09:00:04.681Z,9.83
2019-05-07T09:02:36.182Z,10.23
2019-05-07T09:05:09.323Z,8.83
2019-05-07T09:07:42.559Z,7.73
2019-05-07T09:10:14.804Z,11.40
2019-05-07T09:12:45.978Z,8.93
2019-05-07T09:15:17.798Z,9.80
2019-05-07T09:17:49.101Z,10.60
2019-05-07T09:20:22.701Z,12.83
2019-05-07T09:22:53.926Z,9.50
2019-05-07T09:25:25.253Z,9.97
2019-05-07T09:27:56.872Z,11.40
2019-05-07T09:30:56.141Z,8.40
2019-05-07T09:33:42.151Z,8.23
2019-05-07T09:36:22.742Z,10.80
2019-05-07T09:38:59.010Z,9.07
2019-05-07T09:41:28.038Z,8.67
2019-05-07T09:44:00.361Z,10.73
2019-05-07T09:46:32.757Z,11.30
2019-05-07T09:49:05.125Z,8.77
2019-05-07T09:51:36.683Z,9.07
2019-05-07T09:54:09.226Z,8.73
2019-05-07T09:56:42.233Z,8.30
2019-05-07T09:59:13.852Z,10.87
2019-05-07T10:01:45.346Z,10.13
2019-05-07T10:04:16.750Z,8.83
2019-05-07T10:06:48.340Z,13.27
2019-05-07T10:09:19.689Z,8.50
2019-05-07T10:12:02.750Z,12.63
2019-05-07T10:14:34.272Z,9.40
2019-05-07T10:17:32.716Z,8.57
2019-05-07T10:20:18.137Z,11.40
2019-05-07T10:22:39.803Z,9.37
2019-05-07T10:25:12.255Z,12.03
2019-05-07T10:27:45.036Z,11.00
2019-05-07T10:30:17.457Z,8.93
2019-05-07T10:32:48.854Z,11.23
2019-05-07T10:35:22.774Z,11.07
2019-05-07T10:37:53.449Z,8.53
2019-05-07T10:40:25.367Z,9.73
2019-05-07T10:42:56.844Z,8.80
2019-05-07T10:45:47.503Z,7.53
2019-05-07T10:48:34.750Z,7.87
2019-05-07T10:51:06.804Z,9.40
2019-05-07T10:53:38.673Z,9.90
2019-05-07T10:56:11.760Z,8.37
2019-05-07T10:58:43.152Z,8.20
2019-05-07T11:01:16.670Z,10.83
2019-05-07T11:03:47.985Z,7.57
2019-05-07T11:06:21.970Z,10.67
2019-05-07T11:08:52.610Z,9.53
2019-05-07T11:11:23.940Z,10.47
2019-05-07T11:13:56.197Z,11.77
2019-05-07T11:16:32.489Z,9.73
2019-05-07T11:19:03.980Z,6.47
2019-05-07T11:21:35.305Z,7.77
2019-05-07T11:24:06.990Z,7.47
2019-05-07T11:26:38.559Z,7.27
2019-05-07T11:29:09.986Z,11.30
2019-05-07T11:31:42.306Z,9.47
2019-05-07T11:34:14.052Z,10.80
2019-05-07T11:36:45.367Z,11.27
2019-05-07T11:39:16.635Z,7.77
2019-05-07T11:42:06.047Z,10.40
2019-05-07T11:44:38.083Z,11.17
2019-05-07T11:47:28.365Z,12.33
2019-05-07T11:50:17.456Z,11.00
2019-05-07T11:52:55.206Z,9.30
2019-05-07T11:55:26.593Z,11.37
2019-05-07T11:57:58.393Z,8.50
2019-05-07T12:00:37.950Z,10.87
2019-05-07T12:03:09.665Z,12.20
2019-05-07T12:05:42.254Z,10.80
2019-05-07T12:08:13.807Z,9.13
2019-05-07T12:10:45.420Z,8.20
2019-05-07T12:13:17.804Z,10.70
2019-05-07T12:15:51.606Z,8.80
2019-05-07T12:18:23.318Z,11.30
2019-05-07T12:20:54.676Z,9.43
2019-05-07T12:23:26.433Z,9.77
2019-05-07T12:25:57.730Z,9.20
2019-05-07T12:28:29.041Z,10.50
2019-05-07T12:31:33.520Z,9.20
2019-05-07T12:34:24.622Z,9.43
2019-05-07T12:36:57.283Z,10.70
2019-05-07T12:39:28.618Z,10.37
2019-05-07T12:42:00.071Z,10.60
2019-05-07T12:44:32.051Z,11.27
2019-05-07T12:47:05.935Z,9.90
2019-05-07T12:49:37.410Z,9.10
2019-05-07T12:52:37.382Z,10.70
2019-05-07T12:55:18.339Z,10.67
2019-05-07T12:57:51.775Z,8.97
2019-05-07T13:00:46.999Z,8.67
2019-05-07T13:03:47.121Z,11.00
2019-05-07T13:06:18.557Z,8.90
2019-05-07T13:08:52.188Z,10.77
2019-05-07T13:11:23.683Z,8.40
2019-05-07T13:13:55.299Z,11.37
2019-05-07T13:16:26.626Z,9.97
2019-05-07T13:18:59.061Z,9.77
2019-05-07T13:21:31.963Z,12.30
2019-05-07T13:24:03.958Z,11.43
2019-05-07T13:26:35.363Z,8.83
2019-05-07T13:29:07.672Z,10.80
2019-05-07T13:31:40.204Z,11.93
2019-05-07T13:34:12.288Z,12.27
2019-05-07T13:36:47.746Z,12.30
2019-05-07T13:39:38.861Z,11.70
2019-05-07T13:42:29.031Z,11.40
2019-05-07T13:45:26.210Z,8.97
2019-05-07T13:48:08.004Z,12.20
2019-05-07T13:50:41.877Z,10.77
2019-05-07T13:53:13.232Z,12.53
2019-05-07T13:55:44.857Z,10.43
2019-05-07T13:58:16.566Z,10.23
2019-05-07T14:01:15.945Z,11.10
2019-05-07T14:03:47.725Z,11.23
2019-05-07T14:06:53.478Z,11.53
2019-05-07T14:09:25.824Z,11.30
2019-05-07T14:11:57.502Z,9.57
2019-05-07T14:14:29.304Z,9.47
2019-05-07T14:17:02.307Z,13.90
2019-05-07T14:19:33.999Z,10.90
2019-05-07T14:22:15.431Z,17.13
2019-05-07T14:24:38.896Z,10.03
2019-05-07T14:27:10.259Z,11.17
2019-05-07T14:29:42.476Z,11.80
2019-05-07T14:32:32.780Z,12.47
2019-05-07T14:35:23.779Z,9.83
2019-05-07T14:38:08.205Z,9.60
2019-05-07T14:40:39.716Z,12.67
2019-05-07T14:43:21.964Z,10.90
2019-05-07T14:45:53.824Z,10.80
2019-05-07T14:48:25.614Z,13.33
2019-05-07T14:50:57.062Z,18.03
2019-05-07T14:53:28.457Z,11.70
2019-05-07T14:56:00.264Z,11.77
2019-05-07T14:58:32.012Z,13.13
2019-05-07T15:01:03.615Z,12.53
2019-05-07T15:03:35.016Z,10.90
2019-05-07T15:06:06.553Z,11.83
2019-05-07T15:08:38.217Z,10.97
2019-05-07T15:11:10.224Z,12.20
2019-05-07T15:13:42.789Z,12.40
2019-05-07T15:16:15.358Z,9.97
2019-05-07T15:19:04.149Z,10.50
2019-05-07T15:21:35.648Z,11.33
2019-05-07T15:24:07.050Z,12.53
2019-05-07T15:26:39.097Z,12.67
2019-05-07T15:29:13.613Z,10.67
2019-05-07T15:32:04.693Z,12.53
2019-05-07T15:34:36.054Z,13.10
2019-05-07T15:37:08.438Z,11.37
2019-05-07T15:39:42.035Z,9.70
2019-05-07T15:42:12.977Z,12.23
2019-05-07T15:44:44.464Z,11.27
2019-05-07T15:47:22.281Z,10.70
2019-05-07T15:49:53.614Z,12.77
2019-05-07T15:52:58.546Z,12.10
2019-05-07T15:55:26.157Z,12.70
2019-05-07T15:57:58.220Z,10.03
2019-05-07T16:00:33.310Z,10.10
2019-05-07T16:03:09.299Z,10.57
2019-05-07T16:05:42.472Z,11.47
2019-05-07T16:08:15.545Z,11.57
2019-05-07T16:10:46.881Z,12.87
2019-05-07T16:13:23.280Z,9.97
2019-05-07T16:15:54.606Z,13.53
2019-05-07T16:18:32.657Z,10.87
2019-05-07T16:21:04.936Z,13.60
2019-05-07T16:23:36.616Z,10.90
2019-05-07T16:26:07.860Z,15.47
2019-05-07T16:28:39.052Z,9.03
2019-05-07T16:31:10.599Z,12.87
2019-05-07T16:33:43.021Z,12.20
2019-05-07T16:36:23.673Z,11.67
2019-05-07T16:38:56.503Z,8.13
2019-05-07T16:41:31.637Z,10.27
2019-05-07T16:44:03.104Z,10.07
2019-05-07T16:46:34.871Z,8.87
2019-05-07T16:49:06.522Z,14.93
2019-05-07T16:51:38.500Z,9.97
2019-05-07T16:54:12.197Z,11.60
2019-05-07T16:57:03.101Z,13.17
2019-05-07T16:59:34.701Z,13.10
2019-05-07T17:02:13.587Z,10.57
2019-05-07T17:05:12.357Z,10.23
2019-05-07T17:07:52.856Z,11.80
2019-05-07T17:10:25.347Z,9.57
2019-05-07T17:12:57.406Z,12.40
2019-05-07T17:15:31.639Z,11.37
2019-05-07T17:18:04.421Z,12.60
2019-05-07T17:20:36.810Z,10.43
2019-05-07T17:23:08.934Z,11.37
2019-05-07T17:25:42.781Z,12.97
2019-05-07T17:28:14.676Z,15.20
2019-05-07T17:30:47.387Z,11.17
2019-05-07T17:33:19.967Z,11.00
2019-05-07T17:35:51.980Z,11.50
2019-05-07T17:38:24.192Z,13.67
2019-05-07T17:41:09.675Z,12.63
2019-05-07T17:43:29.059Z,8.77
2019-05-07T17:46:02.791Z,11.07
2019-05-07T17:51:38.513Z,9.40
2019-05-07T17:54:12.866Z,11.47
2019-05-07T17:56:46.226Z,7.83
2019-05-07T17:59:17.797Z,7.97
2019-05-07T18:02:02.437Z,11.97
2019-05-07T18:04:48.560Z,8.37
2019-05-07T18:07:12.018Z,7.70
2019-05-07T18:09:43.375Z,10.80
2019-05-07T18:12:14.746Z,10.43
2019-05-07T18:14:46.141Z,9.87
2019-05-07T18:17:35.031Z,9.70
2019-05-07T18:20:08.019Z,10.13
2019-05-07T18:22:41.117Z,9.40
2019-05-07T18:25:12.580Z,8.03
2019-05-07T18:27:44.944Z,10.50
2019-05-07T18:30:16.484Z,7.90
2019-05-07T18:32:53.648Z,10.70
2019-05-07T18:35:24.997Z,11.77
2019-05-07T18:37:56.290Z,8.47
2019-05-07T18:40:27.500Z,11.40
2019-05-07T18:43:02.954Z,9.83
2019-05-07T18:45:33.651Z,8.30
2019-05-07T18:48:05.209Z,9.93
2019-05-07T18:50:36.703Z,9.67
2019-05-07T18:53:08.300Z,11.37
2019-05-07T18:55:41.925Z,8.10
2019-05-07T18:58:13.434Z,7.57
2019-05-07T19:00:49.063Z,8.87
2019-05-07T19:03:21.851Z,9.87
2019-05-07T19:05:53.366Z,9.40
2019-05-07T19:08:24.727Z,10.83
2019-05-07T19:10:56.269Z,10.50
2019-05-07T19:13:27.777Z,10.23
2019-05-07T19:16:00.573Z,12.47
2019-05-07T19:18:32.371Z,11.00
2019-05-07T19:21:06.841Z,9.57
2019-05-07T19:23:38.436Z,12.43
2019-05-07T19:26:09.879Z,10.53
2019-05-07T19:28:41.132Z,10.10
2019-05-07T19:31:12.635Z,12.53
2019-05-07T19:33:43.971Z,12.87
2019-05-07T19:36:15.512Z,13.47
2019-05-07T19:38:46.702Z,13.97
2019-05-07T19:41:17.958Z,11.90
2019-05-07T19:43:52.613Z,13.20
2019-05-07T19:46:23.773Z,12.90
2019-05-07T19:48:55.070Z,11.73
2019-05-07T19:51:26.418Z,8.93
2019-05-07T19:53:58.000Z,11.70
2019-05-07T19:56:29.416Z,11.93
2019-05-07T19:59:00.646Z,10.60
2019-05-07T20:01:45.789Z,9.23
2019-05-07T20:04:17.599Z,9.70
2019-05-07T20:06:49.069Z,12.13
2019-05-07T20:09:24.336Z,12.37
2019-05-07T20:11:55.818Z,9.87
2019-05-07T20:14:26.981Z,12.37
2019-05-07T20:16:58.375Z,14.63
2019-05-07T20:19:32.136Z,13.17
2019-05-07T20:22:02.974Z,14.33
2019-05-07T20:24:35.359Z,12.00
2019-05-07T20:27:07.105Z,16.20
2019-05-07T20:29:38.603Z,15.07
2019-05-07T20:32:10.720Z,12.17
2019-05-07T20:34:42.315Z,13.83
2019-05-07T20:37:13.585Z,12.40
2019-05-07T20:39:44.949Z,11.00
2019-05-07T20:42:16.519Z,15.00
2019-05-07T20:44:47.972Z,16.87
2019-05-07T20:47:21.866Z,13.57
2019-05-07T20:49:52.569Z,13.20
2019-05-07T20:52:24.102Z,13.10
2019-05-07T20:55:04.330Z,12.93
2019-05-07T20:57:38.500Z,11.97
2019-05-07T21:00:18.813Z,13.87
2019-05-07T21:03:09.127Z,12.00
2019-05-07T21:05:42.144Z,13.47
2019-05-07T21:08:13.405Z,17.33
2019-05-07T21:10:44.858Z,15.10
2019-05-07T21:13:27.481Z,14.10
2019-05-07T21:15:49.431Z,13.50
2019-05-07T21:18:23.232Z,14.30
2019-05-07T21:20:54.770Z,12.77
2019-05-07T21:23:26.302Z,13.50
2019-05-07T21:25:57.672Z,14.07
2019-05-07T21:28:28.961Z,13.00
2019-05-07T21:31:02.578Z,13.33
2019-05-07T21:33:33.894Z,12.00
2019-05-07T21:36:05.316Z,14.03
2019-05-07T21:38:36.567Z,13.60
2019-05-07T21:41:07.759Z,16.13
2019-05-07T21:43:42.240Z,12.90
2019-05-07T21:46:13.332Z,13.13
2019-05-07T21:48:44.989Z,16.73
2019-05-07T21:51:16.256Z,14.87
2019-05-07T21:54:00.493Z,12.17
2019-05-07T21:56:45.058Z,13.10
2019-05-07T21:59:19.005Z,14.33
2019-05-07T22:01:53.615Z,14.03
2019-05-07T22:04:24.906Z,13.57
2019-05-07T22:06:56.560Z,14.20
2019-05-07T22:09:27.966Z,16.93
2019-05-07T22:11:59.363Z,16.10
2019-05-07T22:14:32.669Z,15.87
2019-05-07T22:17:05.729Z,15.33
2019-05-07T22:19:37.023Z,16.43
2019-05-07T22:22:08.313Z,16.40
2019-05-07T22:24:42.557Z,18.47
2019-05-07T22:27:13.902Z,17.27
2019-05-07T22:29:45.073Z,18.73
2019-05-07T22:32:25.483Z,14.33
2019-05-07T22:35:02.776Z,17.50
2019-05-07T22:37:35.872Z,17.97
2019-05-07T22:40:12.236Z,20.17
2019-05-07T22:42:45.167Z,17.37
2019-05-07T22:45:16.652Z,17.77
2019-05-07T22:47:48.083Z,19.30
2019-05-07T22:50:19.327Z,18.00
2019-05-07T22:52:52.546Z,17.03
2019-05-07T22:55:23.649Z,18.60
2019-05-07T22:58:23.004Z,20.07
2019-05-07T23:00:59.576Z,16.13
2019-05-07T23:03:32.300Z,19.03
2019-05-07T23:06:07.653Z,18.73
2019-05-07T23:08:42.586Z,17.43
2019-05-07T23:11:13.954Z,21.73
2019-05-07T23:13:45.135Z,16.90
2019-05-07T23:16:16.383Z,19.20
2019-05-07T23:18:47.642Z,16.13
2019-05-07T23:21:18.888Z,18.83
2019-05-07T23:24:02.137Z,19.23
2019-05-07T23:26:47.006Z,20.77
2019-05-07T23:29:06.552Z,18.57
2019-05-07T23:31:37.925Z,18.30
2019-05-07T23:34:09.257Z,18.90
2019-05-07T23:36:42.191Z,18.47
2019-05-07T23:39:15.095Z,19.57
2019-05-07T23:42:02.136Z,20.80
2019-05-07T23:44:33.124Z,20.27
2019-05-07T23:47:04.440Z,18.40
2019-05-07T23:49:35.717Z,21.33
2019-05-07T23:52:07.401Z,17.47
2019-05-07T23:54:38.677Z,17.63
2019-05-07T23:57:14.926Z,18.27
2019-05-07T23:59:43.546Z,16.83
