createdAt,value
2023-05-23T00:00:10.470Z,0.00
2023-05-23T00:01:10.415Z,0.00
2023-05-23T00:02:10.468Z,0.00
2023-05-23T00:03:10.566Z,0.00
2023-05-23T00:04:10.469Z,0.00
2023-05-23T00:05:10.373Z,0.00
2023-05-23T00:06:10.351Z,0.00
2023-05-23T00:07:10.352Z,0.00
2023-05-23T00:08:10.351Z,0.00
2023-05-23T00:09:10.343Z,0.00
2023-05-23T00:10:10.317Z,0.00
2023-05-23T00:11:09.784Z,0.00
2023-05-23T00:12:10.344Z,0.00
2023-05-23T00:13:10.304Z,0.00
2023-05-23T00:14:10.311Z,0.00
2023-05-23T00:15:10.310Z,0.00
2023-05-23T00:16:10.219Z,0.00
2023-05-23T00:17:10.237Z,0.00
2023-05-23T00:18:10.209Z,0.00
2023-05-23T00:19:10.221Z,0.00
2023-05-23T00:20:10.182Z,0.00
2023-05-23T00:21:10.152Z,0.00
2023-05-23T00:22:10.128Z,0.00
2023-05-23T00:23:10.124Z,0.00
2023-05-23T00:24:10.123Z,0.00
2023-05-23T00:25:10.096Z,0.00
2023-05-23T00:26:10.094Z,0.00
2023-05-23T00:27:10.082Z,0.00
2023-05-23T00:28:10.065Z,0.00
2023-05-23T00:29:10.039Z,0.00
2023-05-23T00:30:10.032Z,0.00
2023-05-23T00:31:10.057Z,0.00
2023-05-23T00:32:10.020Z,0.00
2023-05-23T00:33:09.980Z,0.00
2023-05-23T00:34:09.972Z,0.00
2023-05-23T00:35:09.955Z,0.00
2023-05-23T00:36:09.933Z,0.00
2023-05-23T00:37:09.930Z,0.00
2023-05-23T00:38:09.922Z,0.00
2023-05-23T00:39:09.899Z,0.00
2023-05-23T00:40:09.895Z,0.00
2023-05-23T00:41:09.869Z,0.00
2023-05-23T00:42:09.870Z,0.00
2023-05-23T00:43:09.854Z,0.00
2023-05-23T00:44:09.830Z,0.00
2023-05-23T00:45:09.353Z,0.00
2023-05-23T00:46:09.858Z,0.00
2023-05-23T00:47:09.828Z,0.00
2023-05-23T00:48:09.786Z,0.00
2023-05-23T00:49:09.766Z,0.00
2023-05-23T00:50:09.763Z,0.00
2023-05-23T00:51:09.770Z,0.00
2023-05-23T00:52:09.721Z,0.00
2023-05-23T00:53:09.725Z,0.00
2023-05-23T00:54:09.697Z,0.00
2023-05-23T00:55:09.679Z,0.00
2023-05-23T00:56:09.683Z,0.00
2023-05-23T00:57:09.652Z,0.00
2023-05-23T00:58:09.635Z,0.00
2023-05-23T00:59:09.627Z,0.00
2023-05-23T01:00:09.605Z,0.00
2023-05-23T01:01:09.619Z,0.00
2023-05-23T01:02:09.625Z,0.00
2023-05-23T01:03:09.676Z,0.00
2023-05-23T01:04:09.683Z,0.00
2023-05-23T01:05:09.556Z,0.00
2023-05-23T01:06:09.528Z,0.00
2023-05-23T01:07:09.512Z,0.00
2023-05-23T01:08:09.502Z,0.00
2023-05-23T01:09:09.498Z,0.00
2023-05-23T01:10:09.478Z,0.00
2023-05-23T01:11:09.453Z,0.00
2023-05-23T01:12:09.446Z,0.00
2023-05-23T01:13:09.425Z,0.00
2023-05-23T01:14:09.430Z,0.00
2023-05-23T01:15:09.417Z,0.00
2023-05-23T01:16:09.409Z,0.00
2023-05-23T01:17:08.811Z,0.00
2023-05-23T01:18:09.386Z,0.00
2023-05-23T01:19:09.398Z,0.00
2023-05-23T01:20:09.337Z,0.00
2023-05-23T01:21:09.320Z,0.00
2023-05-23T01:22:09.302Z,0.00
2023-05-23T01:23:09.337Z,0.00
2023-05-23T01:24:09.283Z,0.00
2023-05-23T01:25:09.260Z,0.00
2023-05-23T01:26:09.261Z,0.00
2023-05-23T01:27:09.243Z,0.00
2023-05-23T01:28:09.235Z,0.00
2023-05-23T01:29:09.219Z,0.00
2023-05-23T01:30:09.183Z,0.00
2023-05-23T01:31:09.187Z,0.00
2023-05-23T01:32:09.299Z,0.00
2023-05-23T01:33:09.288Z,0.00
2023-05-23T01:34:09.128Z,0.00
2023-05-23T01:35:09.110Z,0.00
2023-05-23T01:36:09.116Z,0.00
2023-05-23T01:37:09.098Z,0.00
2023-05-23T01:38:09.100Z,0.00
2023-05-23T01:39:09.061Z,0.00
2023-05-23T01:40:09.044Z,0.00
2023-05-23T01:41:09.040Z,0.00
2023-05-23T01:42:09.044Z,0.00
2023-05-23T01:43:09.020Z,0.00
2023-05-23T01:44:09.019Z,0.00
2023-05-23T01:45:08.975Z,0.00
2023-05-23T01:46:09.014Z,0.00
2023-05-23T01:47:08.970Z,0.00
2023-05-23T01:48:08.980Z,0.00
2023-05-23T01:49:08.927Z,0.00
2023-05-23T01:50:08.907Z,0.00
2023-05-23T01:51:08.896Z,0.00
2023-05-23T01:52:08.906Z,0.00
2023-05-23T01:53:08.881Z,0.00
2023-05-23T01:54:08.864Z,0.00
2023-05-23T01:55:08.877Z,0.00
2023-05-23T01:56:08.820Z,0.00
2023-05-23T01:57:08.816Z,0.00
2023-05-23T01:58:08.809Z,0.00
2023-05-23T01:59:08.790Z,0.00
2023-05-23T02:00:08.801Z,0.00
2023-05-23T02:01:08.850Z,0.00
2023-05-23T02:02:08.788Z,0.00
2023-05-23T02:03:08.804Z,0.00
2023-05-23T02:04:08.725Z,0.00
2023-05-23T02:05:08.732Z,0.00
2023-05-23T02:06:08.709Z,0.00
2023-05-23T02:07:08.729Z,0.00
2023-05-23T02:08:08.698Z,0.00
2023-05-23T02:09:08.649Z,0.00
2023-05-23T02:10:08.647Z,0.00
2023-05-23T02:11:08.641Z,0.00
2023-05-23T02:12:08.617Z,0.00
2023-05-23T02:13:08.603Z,0.00
2023-05-23T02:14:08.584Z,0.00
2023-05-23T02:15:08.611Z,0.00
2023-05-23T02:16:08.582Z,0.00
2023-05-23T02:17:08.601Z,0.00
2023-05-23T02:18:08.631Z,0.00
2023-05-23T02:19:08.698Z,0.00
2023-05-23T02:20:08.539Z,0.00
2023-05-23T02:21:08.506Z,0.00
2023-05-23T02:22:08.489Z,0.00
2023-05-23T02:23:08.490Z,0.00
2023-05-23T02:24:08.468Z,0.00
2023-05-23T02:25:08.461Z,0.00
2023-05-23T02:26:08.433Z,0.00
2023-05-23T02:27:08.428Z,0.00
2023-05-23T02:28:08.410Z,0.00
2023-05-23T02:29:08.412Z,0.00
2023-05-23T02:30:07.913Z,0.00
2023-05-23T02:31:08.437Z,0.00
2023-05-23T02:32:08.390Z,0.00
2023-05-23T02:33:08.405Z,0.00
2023-05-23T02:34:08.337Z,0.00
2023-05-23T02:35:08.338Z,0.00
2023-05-23T02:36:08.281Z,0.00
2023-05-23T02:37:08.281Z,0.00
2023-05-23T02:38:08.280Z,0.00
2023-05-23T02:39:08.284Z,0.00
2023-05-23T02:40:08.240Z,0.00
2023-05-23T02:41:08.226Z,0.00
2023-05-23T02:42:08.226Z,0.00
2023-05-23T02:43:08.193Z,0.00
2023-05-23T02:44:08.203Z,0.00
2023-05-23T02:45:08.159Z,0.00
2023-05-23T02:46:08.177Z,0.00
2023-05-23T02:47:08.149Z,0.00
2023-05-23T02:48:08.318Z,0.00
2023-05-23T02:49:08.121Z,0.00
2023-05-23T02:50:08.105Z,0.00
2023-05-23T02:51:08.089Z,0.00
2023-05-23T02:52:08.070Z,0.00
2023-05-23T02:53:08.096Z,0.00
2023-05-23T02:54:08.048Z,0.00
2023-05-23T02:55:08.050Z,0.00
2023-05-23T02:56:08.021Z,0.00
2023-05-23T02:57:08.008Z,0.00
2023-05-23T02:58:07.995Z,0.00
2023-05-23T02:59:07.977Z,0.00
2023-05-23T03:00:07.958Z,0.00
2023-05-23T03:01:08.291Z,0.00
2023-05-23T03:02:08.094Z,0.00
2023-05-23T03:03:08.024Z,0.00
2023-05-23T03:04:07.963Z,0.00
2023-05-23T03:05:07.972Z,0.00
2023-05-23T03:06:07.950Z,0.00
2023-05-23T03:07:11.643Z,0.00
2023-05-23T03:08:08.909Z,0.00
2023-05-23T03:09:06.081Z,0.00
2023-05-23T03:10:06.085Z,0.00
2023-05-23T03:11:06.021Z,0.00
2023-05-23T03:12:06.024Z,0.00
2023-05-23T03:13:06.109Z,0.00
2023-05-23T03:14:06.111Z,0.00
2023-05-23T03:15:07.434Z,0.00
2023-05-23T03:16:06.037Z,0.00
2023-05-23T03:17:05.933Z,0.00
2023-05-23T03:18:05.997Z,0.00
2023-05-23T03:19:05.997Z,0.00
2023-05-23T03:20:07.896Z,0.00
2023-05-23T03:21:05.895Z,0.00
2023-05-23T03:22:07.831Z,0.00
2023-05-23T03:23:07.823Z,0.00
2023-05-23T03:24:07.791Z,0.00
2023-05-23T03:25:05.924Z,0.00
2023-05-23T03:26:05.819Z,0.00
2023-05-23T03:27:05.987Z,0.00
2023-05-23T03:28:07.242Z,0.00
2023-05-23T03:29:06.004Z,0.00
2023-05-23T03:30:07.793Z,0.00
2023-05-23T03:31:07.217Z,0.00
2023-05-23T03:32:07.779Z,5.62
2023-05-23T03:33:05.799Z,5.62
2023-05-23T03:34:07.164Z,5.62
2023-05-23T03:35:07.159Z,5.62
2023-05-23T03:36:07.121Z,5.62
2023-05-23T03:37:07.138Z,5.62
2023-05-23T03:38:07.125Z,5.62
2023-05-23T03:39:05.862Z,11.25
2023-05-23T03:40:07.082Z,11.25
2023-05-23T03:41:05.622Z,11.25
2023-05-23T03:42:07.049Z,11.25
2023-05-23T03:43:07.072Z,11.25
2023-05-23T03:44:05.625Z,11.25
2023-05-23T03:45:07.013Z,16.88
2023-05-23T03:46:05.618Z,16.88
2023-05-23T03:47:05.544Z,16.88
2023-05-23T03:48:07.531Z,16.88
2023-05-23T03:49:05.635Z,22.50
2023-05-23T03:50:05.620Z,22.50
2023-05-23T03:51:05.645Z,22.50
2023-05-23T03:52:05.553Z,28.12
2023-05-23T03:53:06.915Z,28.12
2023-05-23T03:54:05.568Z,28.12
2023-05-23T03:55:05.605Z,28.12
2023-05-23T03:56:07.365Z,33.75
2023-05-23T03:57:05.580Z,33.75
2023-05-23T03:58:06.837Z,33.75
2023-05-23T03:59:06.821Z,39.38
2023-05-23T04:00:05.372Z,39.38
2023-05-23T04:01:06.778Z,39.38
2023-05-23T04:02:05.354Z,45.00
2023-05-23T04:03:05.564Z,45.00
2023-05-23T04:04:07.303Z,50.62
2023-05-23T04:05:05.403Z,50.62
2023-05-23T04:06:07.214Z,50.62
2023-05-23T04:07:05.252Z,56.25
2023-05-23T04:08:05.388Z,56.25
2023-05-23T04:09:06.695Z,61.88
2023-05-23T04:10:05.273Z,61.88
2023-05-23T04:11:05.346Z,67.50
2023-05-23T04:12:06.653Z,67.50
2023-05-23T04:13:05.402Z,67.50
2023-05-23T04:14:06.604Z,73.12
2023-05-23T04:15:06.612Z,73.12
2023-05-23T04:16:05.426Z,73.12
2023-05-23T04:17:06.598Z,78.75
2023-05-23T04:18:05.249Z,78.75
2023-05-23T04:19:06.650Z,84.38
2023-05-23T04:20:06.590Z,84.38
2023-05-23T04:21:05.158Z,84.38
2023-05-23T04:22:06.885Z,84.38
2023-05-23T04:23:06.862Z,90.00
2023-05-23T04:24:06.860Z,95.62
2023-05-23T04:25:06.894Z,95.62
2023-05-23T04:26:06.795Z,95.62
2023-05-23T04:27:06.801Z,95.62
2023-05-23T04:28:06.780Z,101.25
2023-05-23T04:29:06.848Z,106.88
2023-05-23T04:30:06.758Z,106.88
2023-05-23T04:31:06.814Z,112.50
2023-05-23T04:32:06.733Z,112.50
2023-05-23T04:33:06.742Z,112.50
2023-05-23T04:34:06.705Z,118.12
2023-05-23T04:35:06.680Z,118.12
2023-05-23T04:36:06.685Z,123.75
2023-05-23T04:37:06.667Z,123.75
2023-05-23T04:38:06.657Z,129.38
2023-05-23T04:39:06.634Z,129.38
2023-05-23T04:40:06.640Z,135.00
2023-05-23T04:41:06.664Z,140.62
2023-05-23T04:42:06.596Z,140.62
2023-05-23T04:43:06.584Z,146.25
2023-05-23T04:44:06.606Z,151.88
2023-05-23T04:45:06.541Z,157.50
2023-05-23T04:46:06.542Z,157.50
2023-05-23T04:47:06.591Z,157.50
2023-05-23T04:48:06.595Z,163.12
2023-05-23T04:49:06.033Z,163.12
2023-05-23T04:50:06.518Z,168.75
2023-05-23T04:51:06.480Z,168.75
2023-05-23T04:52:06.456Z,174.38
2023-05-23T04:53:06.429Z,174.38
2023-05-23T04:54:06.453Z,180.00
2023-05-23T04:55:05.929Z,185.62
2023-05-23T04:56:06.399Z,191.25
2023-05-23T04:57:06.399Z,191.25
2023-05-23T04:58:06.368Z,191.25
2023-05-23T04:59:06.362Z,196.88
2023-05-23T05:00:06.357Z,202.50
2023-05-23T05:01:06.382Z,213.75
2023-05-23T05:02:06.300Z,208.12
2023-05-23T05:03:06.348Z,213.75
2023-05-23T05:04:06.301Z,219.38
2023-05-23T05:05:06.276Z,225.00
2023-05-23T05:06:06.239Z,225.00
2023-05-23T05:07:06.248Z,230.62
2023-05-23T05:08:06.228Z,241.88
2023-05-23T05:09:06.210Z,247.50
2023-05-23T05:10:06.221Z,258.75
2023-05-23T05:11:06.182Z,264.38
2023-05-23T05:12:06.179Z,264.38
2023-05-23T05:13:06.162Z,275.62
2023-05-23T05:14:06.157Z,264.38
2023-05-23T05:15:06.134Z,270.00
2023-05-23T05:16:06.117Z,270.00
2023-05-23T05:17:06.148Z,264.38
2023-05-23T05:18:06.108Z,258.75
2023-05-23T05:19:06.126Z,241.88
2023-05-23T05:20:06.073Z,225.00
2023-05-23T05:21:06.047Z,213.75
2023-05-23T05:22:06.029Z,208.12
2023-05-23T05:23:06.003Z,208.12
2023-05-23T05:24:06.008Z,213.75
2023-05-23T05:25:05.993Z,225.00
2023-05-23T05:26:05.964Z,241.88
2023-05-23T05:27:05.952Z,253.12
2023-05-23T05:28:05.993Z,247.50
2023-05-23T05:29:06.008Z,241.88
2023-05-23T05:30:05.927Z,236.25
2023-05-23T05:31:05.944Z,236.25
2023-05-23T05:32:05.879Z,241.88
2023-05-23T05:33:05.899Z,253.12
2023-05-23T05:34:05.401Z,253.12
2023-05-23T05:35:05.871Z,247.50
2023-05-23T05:36:05.996Z,247.50
2023-05-23T05:37:05.836Z,236.25
2023-05-23T05:38:05.832Z,219.38
2023-05-23T05:39:05.817Z,219.38
2023-05-23T05:40:05.805Z,236.25
2023-05-23T05:41:08.033Z,241.88
2023-05-23T05:42:05.762Z,241.88
2023-05-23T05:43:05.750Z,247.50
2023-05-23T05:44:05.748Z,247.50
2023-05-23T05:45:05.813Z,247.50
2023-05-23T05:46:05.767Z,264.38
2023-05-23T05:47:05.702Z,275.62
2023-05-23T05:48:05.777Z,281.25
2023-05-23T05:49:05.694Z,281.25
2023-05-23T05:50:05.647Z,286.88
2023-05-23T05:51:05.645Z,292.50
2023-05-23T05:52:05.640Z,292.50
2023-05-23T05:53:05.627Z,281.25
2023-05-23T05:54:05.600Z,275.62
2023-05-23T05:55:05.567Z,270.00
2023-05-23T05:56:05.582Z,275.62
2023-05-23T05:57:05.578Z,281.25
2023-05-23T05:58:05.539Z,292.50
2023-05-23T05:59:05.533Z,303.75
2023-05-23T06:00:05.518Z,331.88
2023-05-23T06:01:05.520Z,354.38
2023-05-23T06:02:05.513Z,354.38
2023-05-23T06:03:05.581Z,343.12
2023-05-23T06:04:05.594Z,343.12
2023-05-23T06:05:05.477Z,348.75
2023-05-23T06:06:05.446Z,348.75
2023-05-23T06:07:05.417Z,382.50
2023-05-23T06:08:05.416Z,444.38
2023-05-23T06:09:05.397Z,472.50
2023-05-23T06:10:05.396Z,495.00
2023-05-23T06:11:05.376Z,511.88
2023-05-23T06:12:05.347Z,528.75
2023-05-23T06:13:05.335Z,551.25
2023-05-23T06:14:05.314Z,534.38
2023-05-23T06:15:05.328Z,500.62
2023-05-23T06:16:05.349Z,472.50
2023-05-23T06:17:04.788Z,466.88
2023-05-23T06:18:05.358Z,483.75
2023-05-23T06:19:05.283Z,500.62
2023-05-23T06:20:05.256Z,523.12
2023-05-23T06:21:05.228Z,534.38
2023-05-23T06:22:05.211Z,613.12
2023-05-23T06:23:05.203Z,523.12
2023-05-23T06:24:05.191Z,568.12
2023-05-23T06:25:05.191Z,551.25
2023-05-23T06:26:05.158Z,551.25
2023-05-23T06:27:05.142Z,590.62
2023-05-23T06:28:05.159Z,579.38
2023-05-23T06:29:05.113Z,540.00
2023-05-23T06:30:05.121Z,517.50
2023-05-23T06:31:05.110Z,483.75
2023-05-23T06:32:05.142Z,483.75
2023-05-23T06:33:05.166Z,517.50
2023-05-23T06:34:05.050Z,540.00
2023-05-23T06:35:04.551Z,500.62
2023-05-23T06:36:05.023Z,478.12
2023-05-23T06:37:05.012Z,534.38
2023-05-23T06:38:05.002Z,556.88
2023-05-23T06:39:04.991Z,540.00
2023-05-23T06:40:04.979Z,556.88
2023-05-23T06:41:04.956Z,568.12
2023-05-23T06:42:04.962Z,562.50
2023-05-23T06:43:04.919Z,585.00
2023-05-23T06:44:04.910Z,573.75
2023-05-23T06:45:04.894Z,556.88
2023-05-23T06:46:04.975Z,551.25
2023-05-23T06:47:04.863Z,551.25
2023-05-23T06:48:04.947Z,523.12
2023-05-23T06:49:14.271Z,478.12
2023-05-23T06:50:05.864Z,472.50
2023-05-23T06:51:04.817Z,450.00
2023-05-23T06:52:04.798Z,399.38
2023-05-23T06:53:04.790Z,393.75
2023-05-23T06:54:04.785Z,399.38
2023-05-23T06:55:04.769Z,405.00
2023-05-23T06:56:04.753Z,405.00
2023-05-23T06:57:04.731Z,393.75
2023-05-23T06:58:04.557Z,376.88
2023-05-23T06:59:04.704Z,371.25
2023-05-23T07:00:04.682Z,405.00
2023-05-23T07:01:04.705Z,410.62
2023-05-23T07:02:04.664Z,399.38
2023-05-23T07:03:04.762Z,388.12
2023-05-23T07:04:04.632Z,382.50
2023-05-23T07:05:04.658Z,393.75
2023-05-23T07:06:04.604Z,410.62
2023-05-23T07:07:04.617Z,410.62
2023-05-23T07:08:04.590Z,382.50
2023-05-23T07:09:04.581Z,382.50
2023-05-23T07:10:04.541Z,427.50
2023-05-23T07:11:04.546Z,495.00
2023-05-23T07:12:04.541Z,596.25
2023-05-23T07:13:04.502Z,646.88
2023-05-23T07:14:04.520Z,613.12
2023-05-23T07:15:04.477Z,562.50
2023-05-23T07:16:04.470Z,540.00
2023-05-23T07:17:04.508Z,534.38
2023-05-23T07:18:04.553Z,545.62
2023-05-23T07:19:04.446Z,556.88
2023-05-23T07:20:04.409Z,613.12
2023-05-23T07:21:04.410Z,658.12
2023-05-23T07:22:04.423Z,691.88
2023-05-23T07:23:04.367Z,708.75
2023-05-23T07:24:04.349Z,675.00
2023-05-23T07:25:04.330Z,613.12
2023-05-23T07:26:04.333Z,556.88
2023-05-23T07:27:04.314Z,534.38
2023-05-23T07:28:04.300Z,562.50
2023-05-23T07:29:04.284Z,624.38
2023-05-23T07:30:04.265Z,675.00
2023-05-23T07:31:04.347Z,646.88
2023-05-23T07:32:04.256Z,573.75
2023-05-23T07:33:04.281Z,545.62
2023-05-23T07:34:04.225Z,540.00
2023-05-23T07:35:04.205Z,511.88
2023-05-23T07:36:04.210Z,506.25
2023-05-23T07:37:04.182Z,540.00
2023-05-23T07:38:04.300Z,545.62
2023-05-23T07:39:04.149Z,534.38
2023-05-23T07:40:04.143Z,540.00
2023-05-23T07:41:11.661Z,551.25
2023-05-23T07:42:05.096Z,585.00
2023-05-23T07:43:04.087Z,607.50
2023-05-23T07:44:04.113Z,618.75
2023-05-23T07:45:04.092Z,601.88
2023-05-23T07:46:04.076Z,596.25
2023-05-23T07:47:04.090Z,596.25
2023-05-23T07:48:04.049Z,607.50
2023-05-23T07:49:03.990Z,601.88
2023-05-23T07:50:04.003Z,585.00
2023-05-23T07:51:04.035Z,556.88
2023-05-23T07:52:03.959Z,528.75
2023-05-23T07:53:03.973Z,489.38
2023-05-23T07:54:03.934Z,466.88
2023-05-23T07:55:03.939Z,455.62
2023-05-23T07:56:03.913Z,472.50
2023-05-23T07:57:03.897Z,500.62
2023-05-23T07:58:03.868Z,534.38
2023-05-23T07:59:03.873Z,568.12
2023-05-23T08:00:03.854Z,601.88
2023-05-23T08:01:03.837Z,646.88
2023-05-23T08:02:03.836Z,680.62
2023-05-23T08:03:03.872Z,708.75
2023-05-23T08:04:03.944Z,720.00
2023-05-23T08:05:03.789Z,703.12
2023-05-23T08:06:03.775Z,680.62
2023-05-23T08:07:05.830Z,669.38
2023-05-23T08:08:03.744Z,646.88
2023-05-23T08:09:03.753Z,624.38
2023-05-23T08:10:03.259Z,613.12
2023-05-23T08:11:03.798Z,601.88
2023-05-23T08:12:03.685Z,607.50
2023-05-23T08:13:06.049Z,607.50
2023-05-23T08:14:03.697Z,596.25
2023-05-23T08:15:03.677Z,596.25
2023-05-23T08:16:04.370Z,635.62
2023-05-23T08:17:03.721Z,624.38
2023-05-23T08:18:03.758Z,635.62
2023-05-23T08:19:03.231Z,663.75
2023-05-23T08:20:03.580Z,680.62
2023-05-23T08:21:03.170Z,714.38
2023-05-23T08:22:01.666Z,787.50
2023-05-23T08:23:03.555Z,810.00
2023-05-23T08:24:03.554Z,804.38
2023-05-23T08:25:03.518Z,832.50
2023-05-23T08:26:03.494Z,900.00
2023-05-23T08:27:03.497Z,967.50
2023-05-23T08:28:03.536Z,995.62
2023-05-23T08:29:03.456Z,990.00
2023-05-23T08:30:03.462Z,945.00
2023-05-23T08:31:03.434Z,1023.75
2023-05-23T08:32:03.463Z,933.75
2023-05-23T08:33:03.540Z,928.12
2023-05-23T08:34:03.420Z,905.62
2023-05-23T08:35:03.402Z,849.38
2023-05-23T08:36:03.372Z,787.50
2023-05-23T08:37:03.365Z,742.50
2023-05-23T08:38:03.334Z,725.62
2023-05-23T08:39:03.322Z,720.00
2023-05-23T08:40:03.319Z,720.00
2023-05-23T08:41:03.302Z,691.88
2023-05-23T08:42:03.326Z,669.38
2023-05-23T08:43:03.320Z,686.25
2023-05-23T08:44:03.239Z,781.88
2023-05-23T08:45:03.242Z,894.38
2023-05-23T08:46:03.260Z,967.50
2023-05-23T08:47:03.208Z,990.00
2023-05-23T08:48:03.208Z,995.62
2023-05-23T08:49:02.734Z,978.75
2023-05-23T08:50:03.161Z,956.25
2023-05-23T08:51:03.172Z,984.38
2023-05-23T08:52:03.128Z,1063.12
2023-05-23T08:53:03.173Z,1108.12
2023-05-23T08:54:03.115Z,961.88
2023-05-23T08:55:03.089Z,888.75
2023-05-23T08:56:03.107Z,860.62
2023-05-23T08:57:03.066Z,838.12
2023-05-23T08:58:03.045Z,826.88
2023-05-23T08:59:03.067Z,815.62
2023-05-23T09:00:04.241Z,798.75
2023-05-23T09:01:03.024Z,804.38
2023-05-23T09:02:03.046Z,826.88
2023-05-23T09:03:03.044Z,838.12
2023-05-23T09:04:03.000Z,843.75
2023-05-23T09:05:03.011Z,821.25
2023-05-23T09:06:02.979Z,826.88
2023-05-23T09:07:02.953Z,826.88
2023-05-23T09:08:01.044Z,815.62
2023-05-23T09:09:02.910Z,832.50
2023-05-23T09:10:02.911Z,883.12
2023-05-23T09:11:02.921Z,945.00
2023-05-23T09:12:02.872Z,1091.25
2023-05-23T09:13:02.862Z,4314.38
2023-05-23T09:14:02.849Z,4314.38
2023-05-23T09:15:01.885Z,4314.38
2023-05-23T09:16:02.864Z,2874.38
2023-05-23T09:17:04.561Z,1389.38
2023-05-23T09:18:02.844Z,1096.88
2023-05-23T09:19:02.782Z,1085.62
2023-05-23T09:20:02.778Z,1198.12
2023-05-23T09:21:02.739Z,1310.62
2023-05-23T09:22:02.806Z,2874.38
2023-05-23T09:23:03.797Z,2874.38
2023-05-23T09:24:02.714Z,2874.38
2023-05-23T09:25:02.722Z,2874.38
2023-05-23T09:26:02.688Z,1372.50
2023-05-23T09:27:02.661Z,1254.38
2023-05-23T09:28:02.670Z,1231.88
2023-05-23T09:29:02.645Z,2874.38
2023-05-23T09:30:02.613Z,1158.75
2023-05-23T09:31:02.605Z,1096.88
2023-05-23T09:32:02.636Z,1113.75
2023-05-23T09:33:05.528Z,1113.75
2023-05-23T09:34:02.708Z,1063.12
2023-05-23T09:35:02.643Z,984.38
2023-05-23T09:36:02.554Z,905.62
2023-05-23T09:37:02.531Z,866.25
2023-05-23T09:38:02.537Z,888.75
2023-05-23T09:39:03.282Z,922.50
2023-05-23T09:40:02.534Z,978.75
2023-05-23T09:41:02.483Z,1096.88
2023-05-23T09:42:02.495Z,1108.12
2023-05-23T09:43:02.467Z,995.62
2023-05-23T09:44:02.448Z,911.25
2023-05-23T09:45:04.134Z,866.25
2023-05-23T09:46:02.405Z,843.75
2023-05-23T09:47:02.438Z,838.12
2023-05-23T09:48:02.455Z,860.62
2023-05-23T09:49:02.417Z,871.88
2023-05-23T09:50:02.351Z,849.38
2023-05-23T09:51:03.576Z,793.12
2023-05-23T09:52:02.341Z,736.88
2023-05-23T09:53:02.363Z,714.38
2023-05-23T09:54:02.306Z,725.62
2023-05-23T09:55:02.276Z,742.50
2023-05-23T09:56:02.261Z,753.75
2023-05-23T09:57:02.328Z,781.88
2023-05-23T09:58:02.255Z,787.50
2023-05-23T09:59:02.254Z,742.50
2023-05-23T10:00:02.278Z,686.25
2023-05-23T10:01:02.260Z,624.38
2023-05-23T10:02:02.209Z,568.12
2023-05-23T10:03:02.173Z,523.12
2023-05-23T10:04:02.188Z,500.62
2023-05-23T10:05:02.150Z,478.12
2023-05-23T10:06:02.158Z,461.25
2023-05-23T10:07:02.147Z,466.88
2023-05-23T10:08:02.105Z,472.50
2023-05-23T10:09:02.095Z,466.88
2023-05-23T10:10:02.084Z,461.25
2023-05-23T10:11:02.077Z,455.62
2023-05-23T10:12:02.056Z,444.38
2023-05-23T10:13:02.043Z,416.25
2023-05-23T10:14:02.017Z,399.38
2023-05-23T10:15:02.009Z,388.12
2023-05-23T10:16:02.003Z,393.75
2023-05-23T10:17:02.035Z,410.62
2023-05-23T10:18:01.999Z,427.50
2023-05-23T10:19:01.998Z,438.75
2023-05-23T10:20:01.953Z,450.00
2023-05-23T10:21:01.936Z,450.00
2023-05-23T10:22:01.925Z,433.12
2023-05-23T10:23:01.906Z,405.00
2023-05-23T10:24:02.451Z,399.38
2023-05-23T10:25:01.903Z,399.38
2023-05-23T10:26:01.848Z,421.88
2023-05-23T10:27:01.838Z,450.00
2023-05-23T10:28:04.144Z,489.38
2023-05-23T10:29:01.827Z,517.50
2023-05-23T10:30:01.846Z,523.12
2023-05-23T10:31:01.803Z,517.50
2023-05-23T10:32:01.769Z,506.25
2023-05-23T10:33:01.826Z,500.62
2023-05-23T10:34:01.754Z,489.38
2023-05-23T10:35:01.742Z,500.62
2023-05-23T10:36:01.737Z,540.00
2023-05-23T10:37:01.684Z,585.00
2023-05-23T10:38:01.679Z,601.88
2023-05-23T10:39:01.682Z,590.62
2023-05-23T10:40:01.712Z,585.00
2023-05-23T10:41:01.645Z,601.88
2023-05-23T10:42:01.619Z,618.75
2023-05-23T10:43:01.614Z,607.50
2023-05-23T10:44:01.621Z,579.38
2023-05-23T10:45:01.618Z,568.12
2023-05-23T10:46:01.665Z,579.38
2023-05-23T10:47:01.622Z,624.38
2023-05-23T10:48:01.585Z,669.38
2023-05-23T10:49:01.548Z,714.38
2023-05-23T10:50:01.509Z,748.12
2023-05-23T10:51:01.490Z,776.25
2023-05-23T10:52:01.473Z,804.38
2023-05-23T10:53:01.502Z,826.88
2023-05-23T10:54:01.452Z,860.62
2023-05-23T10:55:01.439Z,900.00
2023-05-23T10:56:01.432Z,945.00
2023-05-23T10:57:01.450Z,1006.88
2023-05-23T10:58:01.426Z,1063.12
2023-05-23T10:59:01.385Z,1080.00
2023-05-23T11:00:01.369Z,1046.25
2023-05-23T11:01:01.348Z,978.75
2023-05-23T11:03:01.393Z,855.00
2023-05-23T11:04:01.395Z,843.75
2023-05-23T11:05:01.305Z,860.62
2023-05-23T11:06:01.288Z,888.75
2023-05-23T11:07:01.305Z,922.50
2023-05-23T11:08:01.262Z,950.62
2023-05-23T11:09:01.261Z,967.50
2023-05-23T11:10:01.236Z,973.12
2023-05-23T11:11:01.247Z,978.75
2023-05-23T11:12:01.235Z,973.12
2023-05-23T11:13:01.205Z,973.12
2023-05-23T11:14:01.177Z,967.50
2023-05-23T11:15:01.174Z,973.12
2023-05-23T11:16:01.234Z,978.75
2023-05-23T11:17:01.154Z,995.62
2023-05-23T11:18:01.176Z,1012.50
2023-05-23T11:19:01.153Z,1029.38
2023-05-23T11:20:01.102Z,1040.62
2023-05-23T11:21:01.102Z,1040.62
2023-05-23T11:22:01.097Z,1029.38
2023-05-23T11:23:01.058Z,1023.75
2023-05-23T11:24:01.060Z,1023.75
2023-05-23T11:25:01.110Z,1018.12
2023-05-23T11:26:01.031Z,1012.50
2023-05-23T11:27:01.018Z,995.62
2023-05-23T11:28:00.994Z,939.38
2023-05-23T11:29:01.012Z,905.62
2023-05-23T11:30:00.985Z,883.12
2023-05-23T11:31:00.954Z,866.25
2023-05-23T11:32:00.979Z,860.62
2023-05-23T11:33:01.001Z,866.25
2023-05-23T11:34:00.925Z,883.12
2023-05-23T11:35:00.910Z,911.25
2023-05-23T11:36:00.896Z,928.12
2023-05-23T11:37:00.868Z,928.12
2023-05-23T11:38:00.865Z,900.00
2023-05-23T11:39:00.839Z,871.88
2023-05-23T11:40:00.867Z,838.12
2023-05-23T11:41:00.827Z,810.00
2023-05-23T11:42:00.822Z,781.88
2023-05-23T11:43:00.806Z,765.00
2023-05-23T11:44:00.785Z,770.62
2023-05-23T11:45:00.786Z,798.75
2023-05-23T11:46:00.805Z,838.12
2023-05-23T11:47:00.764Z,866.25
2023-05-23T11:48:00.780Z,894.38
2023-05-23T11:49:00.741Z,933.75
2023-05-23T11:50:00.709Z,973.12
2023-05-23T11:51:00.693Z,1006.88
2023-05-23T11:52:00.684Z,1035.00
2023-05-23T11:53:00.651Z,1051.88
2023-05-23T11:54:00.651Z,1080.00
2023-05-23T11:56:00.781Z,1108.12
2023-05-23T11:57:00.594Z,1096.88
2023-05-23T11:58:00.589Z,1074.38
2023-05-23T11:59:00.584Z,1057.50
2023-05-23T12:00:00.591Z,1051.88
2023-05-23T12:01:00.545Z,1040.62
2023-05-23T12:02:00.545Z,1035.00
2023-05-23T12:03:00.602Z,1040.62
2023-05-23T12:04:00.649Z,1051.88
2023-05-23T12:05:00.561Z,1051.88
2023-05-23T12:06:00.473Z,1046.25
2023-05-23T12:07:00.490Z,1035.00
2023-05-23T12:08:00.469Z,1012.50
2023-05-23T12:09:00.435Z,984.38
2023-05-23T12:10:00.414Z,950.62
2023-05-23T12:11:00.401Z,939.38
2023-05-23T12:12:00.385Z,956.25
2023-05-23T12:13:00.389Z,984.38
2023-05-23T12:14:00.376Z,1018.12
2023-05-23T12:15:00.361Z,1040.62
2023-05-23T12:16:00.487Z,1063.12
2023-05-23T12:17:00.326Z,1063.12
2023-05-23T12:18:00.364Z,1040.62
2023-05-23T12:19:00.292Z,990.00
2023-05-23T12:20:00.316Z,939.38
2023-05-23T12:21:00.259Z,883.12
2023-05-23T12:22:00.272Z,855.00
2023-05-23T12:23:00.235Z,838.12
2023-05-23T12:24:00.226Z,821.25
2023-05-23T12:25:00.249Z,804.38
2023-05-23T12:26:00.199Z,781.88
2023-05-23T12:27:00.224Z,759.38
2023-05-23T12:28:00.179Z,748.12
2023-05-23T12:29:00.205Z,759.38
2023-05-23T12:30:00.199Z,787.50
2023-05-23T12:31:00.185Z,826.88
2023-05-23T12:32:00.147Z,871.88
2023-05-23T12:33:00.135Z,916.88
2023-05-23T12:34:00.135Z,973.12
2023-05-23T12:35:00.096Z,1018.12
2023-05-23T12:36:00.104Z,1220.62
2023-05-23T12:37:14.925Z,1085.62
2023-05-23T12:38:01.040Z,1125.00
2023-05-23T12:39:00.053Z,1164.38
2023-05-23T12:40:00.006Z,1181.25
2023-05-23T12:41:00.034Z,1198.12
2023-05-23T12:41:59.988Z,1164.38
2023-05-23T12:42:59.994Z,1130.62