createdAt,value
2022-12-08T00:01:33.417Z,100335.81
2022-12-08T00:04:03.201Z,100333.22
2022-12-08T00:06:58.440Z,100320.38
2022-12-08T00:09:39.967Z,100314.22
2022-12-08T00:12:16.523Z,100317.53
2022-12-08T00:14:47.319Z,100312.09
2022-12-08T00:17:16.696Z,100317.53
2022-12-08T00:19:44.419Z,100306.19
2022-12-08T00:22:13.114Z,100312.03
2022-12-08T00:24:44.292Z,100310.03
2022-12-08T00:27:15.876Z,100318.19
2022-12-08T00:29:44.914Z,100310.50
2022-12-08T00:32:12.627Z,100316.44
2022-12-08T00:34:39.956Z,100307.63
2022-12-08T00:37:07.245Z,100305.78
2022-12-08T00:39:34.527Z,100298.06
2022-12-08T00:42:13.683Z,100299.59
2022-12-08T00:44:43.616Z,100297.41
2022-12-08T00:47:13.101Z,100298.66
2022-12-08T00:49:40.631Z,100296.09
2022-12-08T00:52:08.178Z,100291.22
2022-12-08T00:54:35.417Z,100294.38
2022-12-08T00:57:02.636Z,100288.88
2022-12-08T00:59:29.904Z,100286.09
2022-12-08T01:01:57.105Z,100283.56
2022-12-08T01:04:24.731Z,100282.97
2022-12-08T01:06:52.106Z,100285.63
2022-12-08T01:09:19.543Z,100281.56
2022-12-08T01:11:47.295Z,100283.28
2022-12-08T01:14:15.091Z,100276.69
2022-12-08T01:16:42.594Z,100278.22
2022-12-08T01:19:13.182Z,100279.47
2022-12-08T01:21:42.142Z,100274.63
2022-12-08T01:24:19.823Z,100270.03
2022-12-08T01:26:49.035Z,100280.50
2022-12-08T01:29:16.561Z,100274.31
2022-12-08T01:31:43.825Z,100270.44
2022-12-08T01:34:12.258Z,100263.94
2022-12-08T01:36:39.817Z,100265.66
2022-12-08T01:39:14.542Z,100263.75
2022-12-08T01:41:43.699Z,100260.06
2022-12-08T01:44:10.849Z,100260.53
2022-12-08T01:46:41.658Z,100259.00
2022-12-08T01:49:26.236Z,100252.53
2022-12-08T01:51:59.306Z,100260.53
2022-12-08T01:54:34.389Z,100257.22
2022-12-08T01:57:37.544Z,100257.31
2022-12-08T02:00:12.369Z,100254.03
2022-12-08T02:03:06.997Z,100250.06
2022-12-08T02:05:38.970Z,100245.22
2022-12-08T02:08:10.497Z,100236.94
2022-12-08T02:10:41.672Z,100240.75
2022-12-08T02:13:17.685Z,100248.06
2022-12-08T02:15:55.406Z,100248.91
2022-12-08T02:18:28.212Z,100236.63
2022-12-08T02:21:05.977Z,100228.94
2022-12-08T02:24:07.494Z,100232.75
2022-12-08T02:27:22.615Z,100230.84
2022-12-08T02:30:11.484Z,100232.56
2022-12-08T02:33:15.834Z,100229.59
2022-12-08T02:36:13.112Z,100234.06
2022-12-08T02:39:11.021Z,100229.13
2022-12-08T02:42:19.775Z,100228.38
2022-12-08T02:45:15.021Z,100226.28
2022-12-08T02:47:43.371Z,100227.88
2022-12-08T02:50:12.259Z,100218.56
2022-12-08T02:52:46.620Z,100226.06
2022-12-08T02:55:16.497Z,100216.19
2022-12-08T02:58:37.496Z,100213.63
2022-12-08T03:01:35.106Z,100214.09
2022-12-08T03:04:50.354Z,100212.78
2022-12-08T03:07:26.621Z,100214.28
2022-12-08T03:10:10.382Z,100214.47
2022-12-08T03:12:45.558Z,100209.25
2022-12-08T03:15:18.371Z,100204.19
2022-12-08T03:17:57.128Z,100196.56
2022-12-08T03:20:27.669Z,100195.63
2022-12-08T03:23:00.128Z,100199.69
2022-12-08T03:25:33.796Z,100196.47
2022-12-08T03:28:01.159Z,100192.41
2022-12-08T03:30:36.495Z,100187.63
2022-12-08T03:33:31.799Z,100185.34
2022-12-08T03:36:02.175Z,100176.91
2022-12-08T03:38:39.783Z,100182.13
2022-12-08T03:41:19.545Z,100172.00
2022-12-08T03:43:57.084Z,100173.53
2022-12-08T03:48:55.785Z,100164.88
2022-12-08T03:51:23.879Z,100175.94
2022-12-08T03:53:51.446Z,100173.16
2022-12-08T03:56:30.602Z,100165.38
2022-12-08T03:58:58.721Z,100165.63
2022-12-08T04:01:26.530Z,100162.03
2022-12-08T04:03:54.456Z,100152.69
2022-12-08T04:06:22.364Z,100156.22
2022-12-08T04:08:51.322Z,100158.69
2022-12-08T04:11:20.172Z,100151.94
2022-12-08T04:13:48.045Z,100152.59
2022-12-08T04:16:23.956Z,100142.72
2022-12-08T04:18:51.724Z,100127.56
2022-12-08T04:21:18.926Z,100136.44
2022-12-08T04:23:47.223Z,100134.06
2022-12-08T04:26:16.599Z,100136.72
2022-12-08T04:28:44.670Z,100131.28
2022-12-08T04:31:11.882Z,100134.50
2022-12-08T04:33:39.823Z,100129.38
2022-12-08T04:36:08.265Z,100131.50
2022-12-08T04:38:35.446Z,100132.03
2022-12-08T04:41:03.066Z,100129.38
2022-12-08T04:43:30.360Z,100126.91
2022-12-08T04:45:57.588Z,100125.88
2022-12-08T04:48:24.866Z,100127.66
2022-12-08T04:50:52.304Z,100119.50
2022-12-08T04:53:20.024Z,100123.13
2022-12-08T04:55:49.465Z,100110.19
2022-12-08T04:58:19.895Z,100112.56
2022-12-08T05:00:48.182Z,100115.03
2022-12-08T05:03:16.974Z,100110.56
2022-12-08T05:05:44.326Z,100102.75
2022-12-08T05:08:11.675Z,100106.00
2022-12-08T05:10:39.456Z,100112.47
2022-12-08T05:13:06.726Z,100110.56
2022-12-08T05:15:33.920Z,100109.25
2022-12-08T05:18:01.091Z,100110.38
2022-12-08T05:20:28.288Z,100112.84
2022-12-08T05:22:55.510Z,100111.81
2022-12-08T05:25:22.775Z,100110.56
2022-12-08T05:27:50.174Z,100105.81
2022-12-08T05:30:17.498Z,100098.22
2022-12-08T05:32:44.742Z,100093.47
2022-12-08T05:35:11.935Z,100090.00
2022-12-08T05:37:39.245Z,100100.22
2022-12-08T05:40:07.664Z,100092.91
2022-12-08T05:42:35.159Z,100097.03
2022-12-08T05:45:02.378Z,100096.97
2022-12-08T05:47:34.468Z,100093.53
2022-12-08T05:50:04.395Z,100086.97
2022-12-08T05:52:32.841Z,100087.72
2022-12-08T05:55:00.471Z,100082.41
2022-12-08T05:57:27.973Z,100079.91
2022-12-08T05:59:55.221Z,100075.06
2022-12-08T06:02:22.587Z,100077.06
2022-12-08T06:04:49.886Z,100074.31
2022-12-08T06:07:17.441Z,100070.41
2022-12-08T06:09:44.712Z,100070.91
2022-12-08T06:12:11.905Z,100072.13
2022-12-08T06:14:39.833Z,100073.09
2022-12-08T06:17:07.457Z,100068.88
2022-12-08T06:19:34.773Z,100072.78
2022-12-08T06:22:01.939Z,100065.06
2022-12-08T06:24:29.156Z,100068.88
2022-12-08T06:26:56.363Z,100071.53
2022-12-08T06:29:23.575Z,100069.34
2022-12-08T06:31:52.268Z,100067.47
2022-12-08T06:34:19.456Z,100076.78
2022-12-08T06:36:46.592Z,100064.69
2022-12-08T06:39:13.738Z,100083.72
2022-12-08T06:42:10.062Z,100071.38
2022-12-08T06:44:37.774Z,100080.13
2022-12-08T06:47:05.176Z,100071.19
2022-12-08T06:49:32.324Z,100069.72
2022-12-08T06:51:59.539Z,100065.28
2022-12-08T06:54:27.318Z,100073.75
2022-12-08T06:56:54.484Z,100071.06
2022-12-08T06:59:21.765Z,100074.31
2022-12-08T07:01:48.953Z,100073.84
2022-12-08T07:04:16.187Z,100077.63
2022-12-08T07:06:43.610Z,100083.25
2022-12-08T07:09:10.791Z,100087.44
2022-12-08T07:11:39.380Z,100089.91
2022-12-08T07:14:06.911Z,100084.69
2022-12-08T07:16:34.312Z,100079.34
2022-12-08T07:19:02.300Z,100087.72
2022-12-08T07:21:29.578Z,100088.00
2022-12-08T07:23:58.043Z,100085.63
2022-12-08T07:26:26.872Z,100089.91
2022-12-08T07:28:54.145Z,100095.69
2022-12-08T07:31:25.412Z,100094.19
2022-12-08T07:33:53.492Z,100093.22
2022-12-08T07:36:21.604Z,100086.75
2022-12-08T07:38:50.242Z,100086.19
2022-12-08T07:41:23.601Z,100088.06
2022-12-08T07:43:53.392Z,100094.75
2022-12-08T07:46:23.688Z,100091.22
2022-12-08T07:48:54.967Z,100094.28
2022-12-08T07:51:22.163Z,100094.34
2022-12-08T07:53:54.124Z,100096.16
2022-12-08T07:56:23.169Z,100091.34
2022-12-08T07:58:50.699Z,100097.72
2022-12-08T08:01:29.720Z,100096.97
2022-12-08T08:04:01.632Z,100097.03
2022-12-08T08:06:28.936Z,100094.75
2022-12-08T08:08:56.170Z,100101.91
2022-12-08T08:11:23.696Z,100099.50
2022-12-08T08:13:51.759Z,100105.41
2022-12-08T08:16:20.529Z,100112.63
2022-12-08T08:18:50.465Z,100113.22
2022-12-08T08:24:06.492Z,100109.53
2022-12-08T08:26:34.072Z,100114.56
2022-12-08T08:29:01.241Z,100111.91
2022-12-08T08:31:28.472Z,100116.84
2022-12-08T08:33:57.418Z,100118.38
2022-12-08T08:36:24.625Z,100115.81
2022-12-08T08:38:52.340Z,100114.75
2022-12-08T08:41:19.550Z,100125.41
2022-12-08T08:43:46.732Z,100127.69
2022-12-08T08:46:13.954Z,100131.09
2022-12-08T08:48:41.246Z,100133.69
2022-12-08T08:51:11.435Z,100138.34
2022-12-08T08:53:38.801Z,100137.59
2022-12-08T08:56:15.605Z,100132.25
2022-12-08T08:58:42.945Z,100136.81
2022-12-08T09:01:20.680Z,100140.72
2022-12-08T09:03:48.982Z,100136.72
2022-12-08T09:06:18.158Z,100139.84
2022-12-08T09:08:47.191Z,100136.81
2022-12-08T09:11:14.865Z,100137.03
2022-12-08T09:13:42.170Z,100147.84
2022-12-08T09:16:11.369Z,100143.94
2022-12-08T09:18:38.685Z,100143.47
2022-12-08T09:21:16.775Z,100139.31
2022-12-08T09:23:44.080Z,100141.00
2022-12-08T09:26:11.952Z,100150.53
2022-12-08T09:28:39.179Z,100148.25
2022-12-08T09:31:06.393Z,100144.44
2022-12-08T09:33:33.577Z,100138.06
2022-12-08T09:36:04.773Z,100141.00
2022-12-08T09:38:32.296Z,100147.09
2022-12-08T09:41:03.499Z,100149.75
2022-12-08T09:43:39.467Z,100144.63
2022-12-08T09:46:10.988Z,100142.94
2022-12-08T09:48:47.873Z,100141.78
2022-12-08T09:51:16.045Z,100133.97
2022-12-08T09:53:50.952Z,100134.94
2022-12-08T09:56:32.919Z,100128.19
2022-12-08T09:59:16.214Z,100130.44
2022-12-08T10:01:43.694Z,100133.31
2022-12-08T10:04:25.766Z,100126.75
2022-12-08T10:07:24.121Z,100125.38
2022-12-08T10:10:25.270Z,100119.59
2022-12-08T10:13:43.058Z,100116.84
2022-12-08T10:16:36.734Z,100109.59
2022-12-08T10:19:24.888Z,100105.41
2022-12-08T10:21:54.170Z,100102.25
2022-12-08T10:24:43.841Z,100098.72
2022-12-08T10:27:12.759Z,100095.22
2022-12-08T10:29:40.916Z,100091.88
2022-12-08T10:32:23.869Z,100085.56
2022-12-08T10:35:12.016Z,100093.56
2022-12-08T10:37:39.678Z,100097.19
2022-12-08T10:40:17.817Z,100091.84
2022-12-08T10:42:53.376Z,100098.69
2022-12-08T10:45:27.651Z,100081.75
2022-12-08T10:48:20.159Z,100096.41
2022-12-08T10:50:55.447Z,100084.38
2022-12-08T10:53:32.207Z,100088.94
2022-12-08T10:56:02.105Z,100085.94
2022-12-08T10:58:40.663Z,100090.97
2022-12-08T11:01:12.617Z,100092.78
2022-12-08T11:04:06.969Z,100094.75
2022-12-08T11:06:36.723Z,100087.91
2022-12-08T11:09:30.787Z,100103.44
2022-12-08T11:12:14.670Z,100096.97
2022-12-08T11:14:44.800Z,100100.38
2022-12-08T11:17:17.888Z,100095.03
2022-12-08T11:19:57.984Z,100099.91
2022-12-08T11:22:33.117Z,100105.84
2022-12-08T11:25:15.887Z,100101.94
2022-12-08T11:27:48.470Z,100102.72
2022-12-08T11:30:22.986Z,100098.72
2022-12-08T11:32:59.552Z,100100.22
2022-12-08T11:35:43.923Z,100101.28
2022-12-08T11:38:22.648Z,100098.03
2022-12-08T11:41:16.637Z,100094.03
2022-12-08T11:44:01.688Z,100094.28
2022-12-08T11:46:40.790Z,100090.44
2022-12-08T11:49:14.444Z,100089.31
2022-12-08T11:51:59.765Z,100097.59
2022-12-08T11:54:32.157Z,100096.53
2022-12-08T11:57:02.749Z,100092.56
2022-12-08T11:59:39.460Z,100095.28
2022-12-08T12:02:14.115Z,100098.78
2022-12-08T12:05:07.005Z,100092.31
2022-12-08T12:08:00.892Z,100093.69
2022-12-08T12:11:06.199Z,100087.47
2022-12-08T12:14:11.713Z,100086.31
2022-12-08T12:16:58.838Z,100086.41
2022-12-08T12:19:30.768Z,100086.69
2022-12-08T12:22:02.417Z,100085.75
2022-12-08T12:24:37.523Z,100082.50
2022-12-08T12:27:27.881Z,100081.66
2022-12-08T12:30:00.700Z,100087.53
2022-12-08T12:32:44.958Z,100071.91
2022-12-08T12:35:43.749Z,100086.78
2022-12-08T12:38:50.735Z,100092.31
2022-12-08T12:41:27.331Z,100099.91
2022-12-08T12:44:14.345Z,100103.53
2022-12-08T12:46:57.250Z,100104.03
2022-12-08T12:49:51.027Z,100105.06
2022-12-08T12:52:18.713Z,100105.84
2022-12-08T12:55:11.663Z,100104.88
2022-12-08T12:57:51.415Z,100101.66
2022-12-08T13:00:22.169Z,100094.28
2022-12-08T13:02:51.741Z,100099.03
2022-12-08T13:05:35.314Z,100093.31
2022-12-08T13:08:24.902Z,100089.31
2022-12-08T13:11:09.794Z,100090.25
2022-12-08T13:13:39.010Z,100096.47
2022-12-08T13:16:18.493Z,100098.19
2022-12-08T13:18:52.247Z,100097.88
2022-12-08T13:21:23.446Z,100100.38
2022-12-08T13:24:14.319Z,100096.75
2022-12-08T13:27:04.968Z,100095.25
2022-12-08T13:29:37.391Z,100100.69
2022-12-08T13:33:16.705Z,100101.72
2022-12-08T13:35:31.585Z,100093.72
2022-12-08T13:38:01.379Z,100107.53
2022-12-08T13:40:32.189Z,100100.19
2022-12-08T13:43:19.542Z,100097.63
2022-12-08T13:46:52.305Z,100105.44
2022-12-08T13:56:16.722Z,100118.25
2022-12-08T13:57:37.497Z,100113.47
2022-12-08T14:00:17.986Z,100118.31
2022-12-08T14:02:52.727Z,100126.25
2022-12-08T14:05:47.546Z,100125.94
2022-12-08T14:08:59.997Z,100130.81
2022-12-08T14:11:35.084Z,100126.63
2022-12-08T14:14:45.962Z,100127.22
2022-12-08T14:17:19.176Z,100139.28
2022-12-08T14:20:19.924Z,100138.34
2022-12-08T14:22:50.253Z,100142.81
2022-12-08T14:25:20.511Z,100145.28
2022-12-08T14:27:48.682Z,100154.59
2022-12-08T14:30:26.080Z,100145.09
2022-12-08T14:32:59.032Z,100156.63
2022-12-08T14:35:31.885Z,100151.69
2022-12-08T14:38:02.552Z,100157.94
2022-12-08T14:40:37.215Z,100153.84
2022-12-08T14:43:10.425Z,100148.81
2022-12-08T14:45:40.282Z,100150.53
2022-12-08T14:48:38.584Z,100150.88
2022-12-08T14:51:19.098Z,100153.09
2022-12-08T14:54:06.637Z,100152.59
2022-12-08T14:56:50.278Z,100158.78
2022-12-08T14:59:26.181Z,100156.63
2022-12-08T15:02:10.789Z,100159.63
2022-12-08T15:04:40.664Z,100158.44
2022-12-08T15:07:17.202Z,100162.50
2022-12-08T15:09:48.917Z,100179.34
2022-12-08T15:12:31.824Z,100174.47
2022-12-08T15:15:15.075Z,100175.84
2022-12-08T15:17:47.931Z,100172.22
2022-12-08T15:20:43.925Z,100183.34
2022-12-08T15:23:44.927Z,100176.28
2022-12-08T15:26:25.014Z,100169.34
2022-12-08T15:28:53.665Z,100174.13
2022-12-08T15:31:21.737Z,100179.56
2022-12-08T15:33:49.063Z,100183.94
2022-12-08T15:36:16.280Z,100175.25
2022-12-08T15:38:43.639Z,100179.25
2022-12-08T15:41:14.937Z,100178.31
2022-12-08T15:43:42.621Z,100184.31
2022-12-08T15:46:10.102Z,100182.59
2022-12-08T15:48:38.044Z,100179.34
2022-12-08T15:51:05.221Z,100184.59
2022-12-08T15:53:32.422Z,100184.59
2022-12-08T15:58:55.227Z,100179.81
2022-12-08T16:01:24.103Z,100181.53
2022-12-08T16:09:36.953Z,100189.31
2022-12-08T16:12:25.533Z,100193.59
2022-12-08T16:17:41.251Z,100193.50
2022-12-08T16:20:16.867Z,100195.22
2022-12-08T16:22:54.476Z,100197.97
2022-12-08T16:25:36.430Z,100197.88
2022-12-08T16:28:45.139Z,100200.94
2022-12-08T16:31:00.803Z,100202.06
2022-12-08T16:33:28.392Z,100199.69
2022-12-08T16:35:55.514Z,100197.56
2022-12-08T16:38:22.656Z,100198.81
2022-12-08T16:41:15.862Z,100192.81
2022-12-08T16:43:42.997Z,100205.06
2022-12-08T16:46:20.778Z,100204.88
2022-12-08T16:48:47.928Z,100205.06
2022-12-08T16:51:26.633Z,100205.94
2022-12-08T16:53:56.723Z,100199.38
2022-12-08T16:56:28.998Z,100195.66
2022-12-08T16:58:59.692Z,100204.31
2022-12-08T17:01:26.975Z,100195.97
2022-12-08T17:06:41.317Z,100203.38
2022-12-08T17:09:08.480Z,100212.13
2022-12-08T17:11:42.282Z,100214.19
2022-12-08T17:14:13.980Z,100208.09
2022-12-08T17:16:42.727Z,100209.00
2022-12-08T17:19:12.369Z,100210.38
2022-12-08T17:21:39.537Z,100220.28
2022-12-08T17:24:06.828Z,100211.50
2022-12-08T17:26:34.228Z,100211.28
2022-12-08T17:29:03.712Z,100208.63
2022-12-08T17:31:32.940Z,100202.88
2022-12-08T17:34:10.092Z,100212.97
2022-12-08T17:36:37.587Z,100206.81
2022-12-08T17:39:07.593Z,100211.00
2022-12-08T17:41:35.136Z,100207.22
2022-12-08T17:44:02.281Z,100206.81
2022-12-08T17:46:29.543Z,100216.22
2022-12-08T17:48:56.776Z,100212.75
2022-12-08T17:51:23.913Z,100219.63
2022-12-08T17:53:51.199Z,100221.56
2022-12-08T17:56:21.263Z,100221.44
2022-12-08T17:58:54.318Z,100223.06
2022-12-08T18:01:23.969Z,100223.06
2022-12-08T18:03:51.705Z,100219.72
2022-12-08T18:06:19.239Z,100232.59
2022-12-08T18:08:46.720Z,100230.81
2022-12-08T18:11:19.499Z,100236.59
2022-12-08T18:13:48.948Z,100228.00
2022-12-08T18:16:19.401Z,100232.75
2022-12-08T18:18:47.102Z,100229.72
2022-12-08T18:21:18.559Z,100230.03
2022-12-08T18:23:50.570Z,100228.34
2022-12-08T18:26:17.943Z,100229.63
2022-12-08T18:28:45.289Z,100234.03
2022-12-08T18:31:17.033Z,100227.16
2022-12-08T18:33:46.290Z,100232.34
2022-12-08T18:36:18.307Z,100235.53
2022-12-08T18:38:45.922Z,100236.84
2022-12-08T18:41:18.937Z,100241.22
2022-12-08T18:43:46.392Z,100246.78
2022-12-08T18:46:14.758Z,100246.00
2022-12-08T18:48:48.404Z,100248.69
2022-12-08T18:51:22.728Z,100245.44
2022-12-08T18:53:51.103Z,100249.84
2022-12-08T18:56:26.775Z,100240.41
2022-12-08T18:58:59.983Z,100238.44
2022-12-08T19:01:32.096Z,100238.56
2022-12-08T19:06:48.769Z,100246.44
2022-12-08T19:09:16.845Z,100246.34
2022-12-08T19:11:44.483Z,100251.06
2022-12-08T19:14:12.976Z,100251.81
2022-12-08T19:16:40.200Z,100247.09
2022-12-08T19:19:07.348Z,100255.88
2022-12-08T19:21:34.524Z,100249.56
2022-12-08T19:24:01.708Z,100259.75
2022-12-08T19:26:29.033Z,100260.94
2022-12-08T19:28:57.470Z,100259.75
2022-12-08T19:31:24.907Z,100268.66
2022-12-08T19:33:52.391Z,100276.16
2022-12-08T19:36:22.782Z,100273.94
2022-12-08T19:39:08.917Z,100266.19
2022-12-08T19:41:55.670Z,100271.69
2022-12-08T19:44:33.941Z,100272.75
2022-12-08T19:47:01.887Z,100268.22
2022-12-08T19:49:29.406Z,100265.78
2022-12-08T19:51:57.780Z,100267.28
2022-12-08T19:54:25.496Z,100267.41
2022-12-08T19:56:52.921Z,100267.88
2022-12-08T19:59:20.372Z,100259.75
2022-12-08T20:01:48.356Z,100267.16
2022-12-08T20:04:17.024Z,100272.31
2022-12-08T20:06:45.469Z,100264.91
2022-12-08T20:09:13.273Z,100266.41
2022-12-08T20:11:41.292Z,100270.03
2022-12-08T20:14:08.535Z,100270.66
2022-12-08T20:16:35.951Z,100263.50
2022-12-08T20:19:03.715Z,100276.91
2022-12-08T20:21:30.949Z,100271.72
2022-12-08T20:23:58.121Z,100272.72
2022-12-08T20:26:25.332Z,100272.84
2022-12-08T20:28:52.648Z,100266.72
2022-12-08T20:31:23.598Z,100274.31
2022-12-08T20:33:51.380Z,100269.19
2022-12-08T20:36:21.220Z,100269.19
2022-12-08T20:38:52.761Z,100270.91
2022-12-08T20:41:23.199Z,100266.59
2022-12-08T20:43:51.786Z,100274.41
2022-12-08T20:46:21.257Z,100276.22
2022-12-08T20:48:48.752Z,100290.72
2022-12-08T20:51:19.489Z,100286.53
2022-12-08T20:53:47.644Z,100277.75
2022-12-08T20:56:19.158Z,100283.53
2022-12-08T20:58:47.678Z,100294.47
2022-12-08T21:01:19.078Z,100298.47
2022-12-08T21:03:47.065Z,100294.97
2022-12-08T21:06:16.047Z,100290.06
2022-12-08T21:08:43.401Z,100294.22
2022-12-08T21:11:10.940Z,100284.03
2022-12-08T21:13:38.823Z,100290.38
2022-12-08T21:16:09.326Z,100288.97
2022-12-08T21:18:39.643Z,100296.22
2022-12-08T21:21:12.795Z,100294.19
2022-12-08T21:23:42.412Z,100299.81
2022-12-08T21:26:13.199Z,100289.94
2022-12-08T21:28:41.047Z,100299.38
2022-12-08T21:31:10.868Z,100297.44
2022-12-08T21:33:38.928Z,100296.69
2022-12-08T21:36:12.064Z,100308.78
2022-12-08T21:38:40.864Z,100304.66
2022-12-08T21:41:16.559Z,100307.97
2022-12-08T21:43:43.845Z,100311.28
2022-12-08T21:46:16.660Z,100310.53
2022-12-08T21:48:44.003Z,100318.31
2022-12-08T21:51:11.598Z,100317.63
2022-12-08T21:53:38.960Z,100310.44
2022-12-08T21:56:10.004Z,100324.25
2022-12-08T21:58:39.498Z,100318.63
2022-12-08T22:01:09.671Z,100308.34
2022-12-08T22:03:40.030Z,100313.00
2022-12-08T22:06:10.513Z,100316.06
2022-12-08T22:08:38.803Z,100305.84
2022-12-08T22:11:08.441Z,100312.34
2022-12-08T22:13:38.658Z,100309.25
2022-12-08T22:16:10.570Z,100304.00
2022-12-08T22:18:38.290Z,100309.63
2022-12-08T22:21:12.055Z,100307.00
2022-12-08T22:23:39.601Z,100311.44
2022-12-08T22:26:08.817Z,100304.25
2022-12-08T22:28:40.179Z,100309.50
2022-12-08T22:31:15.492Z,100307.63
2022-12-08T22:33:43.552Z,100307.06
2022-12-08T22:36:25.874Z,100303.22
2022-12-08T22:38:54.720Z,100308.25
2022-12-08T22:41:22.944Z,100310.91
2022-12-08T22:43:51.406Z,100301.78
2022-12-08T22:46:25.641Z,100305.38
2022-12-08T22:48:54.754Z,100305.50
2022-12-08T22:51:22.213Z,100300.38
2022-12-08T22:53:50.442Z,100298.81
2022-12-08T22:56:19.228Z,100312.59
2022-12-08T22:58:46.985Z,100318.19
2022-12-08T23:01:29.051Z,100313.97
2022-12-08T23:03:58.585Z,100312.59
2022-12-08T23:06:30.970Z,100311.44
2022-12-08T23:08:59.298Z,100314.00
2022-12-08T23:11:30.670Z,100316.94
2022-12-08T23:14:00.326Z,100316.06
2022-12-08T23:16:28.723Z,100323.41
2022-12-08T23:18:56.089Z,100309.28
2022-12-08T23:21:23.421Z,100309.41
2022-12-08T23:23:50.655Z,100313.13
2022-12-08T23:26:25.436Z,100312.47
2022-12-08T23:28:54.054Z,100312.75
2022-12-08T23:31:22.285Z,100316.25
2022-12-08T23:33:50.353Z,100312.91
2022-12-08T23:36:20.131Z,100310.66
2022-12-08T23:38:48.025Z,100315.78
2022-12-08T23:41:16.063Z,100303.47
2022-12-08T23:43:46.958Z,100308.78
2022-12-08T23:46:17.116Z,100311.81
2022-12-08T23:48:45.213Z,100308.22
2022-12-08T23:51:13.264Z,100307.97
2022-12-08T23:53:41.221Z,100315.63
2022-12-08T23:56:13.276Z,100323.88
2022-12-08T23:58:41.885Z,100332.72
