createdAt,value
2018-03-01T00:00:31.089Z,-6.90
2018-03-01T00:02:58.638Z,-6.90
2018-03-01T00:05:26.214Z,-6.90
2018-03-01T00:07:53.792Z,-7.00
2018-03-01T00:10:21.363Z,-6.90
2018-03-01T00:12:48.921Z,-7.00
2018-03-01T00:15:16.475Z,-6.90
2018-03-01T00:17:44.073Z,-6.90
2018-03-01T00:20:11.621Z,-6.90
2018-03-01T00:22:39.961Z,-7.00
2018-03-01T00:25:08.286Z,-6.90
2018-03-01T00:27:35.857Z,-6.90
2018-03-01T00:30:03.400Z,-6.90
2018-03-01T00:32:30.976Z,-6.90
2018-03-01T00:34:58.529Z,-6.90
2018-03-01T00:37:26.096Z,-6.90
2018-03-01T00:39:53.644Z,-6.90
2018-03-01T00:42:21.205Z,-7.00
2018-03-01T00:44:49.512Z,-6.80
2018-03-01T00:47:17.082Z,-6.90
2018-03-01T00:49:44.646Z,-6.80
2018-03-01T00:52:12.217Z,-6.90
2018-03-01T00:54:39.784Z,-6.90
2018-03-01T00:57:07.337Z,-6.90
2018-03-01T00:59:36.257Z,-6.90
2018-03-01T01:02:04.578Z,-6.90
2018-03-01T01:04:32.177Z,-6.90
2018-03-01T01:06:59.729Z,-6.90
2018-03-01T01:09:27.298Z,-6.80
2018-03-01T01:11:54.852Z,-6.80
2018-03-01T01:14:22.428Z,-6.90
2018-03-01T01:16:49.991Z,-6.90
2018-03-01T01:19:17.569Z,-6.80
2018-03-01T01:21:45.126Z,-6.90
2018-03-01T01:24:12.771Z,-6.80
2018-03-01T01:26:40.317Z,-6.80
2018-03-01T01:29:07.885Z,-6.80
2018-03-01T01:31:35.788Z,-6.90
2018-03-01T01:34:03.361Z,-6.80
2018-03-01T01:36:30.978Z,-6.80
2018-03-01T01:38:58.514Z,-6.90
2018-03-01T01:41:26.860Z,-6.90
2018-03-01T01:43:54.415Z,-6.90
2018-03-01T01:46:21.986Z,-6.90
2018-03-01T01:48:49.544Z,-6.80
2018-03-01T01:51:17.113Z,-6.80
2018-03-01T01:53:44.673Z,-6.80
2018-03-01T01:56:13.003Z,-6.80
2018-03-01T01:58:40.545Z,-6.80
2018-03-01T02:01:08.119Z,-6.80
2018-03-01T02:03:35.668Z,-6.70
2018-03-01T02:06:04.008Z,-6.80
2018-03-01T02:08:31.552Z,-6.80
2018-03-01T02:10:59.123Z,-6.70
2018-03-01T02:13:26.674Z,-6.80
2018-03-01T02:15:54.252Z,-6.70
2018-03-01T02:18:21.820Z,-6.80
2018-03-01T02:20:49.373Z,-6.80
2018-03-01T02:23:16.944Z,-6.90
2018-03-01T02:25:44.516Z,-6.90
2018-03-01T02:28:12.852Z,-6.90
2018-03-01T02:30:40.398Z,-6.90
2018-03-01T02:33:07.969Z,-6.90
2018-03-01T02:35:35.520Z,-6.90
2018-03-01T02:38:03.853Z,-7.00
2018-03-01T02:40:31.405Z,-7.00
2018-03-01T02:42:58.990Z,-7.00
2018-03-01T02:45:26.546Z,-7.00
2018-03-01T02:47:54.123Z,-7.00
2018-03-01T02:50:21.670Z,-7.00
2018-03-01T02:52:50.013Z,-7.00
2018-03-01T02:55:17.564Z,-7.10
2018-03-01T02:57:45.140Z,-7.10
2018-03-01T03:00:12.725Z,-7.10
2018-03-01T03:02:40.280Z,-7.10
2018-03-01T03:05:07.853Z,-7.10
2018-03-01T03:07:35.414Z,-7.10
2018-03-01T03:10:02.991Z,-7.10
2018-03-01T03:12:30.545Z,-7.10
2018-03-01T03:14:58.114Z,-7.10
2018-03-01T03:17:25.673Z,-7.10
2018-03-01T03:19:54.065Z,-7.10
2018-03-01T03:22:22.663Z,-7.10
2018-03-01T03:24:51.009Z,-7.20
2018-03-01T03:27:18.558Z,-7.10
2018-03-01T03:29:46.134Z,-7.20
2018-03-01T03:32:13.680Z,-7.20
2018-03-01T03:34:41.256Z,-7.10
2018-03-01T03:37:08.820Z,-7.20
2018-03-01T03:39:36.417Z,-7.00
2018-03-01T03:42:03.965Z,-7.10
2018-03-01T03:44:31.513Z,-7.00
2018-03-01T03:46:59.861Z,-6.90
2018-03-01T03:49:28.181Z,-6.80
2018-03-01T03:51:55.736Z,-6.80
2018-03-01T03:54:23.316Z,-6.70
2018-03-01T03:56:50.868Z,-6.70
2018-03-01T03:59:18.424Z,-6.70
2018-03-01T04:01:46.029Z,-6.70
2018-03-01T04:04:13.577Z,-6.70
2018-03-01T04:06:41.194Z,-6.70
2018-03-01T04:09:09.546Z,-6.60
2018-03-01T04:11:37.096Z,-6.70
2018-03-01T04:14:04.648Z,-6.60
2018-03-01T04:16:32.231Z,-6.60
2018-03-01T04:18:59.777Z,-6.80
2018-03-01T04:21:28.117Z,-6.80
2018-03-01T04:23:55.698Z,-6.80
2018-03-01T04:26:23.253Z,-6.80
2018-03-01T04:28:50.803Z,-6.80
2018-03-01T04:31:18.397Z,-6.80
2018-03-01T04:33:46.722Z,-6.90
2018-03-01T04:36:14.279Z,-6.90
2018-03-01T04:38:41.860Z,-7.00
2018-03-01T04:41:10.202Z,-7.00
2018-03-01T04:43:37.767Z,-7.00
2018-03-01T04:46:05.348Z,-7.00
2018-03-01T04:48:32.904Z,-6.90
2018-03-01T04:51:00.474Z,-6.90
2018-03-01T04:53:28.073Z,-6.90
2018-03-01T04:55:55.625Z,-6.80
2018-03-01T04:58:23.173Z,-6.80
2018-03-01T05:00:51.517Z,-6.80
2018-03-01T05:03:19.090Z,-6.70
2018-03-01T05:05:46.689Z,-6.70
2018-03-01T05:08:14.261Z,-6.70
2018-03-01T05:10:41.813Z,-6.70
2018-03-01T05:13:09.411Z,-6.70
2018-03-01T05:15:36.996Z,-6.70
2018-03-01T05:18:05.312Z,-6.60
2018-03-01T05:20:32.876Z,-6.70
2018-03-01T05:23:00.472Z,-6.70
2018-03-01T05:25:28.020Z,-6.70
2018-03-01T05:27:55.574Z,-6.70
2018-03-01T05:30:23.266Z,-6.70
2018-03-01T05:32:50.839Z,-6.80
2018-03-01T05:35:18.448Z,-6.80
2018-03-01T05:37:46.021Z,-6.70
2018-03-01T05:40:13.571Z,-6.70
2018-03-01T05:42:41.117Z,-6.70
2018-03-01T05:45:08.698Z,-6.70
2018-03-01T05:47:36.298Z,-6.70
2018-03-01T05:50:03.835Z,-6.70
2018-03-01T05:52:31.417Z,-6.70
2018-03-01T05:54:59.001Z,-6.60
2018-03-01T05:57:26.553Z,-6.70
2018-03-01T05:59:54.137Z,-6.70
2018-03-01T06:02:21.720Z,-6.70
2018-03-01T06:04:49.392Z,-6.60
2018-03-01T06:07:16.965Z,-6.60
2018-03-01T06:09:44.540Z,-6.60
2018-03-01T06:12:12.108Z,-6.50
2018-03-01T06:14:39.676Z,-6.60
2018-03-01T06:17:08.471Z,-6.50
2018-03-01T06:19:36.025Z,-6.50
2018-03-01T06:22:03.615Z,-6.50
2018-03-01T06:24:31.183Z,-6.60
2018-03-01T06:26:58.724Z,-6.60
2018-03-01T06:29:27.237Z,-6.60
2018-03-01T06:31:54.791Z,-6.60
2018-03-01T06:34:23.106Z,-6.50
2018-03-01T06:36:50.775Z,-6.50
2018-03-01T06:39:18.330Z,-6.50
2018-03-01T06:41:45.893Z,-6.50
2018-03-01T06:44:13.483Z,-6.50
2018-03-01T06:46:41.048Z,-6.50
2018-03-01T06:49:08.623Z,-6.40
2018-03-01T06:51:38.484Z,-6.40
2018-03-01T06:54:06.049Z,-6.40
2018-03-01T06:56:33.604Z,-6.40
2018-03-01T06:59:01.184Z,-6.40
2018-03-01T07:01:28.748Z,-6.30
2018-03-01T07:03:56.309Z,-6.30
2018-03-01T07:06:23.901Z,-6.30
2018-03-01T07:08:51.454Z,-6.20
2018-03-01T07:11:19.020Z,-6.20
2018-03-01T07:13:46.604Z,-6.20
2018-03-01T07:16:14.176Z,-6.10
2018-03-01T07:18:41.820Z,-6.00
2018-03-01T07:21:09.397Z,-5.90
2018-03-01T07:23:36.960Z,-5.80
2018-03-01T07:26:04.513Z,-5.80
2018-03-01T07:28:32.885Z,-5.60
2018-03-01T07:31:00.459Z,-5.60
2018-03-01T07:33:28.015Z,-5.60
2018-03-01T07:35:55.600Z,-5.60
2018-03-01T07:38:23.189Z,-5.60
2018-03-01T07:40:50.765Z,-5.40
2018-03-01T07:43:19.862Z,-5.40
2018-03-01T07:45:47.412Z,-5.40
2018-03-01T07:48:15.002Z,-5.30
2018-03-01T07:50:42.553Z,-5.10
2018-03-01T07:53:10.158Z,-4.80
2018-03-01T07:55:38.479Z,-4.50
2018-03-01T07:58:06.027Z,-4.50
2018-03-01T08:00:34.369Z,-4.30
2018-03-01T08:03:02.260Z,-4.30
2018-03-01T08:05:29.965Z,-4.30
2018-03-01T08:07:57.517Z,-4.30
2018-03-01T08:10:25.085Z,-4.30
2018-03-01T08:12:52.666Z,-4.30
2018-03-01T08:15:20.994Z,-4.10
2018-03-01T08:17:48.570Z,-4.20
2018-03-01T08:20:16.202Z,-4.10
2018-03-01T08:22:44.521Z,-4.30
2018-03-01T08:25:12.841Z,-4.20
2018-03-01T08:27:40.387Z,-4.20
2018-03-01T08:30:07.960Z,-4.00
2018-03-01T08:32:35.522Z,-3.90
2018-03-01T08:35:03.093Z,-3.70
2018-03-01T08:37:30.715Z,-3.80
2018-03-01T08:39:58.241Z,-3.70
2018-03-01T08:42:25.833Z,-3.60
2018-03-01T08:44:53.383Z,-3.50
2018-03-01T08:47:20.934Z,-3.30
2018-03-01T08:49:49.268Z,-2.90
2018-03-01T08:52:16.818Z,-3.00
2018-03-01T08:54:44.425Z,-1.80
2018-03-01T08:57:11.984Z,-0.90
2018-03-01T08:59:39.537Z,0.00
2018-03-01T09:02:07.108Z,0.60
2018-03-01T09:04:34.657Z,0.90
2018-03-01T09:07:03.008Z,0.50
2018-03-01T09:09:30.555Z,0.50
2018-03-01T09:11:58.114Z,1.10
2018-03-01T09:14:25.713Z,1.80
2018-03-01T09:16:53.256Z,2.50
2018-03-01T09:19:20.831Z,1.80
2018-03-01T09:21:48.374Z,1.50
2018-03-01T09:24:17.222Z,0.60
2018-03-01T09:26:44.795Z,0.60
2018-03-01T09:29:12.337Z,-0.10
2018-03-01T09:31:39.958Z,0.00
2018-03-01T09:34:07.536Z,0.20
2018-03-01T09:36:35.080Z,0.20
2018-03-01T09:39:02.654Z,0.00
2018-03-01T09:41:30.206Z,-0.60
2018-03-01T09:43:57.813Z,-0.60
2018-03-01T09:46:25.361Z,-0.60
2018-03-01T09:48:52.909Z,-0.50
2018-03-01T09:51:20.485Z,-1.00
2018-03-01T09:53:48.125Z,-1.30
2018-03-01T09:56:16.477Z,-0.80
2018-03-01T09:58:44.045Z,-0.80
2018-03-01T10:01:11.596Z,-0.50
2018-03-01T10:03:39.176Z,-0.30
2018-03-01T10:06:06.744Z,-0.10
2018-03-01T10:08:34.360Z,0.00
2018-03-01T10:11:01.901Z,0.20
2018-03-01T10:13:29.448Z,0.20
2018-03-01T10:15:58.970Z,-0.20
2018-03-01T10:18:28.073Z,1.50
2018-03-01T10:20:55.641Z,1.50
2018-03-01T10:23:23.193Z,1.60
2018-03-01T10:25:50.738Z,2.20
2018-03-01T10:28:18.306Z,3.50
2018-03-01T10:30:45.855Z,4.00
2018-03-01T10:33:13.448Z,4.50
2018-03-01T10:35:40.989Z,5.00
2018-03-01T10:38:09.305Z,5.70
2018-03-01T10:40:36.869Z,5.70
2018-03-01T10:43:04.425Z,5.10
2018-03-01T10:45:32.757Z,5.60
2018-03-01T10:48:00.322Z,5.60
2018-03-01T10:50:27.882Z,5.70
2018-03-01T10:52:55.448Z,6.00
2018-03-01T10:55:22.990Z,6.80
2018-03-01T10:57:51.335Z,6.80
2018-03-01T11:00:24.468Z,6.80
2018-03-01T11:02:52.041Z,7.10
2018-03-01T11:05:19.586Z,6.40
2018-03-01T11:07:47.138Z,6.50
2018-03-01T11:10:15.326Z,6.40
2018-03-01T11:12:42.882Z,6.80
2018-03-01T11:15:11.213Z,6.80
2018-03-01T11:17:38.765Z,6.80
2018-03-01T11:20:06.314Z,7.00
2018-03-01T11:22:34.664Z,6.70
2018-03-01T11:25:02.224Z,6.70
2018-03-01T11:27:29.812Z,7.70
2018-03-01T11:29:57.368Z,8.50
2018-03-01T11:32:24.916Z,7.20
2018-03-01T11:34:52.498Z,6.90
2018-03-01T11:37:20.064Z,6.10
2018-03-01T11:39:47.653Z,5.60
2018-03-01T11:42:15.226Z,5.70
2018-03-01T11:44:42.778Z,6.00
2018-03-01T11:47:10.344Z,6.00
2018-03-01T11:49:37.886Z,6.00
2018-03-01T11:52:06.234Z,7.10
2018-03-01T11:54:33.816Z,7.10
2018-03-01T11:57:01.379Z,6.80
2018-03-01T11:59:33.036Z,6.60
2018-03-01T12:02:00.589Z,6.60
2018-03-01T12:04:28.193Z,6.50
2018-03-01T12:06:57.015Z,7.20
2018-03-01T12:09:25.627Z,7.00
2018-03-01T12:11:53.371Z,7.00
2018-03-01T12:14:20.967Z,6.90
2018-03-01T12:16:48.576Z,7.80
2018-03-01T12:19:16.207Z,7.90
2018-03-01T12:21:43.763Z,8.00
2018-03-01T12:24:11.378Z,8.10
2018-03-01T12:26:38.964Z,7.40
2018-03-01T12:29:07.306Z,7.00
2018-03-01T12:31:34.922Z,7.10
2018-03-01T12:34:03.310Z,6.50
2018-03-01T12:36:31.728Z,6.70
2018-03-01T12:38:59.269Z,6.70
2018-03-01T12:41:27.699Z,7.20
2018-03-01T12:43:55.277Z,7.20
2018-03-01T12:46:22.828Z,8.40
2018-03-01T12:48:50.406Z,8.40
2018-03-01T12:51:17.977Z,8.50
2018-03-01T12:53:45.572Z,8.40
2018-03-01T12:56:13.132Z,8.40
2018-03-01T12:58:40.674Z,7.70
2018-03-01T13:01:09.021Z,8.30
2018-03-01T13:03:36.591Z,8.30
2018-03-01T13:06:04.293Z,8.40
2018-03-01T13:08:33.532Z,9.50
2018-03-01T13:11:01.161Z,9.50
2018-03-01T13:13:28.708Z,9.10
2018-03-01T13:16:00.057Z,8.70
2018-03-01T13:18:27.625Z,8.70
2018-03-01T13:21:00.140Z,8.50
2018-03-01T13:23:27.713Z,8.10
2018-03-01T13:25:55.281Z,8.10
2018-03-01T13:28:22.851Z,8.20
2018-03-01T13:33:49.941Z,7.50
2018-03-01T13:36:17.509Z,7.40
2018-03-01T13:38:45.066Z,7.20
2018-03-01T13:41:12.647Z,7.00
2018-03-01T13:43:42.125Z,6.60
2018-03-01T13:46:10.450Z,7.40
2018-03-01T13:48:38.014Z,7.40
2018-03-01T13:51:05.569Z,7.30
2018-03-01T13:53:33.962Z,6.70
2018-03-01T13:56:01.536Z,6.70
2018-03-01T13:58:29.078Z,7.10
2018-03-01T14:00:57.413Z,7.20
2018-03-01T14:03:24.958Z,7.10
2018-03-01T14:05:54.332Z,7.90
2018-03-01T14:08:22.487Z,8.00
2018-03-01T14:10:50.074Z,8.00
2018-03-01T14:16:11.510Z,6.70
2018-03-01T14:18:41.648Z,6.70
2018-03-01T14:21:15.921Z,6.80
2018-03-01T14:23:49.102Z,7.30
2018-03-01T14:26:16.699Z,7.10
2018-03-01T14:28:44.219Z,7.40
2018-03-01T14:31:11.814Z,6.70
2018-03-01T14:33:39.358Z,6.60
2018-03-01T14:36:06.929Z,6.60
2018-03-01T14:38:34.486Z,6.50
2018-03-01T14:41:02.812Z,6.30
2018-03-01T14:43:30.384Z,6.30
2018-03-01T14:45:57.935Z,5.50
2018-03-01T14:48:25.530Z,5.40
2018-03-01T14:50:53.073Z,4.90
2018-03-01T14:53:20.621Z,4.90
2018-03-01T14:55:48.984Z,5.40
2018-03-01T14:58:16.564Z,5.30
2018-03-01T15:00:44.137Z,5.50
2018-03-01T15:03:11.686Z,5.20
2018-03-01T15:05:39.255Z,4.90
2018-03-01T15:08:06.849Z,5.20
2018-03-01T15:10:34.410Z,5.00
2018-03-01T15:13:01.996Z,4.80
2018-03-01T15:15:30.313Z,3.80
2018-03-01T15:17:57.887Z,3.80
2018-03-01T15:20:25.466Z,3.60
2018-03-01T15:22:53.012Z,3.50
2018-03-01T15:25:21.370Z,3.80
2018-03-01T15:27:49.760Z,4.10
2018-03-01T15:30:17.374Z,4.10
2018-03-01T15:32:45.018Z,3.90
2018-03-01T15:35:12.581Z,3.70
2018-03-01T15:37:40.161Z,3.90
2018-03-01T15:40:07.714Z,3.60
2018-03-01T15:42:35.257Z,3.40
2018-03-01T15:45:02.843Z,3.20
2018-03-01T15:47:30.393Z,2.90
2018-03-01T15:49:57.939Z,2.90
2018-03-01T15:52:26.328Z,2.90
2018-03-01T15:54:53.862Z,2.80
2018-03-01T15:57:21.397Z,2.50
2018-03-01T15:59:49.005Z,2.50
2018-03-01T16:02:16.568Z,2.40
2018-03-01T16:04:44.119Z,2.50
2018-03-01T16:07:11.705Z,2.50
2018-03-01T16:09:39.262Z,2.20
2018-03-01T16:12:06.805Z,2.00
2018-03-01T16:14:35.153Z,1.50
2018-03-01T16:17:02.700Z,1.50
2018-03-01T16:19:30.244Z,1.50
2018-03-01T16:21:57.821Z,1.40
2018-03-01T16:24:25.424Z,1.30
2018-03-01T16:26:53.690Z,1.10
2018-03-01T16:29:21.274Z,1.10
2018-03-01T16:31:48.837Z,0.90
2018-03-01T16:34:16.450Z,0.90
2018-03-01T16:36:44.019Z,0.70
2018-03-01T16:39:11.569Z,0.60
2018-03-01T16:41:39.136Z,0.40
2018-03-01T16:44:06.687Z,0.40
2018-03-01T16:46:34.237Z,0.20
2018-03-01T16:49:02.577Z,0.10
2018-03-01T16:51:30.891Z,0.10
2018-03-01T16:53:58.465Z,0.00
2018-03-01T16:56:26.020Z,-0.10
2018-03-01T16:58:53.589Z,-0.10
2018-03-01T17:01:21.954Z,-0.20
2018-03-01T17:03:49.510Z,-0.30
2018-03-01T17:06:17.124Z,-0.30
2018-03-01T17:08:44.689Z,-0.40
2018-03-01T17:11:12.246Z,-0.50
2018-03-01T17:13:39.821Z,-0.50
2018-03-01T17:16:07.369Z,-0.60
2018-03-01T17:18:34.949Z,-0.60
2018-03-01T17:21:02.500Z,-0.70
2018-03-01T17:23:30.817Z,-0.80
2018-03-01T17:25:58.387Z,-0.80
2018-03-01T17:28:25.939Z,-0.80
2018-03-01T17:30:53.522Z,-0.80
2018-03-01T17:33:21.067Z,-0.80
2018-03-01T17:35:49.402Z,-1.00
2018-03-01T17:38:17.003Z,-1.00
2018-03-01T17:40:44.560Z,-1.00
2018-03-01T17:43:12.153Z,-1.10
2018-03-01T17:45:39.718Z,-1.10
2018-03-01T17:48:07.275Z,-1.10
2018-03-01T17:50:34.861Z,-1.20
2018-03-01T17:53:02.417Z,-1.20
2018-03-01T17:55:29.998Z,-1.20
2018-03-01T17:57:57.565Z,-1.30
2018-03-01T18:00:25.127Z,-1.30
2018-03-01T18:02:52.708Z,-1.40
2018-03-01T18:05:20.273Z,-1.40
2018-03-01T18:07:47.871Z,-1.40
2018-03-01T18:10:15.436Z,-1.50
2018-03-01T18:12:43.764Z,-1.60
2018-03-01T18:15:12.097Z,-1.60
2018-03-01T18:17:39.646Z,-1.60
2018-03-01T18:20:07.230Z,-1.60
2018-03-01T18:22:34.786Z,-1.60
2018-03-01T18:25:02.373Z,-1.70
2018-03-01T18:27:29.953Z,-1.70
2018-03-01T18:29:57.510Z,-1.70
2018-03-01T18:32:25.081Z,-1.70
2018-03-01T18:34:52.628Z,-1.80
2018-03-01T18:37:21.019Z,-1.80
2018-03-01T18:39:49.371Z,-1.90
2018-03-01T18:42:16.946Z,-1.90
2018-03-01T18:44:44.519Z,-1.90
2018-03-01T18:47:12.079Z,-2.00
2018-03-01T18:49:39.699Z,-2.00
2018-03-01T18:52:08.017Z,-2.10
2018-03-01T18:54:35.579Z,-2.10
2018-03-01T18:57:03.162Z,-2.10
2018-03-01T18:59:30.721Z,-2.10
2018-03-01T19:01:58.326Z,-2.10
2018-03-01T19:04:25.870Z,-2.20
2018-03-01T19:06:53.413Z,-2.20
2018-03-01T19:09:21.756Z,-2.30
2018-03-01T19:11:49.325Z,-2.30
2018-03-01T19:14:16.912Z,-2.30
2018-03-01T19:16:44.467Z,-2.30
2018-03-01T19:19:12.017Z,-2.40
2018-03-01T19:21:39.602Z,-2.40
2018-03-01T19:24:07.161Z,-2.40
2018-03-01T19:26:34.757Z,-2.50
2018-03-01T19:29:02.837Z,-2.50
2018-03-01T19:31:30.392Z,-2.50
2018-03-01T19:33:57.969Z,-2.50
2018-03-01T19:36:25.520Z,-2.50
2018-03-01T19:38:53.098Z,-2.50
2018-03-01T19:41:20.678Z,-2.40
2018-03-01T19:46:24.837Z,-2.40
2018-03-01T19:48:52.410Z,-2.50
2018-03-01T19:51:20.149Z,-2.50
2018-03-01T19:53:54.214Z,-2.60
2018-03-01T19:56:21.833Z,-2.50
2018-03-01T19:58:50.213Z,-2.60
2018-03-01T20:01:17.783Z,-2.60
2018-03-01T20:03:46.158Z,-2.60
2018-03-01T20:06:13.721Z,-2.60
2018-03-01T20:08:41.314Z,-2.70
2018-03-01T20:11:08.877Z,-2.70
2018-03-01T20:13:36.461Z,-2.80
2018-03-01T20:16:04.052Z,-2.80
2018-03-01T20:18:32.369Z,-2.80
2018-03-01T20:21:59.539Z,-2.80
2018-03-01T20:24:27.093Z,-2.80
2018-03-01T20:26:54.692Z,-2.90
2018-03-01T20:29:22.239Z,-2.90
2018-03-01T20:31:49.797Z,-2.90
2018-03-01T20:34:18.164Z,-2.90
2018-03-01T20:36:45.717Z,-3.00
2018-03-01T20:39:13.302Z,-2.90
2018-03-01T20:41:40.856Z,-3.00
2018-03-01T20:44:08.427Z,-3.00
2018-03-01T20:46:36.013Z,-3.00
2018-03-01T20:49:03.580Z,-3.00
2018-03-01T20:51:31.174Z,-3.10
2018-03-01T20:53:59.488Z,-3.10
2018-03-01T20:56:27.049Z,-3.10
2018-03-01T20:58:55.388Z,-3.10
2018-03-01T21:01:22.957Z,-3.20
2018-03-01T21:03:50.553Z,-3.20
2018-03-01T21:06:18.107Z,-3.20
2018-03-01T21:08:45.674Z,-3.20
2018-03-01T21:11:13.269Z,-3.20
2018-03-01T21:13:40.823Z,-3.20
2018-03-01T21:16:08.406Z,-3.20
2018-03-01T21:18:35.962Z,-3.30
2018-03-01T21:21:03.550Z,-3.30
2018-03-01T21:23:31.129Z,-3.30
2018-03-01T21:25:58.672Z,-3.30
2018-03-01T21:28:26.264Z,-3.30
2018-03-01T21:30:53.825Z,-3.20
2018-03-01T21:33:21.385Z,-3.20
2018-03-01T21:35:49.737Z,-3.30
2018-03-01T21:38:18.087Z,-3.30
2018-03-01T21:40:45.685Z,-3.30
2018-03-01T21:43:14.004Z,-3.40
2018-03-01T21:45:41.560Z,-3.30
2018-03-01T21:48:09.134Z,-3.30
2018-03-01T21:50:36.688Z,-3.30
2018-03-01T21:53:05.034Z,-3.30
2018-03-01T21:55:32.593Z,-3.30
2018-03-01T21:58:00.146Z,-3.30
2018-03-01T22:00:27.724Z,-3.30
2018-03-01T22:02:55.280Z,-3.40
2018-03-01T22:05:22.857Z,-3.40
2018-03-01T22:07:50.412Z,-3.30
2018-03-01T22:10:18.748Z,-3.40
2018-03-01T22:12:46.316Z,-3.40
2018-03-01T22:15:17.486Z,-3.40
2018-03-01T22:17:45.429Z,-3.40
2018-03-01T22:20:13.008Z,-3.40
2018-03-01T22:22:40.580Z,-3.50
2018-03-01T22:25:08.160Z,-3.50
2018-03-01T22:27:35.716Z,-3.50
2018-03-01T22:30:03.300Z,-3.50
2018-03-01T22:32:30.879Z,-3.50
2018-03-01T22:34:58.480Z,-3.50
2018-03-01T22:37:26.041Z,-3.60
2018-03-01T22:39:53.613Z,-3.60
2018-03-01T22:42:21.205Z,-3.60
2018-03-01T22:44:48.777Z,-3.60
2018-03-01T22:47:16.376Z,-3.60
2018-03-01T22:49:43.950Z,-3.60
2018-03-01T22:52:11.533Z,-3.70
2018-03-01T22:54:39.085Z,-3.70
2018-03-01T22:57:06.684Z,-3.60
2018-03-01T22:59:35.117Z,-3.70
2018-03-01T23:02:02.701Z,-3.70
2018-03-01T23:04:31.020Z,-3.70
2018-03-01T23:06:58.605Z,-3.80
2018-03-01T23:09:26.169Z,-3.70
2018-03-01T23:11:53.749Z,-3.70
2018-03-01T23:14:21.300Z,-3.80
2018-03-01T23:16:48.896Z,-3.80
2018-03-01T23:19:16.470Z,-3.80
2018-03-01T23:21:44.033Z,-3.80
2018-03-01T23:24:11.619Z,-3.80
2018-03-01T23:26:39.165Z,-3.80
2018-03-01T23:29:06.745Z,-3.80
2018-03-01T23:31:34.300Z,-3.80
2018-03-01T23:34:01.890Z,-3.90
2018-03-01T23:36:29.445Z,-3.90
2018-03-01T23:38:57.033Z,-3.90
2018-03-01T23:41:24.595Z,-3.90
2018-03-01T23:43:52.176Z,-3.90
2018-03-01T23:46:19.737Z,-3.90
2018-03-01T23:48:47.325Z,-3.90
2018-03-01T23:51:14.888Z,-3.80
2018-03-01T23:53:42.475Z,-3.90
2018-03-01T23:56:10.037Z,-3.90
2018-03-01T23:58:37.617Z,-3.90
