createdAt,value
2023-08-11T00:04:31.580Z,53.06
2023-08-11T00:14:33.568Z,52.80
2023-08-11T00:24:35.011Z,52.68
2023-08-11T00:34:36.500Z,52.92
2023-08-11T00:44:38.101Z,53.29
2023-08-11T00:54:40.355Z,53.34
2023-08-11T01:04:41.797Z,53.12
2023-08-11T01:15:04.889Z,53.05
2023-08-11T01:25:07.979Z,53.12
2023-08-11T01:35:10.510Z,53.17
2023-08-11T01:45:12.773Z,53.21
2023-08-11T01:55:14.692Z,53.10
2023-08-11T02:05:19.165Z,53.71
2023-08-11T02:15:20.680Z,53.62
2023-08-11T02:25:26.755Z,53.84
2023-08-11T02:35:28.216Z,53.77
2023-08-11T02:45:29.814Z,53.79
2023-08-11T02:55:31.249Z,53.99
2023-08-11T03:05:32.692Z,53.81
2023-08-11T03:15:35.066Z,53.89
2023-08-11T03:25:36.547Z,53.78
2023-08-11T03:35:37.979Z,53.63
2023-08-11T03:45:39.438Z,53.69
2023-08-11T03:55:43.303Z,53.85
2023-08-11T04:05:45.092Z,53.25
2023-08-11T04:15:50.093Z,53.20
2023-08-11T04:25:53.737Z,53.62
2023-08-11T04:35:55.208Z,53.35
2023-08-11T04:45:56.886Z,53.15
2023-08-11T04:55:58.355Z,53.03
2023-08-11T05:05:59.831Z,52.56
2023-08-11T05:16:01.300Z,52.90
2023-08-11T05:26:03.477Z,52.77
2023-08-11T05:36:05.090Z,52.85
2023-08-11T05:46:08.134Z,52.23
2023-08-11T05:56:09.759Z,51.21
2023-08-11T06:06:11.201Z,50.25
2023-08-11T06:16:12.662Z,48.81
2023-08-11T06:26:14.165Z,48.34
2023-08-11T06:36:15.611Z,47.39
2023-08-11T06:46:17.099Z,46.37
2023-08-11T06:56:18.575Z,45.49
2023-08-11T07:06:20.027Z,44.99
2023-08-11T07:16:22.248Z,44.34
2023-08-11T07:26:23.854Z,44.07
2023-08-11T07:36:25.371Z,43.77
2023-08-11T07:46:27.174Z,43.67
2023-08-11T07:56:29.827Z,43.26
2023-08-11T08:06:32.381Z,43.01
2023-08-11T08:16:33.896Z,42.63
2023-08-11T08:26:36.280Z,42.51
2023-08-11T08:36:37.777Z,41.95
2023-08-11T08:46:39.432Z,40.72
2023-08-11T08:56:40.895Z,38.91
2023-08-11T09:06:42.343Z,34.68
2023-08-11T09:16:45.258Z,31.01
2023-08-11T09:26:50.315Z,39.14
2023-08-11T09:36:52.026Z,42.12
2023-08-11T09:46:54.659Z,42.73
2023-08-11T09:56:56.430Z,43.23
2023-08-11T10:07:00.903Z,43.62
2023-08-11T10:17:02.514Z,43.55
2023-08-11T10:27:06.323Z,43.86
2023-08-11T10:37:09.929Z,43.93
2023-08-11T10:47:12.000Z,43.94
2023-08-11T10:57:13.777Z,43.99
2023-08-11T11:07:15.577Z,44.38
2023-08-11T11:17:17.277Z,44.27
2023-08-11T11:27:19.297Z,44.77
2023-08-11T11:37:20.898Z,44.75
2023-08-11T11:47:22.471Z,44.88
2023-08-11T11:57:23.957Z,44.88
2023-08-11T12:07:32.125Z,45.15
2023-08-11T12:17:34.264Z,45.23
2023-08-11T12:27:37.082Z,45.59
2023-08-11T12:37:39.128Z,45.72
2023-08-11T12:47:40.635Z,45.83
2023-08-11T12:57:42.134Z,46.02
2023-08-11T13:07:43.635Z,46.04
2023-08-11T13:17:48.289Z,46.23
2023-08-11T13:27:50.040Z,45.92
2023-08-11T13:37:51.483Z,46.17
2023-08-11T13:47:52.984Z,46.32
2023-08-11T13:57:54.725Z,46.45
2023-08-11T14:07:56.452Z,46.49
2023-08-11T14:17:57.937Z,46.10
2023-08-11T14:27:59.554Z,46.56
2023-08-11T14:38:01.149Z,46.26
2023-08-11T14:48:02.674Z,46.46
2023-08-11T14:58:04.919Z,46.71
2023-08-11T15:08:06.591Z,46.86
2023-08-11T15:18:08.046Z,47.08
2023-08-11T15:28:09.510Z,47.31
2023-08-11T15:38:11.001Z,47.23
2023-08-11T15:48:12.624Z,47.23
2023-08-11T15:58:14.059Z,46.91
2023-08-11T16:08:15.493Z,47.21
2023-08-11T16:18:17.699Z,47.00
2023-08-11T16:28:19.191Z,46.89
2023-08-11T16:38:20.629Z,46.90
2023-08-11T16:48:22.094Z,46.84
2023-08-11T16:58:23.748Z,46.73
2023-08-11T17:08:25.205Z,46.65
2023-08-11T17:18:26.645Z,46.77
2023-08-11T17:28:28.096Z,46.72
2023-08-11T17:38:30.613Z,47.22
2023-08-11T17:48:32.142Z,47.52
2023-08-11T17:58:33.611Z,47.37
2023-08-11T18:08:35.157Z,47.67
2023-08-11T18:18:36.617Z,47.56
2023-08-11T18:28:38.135Z,47.59
2023-08-11T18:38:39.655Z,47.83
2023-08-11T18:48:41.131Z,47.76
2023-08-11T18:58:43.870Z,47.82
2023-08-11T19:08:45.453Z,48.01
2023-08-11T19:18:47.320Z,48.60
2023-08-11T19:28:48.830Z,49.03
2023-08-11T19:38:50.599Z,49.30
2023-08-11T19:48:52.045Z,49.25
2023-08-11T19:58:53.729Z,49.37
2023-08-11T20:08:55.177Z,49.56
2023-08-11T20:18:56.788Z,49.70
2023-08-11T20:28:58.231Z,49.92
2023-08-11T20:38:59.678Z,49.97
2023-08-11T20:49:01.150Z,50.20
2023-08-11T20:59:02.711Z,50.70
2023-08-11T21:09:04.264Z,51.18
2023-08-11T21:19:05.753Z,51.24
2023-08-11T21:29:07.893Z,51.80
2023-08-11T21:39:09.542Z,51.12
2023-08-11T21:49:11.011Z,51.12
2023-08-11T21:59:12.624Z,51.10
2023-08-11T22:09:14.155Z,51.65
2023-08-11T22:19:15.596Z,52.52
2023-08-11T22:29:17.100Z,53.19
2023-08-11T22:39:18.544Z,53.66
2023-08-11T22:49:20.060Z,54.31
2023-08-11T22:59:21.606Z,54.66
2023-08-11T23:09:23.077Z,54.98
2023-08-11T23:19:24.550Z,55.69
2023-08-11T23:29:26.005Z,55.45
2023-08-11T23:39:27.459Z,55.40
2023-08-11T23:49:28.911Z,56.02
2023-08-11T23:59:30.348Z,55.29
