createdAt,value
2022-10-06T00:01:17.385Z,1.52
2022-10-06T00:03:44.683Z,1.85
2022-10-06T00:06:17.430Z,2.20
2022-10-06T00:08:44.829Z,1.93
2022-10-06T00:11:13.363Z,1.80
2022-10-06T00:13:41.073Z,1.30
2022-10-06T00:16:13.475Z,2.35
2022-10-06T00:18:40.280Z,1.80
2022-10-06T00:21:07.013Z,1.98
2022-10-06T00:23:33.935Z,1.63
2022-10-06T00:26:00.657Z,1.70
2022-10-06T00:28:28.276Z,1.88
2022-10-06T00:30:56.470Z,1.85
2022-10-06T00:33:24.145Z,1.45
2022-10-06T00:36:03.117Z,1.60
2022-10-06T00:38:30.269Z,1.70
2022-10-06T00:40:57.286Z,1.80
2022-10-06T00:44:02.838Z,1.48
2022-10-06T00:46:47.297Z,1.67
2022-10-06T00:49:16.733Z,1.55
2022-10-06T00:51:51.647Z,1.40
2022-10-06T00:54:19.965Z,1.40
2022-10-06T00:56:49.607Z,1.70
2022-10-06T00:59:18.960Z,2.08
2022-10-06T01:02:00.974Z,1.70
2022-10-06T01:04:35.334Z,1.65
2022-10-06T01:07:03.322Z,1.80
2022-10-06T01:09:31.676Z,1.77
2022-10-06T01:12:04.232Z,1.85
2022-10-06T01:14:32.202Z,2.33
2022-10-06T01:17:07.814Z,1.70
2022-10-06T01:20:13.243Z,2.13
2022-10-06T01:22:54.701Z,1.40
2022-10-06T01:25:22.599Z,1.70
2022-10-06T01:27:53.852Z,1.60
2022-10-06T01:30:40.685Z,1.20
2022-10-06T01:33:10.602Z,1.57
2022-10-06T01:35:38.037Z,1.70
2022-10-06T01:38:06.794Z,1.73
2022-10-06T01:40:35.286Z,1.70
2022-10-06T01:43:05.033Z,1.95
2022-10-06T01:45:32.082Z,1.88
2022-10-06T01:47:59.120Z,1.70
2022-10-06T01:50:28.884Z,1.88
2022-10-06T01:52:57.441Z,1.80
2022-10-06T01:55:25.112Z,1.70
2022-10-06T01:57:52.471Z,1.73
2022-10-06T02:00:19.794Z,1.58
2022-10-06T02:02:47.746Z,1.92
2022-10-06T02:05:15.650Z,1.65
2022-10-06T02:07:48.560Z,1.75
2022-10-06T02:10:16.883Z,2.00
2022-10-06T02:12:44.712Z,1.80
2022-10-06T02:15:11.454Z,1.63
2022-10-06T02:17:38.637Z,2.03
2022-10-06T02:20:06.408Z,2.28
2022-10-06T02:22:37.706Z,1.80
2022-10-06T02:25:05.030Z,2.38
2022-10-06T02:27:31.805Z,1.80
2022-10-06T02:30:01.834Z,1.52
2022-10-06T02:32:37.027Z,2.40
2022-10-06T02:35:05.008Z,2.05
2022-10-06T02:37:32.212Z,1.60
2022-10-06T02:40:06.723Z,1.90
2022-10-06T02:42:35.684Z,1.85
2022-10-06T02:45:02.433Z,2.10
2022-10-06T02:47:29.616Z,2.25
2022-10-06T02:49:56.461Z,1.77
2022-10-06T02:52:23.528Z,2.05
2022-10-06T02:54:51.112Z,2.05
2022-10-06T02:57:17.834Z,1.85
2022-10-06T02:59:45.387Z,2.42
2022-10-06T03:02:12.266Z,2.25
2022-10-06T03:04:39.174Z,1.92
2022-10-06T03:07:07.139Z,2.53
2022-10-06T03:09:37.782Z,2.05
2022-10-06T03:12:05.154Z,1.90
2022-10-06T03:14:43.057Z,1.77
2022-10-06T03:17:10.094Z,2.70
2022-10-06T03:19:47.028Z,1.88
2022-10-06T03:22:14.307Z,1.95
2022-10-06T03:24:46.687Z,2.08
2022-10-06T03:27:13.460Z,2.17
2022-10-06T03:29:40.412Z,1.60
2022-10-06T03:32:07.890Z,1.92
2022-10-06T03:34:35.259Z,2.10
2022-10-06T03:37:04.493Z,1.90
2022-10-06T03:39:31.137Z,1.95
2022-10-06T03:41:58.435Z,1.98
2022-10-06T03:44:25.970Z,2.15
2022-10-06T03:46:52.811Z,1.80
2022-10-06T03:49:20.008Z,1.88
2022-10-06T03:51:47.109Z,2.17
2022-10-06T03:54:22.441Z,2.20
2022-10-06T03:56:51.281Z,2.15
2022-10-06T03:59:19.613Z,2.08
2022-10-06T04:01:53.327Z,2.40
2022-10-06T04:04:26.072Z,2.40
2022-10-06T04:07:04.393Z,2.55
2022-10-06T04:09:31.585Z,2.33
2022-10-06T04:12:01.047Z,2.88
2022-10-06T04:14:28.608Z,2.72
2022-10-06T04:16:57.641Z,2.40
2022-10-06T04:19:29.894Z,2.75
2022-10-06T04:21:58.100Z,2.05
2022-10-06T04:24:25.954Z,2.30
2022-10-06T04:26:53.343Z,2.70
2022-10-06T04:29:21.745Z,2.42
2022-10-06T04:31:53.383Z,2.75
2022-10-06T04:34:33.452Z,2.35
2022-10-06T04:37:00.363Z,2.72
2022-10-06T04:39:27.497Z,2.30
2022-10-06T04:41:54.702Z,2.67
2022-10-06T04:44:25.143Z,2.70
2022-10-06T04:46:54.024Z,2.50
2022-10-06T04:49:21.497Z,2.60
2022-10-06T04:51:51.911Z,3.03
2022-10-06T04:54:19.515Z,2.90
2022-10-06T04:56:49.946Z,3.17
2022-10-06T04:59:19.285Z,2.65
2022-10-06T05:01:48.138Z,3.35
2022-10-06T05:04:14.962Z,2.80
2022-10-06T05:06:42.856Z,2.80
2022-10-06T05:09:13.848Z,2.50
2022-10-06T05:11:49.736Z,2.65
2022-10-06T05:14:19.172Z,2.47
2022-10-06T05:16:49.161Z,3.28
2022-10-06T05:19:16.890Z,2.70
2022-10-06T05:21:46.433Z,2.83
2022-10-06T05:24:17.634Z,2.92
2022-10-06T05:26:44.490Z,2.70
2022-10-06T05:29:16.869Z,3.08
2022-10-06T05:31:45.330Z,2.38
2022-10-06T05:34:16.044Z,2.90
2022-10-06T05:36:45.275Z,2.85
2022-10-06T05:39:12.529Z,2.28
2022-10-06T05:41:59.662Z,3.15
2022-10-06T05:44:31.827Z,2.70
2022-10-06T05:47:02.110Z,3.70
2022-10-06T05:49:29.400Z,2.60
2022-10-06T05:51:59.724Z,3.10
2022-10-06T05:54:32.222Z,3.05
2022-10-06T05:57:02.071Z,3.72
2022-10-06T05:59:31.422Z,3.13
2022-10-06T06:01:59.768Z,2.90
2022-10-06T06:04:40.080Z,3.47
2022-10-06T06:07:07.153Z,2.85
2022-10-06T06:09:34.054Z,2.75
2022-10-06T06:12:03.003Z,2.95
2022-10-06T06:15:08.374Z,3.20
2022-10-06T06:17:40.546Z,3.53
2022-10-06T06:20:07.907Z,3.10
2022-10-06T06:22:35.884Z,3.20
2022-10-06T06:25:04.541Z,3.67
2022-10-06T06:27:31.200Z,2.88
2022-10-06T06:29:58.442Z,3.40
2022-10-06T06:32:26.850Z,3.17
2022-10-06T06:34:54.275Z,3.03
2022-10-06T06:37:21.087Z,3.28
2022-10-06T06:39:48.688Z,3.13
2022-10-06T06:42:15.432Z,2.90
2022-10-06T06:44:54.836Z,3.58
2022-10-06T06:47:30.251Z,3.30
2022-10-06T06:50:00.274Z,3.30
2022-10-06T06:52:29.343Z,2.70
2022-10-06T06:54:57.777Z,2.72
2022-10-06T06:57:25.694Z,2.75
2022-10-06T06:59:57.018Z,3.83
2022-10-06T07:02:26.603Z,2.88
2022-10-06T07:04:53.366Z,2.97
2022-10-06T07:07:23.792Z,2.95
2022-10-06T07:09:51.319Z,3.35
2022-10-06T07:12:20.465Z,3.08
2022-10-06T07:15:13.639Z,3.50
2022-10-06T07:18:05.300Z,3.42
2022-10-06T07:20:51.211Z,3.05
2022-10-06T07:23:40.010Z,3.30
2022-10-06T07:26:12.001Z,3.30
2022-10-06T07:28:38.786Z,2.90
2022-10-06T07:31:06.935Z,3.05
2022-10-06T07:33:33.914Z,3.20
2022-10-06T07:36:04.267Z,2.97
2022-10-06T07:38:34.309Z,2.42
2022-10-06T07:43:55.350Z,2.70
2022-10-06T07:46:24.632Z,3.15
2022-10-06T07:49:04.710Z,3.20
2022-10-06T07:51:31.909Z,2.88
2022-10-06T07:54:01.128Z,4.75
2022-10-06T07:56:47.885Z,3.25
2022-10-06T07:59:14.762Z,2.83
2022-10-06T08:01:41.733Z,3.20
2022-10-06T08:04:10.823Z,2.75
2022-10-06T08:06:38.540Z,3.20
2022-10-06T08:09:05.879Z,2.50
2022-10-06T08:11:33.484Z,2.90
2022-10-06T08:14:00.331Z,2.63
2022-10-06T08:16:30.373Z,2.85
2022-10-06T08:18:59.623Z,3.13
2022-10-06T08:21:29.807Z,3.30
2022-10-06T08:23:58.376Z,2.42
2022-10-06T08:26:27.250Z,2.67
2022-10-06T08:29:03.258Z,3.03
2022-10-06T08:31:31.140Z,2.75
2022-10-06T08:33:58.616Z,2.75
2022-10-06T08:36:31.422Z,2.88
2022-10-06T08:38:58.664Z,2.65
2022-10-06T08:41:33.247Z,3.13
2022-10-06T08:44:19.207Z,2.22
2022-10-06T08:47:00.892Z,2.35
2022-10-06T08:49:39.838Z,2.70
2022-10-06T08:52:06.578Z,2.95
2022-10-06T08:54:58.551Z,2.67
2022-10-06T08:57:38.733Z,3.60
2022-10-06T09:00:18.152Z,2.50
2022-10-06T09:02:50.032Z,2.72
2022-10-06T09:05:25.341Z,2.97
2022-10-06T09:08:19.315Z,3.72
2022-10-06T09:11:10.789Z,4.18
2022-10-06T09:13:48.258Z,2.50
2022-10-06T09:16:19.732Z,3.33
2022-10-06T09:19:08.337Z,3.20
2022-10-06T09:21:45.837Z,3.45
2022-10-06T09:24:35.647Z,2.88
2022-10-06T09:27:23.603Z,2.53
2022-10-06T09:29:51.837Z,2.85
2022-10-06T09:32:24.053Z,2.67
2022-10-06T09:35:02.665Z,2.47
2022-10-06T09:37:29.619Z,3.38
2022-10-06T09:39:59.291Z,2.28
2022-10-06T09:42:29.778Z,2.42
2022-10-06T09:45:25.558Z,3.33
2022-10-06T09:47:52.516Z,2.33
2022-10-06T09:50:29.626Z,2.72
2022-10-06T09:53:00.740Z,2.50
2022-10-06T09:55:44.255Z,2.45
2022-10-06T09:58:34.153Z,2.90
2022-10-06T10:01:06.658Z,2.40
2022-10-06T10:03:51.490Z,3.05
2022-10-06T10:06:35.080Z,2.75
2022-10-06T10:09:21.743Z,3.15
2022-10-06T10:12:30.906Z,2.13
2022-10-06T10:15:24.900Z,2.33
2022-10-06T10:17:55.815Z,3.30
2022-10-06T10:20:23.839Z,2.80
2022-10-06T10:22:59.288Z,3.15
2022-10-06T10:25:45.831Z,2.25
2022-10-06T10:28:31.154Z,2.75
2022-10-06T10:30:58.479Z,1.90
2022-10-06T10:33:34.418Z,1.90
2022-10-06T10:36:05.990Z,2.30
2022-10-06T10:38:41.361Z,2.13
2022-10-06T10:41:19.801Z,2.00
2022-10-06T10:43:48.037Z,1.83
2022-10-06T10:46:27.285Z,1.65
2022-10-06T10:48:59.346Z,1.67
2022-10-06T10:51:36.221Z,1.90
2022-10-06T10:54:15.623Z,1.73
2022-10-06T10:56:44.302Z,1.88
2022-10-06T10:59:19.656Z,1.13
2022-10-06T11:01:59.106Z,1.88
2022-10-06T11:04:26.248Z,2.00
2022-10-06T11:07:30.685Z,2.30
2022-10-06T11:10:08.744Z,1.50
2022-10-06T11:13:04.623Z,2.30
2022-10-06T11:16:12.528Z,2.45
2022-10-06T11:19:26.048Z,1.55
2022-10-06T11:22:06.122Z,2.17
2022-10-06T11:24:49.196Z,2.42
2022-10-06T11:27:51.715Z,1.55
2022-10-06T11:30:21.159Z,1.40
2022-10-06T11:33:01.428Z,1.83
2022-10-06T11:35:37.682Z,2.22
2022-10-06T11:38:30.237Z,1.70
2022-10-06T11:41:19.210Z,1.60
2022-10-06T11:44:04.305Z,1.45
2022-10-06T11:46:54.672Z,2.53
2022-10-06T11:49:45.359Z,1.30
2022-10-06T11:52:12.085Z,1.35
2022-10-06T11:54:47.899Z,1.50
2022-10-06T11:57:48.318Z,2.03
2022-10-06T12:00:16.324Z,2.00
2022-10-06T12:02:46.137Z,3.55
2022-10-06T12:05:54.672Z,2.10
2022-10-06T12:08:10.522Z,1.88
2022-10-06T12:10:49.258Z,2.45
2022-10-06T12:19:42.335Z,1.95
2022-10-06T12:25:08.514Z,1.63
2022-10-06T12:28:05.178Z,3.38
2022-10-06T12:31:15.794Z,1.75
2022-10-06T12:33:45.581Z,2.08
2022-10-06T12:36:25.756Z,1.67
2022-10-06T12:39:05.066Z,1.58
2022-10-06T12:42:07.764Z,1.33
2022-10-06T12:44:51.732Z,1.42
2022-10-06T12:47:44.409Z,1.48
2022-10-06T12:50:20.703Z,1.48
2022-10-06T12:53:01.006Z,2.17
2022-10-06T12:55:52.327Z,2.00
2022-10-06T12:58:31.137Z,1.63
2022-10-06T13:01:07.569Z,1.60
2022-10-06T13:03:34.922Z,2.20
2022-10-06T13:06:04.474Z,1.70
2022-10-06T13:08:34.339Z,1.48
2022-10-06T13:11:22.428Z,1.77
2022-10-06T13:13:54.362Z,1.50
2022-10-06T13:16:31.484Z,1.48
2022-10-06T13:19:01.226Z,1.45
2022-10-06T13:21:31.192Z,2.22
2022-10-06T13:23:58.648Z,1.85
2022-10-06T13:26:30.971Z,2.33
2022-10-06T13:29:00.317Z,2.55
2022-10-06T13:31:33.457Z,2.10
2022-10-06T13:34:11.276Z,1.67
2022-10-06T13:36:41.772Z,1.90
2022-10-06T13:39:25.741Z,1.30
2022-10-06T13:42:00.458Z,1.73
2022-10-06T13:44:32.112Z,1.65
2022-10-06T13:47:02.730Z,2.17
2022-10-06T13:49:43.199Z,1.75
2022-10-06T13:52:24.086Z,2.03
2022-10-06T13:54:53.989Z,1.77
2022-10-06T13:57:42.585Z,1.88
2022-10-06T14:00:23.297Z,1.67
2022-10-06T14:02:56.327Z,2.42
2022-10-06T14:05:24.559Z,2.10
2022-10-06T14:07:51.661Z,2.22
2022-10-06T14:10:30.056Z,1.75
2022-10-06T14:13:00.601Z,2.03
2022-10-06T14:15:31.625Z,2.47
2022-10-06T14:18:05.414Z,2.83
2022-10-06T14:20:39.310Z,2.22
2022-10-06T14:23:39.008Z,2.22
2022-10-06T14:26:07.598Z,2.03
2022-10-06T14:28:34.458Z,2.42
2022-10-06T14:31:03.714Z,2.88
2022-10-06T14:33:33.247Z,2.60
2022-10-06T14:36:00.047Z,2.63
2022-10-06T14:38:29.968Z,2.40
2022-10-06T14:40:57.264Z,2.65
2022-10-06T14:43:24.939Z,2.95
2022-10-06T14:45:52.685Z,3.10
2022-10-06T14:48:19.528Z,3.42
2022-10-06T14:50:46.865Z,2.70
2022-10-06T14:53:16.895Z,2.78
2022-10-06T14:55:47.027Z,4.18
2022-10-06T14:58:13.995Z,3.38
2022-10-06T15:00:42.989Z,4.00
2022-10-06T15:03:12.750Z,3.42
2022-10-06T15:05:59.537Z,2.70
2022-10-06T15:08:30.762Z,2.88
2022-10-06T15:10:59.857Z,3.10
2022-10-06T15:13:32.012Z,3.15
2022-10-06T15:15:59.025Z,2.72
2022-10-06T15:18:26.146Z,3.38
2022-10-06T15:20:53.160Z,2.92
2022-10-06T15:23:20.182Z,3.63
2022-10-06T15:26:15.965Z,3.20
2022-10-06T15:29:00.878Z,3.40
2022-10-06T15:31:35.347Z,3.40
2022-10-06T15:34:07.704Z,3.47
2022-10-06T15:36:37.562Z,3.67
2022-10-06T15:39:10.478Z,2.40
2022-10-06T15:41:39.633Z,2.95
2022-10-06T15:44:08.331Z,2.70
2022-10-06T15:46:38.798Z,3.20
2022-10-06T15:49:10.912Z,2.40
2022-10-06T15:51:49.747Z,2.35
2022-10-06T15:54:19.745Z,1.75
2022-10-06T15:56:47.854Z,1.85
2022-10-06T15:59:16.157Z,2.10
2022-10-06T16:01:46.963Z,2.95
2022-10-06T16:04:20.435Z,2.88
2022-10-06T16:06:52.116Z,2.40
2022-10-06T16:09:19.112Z,2.10
2022-10-06T16:11:47.277Z,1.77
2022-10-06T16:14:15.458Z,1.67
2022-10-06T16:16:43.833Z,2.75
2022-10-06T16:19:11.412Z,2.10
2022-10-06T16:21:39.676Z,1.85
2022-10-06T16:24:07.207Z,2.13
2022-10-06T16:26:39.967Z,1.50
2022-10-06T16:29:07.265Z,1.63
2022-10-06T16:31:34.448Z,2.38
2022-10-06T16:34:01.749Z,1.88
2022-10-06T16:36:28.702Z,2.20
2022-10-06T16:38:56.178Z,2.88
2022-10-06T16:41:23.828Z,2.13
2022-10-06T16:43:53.752Z,2.13
2022-10-06T16:46:23.650Z,2.03
2022-10-06T16:48:52.971Z,2.30
2022-10-06T16:51:25.664Z,1.63
2022-10-06T16:54:01.686Z,2.30
2022-10-06T16:56:30.958Z,2.20
2022-10-06T16:59:00.445Z,1.98
2022-10-06T17:01:30.273Z,1.92
2022-10-06T17:04:10.583Z,1.60
2022-10-06T17:06:43.449Z,1.70
2022-10-06T17:09:16.480Z,1.80
2022-10-06T17:11:55.430Z,1.60
2022-10-06T17:14:23.036Z,2.03
2022-10-06T17:16:52.208Z,1.90
2022-10-06T17:19:21.341Z,2.05
2022-10-06T17:21:52.706Z,2.70
2022-10-06T17:24:28.018Z,4.20
2022-10-06T17:27:01.189Z,3.85
2022-10-06T17:29:28.127Z,2.53
2022-10-06T17:32:15.614Z,2.42
2022-10-06T17:34:42.347Z,3.10
2022-10-06T17:37:09.027Z,2.92
2022-10-06T17:39:36.176Z,7.22
2022-10-06T17:42:03.336Z,8.98
2022-10-06T17:44:31.084Z,6.75
2022-10-06T17:47:00.571Z,6.47
2022-10-06T17:49:31.937Z,6.65
2022-10-06T17:51:58.710Z,6.95
2022-10-06T17:54:27.106Z,6.80
2022-10-06T17:56:59.952Z,5.93
2022-10-06T17:59:36.951Z,4.03
2022-10-06T18:02:04.022Z,3.92
2022-10-06T18:04:31.480Z,4.07
2022-10-06T18:07:02.154Z,4.15
2022-10-06T18:09:29.589Z,3.50
2022-10-06T18:11:57.888Z,3.10
2022-10-06T18:14:26.928Z,3.28
2022-10-06T18:17:00.901Z,3.78
2022-10-06T18:19:30.713Z,4.85
2022-10-06T18:22:03.360Z,3.70
2022-10-06T18:24:31.541Z,4.30
2022-10-06T18:27:00.609Z,5.70
2022-10-06T18:29:33.843Z,3.90
2022-10-06T18:32:27.310Z,6.43
2022-10-06T18:37:35.714Z,4.65
2022-10-06T18:40:06.018Z,8.30
2022-10-06T18:42:33.192Z,6.20
2022-10-06T18:45:18.576Z,7.10
2022-10-06T18:48:04.135Z,7.85
2022-10-06T18:50:33.161Z,7.07
2022-10-06T18:52:59.955Z,4.35
2022-10-06T18:55:29.095Z,5.72
2022-10-06T18:57:56.145Z,9.55
2022-10-06T19:00:24.085Z,6.78
2022-10-06T19:02:52.098Z,3.75
2022-10-06T19:05:19.101Z,2.55
2022-10-06T19:07:46.366Z,2.08
2022-10-06T19:10:16.124Z,2.30
2022-10-06T19:12:42.912Z,2.50
2022-10-06T19:15:10.090Z,2.40
2022-10-06T19:17:41.088Z,3.35
2022-10-06T19:20:10.920Z,3.45
2022-10-06T19:22:38.449Z,3.25
2022-10-06T19:25:05.470Z,4.13
2022-10-06T19:27:36.609Z,2.80
2022-10-06T19:30:04.956Z,3.47
2022-10-06T19:32:34.605Z,2.67
2022-10-06T19:35:04.225Z,2.17
2022-10-06T19:37:34.223Z,3.05
2022-10-06T19:40:02.007Z,2.22
2022-10-06T19:42:47.520Z,2.83
2022-10-06T19:45:16.019Z,3.40
2022-10-06T19:47:46.176Z,3.00
2022-10-06T19:50:17.219Z,3.95
2022-10-06T19:52:44.701Z,3.55
2022-10-06T19:55:11.638Z,9.23
2022-10-06T19:57:38.507Z,5.88
2022-10-06T20:00:08.842Z,3.78
2022-10-06T20:02:44.348Z,3.30
2022-10-06T20:05:14.000Z,3.08
2022-10-06T20:07:42.404Z,3.10
2022-10-06T20:10:11.950Z,3.00
2022-10-06T20:12:41.552Z,3.40
2022-10-06T20:15:09.948Z,2.38
2022-10-06T20:17:36.958Z,2.53
2022-10-06T20:20:04.409Z,2.60
2022-10-06T20:22:31.780Z,2.67
2022-10-06T20:24:58.916Z,3.05
2022-10-06T20:27:25.953Z,2.80
2022-10-06T20:29:53.044Z,3.95
2022-10-06T20:32:23.075Z,5.75
2022-10-06T20:34:49.994Z,7.38
2022-10-06T20:37:16.744Z,7.80
2022-10-06T20:40:02.112Z,8.10
2022-10-06T20:42:29.116Z,7.00
2022-10-06T20:44:55.911Z,6.43
2022-10-06T20:47:23.329Z,6.07
2022-10-06T20:49:55.062Z,6.53
2022-10-06T20:52:23.805Z,5.50
2022-10-06T20:54:51.240Z,5.13
2022-10-06T20:57:21.181Z,3.95
2022-10-06T20:59:49.130Z,4.78
2022-10-06T21:02:16.680Z,4.15
2022-10-06T21:04:43.572Z,5.40
2022-10-06T21:07:11.162Z,5.38
2022-10-06T21:09:37.995Z,5.60
2022-10-06T21:12:04.959Z,4.13
2022-10-06T21:14:31.767Z,3.28
2022-10-06T21:16:58.755Z,3.13
2022-10-06T21:19:27.066Z,3.97
2022-10-06T21:21:55.417Z,3.40
2022-10-06T21:24:22.235Z,3.10
2022-10-06T21:26:50.353Z,3.38
2022-10-06T21:29:17.146Z,4.10
2022-10-06T21:31:47.051Z,3.53
2022-10-06T21:34:14.505Z,3.17
2022-10-06T21:36:44.149Z,3.55
2022-10-06T21:39:12.406Z,3.65
2022-10-06T21:41:40.480Z,3.40
2022-10-06T21:44:13.102Z,3.25
2022-10-06T21:46:46.773Z,3.70
2022-10-06T21:49:19.097Z,3.65
2022-10-06T21:51:49.147Z,3.72
2022-10-06T21:54:16.902Z,4.50
2022-10-06T21:56:43.740Z,3.67
2022-10-06T21:59:11.694Z,3.85
2022-10-06T22:01:43.114Z,4.10
2022-10-06T22:04:12.885Z,4.63
2022-10-06T22:06:40.144Z,4.63
2022-10-06T22:09:08.968Z,4.45
2022-10-06T22:11:38.657Z,3.95
2022-10-06T22:14:11.944Z,4.20
2022-10-06T22:16:38.947Z,4.35
2022-10-06T22:19:07.531Z,4.20
2022-10-06T22:21:37.401Z,3.85
2022-10-06T22:24:07.404Z,3.90
2022-10-06T22:26:37.427Z,3.90
2022-10-06T22:29:06.658Z,4.60
2022-10-06T22:31:34.188Z,4.63
2022-10-06T22:34:04.661Z,4.32
2022-10-06T22:36:33.681Z,4.70
2022-10-06T22:39:03.919Z,4.75
2022-10-06T22:41:34.907Z,4.85
2022-10-06T22:44:01.939Z,4.38
2022-10-06T22:46:31.102Z,4.40
2022-10-06T22:49:00.722Z,4.55
2022-10-06T22:51:27.748Z,4.53
2022-10-06T22:53:58.232Z,5.35
2022-10-06T22:56:30.076Z,4.63
2022-10-06T22:58:59.914Z,5.22
2022-10-06T23:01:27.976Z,5.13
2022-10-06T23:03:55.648Z,4.60
2022-10-06T23:06:23.045Z,4.03
2022-10-06T23:08:49.982Z,4.55
2022-10-06T23:11:18.923Z,4.05
2022-10-06T23:13:46.198Z,4.80
2022-10-06T23:16:14.865Z,5.15
2022-10-06T23:18:42.810Z,4.40
2022-10-06T23:21:22.002Z,4.90
2022-10-06T23:23:52.987Z,4.47
2022-10-06T23:26:20.321Z,5.32
2022-10-06T23:28:54.015Z,4.07
2022-10-06T23:33:48.665Z,4.88
2022-10-06T23:36:15.741Z,5.18
2022-10-06T23:38:42.561Z,4.43
2022-10-06T23:41:09.583Z,4.80
2022-10-06T23:43:37.205Z,5.60
2022-10-06T23:46:05.666Z,4.95
2022-10-06T23:48:33.827Z,4.47
2022-10-06T23:51:05.542Z,4.50
2022-10-06T23:53:33.277Z,5.22
2022-10-06T23:56:00.218Z,4.75
2022-10-06T23:58:27.918Z,5.10
