createdAt,value
2018-11-22T12:17:45.256Z,34.33
2018-11-22T12:20:14.776Z,34.80
2018-11-22T12:22:44.778Z,33.83
2018-11-22T12:25:15.832Z,34.40
2018-11-22T12:27:45.549Z,33.73
2018-11-22T12:30:17.091Z,31.57
2018-11-22T12:32:52.643Z,32.43
2018-11-22T12:35:26.659Z,31.77
2018-11-22T12:38:00.596Z,28.97
2018-11-22T12:40:30.059Z,30.07
2018-11-22T12:42:58.962Z,29.73
2018-11-22T12:45:27.975Z,29.67
2018-11-22T12:47:56.846Z,33.23
2018-11-22T12:50:25.643Z,28.87
2018-11-22T12:52:54.219Z,31.70
2018-11-22T12:55:22.718Z,29.57
2018-11-22T12:57:51.397Z,29.97
2018-11-22T13:00:19.941Z,28.93
2018-11-22T13:02:48.456Z,30.77
2018-11-22T13:05:24.497Z,29.90
2018-11-22T13:07:53.017Z,30.33
2018-11-22T13:10:21.546Z,30.03
2018-11-22T13:12:50.486Z,29.27
2018-11-22T13:15:20.293Z,29.40
2018-11-22T13:17:55.620Z,29.00
2018-11-22T13:20:24.320Z,29.17
2018-11-22T13:22:52.833Z,30.20
2018-11-22T13:25:22.724Z,31.17
2018-11-22T13:27:51.942Z,29.50
2018-11-22T13:30:22.039Z,31.53
2018-11-22T13:32:51.239Z,31.50
2018-11-22T13:35:20.536Z,30.57
2018-11-22T13:37:50.164Z,30.30
2018-11-22T13:40:18.934Z,28.83
2018-11-22T13:42:48.464Z,29.23
2018-11-22T13:45:19.786Z,28.10
2018-11-22T13:47:49.294Z,29.50
2018-11-22T13:50:20.569Z,32.03
2018-11-22T13:52:50.623Z,32.37
2018-11-22T13:55:19.176Z,30.63
2018-11-22T13:57:47.746Z,31.63
2018-11-22T14:00:20.758Z,35.30
2018-11-22T14:02:53.552Z,33.23
2018-11-22T14:05:22.057Z,34.83
2018-11-22T14:07:50.615Z,31.20
2018-11-22T14:10:20.506Z,33.87
2018-11-22T14:12:49.273Z,31.77
2018-11-22T14:15:21.357Z,33.83
2018-11-22T14:17:52.017Z,32.43
2018-11-22T14:20:22.478Z,33.03
2018-11-22T14:22:51.529Z,34.13
2018-11-22T14:25:20.757Z,31.77
2018-11-22T14:27:50.534Z,33.63
2018-11-22T14:30:20.329Z,34.37
2018-11-22T14:32:49.828Z,35.97
2018-11-22T14:35:19.259Z,37.40
2018-11-22T14:37:47.918Z,36.60
2018-11-22T14:40:22.073Z,38.07
2018-11-22T14:42:51.447Z,37.47
2018-11-22T14:45:20.050Z,36.43
2018-11-22T14:47:49.843Z,34.23
2018-11-22T14:50:26.190Z,41.70
2018-11-22T14:53:00.236Z,39.33
2018-11-22T14:55:28.769Z,38.53
2018-11-22T14:57:57.328Z,39.43
2018-11-22T15:00:25.958Z,36.30
2018-11-22T15:02:54.479Z,38.57
2018-11-22T15:05:23.254Z,36.53
2018-11-22T15:07:51.797Z,32.20
2018-11-22T15:10:20.321Z,31.97
2018-11-22T15:12:49.434Z,33.33
2018-11-22T15:15:21.076Z,30.80
2018-11-22T15:17:49.764Z,32.47
2018-11-22T15:20:20.382Z,33.97
2018-11-22T15:22:49.894Z,34.53
2018-11-22T15:25:20.834Z,33.43
2018-11-22T15:27:49.523Z,32.67
2018-11-22T15:30:19.745Z,33.50
2018-11-22T15:32:48.229Z,34.83
2018-11-22T15:35:18.027Z,34.53
2018-11-22T15:37:46.952Z,33.40
2018-11-22T15:40:16.769Z,37.53
2018-11-22T15:42:46.351Z,38.50
2018-11-22T15:45:16.156Z,32.83
2018-11-22T15:47:45.090Z,34.40
2018-11-22T15:50:14.908Z,33.77
2018-11-22T15:52:50.085Z,37.50
2018-11-22T15:55:21.181Z,36.43
2018-11-22T15:57:56.111Z,34.47
2018-11-22T16:00:26.228Z,33.40
2018-11-22T16:02:55.511Z,34.33
2018-11-22T16:05:24.971Z,36.17
2018-11-22T16:07:54.422Z,38.03
2018-11-22T16:10:29.489Z,33.23
2018-11-22T16:13:00.527Z,32.53
2018-11-22T16:15:31.856Z,35.67
2018-11-22T16:18:00.349Z,34.40
2018-11-22T16:20:28.837Z,35.03
2018-11-22T16:22:57.350Z,32.63
2018-11-22T16:25:25.853Z,35.20
2018-11-22T16:27:55.398Z,36.33
2018-11-22T16:30:25.134Z,35.43
2018-11-22T16:32:55.184Z,33.77
2018-11-22T16:35:39.710Z,35.23
2018-11-22T16:38:08.473Z,34.43
2018-11-22T16:40:37.088Z,33.27
2018-11-22T16:43:06.270Z,36.40
2018-11-22T16:45:37.113Z,36.83
2018-11-22T16:48:10.982Z,38.33
2018-11-22T16:50:41.050Z,39.40
2018-11-22T16:53:10.040Z,39.83
2018-11-22T16:55:39.281Z,42.90
2018-11-22T16:58:08.312Z,41.60
2018-11-22T17:00:38.959Z,37.97
2018-11-22T17:03:09.471Z,39.27
2018-11-22T17:05:38.117Z,40.87
2018-11-22T17:08:08.144Z,40.50
2018-11-22T17:10:37.277Z,36.97
2018-11-22T17:13:06.497Z,39.03
2018-11-22T17:15:36.603Z,37.37
2018-11-22T17:18:05.858Z,34.90
2018-11-22T17:20:34.745Z,34.47
2018-11-22T17:23:03.778Z,38.33
2018-11-22T17:25:33.372Z,37.47
2018-11-22T17:28:03.348Z,38.17
2018-11-22T17:30:33.295Z,37.07
2018-11-22T17:33:02.516Z,39.97
2018-11-22T17:35:31.714Z,36.70
2018-11-22T17:38:01.426Z,35.37
2018-11-22T17:40:32.289Z,38.83
2018-11-22T17:43:00.807Z,38.33
2018-11-22T17:45:31.686Z,38.57
2018-11-22T17:48:00.491Z,37.13
2018-11-22T17:50:31.711Z,41.03
2018-11-22T17:53:01.992Z,39.67
2018-11-22T17:55:31.485Z,39.47
2018-11-22T17:58:00.136Z,40.57
2018-11-22T18:00:30.739Z,38.43
2018-11-22T18:03:00.389Z,38.47
2018-11-22T18:05:28.982Z,44.10
2018-11-22T18:07:58.269Z,39.80
2018-11-22T18:10:28.895Z,38.20
2018-11-22T18:12:57.810Z,40.30
2018-11-22T18:15:26.919Z,39.67
2018-11-22T18:17:56.078Z,37.17
2018-11-22T18:20:30.152Z,39.70
2018-11-22T18:22:59.908Z,38.77
2018-11-22T18:25:29.947Z,38.73
2018-11-22T18:27:58.984Z,46.37
2018-11-22T18:30:28.851Z,38.40
2018-11-22T18:32:59.676Z,39.83
2018-11-22T18:35:28.253Z,37.57
2018-11-22T18:37:56.799Z,35.53
2018-11-22T18:40:26.670Z,40.67
2018-11-22T18:42:56.275Z,36.87
2018-11-22T18:45:46.192Z,40.97
2018-11-22T18:48:17.040Z,38.67
2018-11-22T18:50:46.946Z,37.87
2018-11-22T18:53:14.746Z,36.70
2018-11-22T18:55:43.279Z,39.30
2018-11-22T18:58:11.850Z,38.03
2018-11-22T19:00:41.984Z,35.77
2018-11-22T19:03:12.157Z,39.07
2018-11-22T19:05:40.685Z,35.27
2018-11-22T19:08:11.178Z,39.77
2018-11-22T19:10:40.907Z,36.40
2018-11-22T19:13:10.299Z,37.67
2018-11-22T19:15:40.257Z,37.13
2018-11-22T19:18:09.339Z,35.40
2018-11-22T19:20:39.242Z,39.87
2018-11-22T19:23:08.921Z,51.80
2018-11-22T19:25:38.351Z,61.60
2018-11-22T19:28:07.591Z,54.33
2018-11-22T19:30:37.781Z,51.80
2018-11-22T19:33:08.390Z,42.77
2018-11-22T19:35:41.590Z,37.20
2018-11-22T19:38:11.243Z,36.83
2018-11-22T19:40:40.509Z,37.20
2018-11-22T19:43:10.031Z,36.47
2018-11-22T19:45:41.083Z,37.50
2018-11-22T19:48:09.828Z,37.90
2018-11-22T19:50:38.328Z,41.33
2018-11-22T19:53:08.480Z,44.27
2018-11-22T19:55:37.859Z,47.00
2018-11-22T19:58:08.245Z,41.53
2018-11-22T20:00:36.885Z,41.03
2018-11-22T20:03:06.466Z,40.27
2018-11-22T20:05:36.493Z,42.57
2018-11-22T20:08:07.207Z,40.90
2018-11-22T20:10:37.348Z,43.97
2018-11-22T20:13:06.696Z,42.73
2018-11-22T20:15:35.390Z,44.30
2018-11-22T20:18:05.599Z,43.63
2018-11-22T20:20:34.129Z,42.47
2018-11-22T20:23:02.665Z,45.33
2018-11-22T20:25:33.335Z,43.17
2018-11-22T20:28:02.003Z,41.87
2018-11-22T20:30:36.073Z,40.80
2018-11-22T20:33:06.058Z,44.33
2018-11-22T20:35:35.207Z,37.70
2018-11-22T20:38:03.766Z,42.43
2018-11-22T20:40:32.379Z,41.87
2018-11-22T20:43:01.319Z,45.03
2018-11-22T20:45:30.521Z,43.80
2018-11-22T20:48:00.711Z,41.73
2018-11-22T20:50:29.848Z,44.07
2018-11-22T20:52:58.387Z,46.87
2018-11-22T20:55:31.224Z,42.73
2018-11-22T20:58:01.277Z,43.27
2018-11-22T21:00:34.287Z,43.60
2018-11-22T21:03:02.878Z,47.47
2018-11-22T21:05:31.842Z,45.97
2018-11-22T21:08:00.357Z,49.53
2018-11-22T21:10:30.197Z,46.50
2018-11-22T21:12:58.708Z,54.30
2018-11-22T21:15:29.377Z,51.23
2018-11-22T21:18:00.573Z,45.33
2018-11-22T21:20:33.226Z,45.17
2018-11-22T21:23:02.182Z,45.60
2018-11-22T21:25:31.296Z,47.03
2018-11-22T21:28:01.238Z,44.73
2018-11-22T21:30:31.175Z,47.87
2018-11-22T21:33:00.253Z,46.63
2018-11-22T21:35:29.188Z,47.53
2018-11-22T21:37:59.607Z,43.50
2018-11-22T21:40:29.798Z,50.20
2018-11-22T21:42:58.370Z,48.57
2018-11-22T21:45:30.316Z,49.37
2018-11-22T21:47:58.822Z,45.83
2018-11-22T21:50:29.680Z,49.30
2018-11-22T21:52:58.261Z,46.60
2018-11-22T21:55:28.946Z,44.67
2018-11-22T21:58:00.232Z,44.10
2018-11-22T22:00:33.861Z,44.23
2018-11-22T22:03:05.076Z,46.43
2018-11-22T22:05:34.698Z,44.67
2018-11-22T22:08:03.333Z,46.63
2018-11-22T22:10:31.859Z,44.27
2018-11-22T22:13:00.442Z,44.17
2018-11-22T22:15:30.249Z,45.43
2018-11-22T22:17:58.773Z,46.20
2018-11-22T22:20:31.004Z,47.70
2018-11-22T22:23:00.675Z,46.70
2018-11-22T22:25:29.627Z,52.37
2018-11-22T22:27:58.803Z,49.23
2018-11-22T22:30:29.846Z,46.53
2018-11-22T22:33:00.059Z,46.77
2018-11-22T22:35:28.613Z,49.63
2018-11-22T22:37:57.136Z,47.97
2018-11-22T22:40:27.261Z,49.00
2018-11-22T22:42:56.865Z,44.67
2018-11-22T22:45:26.593Z,45.23
2018-11-22T22:47:55.480Z,45.60
2018-11-22T22:50:25.376Z,44.13
2018-11-22T22:52:55.024Z,42.27
2018-11-22T22:55:23.583Z,47.93
2018-11-22T22:57:52.305Z,45.33
2018-11-22T23:00:27.261Z,46.87
2018-11-22T23:03:03.988Z,45.83
2018-11-22T23:05:33.553Z,43.67
2018-11-22T23:08:02.056Z,45.33
2018-11-22T23:10:31.185Z,44.67
2018-11-22T23:13:00.485Z,46.87
2018-11-22T23:15:29.912Z,42.17
2018-11-22T23:17:58.454Z,46.70
2018-11-22T23:20:28.370Z,46.27
2018-11-22T23:22:58.396Z,43.80
2018-11-22T23:25:28.327Z,47.27
2018-11-22T23:27:57.283Z,41.97
2018-11-22T23:30:27.966Z,46.00
2018-11-22T23:32:58.894Z,43.37
2018-11-22T23:35:28.698Z,47.97
2018-11-22T23:37:57.295Z,43.70
2018-11-22T23:40:27.286Z,47.70
2018-11-22T23:42:57.000Z,43.63
2018-11-22T23:45:28.646Z,43.00
2018-11-22T23:47:58.622Z,50.77
2018-11-22T23:50:30.233Z,45.20
2018-11-22T23:53:00.677Z,44.63
2018-11-22T23:55:31.506Z,46.27
2018-11-22T23:58:06.587Z,45.93
