createdAt,value
2017-12-28T00:01:35.360Z,0.00
2017-12-28T00:02:36.092Z,0.00
2017-12-28T00:04:28.533Z,0.00
2017-12-28T00:05:28.531Z,0.00
2017-12-28T00:07:21.668Z,0.00
2017-12-28T00:08:21.687Z,0.00
2017-12-28T00:10:14.851Z,0.00
2017-12-28T00:11:14.846Z,0.00
2017-12-28T00:13:07.984Z,0.00
2017-12-28T00:14:07.993Z,0.00
2017-12-28T00:16:01.171Z,0.00
2017-12-28T00:17:01.168Z,0.00
2017-12-28T00:18:54.339Z,0.00
2017-12-28T00:19:54.329Z,0.00
2017-12-28T00:21:47.471Z,0.00
2017-12-28T00:22:47.491Z,0.00
2017-12-28T00:24:40.669Z,0.00
2017-12-28T00:25:40.673Z,0.00
2017-12-28T00:27:33.850Z,0.00
2017-12-28T00:28:33.880Z,0.00
2017-12-28T00:30:27.005Z,0.00
2017-12-28T00:31:26.997Z,0.00
2017-12-28T00:33:34.476Z,0.00
2017-12-28T00:34:34.473Z,0.00
2017-12-28T00:36:27.640Z,0.00
2017-12-28T00:37:27.639Z,0.00
2017-12-28T00:39:20.785Z,0.00
2017-12-28T00:40:20.795Z,0.00
2017-12-28T00:42:13.931Z,0.00
2017-12-28T00:43:13.957Z,0.00
2017-12-28T00:45:07.108Z,0.00
2017-12-28T00:46:07.101Z,0.00
2017-12-28T00:48:00.269Z,0.00
2017-12-28T00:49:00.282Z,0.00
2017-12-28T00:50:53.429Z,0.00
2017-12-28T00:51:53.434Z,0.00
2017-12-28T00:53:46.561Z,0.00
2017-12-28T00:54:46.586Z,0.00
2017-12-28T00:56:39.734Z,0.00
2017-12-28T00:57:39.745Z,0.00
2017-12-28T00:59:32.912Z,0.00
2017-12-28T01:00:32.915Z,0.00
2017-12-28T01:02:26.049Z,0.00
2017-12-28T01:03:26.060Z,0.00
2017-12-28T01:05:19.239Z,0.00
2017-12-28T01:06:19.240Z,0.00
2017-12-28T01:08:12.377Z,0.00
2017-12-28T01:09:12.402Z,0.00
2017-12-28T01:11:05.550Z,0.00
2017-12-28T01:12:05.564Z,0.00
2017-12-28T01:13:58.713Z,0.00
2017-12-28T01:14:58.724Z,0.00
2017-12-28T01:16:51.880Z,0.00
2017-12-28T01:17:51.882Z,0.00
2017-12-28T01:19:45.055Z,0.00
2017-12-28T01:20:45.053Z,0.00
2017-12-28T01:22:38.172Z,0.00
2017-12-28T01:23:38.201Z,0.00
2017-12-28T01:25:31.429Z,0.00
2017-12-28T01:26:31.373Z,0.00
2017-12-28T01:28:24.492Z,0.00
2017-12-28T01:29:24.514Z,0.00
2017-12-28T01:31:17.699Z,0.00
2017-12-28T01:32:17.669Z,0.00
2017-12-28T01:34:10.809Z,0.00
2017-12-28T01:35:10.838Z,0.00
2017-12-28T01:37:04.036Z,0.00
2017-12-28T01:38:04.019Z,0.00
2017-12-28T01:40:11.497Z,0.00
2017-12-28T01:41:11.500Z,0.00
2017-12-28T01:43:04.637Z,0.00
2017-12-28T01:44:04.643Z,0.00
2017-12-28T01:45:57.846Z,0.00
2017-12-28T01:46:57.839Z,0.00
2017-12-28T01:48:50.990Z,0.00
2017-12-28T01:49:50.999Z,0.00
2017-12-28T01:51:44.172Z,0.00
2017-12-28T01:52:44.154Z,0.00
2017-12-28T01:54:37.306Z,0.00
2017-12-28T01:55:37.314Z,0.00
2017-12-28T01:57:30.485Z,0.00
2017-12-28T01:58:30.483Z,0.00
2017-12-28T02:00:23.634Z,0.00
2017-12-28T02:01:23.633Z,0.00
2017-12-28T02:03:16.804Z,0.00
2017-12-28T02:04:16.813Z,0.00
2017-12-28T02:06:10.001Z,0.00
2017-12-28T02:07:10.010Z,0.00
2017-12-28T02:09:03.159Z,0.00
2017-12-28T02:10:03.175Z,0.00
2017-12-28T02:11:56.358Z,0.00
2017-12-28T02:12:56.355Z,0.00
2017-12-28T02:14:49.577Z,0.00
2017-12-28T02:15:49.526Z,0.00
2017-12-28T02:17:42.673Z,0.00
2017-12-28T02:18:42.673Z,0.00
2017-12-28T02:20:35.815Z,0.00
2017-12-28T02:21:35.852Z,0.00
2017-12-28T02:23:29.001Z,0.00
2017-12-28T02:24:28.990Z,0.00
2017-12-28T02:26:22.164Z,0.00
2017-12-28T02:27:22.169Z,0.00
2017-12-28T02:29:15.302Z,0.00
2017-12-28T02:30:15.326Z,0.00
2017-12-28T02:32:08.484Z,0.00
2017-12-28T02:33:08.484Z,0.00
2017-12-28T02:35:01.618Z,0.00
2017-12-28T02:36:01.644Z,0.00
2017-12-28T02:37:54.806Z,0.00
2017-12-28T02:38:54.806Z,0.00
2017-12-28T02:40:47.961Z,0.00
2017-12-28T02:41:47.971Z,0.00
2017-12-28T02:43:41.144Z,0.00
2017-12-28T02:44:41.130Z,0.00
2017-12-28T02:46:34.313Z,0.00
2017-12-28T02:47:34.286Z,0.00
2017-12-28T02:49:27.426Z,0.00
2017-12-28T02:50:27.436Z,0.00
2017-12-28T02:52:20.593Z,0.00
2017-12-28T02:53:20.596Z,0.00
2017-12-28T02:55:13.743Z,0.00
2017-12-28T02:56:13.754Z,0.00
2017-12-28T02:58:06.919Z,0.00
2017-12-28T02:59:06.912Z,0.00
2017-12-28T03:01:00.072Z,0.00
2017-12-28T03:02:00.085Z,0.00
2017-12-28T03:03:53.242Z,0.00
2017-12-28T03:04:53.249Z,0.00
2017-12-28T03:06:46.418Z,0.00
2017-12-28T03:07:46.418Z,0.00
2017-12-28T03:09:39.567Z,0.00
2017-12-28T03:10:39.594Z,0.00
2017-12-28T03:12:32.821Z,0.00
2017-12-28T03:13:32.816Z,0.00
2017-12-28T03:15:25.968Z,0.00
2017-12-28T03:16:25.977Z,0.00
2017-12-28T03:18:19.135Z,0.00
2017-12-28T03:19:19.141Z,0.00
2017-12-28T03:21:12.302Z,0.00
2017-12-28T03:22:12.313Z,0.00
2017-12-28T03:24:05.471Z,0.00
2017-12-28T03:25:05.457Z,0.00
2017-12-28T03:26:58.628Z,0.00
2017-12-28T03:27:58.634Z,0.00
2017-12-28T03:29:51.771Z,0.00
2017-12-28T03:30:51.782Z,0.00
2017-12-28T03:32:44.978Z,0.00
2017-12-28T03:33:44.976Z,0.00
2017-12-28T03:35:52.454Z,0.00
2017-12-28T03:36:52.460Z,0.00
2017-12-28T03:38:45.615Z,0.00
2017-12-28T03:39:45.648Z,0.00
2017-12-28T03:41:38.751Z,0.00
2017-12-28T03:42:38.758Z,0.00
2017-12-28T03:44:31.918Z,0.00
2017-12-28T03:45:31.917Z,0.00
2017-12-28T03:47:25.081Z,0.00
2017-12-28T03:48:25.079Z,0.00
2017-12-28T03:50:18.226Z,0.00
2017-12-28T03:51:18.256Z,0.00
2017-12-28T03:53:11.393Z,0.00
2017-12-28T03:54:11.390Z,0.00
2017-12-28T03:56:04.565Z,0.00
2017-12-28T03:57:04.578Z,0.00
2017-12-28T03:58:57.829Z,0.00
2017-12-28T03:59:57.845Z,0.00
2017-12-28T04:01:50.977Z,0.00
2017-12-28T04:02:50.995Z,0.00
2017-12-28T04:04:44.147Z,0.00
2017-12-28T04:05:44.133Z,0.00
2017-12-28T04:07:37.288Z,0.00
2017-12-28T04:08:37.314Z,0.00
2017-12-28T04:10:30.495Z,0.00
2017-12-28T04:11:30.472Z,0.00
2017-12-28T04:13:23.635Z,0.00
2017-12-28T04:14:23.637Z,0.00
2017-12-28T04:16:16.789Z,0.00
2017-12-28T04:17:16.792Z,0.00
2017-12-28T04:19:09.930Z,0.00
2017-12-28T04:20:09.927Z,0.00
2017-12-28T04:22:03.106Z,0.00
2017-12-28T04:23:03.111Z,0.00
2017-12-28T04:24:56.278Z,0.00
2017-12-28T04:25:56.279Z,0.00
2017-12-28T04:27:49.451Z,0.00
2017-12-28T04:28:49.442Z,0.00
2017-12-28T04:30:42.588Z,0.00
2017-12-28T04:31:42.594Z,0.00
2017-12-28T04:33:35.786Z,0.00
2017-12-28T04:34:35.743Z,0.00
2017-12-28T04:36:28.910Z,0.00
2017-12-28T04:37:28.914Z,0.00
2017-12-28T04:39:22.073Z,0.00
2017-12-28T04:40:22.084Z,0.00
2017-12-28T04:42:15.238Z,0.00
2017-12-28T04:43:15.249Z,0.00
2017-12-28T04:45:08.395Z,0.00
2017-12-28T04:46:08.390Z,0.00
2017-12-28T04:48:01.525Z,0.00
2017-12-28T04:49:01.545Z,0.00
2017-12-28T04:50:54.715Z,0.00
2017-12-28T04:51:54.704Z,0.00
2017-12-28T04:53:47.870Z,0.00
2017-12-28T04:54:47.888Z,0.00
2017-12-28T04:56:41.032Z,0.00
2017-12-28T04:57:41.038Z,0.00
2017-12-28T04:59:34.195Z,0.00
2017-12-28T05:00:34.168Z,0.00
2017-12-28T05:02:27.316Z,0.00
2017-12-28T05:03:27.337Z,0.00
2017-12-28T05:05:20.493Z,0.00
2017-12-28T05:06:20.493Z,0.00
2017-12-28T05:08:13.644Z,0.00
2017-12-28T05:09:13.655Z,0.00
2017-12-28T05:11:06.810Z,0.00
2017-12-28T05:12:06.810Z,0.00
2017-12-28T05:13:59.977Z,0.00
2017-12-28T05:14:59.967Z,0.00
2017-12-28T05:16:53.136Z,0.00
2017-12-28T05:17:53.128Z,0.00
2017-12-28T05:19:46.280Z,0.00
2017-12-28T05:20:46.275Z,0.00
2017-12-28T05:22:39.406Z,0.00
2017-12-28T05:23:39.413Z,0.00
2017-12-28T05:25:32.602Z,0.00
2017-12-28T05:26:32.608Z,0.00
2017-12-28T05:28:25.752Z,0.00
2017-12-28T05:29:25.768Z,0.00
2017-12-28T05:31:18.968Z,0.00
2017-12-28T05:32:18.981Z,0.00
2017-12-28T05:34:12.113Z,0.00
2017-12-28T05:35:12.145Z,0.00
2017-12-28T05:37:05.310Z,0.00
2017-12-28T05:38:05.316Z,0.00
2017-12-28T05:39:58.472Z,0.00
2017-12-28T05:40:58.476Z,0.00
2017-12-28T05:42:51.633Z,0.00
2017-12-28T05:43:51.653Z,0.00
2017-12-28T05:45:44.796Z,0.00
2017-12-28T05:46:44.794Z,0.00
2017-12-28T05:48:37.949Z,0.00
2017-12-28T05:49:37.956Z,0.00
2017-12-28T05:51:31.125Z,0.00
2017-12-28T05:52:31.131Z,0.00
2017-12-28T05:54:24.277Z,0.00
2017-12-28T05:55:25.019Z,0.00
2017-12-28T05:57:17.584Z,0.00
2017-12-28T05:58:17.494Z,0.00
2017-12-28T06:00:10.646Z,0.00
2017-12-28T06:01:10.654Z,0.00
2017-12-28T06:03:03.831Z,0.00
2017-12-28T06:04:03.814Z,0.00
2017-12-28T06:05:56.986Z,0.00
2017-12-28T06:06:56.989Z,0.00
2017-12-28T06:08:50.126Z,0.00
2017-12-28T06:09:50.153Z,0.00
2017-12-28T06:11:43.284Z,0.00
2017-12-28T06:12:43.285Z,0.00
2017-12-28T06:14:36.444Z,0.00
2017-12-28T06:15:36.457Z,0.00
2017-12-28T06:17:29.622Z,0.00
2017-12-28T06:18:29.614Z,0.00
2017-12-28T06:20:22.788Z,0.00
2017-12-28T06:21:22.777Z,0.00
2017-12-28T06:23:15.915Z,0.00
2017-12-28T06:24:15.927Z,0.00
2017-12-28T06:26:09.086Z,0.00
2017-12-28T06:27:09.089Z,0.00
2017-12-28T06:29:02.271Z,0.00
2017-12-28T06:30:02.257Z,0.00
2017-12-28T06:31:55.435Z,0.00
2017-12-28T06:32:55.414Z,0.00
2017-12-28T06:34:48.577Z,0.00
2017-12-28T06:35:48.586Z,0.00
2017-12-28T06:37:41.718Z,0.00
2017-12-28T06:38:41.720Z,0.00
2017-12-28T06:40:34.880Z,0.00
2017-12-28T06:41:34.886Z,0.00
2017-12-28T06:43:28.052Z,0.00
2017-12-28T06:44:28.046Z,0.00
2017-12-28T06:46:21.212Z,0.00
2017-12-28T06:47:21.201Z,0.00
2017-12-28T06:49:14.355Z,0.00
2017-12-28T06:50:14.367Z,0.00
2017-12-28T06:52:07.532Z,0.00
2017-12-28T06:53:07.553Z,0.00
2017-12-28T06:55:00.703Z,0.00
2017-12-28T06:56:00.711Z,0.00
2017-12-28T06:57:53.860Z,0.00
2017-12-28T06:58:54.612Z,0.00
2017-12-28T07:00:47.010Z,4.00
2017-12-28T07:01:47.014Z,4.00
2017-12-28T07:03:40.164Z,0.00
2017-12-28T07:04:40.166Z,4.00
2017-12-28T07:06:33.355Z,4.00
2017-12-28T07:07:33.340Z,4.00
2017-12-28T07:09:26.505Z,4.00
2017-12-28T07:10:26.541Z,4.00
2017-12-28T07:12:19.739Z,8.00
2017-12-28T07:13:19.735Z,8.00
2017-12-28T07:15:12.866Z,8.00
2017-12-28T07:16:12.872Z,8.00
2017-12-28T07:18:06.041Z,16.00
2017-12-28T07:19:06.036Z,16.00
2017-12-28T07:20:59.197Z,16.00
2017-12-28T07:21:59.215Z,20.00
2017-12-28T07:23:52.352Z,20.00
2017-12-28T07:24:53.117Z,24.00
2017-12-28T07:26:45.529Z,28.00
2017-12-28T07:27:45.512Z,28.00
2017-12-28T07:29:38.712Z,36.00
2017-12-28T07:30:38.676Z,36.00
2017-12-28T07:32:31.854Z,44.00
2017-12-28T07:33:31.834Z,44.00
2017-12-28T07:35:24.970Z,48.00
2017-12-28T07:36:24.987Z,52.00
2017-12-28T07:38:18.166Z,56.00
2017-12-28T07:39:18.156Z,60.00
2017-12-28T07:41:11.282Z,64.00
2017-12-28T07:42:11.300Z,68.00
2017-12-28T07:44:04.455Z,76.00
2017-12-28T07:45:04.455Z,76.00
2017-12-28T07:46:57.627Z,80.00
2017-12-28T07:47:57.619Z,88.00
2017-12-28T07:49:50.795Z,92.00
2017-12-28T07:50:50.797Z,96.00
2017-12-28T07:52:43.978Z,104.00
2017-12-28T07:53:43.984Z,108.00
2017-12-28T07:55:37.107Z,116.00
2017-12-28T07:56:37.128Z,120.00
2017-12-28T07:58:30.309Z,132.00
2017-12-28T07:59:30.282Z,136.00
2017-12-28T08:01:23.429Z,148.00
2017-12-28T08:02:23.448Z,152.00
2017-12-28T08:04:16.610Z,160.00
2017-12-28T08:05:16.626Z,164.00
2017-12-28T08:07:09.746Z,172.00
2017-12-28T08:08:09.766Z,168.00
2017-12-28T08:10:02.919Z,152.00
2017-12-28T08:11:02.921Z,148.00
2017-12-28T08:12:56.085Z,144.00
2017-12-28T08:13:56.088Z,144.00
2017-12-28T08:15:49.224Z,136.00
2017-12-28T08:16:49.240Z,164.00
2017-12-28T08:18:42.394Z,144.00
2017-12-28T08:19:42.394Z,156.00
2017-12-28T08:21:35.555Z,136.00
2017-12-28T08:22:35.560Z,136.00
2017-12-28T08:24:28.730Z,200.00
2017-12-28T08:25:28.745Z,224.00
2017-12-28T08:27:21.940Z,244.00
2017-12-28T08:28:21.947Z,248.00
2017-12-28T08:30:15.098Z,252.00
2017-12-28T08:31:15.103Z,252.00
2017-12-28T08:33:08.254Z,264.00
2017-12-28T08:34:08.250Z,264.00
2017-12-28T08:36:01.399Z,268.00
2017-12-28T08:37:01.410Z,272.00
2017-12-28T08:38:54.619Z,284.00
2017-12-28T08:39:54.636Z,288.00
2017-12-28T08:41:47.772Z,296.00
2017-12-28T08:42:47.786Z,300.00
2017-12-28T08:44:40.939Z,308.00
2017-12-28T08:45:40.956Z,312.00
2017-12-28T08:47:34.105Z,320.00
2017-12-28T08:48:34.109Z,320.00
2017-12-28T08:50:27.326Z,320.00
2017-12-28T08:51:27.329Z,324.00
2017-12-28T08:53:20.505Z,328.00
2017-12-28T08:54:20.519Z,332.00
2017-12-28T08:56:13.691Z,340.00
2017-12-28T08:57:13.660Z,344.00
2017-12-28T08:59:06.831Z,356.00
2017-12-28T09:00:06.810Z,364.00
2017-12-28T09:01:59.969Z,372.00
2017-12-28T09:02:59.977Z,372.00
2017-12-28T09:04:53.128Z,372.00
2017-12-28T09:05:53.135Z,372.00
2017-12-28T09:07:45.316Z,368.00
2017-12-28T09:08:45.330Z,364.00
2017-12-28T09:10:38.451Z,364.00
2017-12-28T09:11:38.458Z,368.00
2017-12-28T09:13:31.650Z,372.00
2017-12-28T09:14:31.651Z,372.00
2017-12-28T09:16:24.828Z,372.00
2017-12-28T09:17:24.859Z,372.00
2017-12-28T09:19:18.014Z,384.00
2017-12-28T09:20:18.007Z,396.00
2017-12-28T09:22:11.352Z,400.00
2017-12-28T09:23:11.378Z,400.00
2017-12-28T09:25:04.540Z,400.00
2017-12-28T09:26:04.545Z,408.00
2017-12-28T09:27:57.748Z,400.00
2017-12-28T09:28:57.753Z,404.00
2017-12-28T09:30:51.396Z,412.00
2017-12-28T09:31:50.944Z,436.00
2017-12-28T09:33:43.206Z,404.00
2017-12-28T09:34:43.197Z,420.00
2017-12-28T09:36:36.441Z,432.00
2017-12-28T09:37:36.318Z,400.00
2017-12-28T09:39:29.478Z,424.00
2017-12-28T09:40:29.471Z,468.00
2017-12-28T09:42:38.005Z,476.00
2017-12-28T09:43:38.003Z,460.00
2017-12-28T09:45:30.168Z,480.00
2017-12-28T09:46:30.146Z,468.00
2017-12-28T09:48:23.329Z,476.00
2017-12-28T09:49:23.341Z,504.00
2017-12-28T09:51:16.495Z,552.00
2017-12-28T09:52:16.535Z,436.00
2017-12-28T09:54:09.667Z,472.00
2017-12-28T09:55:09.664Z,468.00
2017-12-28T09:57:02.808Z,484.00
2017-12-28T09:58:02.821Z,528.00
2017-12-28T09:59:55.973Z,484.00
2017-12-28T10:00:55.995Z,500.00
2017-12-28T10:02:49.237Z,488.00
2017-12-28T10:03:49.242Z,528.00
2017-12-28T10:05:42.402Z,532.00
2017-12-28T10:06:42.428Z,468.00
2017-12-28T10:08:35.640Z,476.00
2017-12-28T10:09:35.641Z,540.00
2017-12-28T10:11:28.895Z,536.00
2017-12-28T10:12:28.830Z,544.00
2017-12-28T10:14:22.043Z,712.00
2017-12-28T10:15:22.040Z,756.00
2017-12-28T10:17:15.207Z,652.00
2017-12-28T10:18:15.215Z,604.00
2017-12-28T10:20:07.589Z,808.00
2017-12-28T10:21:07.692Z,640.00
2017-12-28T10:22:59.786Z,648.00
2017-12-28T10:23:59.761Z,624.00
2017-12-28T10:25:52.915Z,520.00
2017-12-28T10:26:52.923Z,404.00
2017-12-28T10:28:46.175Z,560.00
2017-12-28T10:29:46.072Z,524.00
2017-12-28T10:31:39.239Z,472.00
2017-12-28T10:32:39.225Z,376.00
2017-12-28T10:34:32.402Z,492.00
2017-12-28T10:35:32.404Z,576.00
2017-12-28T10:37:25.628Z,700.00
2017-12-28T10:38:25.639Z,636.00
2017-12-28T10:40:18.785Z,692.00
2017-12-28T10:41:18.792Z,752.00
2017-12-28T10:43:23.689Z,616.00
2017-12-28T10:44:23.677Z,560.00
2017-12-28T10:46:15.854Z,580.00
2017-12-28T10:47:15.896Z,508.00
2017-12-28T10:49:08.993Z,496.00
2017-12-28T10:50:08.998Z,544.00
2017-12-28T10:52:03.183Z,492.00
2017-12-28T10:53:03.192Z,436.00
2017-12-28T10:55:12.756Z,492.00
2017-12-28T10:56:12.689Z,468.00
2017-12-28T10:58:05.841Z,440.00
2017-12-28T10:59:05.850Z,404.00
2017-12-28T11:00:59.031Z,528.00
2017-12-28T11:01:59.013Z,396.00
2017-12-28T11:03:52.154Z,452.00
2017-12-28T11:04:52.163Z,448.00
2017-12-28T11:06:45.330Z,460.00
2017-12-28T11:07:45.326Z,452.00
2017-12-28T11:09:38.478Z,360.00
2017-12-28T11:10:38.503Z,444.00
2017-12-28T11:12:31.648Z,468.00
2017-12-28T11:13:31.646Z,504.00
2017-12-28T11:15:24.818Z,524.00
2017-12-28T11:16:24.827Z,348.00
2017-12-28T11:18:17.966Z,388.00
2017-12-28T11:19:18.018Z,456.00
2017-12-28T11:21:11.134Z,428.00
2017-12-28T11:22:11.133Z,420.00
2017-12-28T11:24:04.277Z,436.00
2017-12-28T11:25:04.290Z,392.00
2017-12-28T11:26:57.503Z,504.00
2017-12-28T11:27:57.454Z,484.00
2017-12-28T11:29:50.595Z,588.00
2017-12-28T11:30:50.611Z,452.00
2017-12-28T11:32:43.777Z,520.00
2017-12-28T11:33:43.771Z,492.00
2017-12-28T11:35:36.925Z,608.00
2017-12-28T11:36:36.947Z,468.00
2017-12-28T11:38:46.464Z,508.00
2017-12-28T11:39:46.469Z,420.00
2017-12-28T11:41:39.668Z,384.00
2017-12-28T11:42:39.629Z,380.00
2017-12-28T11:44:46.176Z,376.00
2017-12-28T11:45:46.177Z,396.00
2017-12-28T11:47:39.359Z,332.00
2017-12-28T11:48:39.355Z,328.00
2017-12-28T11:50:32.556Z,388.00
2017-12-28T11:51:32.524Z,360.00
2017-12-28T11:53:25.804Z,300.00
2017-12-28T11:54:25.664Z,340.00
2017-12-28T11:56:34.303Z,456.00
2017-12-28T11:57:34.296Z,388.00
2017-12-28T11:59:27.463Z,340.00
2017-12-28T12:00:27.457Z,352.00
2017-12-28T12:02:20.677Z,352.00
2017-12-28T12:03:20.674Z,468.00
2017-12-28T12:05:40.903Z,432.00
2017-12-28T12:06:40.913Z,616.00
2017-12-28T12:08:46.460Z,552.00
2017-12-28T12:09:46.455Z,624.00
2017-12-28T12:11:38.663Z,552.00
2017-12-28T12:12:38.673Z,604.00
2017-12-28T12:14:30.895Z,556.00
2017-12-28T12:15:30.885Z,464.00
2017-12-28T12:17:36.375Z,608.00
2017-12-28T12:18:36.378Z,536.00
2017-12-28T12:20:29.632Z,632.00
2017-12-28T12:21:29.632Z,556.00
2017-12-28T12:23:21.797Z,560.00
2017-12-28T12:24:21.809Z,444.00
2017-12-28T12:26:14.939Z,692.00
2017-12-28T12:27:14.934Z,536.00
2017-12-28T12:29:08.163Z,596.00
2017-12-28T12:30:08.139Z,828.00
2017-12-28T12:32:01.320Z,624.00
2017-12-28T12:33:01.298Z,604.00
2017-12-28T12:34:54.491Z,588.00
2017-12-28T12:35:54.512Z,648.00
2017-12-28T12:37:47.604Z,544.00
2017-12-28T12:38:47.620Z,576.00
2017-12-28T12:40:40.798Z,552.00
2017-12-28T12:41:40.800Z,552.00
2017-12-28T12:43:33.989Z,448.00
2017-12-28T12:44:33.997Z,420.00
2017-12-28T12:46:27.228Z,332.00
2017-12-28T12:47:27.213Z,308.00
2017-12-28T12:50:00.455Z,348.00
2017-12-28T12:51:00.463Z,332.00
2017-12-28T12:52:53.584Z,360.00
2017-12-28T12:53:53.589Z,392.00
2017-12-28T12:55:46.794Z,316.00
2017-12-28T12:56:46.778Z,380.00
2017-12-28T12:58:40.031Z,328.00
2017-12-28T12:59:40.024Z,304.00
2017-12-28T13:01:33.191Z,492.00
2017-12-28T13:02:33.202Z,432.00
2017-12-28T13:04:26.477Z,468.00
2017-12-28T13:05:26.464Z,456.00
2017-12-28T13:07:19.611Z,344.00
2017-12-28T13:08:19.621Z,408.00
2017-12-28T13:10:12.771Z,328.00
2017-12-28T13:11:12.817Z,336.00
2017-12-28T13:13:04.962Z,340.00
2017-12-28T13:14:04.974Z,324.00
2017-12-28T13:15:58.137Z,240.00
2017-12-28T13:16:58.138Z,236.00
2017-12-28T13:18:51.621Z,284.00
2017-12-28T13:19:51.298Z,264.00
2017-12-28T13:21:43.455Z,212.00
2017-12-28T13:22:43.455Z,224.00
2017-12-28T13:24:36.625Z,380.00
2017-12-28T13:25:36.615Z,384.00
2017-12-28T13:27:29.766Z,280.00
2017-12-28T13:28:29.813Z,212.00
2017-12-28T13:30:22.947Z,200.00
2017-12-28T13:31:22.938Z,180.00
2017-12-28T13:33:16.088Z,192.00
2017-12-28T13:34:16.112Z,224.00
2017-12-28T13:36:09.342Z,160.00
2017-12-28T13:37:09.354Z,152.00
2017-12-28T13:39:02.524Z,188.00
2017-12-28T13:40:02.513Z,220.00
2017-12-28T13:41:55.661Z,232.00
2017-12-28T13:42:55.671Z,228.00
2017-12-28T13:44:48.835Z,204.00
2017-12-28T13:45:48.846Z,208.00
2017-12-28T13:47:41.986Z,160.00
2017-12-28T13:48:41.994Z,176.00
2017-12-28T13:50:35.166Z,220.00
2017-12-28T13:51:35.172Z,252.00
2017-12-28T13:53:28.325Z,168.00
2017-12-28T13:54:28.338Z,176.00
2017-12-28T13:56:21.509Z,120.00
2017-12-28T13:57:21.503Z,124.00
2017-12-28T13:59:14.656Z,196.00
2017-12-28T14:00:14.678Z,188.00
2017-12-28T14:02:07.901Z,164.00
2017-12-28T14:03:07.803Z,168.00
2017-12-28T14:05:01.051Z,152.00
2017-12-28T14:06:01.034Z,148.00
2017-12-28T14:07:54.171Z,120.00
2017-12-28T14:08:54.169Z,140.00
2017-12-28T14:10:47.367Z,112.00
2017-12-28T14:11:47.346Z,108.00
2017-12-28T14:13:40.486Z,108.00
2017-12-28T14:14:40.514Z,92.00
2017-12-28T14:16:33.657Z,104.00
2017-12-28T14:17:33.671Z,116.00
2017-12-28T14:19:26.813Z,80.00
2017-12-28T14:20:26.834Z,88.00
2017-12-28T14:22:20.003Z,100.00
2017-12-28T14:23:19.991Z,84.00
2017-12-28T14:25:13.199Z,64.00
2017-12-28T14:26:13.202Z,76.00
2017-12-28T14:28:06.356Z,76.00
2017-12-28T14:29:06.341Z,92.00
2017-12-28T14:30:59.512Z,76.00
2017-12-28T14:31:59.526Z,72.00
2017-12-28T14:33:52.650Z,76.00
2017-12-28T14:34:52.684Z,56.00
2017-12-28T14:36:45.819Z,64.00
2017-12-28T14:37:45.818Z,72.00
2017-12-28T14:39:38.969Z,68.00
2017-12-28T14:40:38.984Z,72.00
2017-12-28T14:42:32.160Z,60.00
2017-12-28T14:43:32.148Z,48.00
2017-12-28T14:45:25.300Z,60.00
2017-12-28T14:46:25.294Z,48.00
2017-12-28T14:48:18.444Z,52.00
2017-12-28T14:49:18.449Z,56.00
2017-12-28T14:51:11.619Z,56.00
2017-12-28T14:52:11.614Z,36.00
2017-12-28T14:54:04.819Z,32.00
2017-12-28T14:55:04.815Z,32.00
2017-12-28T14:56:57.038Z,28.00
2017-12-28T14:57:57.009Z,20.00
2017-12-28T14:59:49.174Z,20.00
2017-12-28T15:00:49.180Z,20.00
2017-12-28T15:02:42.343Z,12.00
2017-12-28T15:03:42.341Z,12.00
2017-12-28T15:05:34.538Z,8.00
2017-12-28T15:06:34.528Z,8.00
2017-12-28T15:08:27.657Z,4.00
2017-12-28T15:09:27.670Z,8.00
2017-12-28T15:11:20.849Z,4.00
2017-12-28T15:12:20.841Z,4.00
2017-12-28T15:14:14.011Z,4.00
2017-12-28T15:15:14.016Z,4.00
2017-12-28T15:17:07.172Z,0.00
2017-12-28T15:18:07.221Z,0.00
2017-12-28T15:20:00.313Z,4.00
2017-12-28T15:21:00.337Z,4.00
2017-12-28T15:23:04.189Z,4.00
2017-12-28T15:24:04.192Z,4.00
2017-12-28T15:25:56.358Z,0.00
2017-12-28T15:26:56.373Z,0.00
2017-12-28T15:28:49.568Z,0.00
2017-12-28T15:29:49.564Z,0.00
2017-12-28T15:31:58.087Z,0.00
2017-12-28T15:32:58.111Z,0.00
2017-12-28T15:34:50.278Z,0.00
2017-12-28T15:35:50.284Z,0.00
2017-12-28T15:37:43.444Z,0.00
2017-12-28T15:38:43.454Z,0.00
2017-12-28T15:40:36.662Z,0.00
2017-12-28T15:41:36.610Z,0.00
2017-12-28T15:43:29.756Z,0.00
2017-12-28T15:44:29.759Z,0.00
2017-12-28T15:46:22.920Z,0.00
2017-12-28T15:47:22.913Z,0.00
2017-12-28T15:49:16.148Z,0.00
2017-12-28T15:50:16.073Z,0.00
2017-12-28T15:52:09.235Z,0.00
2017-12-28T15:53:09.243Z,0.00
2017-12-28T15:55:02.394Z,0.00
2017-12-28T15:56:02.400Z,0.00
2017-12-28T15:57:54.561Z,0.00
2017-12-28T15:58:54.571Z,0.00
2017-12-28T16:00:47.718Z,0.00
2017-12-28T16:01:47.722Z,0.00
2017-12-28T16:03:40.923Z,0.00
2017-12-28T16:04:40.914Z,0.00
2017-12-28T16:06:33.132Z,0.00
2017-12-28T16:07:33.152Z,0.00
2017-12-28T16:09:26.304Z,0.00
2017-12-28T16:10:26.302Z,0.00
2017-12-28T16:12:19.449Z,0.00
2017-12-28T16:13:19.464Z,0.00
2017-12-28T16:15:12.643Z,0.00
2017-12-28T16:16:12.640Z,0.00
2017-12-28T16:18:04.785Z,0.00
2017-12-28T16:19:04.818Z,0.00
2017-12-28T16:20:58.310Z,0.00
2017-12-28T16:21:57.978Z,0.00
2017-12-28T16:23:51.127Z,0.00
2017-12-28T16:24:51.149Z,0.00
2017-12-28T16:26:43.347Z,0.00
2017-12-28T16:27:43.348Z,0.00
2017-12-28T16:29:36.473Z,0.00
2017-12-28T16:30:36.501Z,0.00
2017-12-28T16:32:40.321Z,0.00
2017-12-28T16:33:40.328Z,0.00
2017-12-28T16:35:33.487Z,0.00
2017-12-28T16:36:33.493Z,0.00
2017-12-28T16:38:26.662Z,0.00
2017-12-28T16:39:26.655Z,0.00
2017-12-28T16:41:19.765Z,0.00
2017-12-28T16:42:19.788Z,0.00
2017-12-28T16:44:13.055Z,0.00
2017-12-28T16:45:13.039Z,0.00
2017-12-28T16:47:06.313Z,0.00
2017-12-28T16:48:06.220Z,0.00
2017-12-28T16:49:58.384Z,0.00
2017-12-28T16:50:58.414Z,0.00
2017-12-28T16:52:50.602Z,0.00
2017-12-28T16:53:50.595Z,0.00
2017-12-28T16:55:43.745Z,0.00
2017-12-28T16:56:43.761Z,0.00
2017-12-28T16:58:35.919Z,0.00
2017-12-28T16:59:35.931Z,0.00
2017-12-28T17:01:29.143Z,0.00
2017-12-28T17:02:29.144Z,0.00
2017-12-28T17:04:22.283Z,0.00
2017-12-28T17:05:22.306Z,0.00
2017-12-28T17:07:15.471Z,0.00
2017-12-28T17:08:15.456Z,0.00
2017-12-28T17:10:08.653Z,0.00
2017-12-28T17:11:08.647Z,0.00
2017-12-28T17:13:00.877Z,0.00
2017-12-28T17:14:00.872Z,0.00
2017-12-28T17:15:53.033Z,0.00
2017-12-28T17:16:53.046Z,0.00
2017-12-28T17:18:46.259Z,0.00
2017-12-28T17:19:46.248Z,0.00
2017-12-28T17:21:39.539Z,0.00
2017-12-28T17:22:39.507Z,0.00
2017-12-28T17:24:32.688Z,0.00
2017-12-28T17:25:32.675Z,0.00
2017-12-28T17:28:18.112Z,0.00
2017-12-28T17:29:18.120Z,0.00
2017-12-28T17:31:10.307Z,0.00
2017-12-28T17:32:10.295Z,0.00
2017-12-28T17:34:03.443Z,0.00
2017-12-28T17:35:03.481Z,0.00
2017-12-28T17:36:55.718Z,0.00
2017-12-28T17:37:55.688Z,0.00
2017-12-28T17:39:48.827Z,0.00
2017-12-28T17:40:48.841Z,0.00
2017-12-28T17:43:05.994Z,0.00
2017-12-28T17:44:05.994Z,0.00
2017-12-28T17:45:59.135Z,0.00
2017-12-28T17:46:59.150Z,0.00
2017-12-28T17:48:52.354Z,0.00
2017-12-28T17:49:52.316Z,0.00
2017-12-28T17:51:45.452Z,0.00
2017-12-28T17:52:45.476Z,0.00
2017-12-28T17:54:38.642Z,0.00
2017-12-28T17:55:38.623Z,0.00
2017-12-28T17:57:31.783Z,0.00
2017-12-28T17:58:31.811Z,0.00
2017-12-28T18:00:38.291Z,0.00
2017-12-28T18:01:38.284Z,0.00
2017-12-28T18:03:31.400Z,0.00
2017-12-28T18:04:31.415Z,0.00
2017-12-28T18:06:23.638Z,0.00
2017-12-28T18:07:23.612Z,0.00
2017-12-28T18:09:15.794Z,0.00
2017-12-28T18:10:15.805Z,0.00
2017-12-28T18:12:08.976Z,0.00
2017-12-28T18:13:08.981Z,0.00
2017-12-28T18:15:02.097Z,0.00
2017-12-28T18:16:02.172Z,0.00
2017-12-28T18:17:54.321Z,0.00
2017-12-28T18:18:54.311Z,0.00
2017-12-28T18:20:46.491Z,0.00
2017-12-28T18:21:46.485Z,0.00
2017-12-28T18:23:38.752Z,0.00
2017-12-28T18:24:38.756Z,0.00
2017-12-28T18:26:30.937Z,0.00
2017-12-28T18:27:30.923Z,0.00
2017-12-28T18:29:24.133Z,0.00
2017-12-28T18:30:24.124Z,0.00
2017-12-28T18:32:17.285Z,0.00
2017-12-28T18:33:17.300Z,0.00
2017-12-28T18:35:09.498Z,0.00
2017-12-28T18:36:09.501Z,0.00
2017-12-28T18:38:01.649Z,0.00
2017-12-28T18:39:01.654Z,0.00
2017-12-28T18:40:53.830Z,0.00
2017-12-28T18:41:53.806Z,0.00
2017-12-28T18:43:46.039Z,0.00
2017-12-28T18:44:45.980Z,0.00
2017-12-28T18:46:38.148Z,0.00
2017-12-28T18:47:38.152Z,0.00
2017-12-28T18:49:30.322Z,0.00