createdAt,value
2023-01-24T00:02:00.956Z,51.50
2023-01-24T00:04:28.959Z,51.20
2023-01-24T00:06:57.000Z,55.30
2023-01-24T00:09:30.190Z,55.00
2023-01-24T00:11:59.205Z,51.40
2023-01-24T00:14:27.422Z,47.00
2023-01-24T00:16:56.599Z,49.10
2023-01-24T00:19:28.339Z,43.60
2023-01-24T00:21:59.919Z,51.10
2023-01-24T00:24:36.042Z,46.50
2023-01-24T00:27:07.379Z,60.10
2023-01-24T00:29:35.797Z,44.00
2023-01-24T00:32:04.339Z,51.80
2023-01-24T00:34:32.504Z,47.70
2023-01-24T00:37:00.526Z,40.40
2023-01-24T00:39:28.943Z,44.60
2023-01-24T00:42:09.065Z,44.50
2023-01-24T00:44:38.054Z,43.70
2023-01-24T00:47:05.749Z,44.00
2023-01-24T00:49:34.851Z,46.50
2023-01-24T00:52:05.385Z,46.60
2023-01-24T00:54:33.689Z,50.60
2023-01-24T00:57:04.730Z,53.70
2023-01-24T00:59:32.619Z,41.50
2023-01-24T01:02:02.310Z,52.70
2023-01-24T01:04:32.167Z,49.50
2023-01-24T01:07:00.223Z,42.10
2023-01-24T01:09:29.550Z,49.70
2023-01-24T01:11:58.059Z,48.00
2023-01-24T01:14:26.219Z,48.50
2023-01-24T01:16:55.754Z,57.00
2023-01-24T01:19:23.972Z,50.60
2023-01-24T01:21:52.073Z,52.20
2023-01-24T01:24:24.249Z,42.30
2023-01-24T01:26:51.818Z,50.90
2023-01-24T01:29:22.725Z,44.60
2023-01-24T01:31:52.290Z,50.80
2023-01-24T01:34:21.075Z,53.30
2023-01-24T01:36:49.868Z,54.50
2023-01-24T01:39:18.095Z,45.80
2023-01-24T01:41:48.262Z,46.90
2023-01-24T01:44:40.945Z,49.30
2023-01-24T01:47:21.987Z,47.90
2023-01-24T01:49:59.388Z,47.50
2023-01-24T01:52:36.681Z,44.10
2023-01-24T01:55:08.949Z,44.20
2023-01-24T01:57:42.347Z,48.90
2023-01-24T02:00:16.483Z,48.40
2023-01-24T02:02:50.886Z,49.50
2023-01-24T02:05:23.383Z,47.90
2023-01-24T02:07:54.715Z,48.10
2023-01-24T02:10:54.179Z,71.30
2023-01-24T02:13:25.072Z,59.40
2023-01-24T02:16:06.418Z,42.60
2023-01-24T02:18:44.017Z,45.40
2023-01-24T02:21:15.588Z,50.40
2023-01-24T02:23:52.627Z,47.80
2023-01-24T02:26:24.216Z,50.00
2023-01-24T02:28:58.113Z,51.70
2023-01-24T02:31:27.949Z,45.60
2023-01-24T02:33:58.931Z,45.30
2023-01-24T02:36:32.163Z,43.30
2023-01-24T02:39:06.968Z,44.90
2023-01-24T02:41:45.628Z,44.00
2023-01-24T02:44:22.811Z,46.50
2023-01-24T02:46:50.872Z,47.80
2023-01-24T02:49:23.597Z,49.60
2023-01-24T02:52:10.727Z,36.50
2023-01-24T02:54:42.189Z,43.50
2023-01-24T02:57:39.746Z,43.80
2023-01-24T03:00:11.705Z,40.50
2023-01-24T03:02:40.712Z,46.40
2023-01-24T03:05:11.880Z,43.00
2023-01-24T03:07:44.890Z,43.80
2023-01-24T03:10:19.857Z,41.30
2023-01-24T03:13:09.752Z,40.70
2023-01-24T03:15:55.910Z,35.10
2023-01-24T03:18:41.927Z,37.50
2023-01-24T03:21:28.173Z,43.10
2023-01-24T03:24:14.119Z,36.10
2023-01-24T03:27:00.725Z,38.80
2023-01-24T03:29:46.717Z,41.40
2023-01-24T03:32:32.545Z,39.80
2023-01-24T03:35:00.998Z,41.90
2023-01-24T03:37:49.399Z,37.60
2023-01-24T03:40:19.262Z,43.40
2023-01-24T03:42:51.284Z,44.70
2023-01-24T03:45:31.284Z,45.40
2023-01-24T03:48:05.161Z,39.40
2023-01-24T03:50:54.592Z,38.60
2023-01-24T03:53:26.384Z,41.70
2023-01-24T03:55:58.288Z,40.00
2023-01-24T03:58:30.691Z,40.90
2023-01-24T04:00:58.958Z,40.50
2023-01-24T04:03:44.915Z,42.10
2023-01-24T04:06:14.432Z,38.90
2023-01-24T04:08:43.352Z,43.30
2023-01-24T04:11:10.997Z,40.20
2023-01-24T04:13:42.267Z,40.60
2023-01-24T04:16:13.011Z,44.20
2023-01-24T04:24:00.297Z,35.90
2023-01-24T04:26:29.216Z,42.40
2023-01-24T04:29:00.416Z,40.00
2023-01-24T04:31:28.511Z,42.70
2023-01-24T04:34:21.630Z,48.40
2023-01-24T04:36:51.139Z,37.60
2023-01-24T04:39:21.773Z,42.90
2023-01-24T04:42:02.843Z,38.10
2023-01-24T04:44:34.744Z,42.50
2023-01-24T04:47:03.329Z,43.90
2023-01-24T04:49:31.624Z,40.70
2023-01-24T04:51:59.495Z,43.40
2023-01-24T04:54:34.999Z,36.30
2023-01-24T04:57:14.090Z,39.00
2023-01-24T04:59:43.767Z,44.30
2023-01-24T05:02:13.870Z,41.70
2023-01-24T05:04:48.510Z,43.50
2023-01-24T05:07:18.357Z,43.80
2023-01-24T05:09:58.329Z,40.40
2023-01-24T05:12:26.795Z,35.60
2023-01-24T05:14:54.898Z,39.00
2023-01-24T05:17:24.207Z,32.00
2023-01-24T05:19:56.221Z,41.00
2023-01-24T05:22:24.151Z,42.60
2023-01-24T05:24:52.948Z,42.60
2023-01-24T05:27:28.613Z,39.60
2023-01-24T05:30:02.644Z,39.60
2023-01-24T05:32:31.444Z,34.90
2023-01-24T05:35:01.169Z,44.60
2023-01-24T05:37:31.444Z,53.40
2023-01-24T05:40:02.897Z,41.60
2023-01-24T05:42:35.773Z,43.60
2023-01-24T05:45:05.695Z,40.90
2023-01-24T05:47:37.162Z,37.10
2023-01-24T05:50:07.427Z,45.20
2023-01-24T05:52:39.414Z,34.30
2023-01-24T05:55:09.532Z,42.60
2023-01-24T05:57:44.773Z,51.90
2023-01-24T06:00:20.589Z,39.90
2023-01-24T06:03:09.555Z,44.20
2023-01-24T06:05:44.058Z,47.20
2023-01-24T06:08:18.674Z,39.90
2023-01-24T06:10:49.298Z,35.70
2023-01-24T06:13:18.517Z,38.60
2023-01-24T06:15:46.884Z,36.30
2023-01-24T06:18:18.929Z,45.20
2023-01-24T06:20:53.060Z,43.10
2023-01-24T06:23:26.839Z,36.70
2023-01-24T06:26:00.131Z,40.30
2023-01-24T06:28:29.632Z,39.00
2023-01-24T06:31:06.158Z,41.30
2023-01-24T06:33:41.818Z,39.60
2023-01-24T06:36:31.439Z,40.40
2023-01-24T06:39:00.158Z,40.20
2023-01-24T06:41:36.388Z,44.90
2023-01-24T06:44:05.736Z,44.00
2023-01-24T06:46:34.188Z,39.40
2023-01-24T06:49:04.847Z,42.70
2023-01-24T06:51:38.101Z,44.50
2023-01-24T06:54:06.775Z,45.80
2023-01-24T06:56:34.441Z,43.60
2023-01-24T06:59:02.819Z,53.70
2023-01-24T07:01:30.448Z,43.30
2023-01-24T07:03:58.079Z,44.80
2023-01-24T07:06:27.123Z,41.10
2023-01-24T07:08:54.772Z,37.50
2023-01-24T07:11:24.397Z,38.60
2023-01-24T07:13:51.977Z,38.80
2023-01-24T07:16:24.064Z,40.90
2023-01-24T07:18:52.759Z,42.90
2023-01-24T07:21:21.444Z,39.30
2023-01-24T07:23:50.383Z,41.80
2023-01-24T07:29:01.564Z,42.10
2023-01-24T07:31:36.695Z,41.00
2023-01-24T07:34:04.310Z,37.20
2023-01-24T07:36:34.369Z,37.70
2023-01-24T07:39:02.064Z,38.10
2023-01-24T07:41:29.728Z,40.70
2023-01-24T07:43:57.382Z,40.00
2023-01-24T07:46:25.469Z,46.70
2023-01-24T07:48:53.037Z,45.70
2023-01-24T07:51:20.599Z,43.00
2023-01-24T07:53:50.037Z,37.80
2023-01-24T07:56:25.718Z,40.10
2023-01-24T07:58:54.234Z,42.60
2023-01-24T08:01:23.680Z,36.80
2023-01-24T08:03:54.366Z,43.00
2023-01-24T08:06:22.049Z,36.50
2023-01-24T08:08:49.813Z,45.00
2023-01-24T08:11:17.911Z,46.00
2023-01-24T08:13:45.756Z,38.50
2023-01-24T08:16:13.802Z,46.90
2023-01-24T08:18:43.320Z,41.60
2023-01-24T08:21:12.377Z,45.40
2023-01-24T08:23:41.875Z,37.10
2023-01-24T08:26:10.072Z,35.10
2023-01-24T08:28:38.847Z,38.30
2023-01-24T08:31:06.482Z,38.70
2023-01-24T08:33:38.127Z,39.70
2023-01-24T08:36:07.626Z,43.90
2023-01-24T08:38:35.336Z,40.20
2023-01-24T08:41:07.655Z,43.70
2023-01-24T08:43:36.759Z,40.00
2023-01-24T08:46:04.812Z,34.80
2023-01-24T08:48:33.640Z,40.10
2023-01-24T08:51:04.508Z,38.60
2023-01-24T08:53:33.551Z,37.20
2023-01-24T08:56:02.458Z,53.00
2023-01-24T08:58:30.923Z,39.90
2023-01-24T09:00:58.606Z,37.80
2023-01-24T09:03:27.397Z,42.60
2023-01-24T09:05:58.229Z,49.60
2023-01-24T09:08:26.256Z,44.20
2023-01-24T09:10:54.206Z,40.30
2023-01-24T09:13:21.836Z,40.60
2023-01-24T09:15:49.492Z,42.00
2023-01-24T09:18:17.204Z,37.90
2023-01-24T09:20:44.809Z,38.30
2023-01-24T09:23:14.686Z,39.80
2023-01-24T09:25:49.983Z,33.50
2023-01-24T09:28:20.535Z,41.60
2023-01-24T09:30:50.672Z,38.30
2023-01-24T09:33:20.493Z,36.70
2023-01-24T09:35:55.470Z,38.90
2023-01-24T09:38:23.613Z,34.60
2023-01-24T09:40:57.903Z,40.90
2023-01-24T09:43:42.531Z,42.30
2023-01-24T09:46:21.353Z,41.80
2023-01-24T09:48:53.332Z,39.60
2023-01-24T09:51:26.241Z,37.20
2023-01-24T09:53:56.720Z,36.80
2023-01-24T09:56:30.892Z,43.30
2023-01-24T09:59:24.148Z,46.70
2023-01-24T10:01:53.001Z,38.30
2023-01-24T10:04:25.571Z,37.60
2023-01-24T10:07:13.343Z,38.60
2023-01-24T10:09:55.199Z,37.80
2023-01-24T10:12:37.548Z,40.90
2023-01-24T10:15:22.930Z,36.20
2023-01-24T10:18:15.449Z,38.60
2023-01-24T10:20:57.384Z,41.60
2023-01-24T10:23:27.622Z,39.30
2023-01-24T10:25:59.474Z,33.70
2023-01-24T10:28:33.202Z,38.30
2023-01-24T10:31:08.687Z,33.20
2023-01-24T10:33:44.770Z,40.80
2023-01-24T10:36:19.499Z,32.60
2023-01-24T10:38:48.041Z,39.70
2023-01-24T10:41:20.726Z,39.10
2023-01-24T10:43:55.787Z,41.90
2023-01-24T10:46:44.708Z,30.40
2023-01-24T10:49:20.864Z,35.10
2023-01-24T10:52:09.779Z,32.60
2023-01-24T10:54:44.701Z,33.90
2023-01-24T10:57:21.741Z,33.20
2023-01-24T11:02:23.137Z,35.00
2023-01-24T11:05:02.267Z,36.30
2023-01-24T11:07:33.253Z,37.70
2023-01-24T11:10:02.280Z,37.00
2023-01-24T11:12:31.425Z,41.00
2023-01-24T11:15:00.749Z,33.30
2023-01-24T11:17:38.049Z,35.90
2023-01-24T11:20:23.463Z,34.10
2023-01-24T11:23:01.586Z,35.10
2023-01-24T11:25:29.406Z,43.20
2023-01-24T11:28:05.844Z,41.50
2023-01-24T11:30:39.845Z,40.00
2023-01-24T11:33:26.147Z,36.10
2023-01-24T11:35:57.745Z,32.30
2023-01-24T11:38:34.272Z,34.10
2023-01-24T11:41:14.026Z,35.80
2023-01-24T11:43:57.004Z,35.70
2023-01-24T11:46:42.167Z,35.00
2023-01-24T11:49:33.596Z,34.60
2023-01-24T11:52:28.213Z,34.70
2023-01-24T11:55:03.834Z,29.70
2023-01-24T11:57:44.744Z,30.90
2023-01-24T12:00:37.112Z,30.40
2023-01-24T12:03:33.036Z,33.20
2023-01-24T12:06:10.633Z,38.60
2023-01-24T12:09:02.983Z,35.70
2023-01-24T12:11:38.772Z,36.00
2023-01-24T12:14:31.879Z,37.20
2023-01-24T12:17:15.114Z,36.30
2023-01-24T12:20:05.485Z,43.80
2023-01-24T12:22:34.664Z,34.00
2023-01-24T12:25:24.026Z,36.90
2023-01-24T12:27:54.331Z,33.90
2023-01-24T12:30:30.455Z,28.60
2023-01-24T12:33:05.726Z,31.00
2023-01-24T12:35:37.227Z,31.80
2023-01-24T12:38:18.755Z,39.00
2023-01-24T12:40:57.136Z,31.70
2023-01-24T12:43:32.831Z,39.00
2023-01-24T12:46:10.201Z,34.10
2023-01-24T12:48:51.326Z,50.70
2023-01-24T12:51:26.213Z,51.40
2023-01-24T12:54:03.057Z,35.90
2023-01-24T12:56:40.797Z,39.20
2023-01-24T12:59:11.143Z,37.70
2023-01-24T13:02:11.985Z,32.20
2023-01-24T13:04:51.233Z,34.00
2023-01-24T13:07:33.435Z,33.20
2023-01-24T13:10:15.445Z,52.90
2023-01-24T13:12:46.771Z,36.10
2023-01-24T13:15:21.513Z,37.40
2023-01-24T13:18:21.294Z,36.30
2023-01-24T13:21:00.405Z,47.90
2023-01-24T13:23:47.296Z,40.40
2023-01-24T13:26:37.749Z,34.70
2023-01-24T13:29:25.308Z,38.00
2023-01-24T13:32:09.321Z,31.70
2023-01-24T13:34:44.908Z,33.70
2023-01-24T13:37:20.179Z,35.60
2023-01-24T13:39:52.232Z,34.70
2023-01-24T13:42:27.547Z,32.00
2023-01-24T13:44:56.780Z,33.30
2023-01-24T13:47:34.231Z,39.70
2023-01-24T13:50:20.466Z,33.90
2023-01-24T13:52:52.698Z,31.50
2023-01-24T13:55:57.032Z,39.30
2023-01-24T13:58:26.778Z,30.70
2023-01-24T14:00:57.109Z,31.70
2023-01-24T14:03:30.864Z,34.90
2023-01-24T14:06:08.581Z,32.50
2023-01-24T14:08:45.280Z,33.20
2023-01-24T14:11:25.545Z,32.00
2023-01-24T14:14:02.540Z,30.00
2023-01-24T14:17:05.666Z,35.50
2023-01-24T14:19:38.686Z,33.50
2023-01-24T14:22:21.524Z,30.00
2023-01-24T14:25:04.799Z,30.70
2023-01-24T14:27:37.350Z,32.70
2023-01-24T14:30:28.036Z,34.60
2023-01-24T14:33:00.809Z,26.20
2023-01-24T14:35:33.920Z,34.20
2023-01-24T14:38:14.771Z,30.40
2023-01-24T14:40:45.556Z,33.00
2023-01-24T14:43:14.032Z,30.80
2023-01-24T14:45:42.992Z,31.50
2023-01-24T14:48:21.385Z,33.30
2023-01-24T14:50:57.730Z,35.30
2023-01-24T14:53:28.615Z,35.90
2023-01-24T14:56:01.862Z,30.80
2023-01-24T14:58:30.533Z,37.90
2023-01-24T15:01:00.394Z,32.80
2023-01-24T15:03:30.495Z,41.40
2023-01-24T15:06:03.537Z,40.30
2023-01-24T15:08:41.704Z,34.00
2023-01-24T15:11:29.455Z,34.90
2023-01-24T15:14:02.781Z,36.10
2023-01-24T15:16:36.194Z,31.70
2023-01-24T15:19:17.327Z,32.50
2023-01-24T15:21:47.960Z,35.80
2023-01-24T15:24:23.699Z,33.80
2023-01-24T15:26:52.095Z,37.00
2023-01-24T15:29:43.381Z,40.90
2023-01-24T15:32:30.725Z,35.20
2023-01-24T15:35:28.589Z,34.20
2023-01-24T15:38:24.427Z,33.90
2023-01-24T15:41:15.478Z,36.20
2023-01-24T15:43:50.546Z,38.30
2023-01-24T15:46:40.919Z,39.30
2023-01-24T15:49:33.616Z,33.00
2023-01-24T15:52:06.537Z,34.90
2023-01-24T15:54:35.000Z,38.00
2023-01-24T15:57:07.239Z,37.60
2023-01-24T15:59:35.431Z,37.10
2023-01-24T16:02:03.844Z,40.60
2023-01-24T16:04:35.081Z,35.00
2023-01-24T16:07:05.734Z,47.00
2023-01-24T16:09:56.717Z,37.70
2023-01-24T16:12:48.377Z,38.30
2023-01-24T16:15:40.504Z,38.10
2023-01-24T16:21:14.956Z,39.10
2023-01-24T16:23:43.450Z,37.30
2023-01-24T16:26:22.243Z,36.70
2023-01-24T16:28:51.915Z,34.60
2023-01-24T16:31:20.963Z,40.40
2023-01-24T16:33:53.631Z,37.60
2023-01-24T16:36:22.726Z,34.10
2023-01-24T16:38:53.329Z,34.70
2023-01-24T16:41:26.820Z,37.10
2023-01-24T16:43:57.976Z,36.10
2023-01-24T16:46:27.556Z,39.40
2023-01-24T16:49:01.219Z,39.60
2023-01-24T16:51:29.356Z,33.90
2023-01-24T16:54:04.835Z,39.50
2023-01-24T16:56:36.499Z,37.10
2023-01-24T16:59:04.177Z,38.70
2023-01-24T17:01:40.716Z,43.30
2023-01-24T17:04:19.335Z,42.00
2023-01-24T17:09:15.669Z,48.70
2023-01-24T17:11:44.863Z,70.00
2023-01-24T17:14:35.258Z,55.00
2023-01-24T17:17:05.920Z,40.80
2023-01-24T17:19:36.815Z,43.90
2023-01-24T17:22:05.152Z,50.10
2023-01-24T17:24:33.016Z,57.70
2023-01-24T17:27:00.977Z,44.50
2023-01-24T17:29:29.174Z,49.80
2023-01-24T17:31:57.852Z,45.50
2023-01-24T17:34:26.444Z,47.40
2023-01-24T17:36:54.504Z,48.20
2023-01-24T17:39:25.364Z,53.80
2023-01-24T17:41:53.051Z,41.60
2023-01-24T17:44:21.750Z,43.90
2023-01-24T17:46:50.429Z,44.10
2023-01-24T17:49:20.510Z,46.60
2023-01-24T17:51:49.579Z,49.40
2023-01-24T17:54:20.723Z,47.80
2023-01-24T17:56:50.390Z,48.90
2023-01-24T17:59:19.583Z,45.10
2023-01-24T18:01:52.273Z,51.10
2023-01-24T18:04:23.704Z,47.90
2023-01-24T18:06:51.698Z,52.10
2023-01-24T18:09:21.063Z,42.10
2023-01-24T18:11:48.685Z,40.70
2023-01-24T18:14:17.578Z,40.80
2023-01-24T18:16:49.218Z,44.20
2023-01-24T18:19:16.997Z,44.70
2023-01-24T18:21:44.652Z,47.60
2023-01-24T18:24:20.627Z,69.40
2023-01-24T18:27:30.410Z,51.20
2023-01-24T18:30:45.282Z,50.30
2023-01-24T18:33:48.488Z,50.30
2023-01-24T18:36:47.257Z,48.10
2023-01-24T18:39:45.933Z,62.50
2023-01-24T18:42:34.838Z,47.40
2023-01-24T18:45:51.770Z,47.40
2023-01-24T18:48:57.666Z,43.60
2023-01-24T18:51:59.136Z,74.90
2023-01-24T18:58:34.649Z,53.00
2023-01-24T19:01:47.592Z,62.40
2023-01-24T19:04:45.756Z,51.70
2023-01-24T19:07:50.197Z,53.90
2023-01-24T19:10:59.902Z,54.30
2023-01-24T19:13:46.349Z,53.80
2023-01-24T19:17:05.273Z,59.00
2023-01-24T19:19:58.692Z,66.80
2023-01-24T19:26:17.159Z,51.00
2023-01-24T19:29:17.642Z,56.60
2023-01-24T19:31:55.898Z,52.50
2023-01-24T19:35:14.622Z,60.70
2023-01-24T19:38:07.964Z,53.80
2023-01-24T19:41:26.910Z,51.90
2023-01-24T19:44:34.260Z,49.40
2023-01-24T19:47:53.704Z,54.30
2023-01-24T19:50:54.442Z,49.60
2023-01-24T19:54:09.015Z,47.40
2023-01-24T19:57:07.477Z,55.60
2023-01-24T20:00:10.634Z,54.10
2023-01-24T20:03:20.626Z,53.00
2023-01-24T20:06:40.615Z,56.70
2023-01-24T20:10:06.329Z,51.70
2023-01-24T20:13:01.732Z,45.00
2023-01-24T20:15:37.636Z,51.70
2023-01-24T20:18:36.416Z,57.50
2023-01-24T20:21:29.626Z,55.60
2023-01-24T20:24:34.619Z,47.50
2023-01-24T20:27:29.620Z,48.10
2023-01-24T20:30:38.982Z,53.10
2023-01-24T20:33:42.723Z,49.00
2023-01-24T20:36:44.848Z,48.80
2023-01-24T20:39:39.291Z,49.40
2023-01-24T20:42:42.816Z,53.20
2023-01-24T20:45:51.606Z,44.10
2023-01-24T20:49:02.514Z,49.20
2023-01-24T20:52:09.670Z,47.30
2023-01-24T20:55:09.473Z,53.50
2023-01-24T20:58:02.009Z,45.70
2023-01-24T21:01:01.694Z,44.60
2023-01-24T21:03:49.196Z,47.70
2023-01-24T21:06:50.283Z,52.50
2023-01-24T21:10:14.034Z,50.00
2023-01-24T21:13:10.855Z,46.30
2023-01-24T21:16:11.634Z,43.60
2023-01-24T21:19:11.308Z,51.00
2023-01-24T21:22:15.680Z,51.90
2023-01-24T21:24:52.796Z,54.30
2023-01-24T21:27:43.857Z,52.00
2023-01-24T21:30:20.216Z,51.30
2023-01-24T21:33:13.569Z,49.30
2023-01-24T21:36:10.728Z,51.80
2023-01-24T21:39:17.702Z,50.40
2023-01-24T21:42:22.223Z,49.60
2023-01-24T21:45:30.745Z,48.30
2023-01-24T21:55:31.761Z,43.90
2023-01-24T21:58:31.981Z,48.80
2023-01-24T22:01:36.814Z,51.20
2023-01-24T22:05:10.373Z,44.00
2023-01-24T22:11:01.456Z,49.90
2023-01-24T22:13:59.436Z,48.00
2023-01-24T22:17:01.958Z,42.00
2023-01-24T22:19:41.217Z,42.40
2023-01-24T22:22:49.040Z,39.00
2023-01-24T22:26:06.518Z,35.90
2023-01-24T22:29:03.435Z,34.20
2023-01-24T22:31:58.626Z,38.60
2023-01-24T22:34:48.776Z,41.40
2023-01-24T22:37:42.313Z,37.20
2023-01-24T22:40:22.093Z,38.90
2023-01-24T22:43:12.865Z,41.80
2023-01-24T22:46:07.767Z,32.80
2023-01-24T22:49:01.404Z,38.50
2023-01-24T22:51:52.594Z,38.70
2023-01-24T22:54:55.363Z,38.10
2023-01-24T22:57:49.407Z,42.70
2023-01-24T23:00:31.705Z,37.80
2023-01-24T23:03:23.765Z,30.10
2023-01-24T23:06:04.078Z,26.60
2023-01-24T23:08:46.189Z,25.40
2023-01-24T23:11:24.066Z,29.80
2023-01-24T23:17:07.598Z,25.30
2023-01-24T23:20:15.350Z,27.30
2023-01-24T23:22:52.110Z,28.10
2023-01-24T23:25:49.533Z,27.40
2023-01-24T23:28:53.854Z,25.50
2023-01-24T23:31:27.356Z,24.20
2023-01-24T23:34:03.114Z,25.40
2023-01-24T23:36:38.054Z,28.00
2023-01-24T23:39:40.769Z,18.30
2023-01-24T23:42:39.232Z,21.20
2023-01-24T23:45:28.935Z,19.00
2023-01-24T23:48:16.379Z,20.50
2023-01-24T23:51:10.483Z,21.80
2023-01-24T23:53:55.853Z,24.90
2023-01-24T23:56:48.422Z,27.50
2023-01-24T23:59:39.587Z,26.50
