createdAt,value
2024-01-09T00:01:50.724Z,-3.60
2024-01-09T00:04:19.460Z,-3.60
2024-01-09T00:06:48.649Z,-3.60
2024-01-09T00:09:19.928Z,-3.60
2024-01-09T00:11:49.150Z,-3.70
2024-01-09T00:14:19.032Z,-3.70
2024-01-09T00:16:49.600Z,-3.70
2024-01-09T00:19:19.145Z,-3.70
2024-01-09T00:21:49.085Z,-3.70
2024-01-09T00:24:19.243Z,-3.70
2024-01-09T00:26:48.512Z,-3.70
2024-01-09T00:29:17.178Z,-3.70
2024-01-09T00:31:46.303Z,-3.70
2024-01-09T00:34:15.193Z,-3.70
2024-01-09T00:36:45.077Z,-3.70
2024-01-09T00:39:14.827Z,-3.70
2024-01-09T00:41:44.879Z,-3.70
2024-01-09T00:44:13.723Z,-3.60
2024-01-09T00:46:43.018Z,-3.80
2024-01-09T00:49:11.796Z,-3.80
2024-01-09T00:51:40.528Z,-3.80
2024-01-09T00:54:09.229Z,-3.80
2024-01-09T00:56:37.990Z,-3.80
2024-01-09T00:59:08.569Z,-3.90
2024-01-09T01:01:37.261Z,-3.90
2024-01-09T01:04:06.714Z,-3.90
2024-01-09T01:06:43.334Z,-3.90
2024-01-09T01:09:12.533Z,-3.90
2024-01-09T01:11:43.272Z,-3.90
2024-01-09T01:14:13.386Z,-3.90
2024-01-09T01:16:42.542Z,-3.90
2024-01-09T01:19:11.024Z,-3.90
2024-01-09T01:21:40.158Z,-3.90
2024-01-09T01:24:09.188Z,-4.00
2024-01-09T01:26:38.902Z,-4.00
2024-01-09T01:29:07.738Z,-4.00
2024-01-09T01:31:38.440Z,-4.00
2024-01-09T01:34:07.102Z,-4.00
2024-01-09T01:36:37.444Z,-4.00
2024-01-09T01:39:06.518Z,-4.00
2024-01-09T01:41:35.457Z,-4.00
2024-01-09T01:44:04.372Z,-4.00
2024-01-09T01:46:34.113Z,-4.00
2024-01-09T01:49:04.646Z,-4.00
2024-01-09T01:51:33.253Z,-4.00
2024-01-09T01:54:02.475Z,-4.00
2024-01-09T01:56:31.720Z,-4.00
2024-01-09T01:59:00.759Z,-4.10
2024-01-09T02:01:33.166Z,-4.10
2024-01-09T02:04:05.394Z,-4.10
2024-01-09T02:06:35.950Z,-4.10
2024-01-09T02:09:06.403Z,-4.10
2024-01-09T02:11:35.773Z,-4.10
2024-01-09T02:14:04.446Z,-4.00
2024-01-09T02:16:33.359Z,-4.10
2024-01-09T02:19:02.183Z,-4.10
2024-01-09T02:21:32.609Z,-4.10
2024-01-09T02:24:01.065Z,-4.00
2024-01-09T02:26:53.967Z,-4.10
2024-01-09T02:29:27.508Z,-4.20
2024-01-09T02:31:58.122Z,-4.20
2024-01-09T02:34:28.458Z,-4.20
2024-01-09T02:36:57.332Z,-4.20
2024-01-09T02:39:26.054Z,-4.00
2024-01-09T02:41:55.386Z,-4.20
2024-01-09T02:44:25.123Z,-4.20
2024-01-09T02:46:55.534Z,-4.20
2024-01-09T02:49:28.112Z,-4.20
2024-01-09T02:51:57.693Z,-4.20
2024-01-09T02:54:26.590Z,-4.20
2024-01-09T02:56:55.357Z,-4.30
2024-01-09T02:59:25.665Z,-4.20
2024-01-09T03:01:55.652Z,-4.30
2024-01-09T03:04:28.226Z,-4.30
2024-01-09T03:06:56.944Z,-4.30
2024-01-09T03:09:25.897Z,-4.30
2024-01-09T03:11:55.446Z,-4.30
2024-01-09T03:14:24.349Z,-4.30
2024-01-09T03:16:52.995Z,-4.30
2024-01-09T03:19:23.922Z,-4.30
2024-01-09T03:21:54.245Z,-4.30
2024-01-09T03:24:24.581Z,-4.40
2024-01-09T03:26:54.504Z,-4.40
2024-01-09T03:29:23.293Z,-4.40
2024-01-09T03:31:53.320Z,-4.40
2024-01-09T03:34:22.241Z,-4.40
2024-01-09T03:36:51.708Z,-4.40
2024-01-09T03:39:22.982Z,-4.20
2024-01-09T03:41:53.310Z,-4.40
2024-01-09T03:44:22.202Z,-4.40
2024-01-09T03:46:53.820Z,-4.40
2024-01-09T03:49:23.961Z,-4.50
2024-01-09T03:51:55.214Z,-4.40
2024-01-09T03:54:26.647Z,-4.50
2024-01-09T03:56:56.075Z,-4.50
2024-01-09T03:59:24.762Z,-4.50
2024-01-09T04:01:55.535Z,-4.50
2024-01-09T04:04:26.843Z,-4.50
2024-01-09T04:06:57.026Z,-4.40
2024-01-09T04:09:28.868Z,-4.40
2024-01-09T04:11:58.811Z,-4.50
2024-01-09T04:14:27.525Z,-4.60
2024-01-09T04:16:56.385Z,-4.60
2024-01-09T04:19:24.813Z,-4.60
2024-01-09T04:21:54.008Z,-4.60
2024-01-09T04:24:24.129Z,-4.50
2024-01-09T04:26:56.608Z,-4.60
2024-01-09T04:29:25.050Z,-4.60
2024-01-09T04:31:54.508Z,-4.60
2024-01-09T04:34:23.585Z,-4.60
2024-01-09T04:36:52.674Z,-4.60
2024-01-09T04:39:21.551Z,-4.50
2024-01-09T04:41:52.288Z,-4.70
2024-01-09T04:44:22.681Z,-4.70
2024-01-09T04:46:51.358Z,-4.70
2024-01-09T04:49:21.435Z,-4.70
2024-01-09T04:51:50.707Z,-4.70
2024-01-09T04:54:20.631Z,-4.70
2024-01-09T04:56:49.373Z,-4.80
2024-01-09T04:59:18.768Z,-4.80
2024-01-09T05:01:53.185Z,-4.70
2024-01-09T05:04:23.064Z,-4.80
2024-01-09T05:06:51.908Z,-4.80
2024-01-09T05:09:25.331Z,-4.80
2024-01-09T05:11:54.504Z,-4.80
2024-01-09T05:14:23.550Z,-4.80
2024-01-09T05:16:55.354Z,-4.80
2024-01-09T05:19:25.311Z,-4.70
2024-01-09T05:21:54.321Z,-4.90
2024-01-09T05:24:23.614Z,-4.90
2024-01-09T05:26:51.993Z,-4.80
2024-01-09T05:29:20.179Z,-4.90
2024-01-09T05:31:48.362Z,-4.90
2024-01-09T05:34:18.536Z,-4.90
2024-01-09T05:36:46.824Z,-4.90
2024-01-09T05:39:14.993Z,-4.90
2024-01-09T05:41:43.300Z,-4.90
2024-01-09T05:44:11.699Z,-4.90
2024-01-09T05:46:39.865Z,-4.90
2024-01-09T05:49:08.499Z,-4.90
2024-01-09T05:51:38.231Z,-4.90
2024-01-09T05:54:06.510Z,-5.00
2024-01-09T05:56:34.926Z,-4.90
2024-01-09T05:59:03.171Z,-5.00
2024-01-09T06:01:31.514Z,-5.00
2024-01-09T06:03:59.870Z,-5.00
2024-01-09T06:06:28.140Z,-5.00
2024-01-09T06:08:57.919Z,-5.00
2024-01-09T06:11:27.537Z,-5.00
2024-01-09T06:13:57.135Z,-5.00
2024-01-09T06:16:25.450Z,-5.00
2024-01-09T06:18:53.848Z,-5.00
2024-01-09T06:21:22.077Z,-5.00
2024-01-09T06:23:50.324Z,-5.00
2024-01-09T06:26:19.909Z,-5.00
2024-01-09T06:28:48.212Z,-5.00
2024-01-09T06:31:16.572Z,-5.00
2024-01-09T06:33:44.901Z,-5.00
2024-01-09T06:36:13.259Z,-5.00
2024-01-09T06:38:42.266Z,-5.00
2024-01-09T06:41:10.561Z,-5.10
2024-01-09T06:43:40.104Z,-5.10
2024-01-09T06:46:09.058Z,-5.10
2024-01-09T06:48:37.343Z,-5.10
2024-01-09T06:51:06.329Z,-5.10
2024-01-09T06:53:34.593Z,-5.10
2024-01-09T06:56:02.898Z,-5.10
2024-01-09T06:58:31.411Z,-5.10
2024-01-09T07:01:01.083Z,-5.10
2024-01-09T07:03:29.373Z,-5.10
2024-01-09T07:05:57.720Z,-5.10
2024-01-09T07:08:25.973Z,-5.10
2024-01-09T07:10:54.172Z,-5.10
2024-01-09T07:13:22.433Z,-5.10
2024-01-09T07:15:50.772Z,-5.10
2024-01-09T07:18:20.458Z,-5.20
2024-01-09T07:20:49.171Z,-5.20
2024-01-09T07:23:20.532Z,-5.20
2024-01-09T07:25:49.738Z,-5.20
2024-01-09T07:28:17.929Z,-5.20
2024-01-09T07:30:46.604Z,-5.20
2024-01-09T07:33:15.002Z,-5.20
2024-01-09T07:35:44.818Z,-5.10
2024-01-09T07:38:13.162Z,-5.20
2024-01-09T07:40:41.393Z,-5.20
2024-01-09T07:43:09.745Z,-5.20
2024-01-09T07:45:38.033Z,-5.20
2024-01-09T07:48:06.820Z,-5.20
2024-01-09T07:50:40.913Z,-5.20
2024-01-09T07:53:10.514Z,-5.20
2024-01-09T07:55:38.730Z,-5.20
2024-01-09T07:58:07.327Z,-5.20
2024-01-09T08:00:35.530Z,-5.20
2024-01-09T08:03:06.323Z,-5.20
2024-01-09T08:05:34.891Z,-5.20
2024-01-09T08:08:03.291Z,-5.10
2024-01-09T08:10:32.881Z,-5.20
2024-01-09T08:13:01.611Z,-5.20
2024-01-09T08:15:30.418Z,-5.20
2024-01-09T08:17:58.793Z,-5.20
2024-01-09T08:20:27.216Z,-5.20
2024-01-09T08:22:55.591Z,-5.20
2024-01-09T08:25:23.767Z,-5.10
2024-01-09T08:27:53.337Z,-5.20
2024-01-09T08:30:21.701Z,-5.10
2024-01-09T08:32:50.230Z,-5.10
2024-01-09T08:35:18.549Z,-5.10
2024-01-09T08:37:46.730Z,-5.10
2024-01-09T08:40:15.279Z,-5.10
2024-01-09T08:42:43.482Z,-5.10
2024-01-09T08:45:15.183Z,-5.00
2024-01-09T08:47:43.565Z,-5.00
2024-01-09T08:50:12.068Z,-5.00
2024-01-09T08:52:40.378Z,-5.00
2024-01-09T08:55:09.609Z,-4.90
2024-01-09T08:57:37.805Z,-4.90
2024-01-09T09:00:07.057Z,-4.90
2024-01-09T09:02:37.054Z,-4.80
2024-01-09T09:05:06.310Z,-4.80
2024-01-09T09:07:34.696Z,-4.80
2024-01-09T09:10:03.050Z,-4.70
2024-01-09T09:12:32.470Z,-4.70
2024-01-09T09:15:00.666Z,-4.60
2024-01-09T09:17:29.065Z,-4.60
2024-01-09T09:19:58.864Z,-4.60
2024-01-09T09:22:30.148Z,-4.60
2024-01-09T09:24:58.331Z,-4.50
2024-01-09T09:27:26.579Z,-4.50
2024-01-09T09:29:54.861Z,-4.40
2024-01-09T09:32:23.031Z,-4.40
2024-01-09T09:34:52.323Z,-4.40
2024-01-09T09:37:23.033Z,-4.30
2024-01-09T09:39:51.241Z,-4.30
2024-01-09T09:42:22.534Z,-4.30
2024-01-09T09:44:54.127Z,-4.20
2024-01-09T09:47:23.091Z,-4.20
2024-01-09T09:49:53.422Z,-4.10
2024-01-09T09:52:25.287Z,-4.10
2024-01-09T09:54:54.035Z,-4.00
2024-01-09T09:57:23.233Z,-3.90
2024-01-09T09:59:51.578Z,-4.00
2024-01-09T10:02:26.499Z,-4.00
2024-01-09T10:04:58.734Z,-4.00
2024-01-09T10:07:33.025Z,-3.90
2024-01-09T10:10:04.404Z,-3.80
2024-01-09T10:12:32.720Z,-3.80
2024-01-09T10:15:09.353Z,-3.70
2024-01-09T10:17:38.607Z,-3.70
2024-01-09T10:20:09.699Z,-3.60
2024-01-09T10:22:40.668Z,-3.60
2024-01-09T10:25:11.351Z,-3.50
2024-01-09T10:27:40.733Z,-3.40
2024-01-09T10:30:11.307Z,-3.30
2024-01-09T10:32:45.293Z,-3.20
2024-01-09T10:35:14.789Z,-3.20
2024-01-09T10:37:45.962Z,-3.10
2024-01-09T10:40:15.588Z,-3.00
2024-01-09T10:42:47.783Z,-3.00
2024-01-09T10:45:17.428Z,-2.90
2024-01-09T10:47:46.985Z,-2.80
2024-01-09T10:50:16.496Z,-2.80
2024-01-09T10:52:48.883Z,-2.70
2024-01-09T10:55:17.669Z,-2.60
2024-01-09T10:57:47.227Z,-2.50
2024-01-09T11:00:17.383Z,-2.50
2024-01-09T11:02:45.944Z,-2.40
2024-01-09T11:05:15.374Z,-2.30
2024-01-09T11:07:46.906Z,-2.20
2024-01-09T11:10:21.493Z,-2.20
2024-01-09T11:12:53.932Z,-2.20
2024-01-09T11:15:26.364Z,-2.10
2024-01-09T11:17:58.734Z,-2.00
2024-01-09T11:20:28.363Z,-2.00
2024-01-09T11:22:58.151Z,-1.90
2024-01-09T11:25:28.124Z,-1.90
2024-01-09T11:27:56.340Z,-1.80
2024-01-09T11:30:28.729Z,-1.80
2024-01-09T11:32:59.039Z,-1.70
2024-01-09T11:35:29.668Z,-1.60
2024-01-09T11:38:01.417Z,-1.50
2024-01-09T11:40:31.287Z,-1.50
2024-01-09T11:43:00.477Z,-1.50
2024-01-09T11:45:28.968Z,-1.50
2024-01-09T11:47:57.413Z,-1.50
2024-01-09T11:50:26.105Z,-1.40
2024-01-09T11:52:54.626Z,-1.30
2024-01-09T11:55:24.303Z,-1.30
2024-01-09T11:57:54.395Z,-1.20
2024-01-09T12:00:24.321Z,-1.10
2024-01-09T12:02:52.580Z,-1.00
2024-01-09T12:05:21.004Z,-0.90
2024-01-09T12:07:49.390Z,-1.00
2024-01-09T12:10:26.503Z,-1.00
2024-01-09T12:13:06.650Z,-1.00
2024-01-09T12:15:35.016Z,-1.00
2024-01-09T12:18:04.008Z,-0.90
2024-01-09T12:20:33.465Z,-0.90
2024-01-09T12:23:02.628Z,-0.80
2024-01-09T12:25:31.642Z,-0.80
2024-01-09T12:28:00.959Z,-0.70
2024-01-09T12:30:33.170Z,-0.70
2024-01-09T12:33:01.715Z,-0.70
2024-01-09T12:35:30.017Z,-0.70
2024-01-09T12:37:58.342Z,-0.60
2024-01-09T12:40:26.656Z,-0.60
2024-01-09T12:43:12.465Z,-0.50
2024-01-09T12:45:42.978Z,-0.40
2024-01-09T12:48:11.997Z,-0.40
2024-01-09T12:50:40.883Z,-0.30
2024-01-09T12:53:09.878Z,-0.30
2024-01-09T12:55:38.117Z,-0.30
2024-01-09T12:58:06.443Z,-0.30
2024-01-09T13:00:34.749Z,-0.30
2024-01-09T13:03:04.623Z,-0.20
2024-01-09T13:05:33.479Z,-0.30
2024-01-09T13:08:01.797Z,-0.30
2024-01-09T13:10:30.231Z,-0.30
2024-01-09T13:12:58.533Z,-0.20
2024-01-09T13:15:26.744Z,-0.10
2024-01-09T13:17:55.203Z,0.10
2024-01-09T13:20:28.012Z,0.10
2024-01-09T13:23:47.435Z,0.00
2024-01-09T13:25:44.491Z,0.10
2024-01-09T13:28:12.944Z,0.10
2024-01-09T13:30:49.506Z,0.00
2024-01-09T13:33:20.053Z,0.10
2024-01-09T13:35:49.809Z,0.10
2024-01-09T13:38:18.609Z,0.00
2024-01-09T13:40:47.135Z,0.20
2024-01-09T13:43:16.186Z,0.20
2024-01-09T13:45:44.871Z,0.20
2024-01-09T13:48:14.425Z,0.20
2024-01-09T13:53:16.608Z,0.30
2024-01-09T13:55:45.055Z,0.30
2024-01-09T13:58:13.211Z,0.40
2024-01-09T14:00:41.704Z,0.30
2024-01-09T14:03:10.694Z,0.20
2024-01-09T14:05:40.870Z,0.20
2024-01-09T14:08:09.646Z,0.10
2024-01-09T14:10:39.602Z,0.10
2024-01-09T14:13:09.610Z,0.10
2024-01-09T14:15:39.541Z,0.10
2024-01-09T14:18:09.434Z,0.00
2024-01-09T14:20:40.497Z,0.00
2024-01-09T14:23:08.882Z,0.00
2024-01-09T14:25:41.823Z,-0.10
2024-01-09T14:28:10.380Z,0.00
2024-01-09T14:30:38.953Z,-0.10
2024-01-09T14:33:07.325Z,-0.10
2024-01-09T14:35:38.361Z,-0.20
2024-01-09T14:38:06.923Z,-0.20
2024-01-09T14:40:35.725Z,-0.20
2024-01-09T14:43:05.616Z,-0.30
2024-01-09T14:45:35.486Z,-0.30
2024-01-09T14:48:04.871Z,-0.30
2024-01-09T14:50:36.249Z,-0.30
2024-01-09T14:53:04.603Z,-0.40
2024-01-09T14:55:33.021Z,-0.40
2024-01-09T14:58:02.065Z,-0.30
2024-01-09T15:00:31.972Z,-0.40
2024-01-09T15:03:01.017Z,-0.40
2024-01-09T15:05:29.400Z,-0.50
2024-01-09T15:07:57.717Z,-0.50
2024-01-09T15:10:26.258Z,-0.50
2024-01-09T15:12:55.683Z,-0.50
2024-01-09T15:15:25.302Z,-0.50
2024-01-09T15:17:56.234Z,-0.60
2024-01-09T15:20:24.602Z,-0.60
2024-01-09T15:22:53.046Z,-0.60
2024-01-09T15:25:21.330Z,-0.60
2024-01-09T15:27:49.510Z,-0.70
2024-01-09T15:30:18.097Z,-0.70
2024-01-09T15:32:46.532Z,-0.70
2024-01-09T15:35:16.307Z,-0.70
2024-01-09T15:37:44.653Z,-0.80
2024-01-09T15:40:15.126Z,-0.80
2024-01-09T15:42:44.286Z,-0.80
2024-01-09T15:45:14.813Z,-0.90
2024-01-09T15:47:44.276Z,-0.90
2024-01-09T15:50:13.181Z,-0.90
2024-01-09T15:52:43.177Z,-1.00
2024-01-09T15:55:11.681Z,-1.00
2024-01-09T15:57:39.993Z,-1.00
2024-01-09T16:00:10.560Z,-1.00
2024-01-09T16:02:38.909Z,-1.10
2024-01-09T16:05:08.485Z,-1.10
2024-01-09T16:07:36.816Z,-1.10
2024-01-09T16:10:08.172Z,-1.00
2024-01-09T16:12:37.729Z,-1.30
2024-01-09T16:15:07.422Z,-1.20
2024-01-09T16:17:36.010Z,-1.20
2024-01-09T16:20:05.016Z,-1.20
2024-01-09T16:22:33.414Z,-1.30
2024-01-09T16:25:01.853Z,-1.30
2024-01-09T16:27:31.622Z,-1.30
2024-01-09T16:29:59.892Z,-1.30
2024-01-09T16:32:28.319Z,-1.30
2024-01-09T16:34:56.653Z,-1.40
2024-01-09T16:37:25.556Z,-1.40
2024-01-09T16:39:53.861Z,-1.40
2024-01-09T16:42:22.093Z,-1.40
2024-01-09T16:44:51.777Z,-1.50
2024-01-09T16:47:20.313Z,-1.50
2024-01-09T16:49:49.024Z,-1.50
2024-01-09T16:52:17.385Z,-1.50
2024-01-09T16:54:45.644Z,-1.50
2024-01-09T16:57:13.824Z,-1.50
2024-01-09T16:59:43.527Z,-1.60
2024-01-09T17:02:14.059Z,-1.60
2024-01-09T17:04:42.889Z,-1.60
2024-01-09T17:07:11.165Z,-1.60
2024-01-09T17:09:43.850Z,-1.60
2024-01-09T17:12:12.193Z,-1.70
2024-01-09T17:14:40.518Z,-1.70
2024-01-09T17:17:08.721Z,-1.70
2024-01-09T17:19:38.355Z,-1.70
2024-01-09T17:22:07.285Z,-1.70
2024-01-09T17:24:35.464Z,-1.70
2024-01-09T17:27:03.917Z,-1.70
2024-01-09T17:29:32.340Z,-1.80
2024-01-09T17:32:00.711Z,-1.80
2024-01-09T17:34:31.756Z,-1.80
2024-01-09T17:37:01.549Z,-1.80
2024-01-09T17:39:30.043Z,-1.80
2024-01-09T17:41:58.319Z,-1.90
2024-01-09T17:44:26.659Z,-1.90
2024-01-09T17:46:54.921Z,-1.90
2024-01-09T17:49:23.220Z,-1.90
2024-01-09T17:51:51.598Z,-1.90
2024-01-09T17:54:21.334Z,-1.90
2024-01-09T17:56:49.970Z,-1.90
2024-01-09T17:59:18.357Z,-2.00
2024-01-09T18:01:47.534Z,-2.00
2024-01-09T18:04:18.286Z,-2.00
2024-01-09T18:06:48.317Z,-2.00
2024-01-09T18:09:23.263Z,-2.00
2024-01-09T18:11:55.314Z,-2.00
2024-01-09T18:14:23.790Z,-2.10
2024-01-09T18:16:52.130Z,-2.10
2024-01-09T18:19:20.554Z,-2.10
2024-01-09T18:21:50.484Z,-2.10
2024-01-09T18:24:20.178Z,-2.20
2024-01-09T18:26:53.935Z,-2.20
2024-01-09T18:29:24.958Z,-2.20
2024-01-09T18:31:55.000Z,-2.20
2024-01-09T18:34:24.078Z,-2.20
2024-01-09T18:36:52.569Z,-2.20
2024-01-09T18:39:22.207Z,-2.20
2024-01-09T18:41:57.316Z,-2.10
2024-01-09T18:44:28.000Z,-2.20
2024-01-09T18:46:56.970Z,-2.30
2024-01-09T18:49:25.755Z,-2.30
2024-01-09T18:51:54.653Z,-2.30
2024-01-09T18:54:25.550Z,-2.30
2024-01-09T18:56:54.029Z,-2.30
2024-01-09T18:59:23.376Z,-2.30
2024-01-09T19:01:53.787Z,-2.20
2024-01-09T19:04:22.615Z,-2.30
2024-01-09T19:06:51.221Z,-2.40
2024-01-09T19:09:19.492Z,-2.40
2024-01-09T19:11:47.658Z,-2.40
2024-01-09T19:14:15.957Z,-2.40
2024-01-09T19:16:47.650Z,-2.40
2024-01-09T19:19:18.201Z,-2.40
2024-01-09T19:21:47.800Z,-2.40
2024-01-09T19:24:17.474Z,-2.40
2024-01-09T19:26:47.549Z,-2.50
2024-01-09T19:29:18.981Z,-2.50
2024-01-09T19:31:48.152Z,-2.40
2024-01-09T19:34:18.227Z,-2.50
2024-01-09T19:36:48.652Z,-2.50
2024-01-09T19:39:17.071Z,-2.50
2024-01-09T19:41:45.879Z,-2.50
2024-01-09T19:44:14.273Z,-2.60
2024-01-09T19:46:42.800Z,-2.60
2024-01-09T19:49:11.554Z,-2.60
2024-01-09T19:51:42.872Z,-2.60
2024-01-09T19:54:13.287Z,-2.60
2024-01-09T19:56:42.214Z,-2.60
2024-01-09T19:59:10.721Z,-2.60
2024-01-09T20:01:39.062Z,-2.60
2024-01-09T20:04:07.243Z,-2.70
2024-01-09T20:06:36.432Z,-2.60
2024-01-09T20:09:10.376Z,-2.70
2024-01-09T20:11:38.820Z,-2.70
2024-01-09T20:14:07.468Z,-2.70
2024-01-09T20:16:35.900Z,-2.70
2024-01-09T20:19:05.647Z,-2.70
2024-01-09T20:21:36.675Z,-2.70
2024-01-09T20:24:07.978Z,-2.70
2024-01-09T20:26:36.983Z,-2.70
2024-01-09T20:29:06.428Z,-2.80
2024-01-09T20:31:36.205Z,-2.80
2024-01-09T20:34:04.593Z,-2.80
2024-01-09T20:36:33.104Z,-2.80
2024-01-09T20:39:02.357Z,-2.80
2024-01-09T20:41:31.998Z,-2.80
2024-01-09T20:44:00.354Z,-2.80
2024-01-09T20:46:28.825Z,-2.80
2024-01-09T20:48:59.558Z,-2.80
2024-01-09T20:51:27.896Z,-2.80
2024-01-09T20:53:56.193Z,-2.90
2024-01-09T20:56:26.315Z,-2.90
2024-01-09T20:58:57.124Z,-2.90
2024-01-09T21:01:26.192Z,-2.80
2024-01-09T21:03:54.519Z,-2.90
2024-01-09T21:06:23.369Z,-2.90
2024-01-09T21:08:51.688Z,-3.00
2024-01-09T21:11:19.896Z,-3.00
2024-01-09T21:13:48.182Z,-3.00
2024-01-09T21:16:17.779Z,-3.00
2024-01-09T21:18:46.105Z,-3.00
2024-01-09T21:21:14.636Z,-3.00
2024-01-09T21:23:43.073Z,-3.00
2024-01-09T21:26:13.746Z,-3.00
2024-01-09T21:28:42.367Z,-3.00
2024-01-09T21:31:10.739Z,-3.10
2024-01-09T21:33:40.428Z,-3.10
2024-01-09T21:36:10.738Z,-3.10
2024-01-09T21:38:40.384Z,-3.10
2024-01-09T21:41:09.574Z,-3.20
2024-01-09T21:43:37.990Z,-3.10
2024-01-09T21:46:07.042Z,-3.20
2024-01-09T21:48:35.605Z,-3.10
2024-01-09T21:51:05.608Z,-3.20
2024-01-09T21:53:33.923Z,-3.20
2024-01-09T21:56:02.503Z,-3.30
2024-01-09T21:58:30.884Z,-3.30
2024-01-09T22:00:59.186Z,-3.30
2024-01-09T22:03:28.364Z,-3.30
2024-01-09T22:05:56.735Z,-3.30
2024-01-09T22:08:27.695Z,-3.40
2024-01-09T22:10:56.108Z,-3.40
2024-01-09T22:13:24.584Z,-3.40
2024-01-09T22:15:53.367Z,-3.40
2024-01-09T22:18:20.900Z,-3.50
2024-01-09T22:20:49.206Z,-3.50
2024-01-09T22:23:17.575Z,-3.40
2024-01-09T22:25:47.386Z,-3.50
2024-01-09T22:28:15.614Z,-3.50
2024-01-09T22:30:43.979Z,-3.50
2024-01-09T22:33:12.358Z,-3.50
2024-01-09T22:35:45.645Z,-3.60
2024-01-09T22:38:13.888Z,-3.60
2024-01-09T22:40:42.211Z,-3.60
2024-01-09T22:43:12.187Z,-3.60
2024-01-09T22:45:40.399Z,-3.60
2024-01-09T22:48:09.446Z,-3.70
2024-01-09T22:50:37.864Z,-3.60
2024-01-09T22:53:07.494Z,-3.70
2024-01-09T22:55:35.749Z,-3.70
2024-01-09T22:58:04.449Z,-3.70
2024-01-09T23:00:38.716Z,-3.70
2024-01-09T23:03:07.236Z,-3.70
2024-01-09T23:05:35.647Z,-3.80
2024-01-09T23:08:04.125Z,-3.80
2024-01-09T23:10:35.652Z,-3.80
2024-01-09T23:13:03.940Z,-3.80
2024-01-09T23:15:33.737Z,-3.90
2024-01-09T23:18:02.115Z,-3.90
2024-01-09T23:20:30.578Z,-3.90
2024-01-09T23:22:58.794Z,-3.90
2024-01-09T23:25:26.988Z,-3.90
2024-01-09T23:27:55.380Z,-4.00
2024-01-09T23:30:23.865Z,-4.00
2024-01-09T23:32:57.378Z,-4.00
2024-01-09T23:35:26.845Z,-4.00
2024-01-09T23:37:55.112Z,-4.00
2024-01-09T23:40:23.260Z,-4.00
2024-01-09T23:42:51.710Z,-4.00
2024-01-09T23:45:19.941Z,-4.10
2024-01-09T23:47:48.161Z,-4.10
2024-01-09T23:50:18.112Z,-4.10
2024-01-09T23:52:46.487Z,-4.10
2024-01-09T23:55:14.967Z,-4.10
2024-01-09T23:57:43.416Z,-4.10
