createdAt,value
2023-01-17T00:00:01.005Z,100.00
2023-01-17T00:02:31.802Z,100.00
2023-01-17T00:05:18.774Z,100.00
2023-01-17T00:08:06.244Z,100.00
2023-01-17T00:10:42.842Z,100.00
2023-01-17T00:13:12.535Z,100.00
2023-01-17T00:15:42.428Z,100.00
2023-01-17T00:18:12.406Z,100.00
2023-01-17T00:20:59.321Z,100.00
2023-01-17T00:23:58.101Z,100.00
2023-01-17T00:26:30.224Z,100.00
2023-01-17T00:28:58.629Z,100.00
2023-01-17T00:31:27.228Z,100.00
2023-01-17T00:33:55.658Z,100.00
2023-01-17T00:36:24.264Z,100.00
2023-01-17T00:38:52.795Z,100.00
2023-01-17T00:41:21.335Z,100.00
2023-01-17T00:44:09.797Z,100.00
2023-01-17T00:46:56.700Z,100.00
2023-01-17T00:50:59.356Z,100.00
2023-01-17T00:53:46.333Z,100.00
2023-01-17T00:56:33.374Z,100.00
2023-01-17T00:59:20.482Z,100.00
2023-01-17T01:02:07.853Z,100.00
2023-01-17T01:04:55.562Z,100.00
2023-01-17T01:07:44.155Z,100.00
2023-01-17T01:10:31.397Z,100.00
2023-01-17T01:13:18.595Z,100.00
2023-01-17T01:16:05.912Z,100.00
2023-01-17T01:18:53.354Z,100.00
2023-01-17T01:21:40.475Z,100.00
2023-01-17T01:24:29.322Z,100.00
2023-01-17T01:27:16.274Z,100.00
2023-01-17T01:30:03.857Z,100.00
2023-01-17T01:32:52.515Z,100.00
2023-01-17T01:35:22.901Z,100.00
2023-01-17T01:37:53.098Z,100.00
2023-01-17T01:40:24.633Z,100.00
2023-01-17T01:42:56.237Z,100.00
2023-01-17T01:45:29.014Z,100.00
2023-01-17T01:48:02.115Z,100.00
2023-01-17T01:50:33.590Z,100.00
2023-01-17T01:53:05.461Z,100.00
2023-01-17T01:55:40.965Z,100.00
2023-01-17T01:58:17.102Z,100.00
2023-01-17T02:00:47.134Z,100.00
2023-01-17T02:03:21.382Z,100.00
2023-01-17T02:05:51.515Z,100.00
2023-01-17T02:08:25.797Z,100.00
2023-01-17T02:10:58.759Z,100.00
2023-01-17T02:13:28.703Z,100.00
2023-01-17T02:16:07.988Z,100.00
2023-01-17T02:18:52.841Z,100.00
2023-01-17T02:21:28.041Z,100.00
2023-01-17T02:24:47.835Z,100.00
2023-01-17T02:27:29.315Z,100.00
2023-01-17T02:30:34.339Z,100.00
2023-01-17T02:33:19.574Z,100.00
2023-01-17T02:36:00.501Z,100.00
2023-01-17T02:38:41.441Z,100.00
2023-01-17T02:41:18.254Z,100.00
2023-01-17T02:43:51.546Z,100.00
2023-01-17T02:46:23.294Z,100.00
2023-01-17T02:48:54.542Z,100.00
2023-01-17T02:51:54.671Z,100.00
2023-01-17T02:54:46.194Z,100.00
2023-01-17T02:57:41.495Z,100.00
2023-01-17T03:00:22.676Z,100.00
2023-01-17T03:03:06.935Z,100.00
2023-01-17T03:05:43.330Z,100.00
2023-01-17T03:08:14.439Z,100.00
2023-01-17T03:10:45.456Z,100.00
2023-01-17T03:13:15.236Z,100.00
2023-01-17T03:15:45.595Z,100.00
2023-01-17T03:18:18.836Z,100.00
2023-01-17T03:20:48.764Z,100.00
2023-01-17T03:23:18.681Z,100.00
2023-01-17T03:25:48.642Z,100.00
2023-01-17T03:28:18.458Z,100.00
2023-01-17T03:30:48.391Z,100.00
2023-01-17T03:33:21.023Z,100.00
2023-01-17T03:35:51.244Z,100.00
2023-01-17T03:38:21.135Z,100.00
2023-01-17T03:40:50.894Z,100.00
2023-01-17T03:43:20.887Z,100.00
2023-01-17T03:45:54.543Z,100.00
2023-01-17T03:51:42.202Z,100.00
2023-01-17T03:54:12.227Z,100.00
2023-01-17T03:56:42.141Z,100.00
2023-01-17T03:59:13.239Z,100.00
2023-01-17T04:01:43.380Z,100.00
2023-01-17T04:04:13.174Z,100.00
2023-01-17T04:06:44.496Z,100.00
2023-01-17T04:09:14.739Z,100.00
2023-01-17T04:11:44.536Z,100.00
2023-01-17T04:14:14.483Z,100.00
2023-01-17T04:16:44.327Z,100.00
2023-01-17T04:19:15.485Z,100.00
2023-01-17T04:21:46.736Z,100.00
2023-01-17T04:24:17.860Z,100.00
2023-01-17T04:26:47.896Z,100.00
2023-01-17T04:29:17.782Z,100.00
2023-01-17T04:31:48.938Z,100.00
2023-01-17T04:34:19.195Z,100.00
2023-01-17T04:36:50.642Z,100.00
2023-01-17T04:39:20.560Z,100.00
2023-01-17T04:41:50.334Z,100.00
2023-01-17T04:44:20.275Z,100.00
2023-01-17T04:46:50.343Z,100.00
2023-01-17T04:49:20.181Z,100.00
2023-01-17T04:51:51.503Z,100.00
2023-01-17T04:54:21.347Z,100.00
2023-01-17T04:56:52.515Z,100.00
2023-01-17T04:59:22.340Z,100.00
2023-01-17T05:01:52.297Z,100.00
2023-01-17T05:04:22.350Z,100.00
2023-01-17T05:06:53.813Z,100.00
2023-01-17T05:09:23.558Z,100.00
2023-01-17T05:11:53.375Z,100.00
2023-01-17T05:14:25.903Z,100.00
2023-01-17T05:16:55.754Z,100.00
2023-01-17T05:19:26.526Z,100.00
2023-01-17T05:22:04.396Z,100.00
2023-01-17T05:24:34.502Z,100.00
2023-01-17T05:27:04.300Z,100.00
2023-01-17T05:29:34.100Z,100.00
2023-01-17T05:32:04.019Z,100.00
2023-01-17T05:34:33.934Z,100.00
2023-01-17T05:37:05.314Z,100.00
2023-01-17T05:39:35.103Z,100.00
2023-01-17T05:42:05.041Z,100.00
2023-01-17T05:44:34.915Z,100.00
2023-01-17T05:47:05.021Z,100.00
2023-01-17T05:49:35.040Z,100.00
2023-01-17T05:52:06.485Z,100.00
2023-01-17T05:54:36.282Z,100.00
2023-01-17T05:57:06.221Z,100.00
2023-01-17T05:59:37.595Z,100.00
2023-01-17T06:02:07.640Z,100.00
2023-01-17T06:04:37.509Z,100.00
2023-01-17T06:07:08.802Z,100.00
2023-01-17T06:09:38.514Z,100.00
2023-01-17T06:12:09.100Z,100.00
2023-01-17T06:14:38.915Z,100.00
2023-01-17T06:17:08.820Z,100.00
2023-01-17T06:19:38.663Z,100.00
2023-01-17T06:22:10.243Z,100.00
2023-01-17T06:24:40.084Z,100.00
2023-01-17T06:27:11.861Z,100.00
2023-01-17T06:29:41.743Z,100.00
2023-01-17T06:32:13.636Z,100.00
2023-01-17T06:34:43.727Z,100.00
2023-01-17T06:37:15.071Z,100.00
2023-01-17T06:39:44.961Z,100.00
2023-01-17T06:42:14.782Z,100.00
2023-01-17T06:44:44.555Z,100.00
2023-01-17T06:47:14.427Z,100.00
2023-01-17T06:51:43.663Z,100.00
2023-01-17T06:54:14.184Z,100.00
2023-01-17T06:56:44.141Z,100.00
2023-01-17T06:59:14.147Z,100.00
2023-01-17T07:01:44.121Z,100.00
2023-01-17T07:04:13.914Z,100.00
2023-01-17T07:06:45.408Z,100.00
2023-01-17T07:09:15.535Z,100.00
2023-01-17T07:11:45.774Z,100.00
2023-01-17T07:14:16.899Z,100.00
2023-01-17T07:16:49.558Z,100.00
2023-01-17T07:19:19.438Z,100.00
2023-01-17T07:21:53.869Z,100.00
2023-01-17T07:24:24.422Z,100.00
2023-01-17T07:26:54.981Z,100.00
2023-01-17T07:29:24.920Z,100.00
2023-01-17T07:31:54.594Z,100.00
2023-01-17T07:34:24.534Z,100.00
2023-01-17T07:36:55.833Z,100.00
2023-01-17T07:39:25.595Z,100.00
2023-01-17T07:41:55.524Z,100.00
2023-01-17T07:44:25.355Z,100.00
2023-01-17T07:46:57.186Z,100.00
2023-01-17T07:49:27.170Z,100.00
2023-01-17T07:51:58.583Z,100.00
2023-01-17T07:54:28.749Z,100.00
2023-01-17T07:56:58.581Z,100.00
2023-01-17T07:59:28.541Z,100.00
2023-01-17T08:01:58.546Z,100.00
2023-01-17T08:04:34.955Z,100.00
2023-01-17T08:07:06.567Z,100.00
2023-01-17T08:09:36.595Z,100.00
2023-01-17T08:12:07.221Z,100.00
2023-01-17T08:14:37.412Z,100.00
2023-01-17T08:17:08.342Z,100.00
2023-01-17T08:19:38.165Z,100.00
2023-01-17T08:22:12.448Z,100.00
2023-01-17T08:24:42.366Z,100.00
2023-01-17T08:27:12.482Z,100.00
2023-01-17T08:29:47.381Z,100.00
2023-01-17T08:32:17.288Z,100.00
2023-01-17T08:34:47.023Z,100.00
2023-01-17T08:37:18.355Z,100.00
2023-01-17T08:39:48.278Z,100.00
2023-01-17T08:42:18.526Z,100.00
2023-01-17T08:44:48.318Z,100.00
2023-01-17T08:47:18.403Z,100.00
2023-01-17T08:49:48.296Z,100.00
2023-01-17T08:52:19.794Z,100.00
2023-01-17T08:54:49.695Z,100.00
2023-01-17T08:57:19.694Z,100.00
2023-01-17T08:59:49.717Z,100.00
2023-01-17T09:02:21.914Z,100.00
2023-01-17T09:04:52.779Z,100.00
2023-01-17T09:07:24.696Z,100.00
2023-01-17T09:09:54.501Z,100.00
2023-01-17T09:12:24.664Z,100.00
2023-01-17T09:14:54.586Z,100.00
2023-01-17T09:17:24.472Z,100.00
2023-01-17T09:19:54.741Z,100.00
2023-01-17T09:22:26.201Z,100.00
2023-01-17T09:24:57.758Z,100.00
2023-01-17T09:27:27.827Z,100.00
2023-01-17T09:29:57.782Z,100.00
2023-01-17T09:32:27.635Z,100.00
2023-01-17T09:34:58.300Z,100.00
2023-01-17T09:37:30.435Z,100.00
2023-01-17T09:40:00.278Z,100.00
2023-01-17T09:42:38.586Z,100.00
2023-01-17T09:45:18.967Z,100.00
2023-01-17T09:47:52.682Z,100.00
2023-01-17T09:51:42.589Z,100.00
2023-01-17T09:54:24.390Z,100.00
2023-01-17T09:57:05.136Z,100.00
2023-01-17T10:00:02.983Z,100.00
2023-01-17T10:02:55.139Z,100.00
2023-01-17T10:05:45.909Z,100.00
2023-01-17T10:08:56.274Z,100.00
2023-01-17T10:11:43.442Z,100.00
2023-01-17T10:14:45.158Z,100.00
2023-01-17T10:17:25.620Z,100.00
2023-01-17T10:20:21.161Z,99.15
2023-01-17T10:23:12.955Z,99.34
2023-01-17T10:25:50.520Z,99.88
2023-01-17T10:28:25.825Z,99.38
2023-01-17T10:31:02.177Z,99.18
2023-01-17T10:33:37.943Z,97.97
2023-01-17T10:36:15.635Z,98.16
2023-01-17T10:38:51.557Z,98.49
2023-01-17T10:41:28.170Z,98.68
2023-01-17T10:44:15.183Z,97.76
2023-01-17T10:46:53.781Z,97.54
2023-01-17T10:49:26.577Z,97.83
2023-01-17T10:52:21.141Z,98.00
2023-01-17T10:55:20.735Z,98.32
2023-01-17T10:57:53.626Z,98.90
2023-01-17T11:00:44.180Z,98.70
2023-01-17T11:03:15.498Z,96.58
2023-01-17T11:05:46.420Z,95.19
2023-01-17T11:08:18.094Z,94.13
2023-01-17T11:10:54.392Z,95.41
2023-01-17T11:13:31.586Z,96.51
2023-01-17T11:16:06.257Z,96.97
2023-01-17T11:18:40.386Z,95.19
2023-01-17T11:21:16.419Z,95.25
2023-01-17T11:23:48.297Z,96.05
2023-01-17T11:26:27.744Z,96.15
2023-01-17T11:29:17.681Z,96.34
2023-01-17T11:31:47.560Z,96.31
2023-01-17T11:34:19.957Z,96.68
2023-01-17T11:36:51.181Z,96.08
2023-01-17T11:39:28.929Z,96.32
2023-01-17T11:41:59.575Z,94.88
2023-01-17T11:44:33.242Z,93.77
2023-01-17T11:47:20.354Z,93.90
2023-01-17T11:49:53.169Z,94.17
2023-01-17T11:52:27.616Z,94.70
2023-01-17T11:54:58.596Z,93.64
2023-01-17T11:57:32.404Z,93.41
2023-01-17T12:00:21.640Z,93.46
2023-01-17T12:03:15.681Z,92.65
2023-01-17T12:05:56.061Z,93.53
2023-01-17T12:08:44.093Z,94.28
2023-01-17T12:11:20.740Z,93.48
2023-01-17T12:14:03.135Z,93.74
2023-01-17T12:17:01.474Z,94.40
2023-01-17T12:19:49.195Z,94.21
2023-01-17T12:22:48.436Z,93.70
2023-01-17T12:25:33.802Z,94.77
2023-01-17T12:28:29.116Z,95.42
2023-01-17T12:31:17.447Z,94.38
2023-01-17T12:33:55.435Z,95.04
2023-01-17T12:36:42.520Z,94.92
2023-01-17T12:39:14.614Z,94.48
2023-01-17T12:42:02.121Z,94.00
2023-01-17T12:44:49.387Z,93.76
2023-01-17T12:47:21.554Z,93.43
2023-01-17T12:51:47.373Z,94.82
2023-01-17T12:54:25.755Z,95.03
2023-01-17T12:57:00.321Z,94.68
2023-01-17T12:59:37.982Z,95.37
2023-01-17T13:02:21.363Z,94.84
2023-01-17T13:04:59.432Z,95.00
2023-01-17T13:07:42.761Z,94.99
2023-01-17T13:10:29.765Z,94.42
2023-01-17T13:13:06.764Z,94.49
2023-01-17T13:15:42.355Z,94.45
2023-01-17T13:18:23.225Z,94.29
2023-01-17T13:21:28.263Z,94.04
2023-01-17T13:24:27.522Z,93.51
2023-01-17T13:27:35.283Z,94.02
2023-01-17T13:30:43.765Z,94.09
2023-01-17T13:33:50.696Z,93.77
2023-01-17T13:36:39.834Z,92.79
2023-01-17T13:39:50.560Z,92.55
2023-01-17T13:42:31.077Z,92.54
2023-01-17T13:45:01.020Z,92.62
2023-01-17T13:47:52.918Z,92.91
2023-01-17T13:50:55.859Z,92.54
2023-01-17T13:53:59.796Z,92.18
2023-01-17T13:56:36.598Z,92.47
2023-01-17T13:59:31.504Z,92.53
2023-01-17T14:02:01.475Z,92.59
2023-01-17T14:05:10.760Z,92.41
2023-01-17T14:07:49.060Z,92.91
2023-01-17T14:10:35.163Z,93.11
2023-01-17T14:13:28.823Z,92.94
2023-01-17T14:15:58.876Z,93.67
2023-01-17T14:18:39.701Z,94.08
2023-01-17T14:21:14.402Z,93.62
2023-01-17T14:24:04.315Z,94.27
2023-01-17T14:26:56.277Z,94.94
2023-01-17T14:30:03.523Z,94.87
2023-01-17T14:32:36.884Z,95.18
2023-01-17T14:35:09.436Z,95.20
2023-01-17T14:37:48.355Z,95.55
2023-01-17T14:40:22.071Z,96.30
2023-01-17T14:43:04.724Z,96.45
2023-01-17T14:45:38.921Z,96.86
2023-01-17T14:48:18.067Z,97.22
2023-01-17T14:50:50.741Z,97.33
2023-01-17T14:53:22.737Z,97.43
2023-01-17T14:55:55.397Z,97.40
2023-01-17T14:58:27.753Z,97.49
2023-01-17T15:01:03.445Z,97.67
2023-01-17T15:03:43.462Z,98.01
2023-01-17T15:06:17.764Z,98.24
2023-01-17T15:08:48.330Z,98.54
2023-01-17T15:11:26.430Z,98.59
2023-01-17T15:13:59.582Z,99.18
2023-01-17T15:16:34.532Z,99.25
2023-01-17T15:19:11.895Z,99.34
2023-01-17T15:21:44.071Z,99.64
2023-01-17T15:24:22.641Z,99.99
2023-01-17T15:26:52.675Z,100.00
2023-01-17T15:29:28.485Z,100.00
2023-01-17T15:32:01.736Z,100.00
2023-01-17T15:34:33.409Z,100.00
2023-01-17T15:37:06.010Z,100.00
2023-01-17T15:39:39.385Z,100.00
2023-01-17T15:42:19.702Z,100.00
2023-01-17T15:44:54.929Z,100.00
2023-01-17T15:47:33.096Z,100.00
2023-01-17T15:51:43.008Z,100.00
2023-01-17T15:54:48.265Z,100.00
2023-01-17T15:57:24.752Z,100.00
2023-01-17T15:59:57.758Z,100.00
2023-01-17T16:02:43.404Z,100.00
2023-01-17T16:05:43.980Z,100.00
2023-01-17T16:08:54.478Z,100.00
2023-01-17T16:11:24.217Z,100.00
2023-01-17T16:13:54.294Z,100.00
2023-01-17T16:16:27.264Z,100.00
2023-01-17T16:19:03.499Z,100.00
2023-01-17T16:21:34.496Z,100.00
2023-01-17T16:24:07.224Z,100.00
2023-01-17T16:26:36.954Z,100.00
2023-01-17T16:29:08.566Z,100.00
2023-01-17T16:31:38.335Z,100.00
2023-01-17T16:34:13.916Z,100.00
2023-01-17T16:36:43.962Z,100.00
2023-01-17T16:39:17.132Z,100.00
2023-01-17T16:41:47.042Z,100.00
2023-01-17T16:44:17.113Z,100.00
2023-01-17T16:46:46.941Z,100.00
2023-01-17T16:49:16.694Z,100.00
2023-01-17T16:51:49.075Z,100.00
2023-01-17T16:54:20.568Z,100.00
2023-01-17T16:56:50.734Z,100.00
2023-01-17T16:59:20.901Z,100.00
2023-01-17T17:01:50.867Z,100.00
2023-01-17T17:04:21.242Z,100.00
2023-01-17T17:06:50.983Z,100.00
2023-01-17T17:09:22.856Z,100.00
2023-01-17T17:11:52.828Z,100.00
2023-01-17T17:14:22.629Z,100.00
2023-01-17T17:16:52.695Z,100.00
2023-01-17T17:19:23.122Z,100.00
2023-01-17T17:21:53.061Z,100.00
2023-01-17T17:24:24.425Z,100.00
2023-01-17T17:26:54.480Z,100.00
2023-01-17T17:29:24.475Z,100.00
2023-01-17T17:31:54.321Z,100.00
2023-01-17T17:34:26.264Z,100.00
2023-01-17T17:36:56.094Z,100.00
2023-01-17T17:39:27.454Z,100.00
2023-01-17T17:41:57.197Z,100.00
2023-01-17T17:44:27.793Z,100.00
2023-01-17T17:46:57.734Z,100.00
2023-01-17T17:49:27.722Z,100.00
2023-01-17T17:51:57.661Z,100.00
2023-01-17T17:54:29.082Z,100.00
2023-01-17T17:56:58.880Z,100.00
2023-01-17T17:59:28.962Z,100.00
2023-01-17T18:02:00.085Z,100.00
2023-01-17T18:04:30.441Z,100.00
2023-01-17T18:07:09.575Z,100.00
2023-01-17T18:09:41.114Z,100.00
2023-01-17T18:12:11.187Z,100.00
2023-01-17T18:14:41.920Z,100.00
2023-01-17T18:17:11.696Z,100.00
2023-01-17T18:19:42.840Z,100.00
2023-01-17T18:22:12.681Z,100.00
2023-01-17T18:24:43.966Z,100.00
2023-01-17T18:27:14.583Z,100.00
2023-01-17T18:29:44.438Z,100.00
2023-01-17T18:32:14.902Z,100.00
2023-01-17T18:34:45.335Z,100.00
2023-01-17T18:37:15.135Z,100.00
2023-01-17T18:39:46.514Z,100.00
2023-01-17T18:42:16.374Z,100.00
2023-01-17T18:44:46.315Z,100.00
2023-01-17T18:47:16.200Z,100.00
2023-01-17T18:51:43.082Z,100.00
2023-01-17T18:54:12.908Z,100.00
2023-01-17T18:56:43.676Z,100.00
2023-01-17T18:59:16.461Z,100.00
2023-01-17T19:01:46.042Z,100.00
2023-01-17T19:04:18.049Z,100.00
2023-01-17T19:06:50.575Z,100.00
2023-01-17T19:09:20.505Z,100.00
2023-01-17T19:11:50.399Z,100.00
2023-01-17T19:14:20.253Z,100.00
2023-01-17T19:16:50.053Z,100.00
2023-01-17T19:19:19.920Z,100.00
2023-01-17T19:21:54.243Z,100.00
2023-01-17T19:24:24.220Z,100.00
2023-01-17T19:26:54.475Z,100.00
2023-01-17T19:29:24.436Z,100.00
2023-01-17T19:31:54.219Z,100.00
2023-01-17T19:34:24.246Z,100.00
2023-01-17T19:36:56.680Z,100.00
2023-01-17T19:39:28.893Z,100.00
2023-01-17T19:41:58.760Z,100.00
2023-01-17T19:44:28.775Z,100.00
2023-01-17T19:46:58.694Z,100.00
2023-01-17T19:49:28.535Z,100.00
2023-01-17T19:52:00.011Z,100.00
2023-01-17T19:54:30.020Z,100.00
2023-01-17T19:56:59.934Z,100.00
2023-01-17T19:59:30.161Z,100.00
2023-01-17T20:02:01.213Z,100.00
2023-01-17T20:04:31.736Z,100.00
2023-01-17T20:07:03.151Z,100.00
2023-01-17T20:09:33.062Z,100.00
2023-01-17T20:12:03.265Z,100.00
2023-01-17T20:14:33.056Z,100.00
2023-01-17T20:17:04.156Z,100.00
2023-01-17T20:19:34.080Z,100.00
2023-01-17T20:22:05.742Z,100.00
2023-01-17T20:24:35.626Z,100.00
2023-01-17T20:27:06.204Z,100.00
2023-01-17T20:29:36.168Z,100.00
2023-01-17T20:32:07.174Z,100.00
2023-01-17T20:34:37.035Z,100.00
2023-01-17T20:37:08.975Z,100.00
2023-01-17T20:39:39.623Z,100.00
2023-01-17T20:42:09.518Z,100.00
2023-01-17T20:44:40.096Z,100.00
2023-01-17T20:47:09.982Z,100.00
2023-01-17T20:49:41.874Z,100.00
2023-01-17T20:52:15.465Z,100.00
2023-01-17T20:54:45.377Z,100.00
2023-01-17T20:57:15.204Z,100.00
2023-01-17T20:59:46.194Z,100.00
2023-01-17T21:02:16.080Z,100.00
2023-01-17T21:04:45.983Z,100.00
2023-01-17T21:07:17.634Z,100.00
2023-01-17T21:09:47.602Z,100.00
2023-01-17T21:12:17.484Z,100.00
2023-01-17T21:14:47.420Z,100.00
2023-01-17T21:17:17.661Z,100.00
2023-01-17T21:19:47.600Z,100.00
2023-01-17T21:22:19.080Z,100.00
2023-01-17T21:24:49.020Z,100.00
2023-01-17T21:27:18.941Z,100.00
2023-01-17T21:29:48.887Z,100.00
2023-01-17T21:32:18.921Z,100.00
2023-01-17T21:34:49.043Z,100.00
2023-01-17T21:37:20.555Z,100.00
2023-01-17T21:39:55.092Z,100.00
2023-01-17T21:42:26.125Z,100.00
2023-01-17T21:44:56.461Z,100.00
2023-01-17T21:47:26.354Z,100.00
2023-01-17T21:52:00.052Z,100.00
2023-01-17T21:54:48.617Z,100.00
2023-01-17T21:57:39.030Z,100.00
2023-01-17T22:00:14.715Z,100.00
2023-01-17T22:02:44.841Z,100.00
2023-01-17T22:05:15.234Z,100.00
2023-01-17T22:08:01.003Z,100.00
2023-01-17T22:10:30.991Z,100.00
2023-01-17T22:13:01.131Z,100.00
2023-01-17T22:15:31.084Z,100.00
2023-01-17T22:18:01.203Z,100.00
2023-01-17T22:20:31.235Z,100.00
2023-01-17T22:23:02.796Z,100.00
2023-01-17T22:25:33.849Z,100.00
2023-01-17T22:28:04.518Z,100.00
2023-01-17T22:30:34.339Z,100.00
2023-01-17T22:33:04.150Z,100.00
2023-01-17T22:35:34.109Z,100.00
2023-01-17T22:38:05.863Z,100.00
2023-01-17T22:40:38.599Z,100.00
2023-01-17T22:43:08.190Z,100.00
2023-01-17T22:45:38.164Z,100.00
2023-01-17T22:48:10.224Z,100.00
2023-01-17T22:50:40.128Z,100.00
2023-01-17T22:53:11.400Z,100.00
2023-01-17T22:55:41.241Z,100.00
2023-01-17T22:58:11.133Z,100.00
2023-01-17T23:00:40.965Z,100.00
2023-01-17T23:03:11.012Z,100.00
2023-01-17T23:05:46.772Z,100.00
2023-01-17T23:08:20.428Z,100.00
2023-01-17T23:11:07.437Z,100.00
2023-01-17T23:13:37.339Z,100.00
2023-01-17T23:16:25.738Z,100.00
2023-01-17T23:19:12.920Z,100.00
2023-01-17T23:22:00.280Z,100.00
2023-01-17T23:24:31.618Z,100.00
2023-01-17T23:27:18.642Z,100.00
2023-01-17T23:29:48.758Z,100.00
2023-01-17T23:32:18.681Z,100.00
2023-01-17T23:34:48.498Z,100.00
2023-01-17T23:37:18.543Z,100.00
2023-01-17T23:39:49.938Z,100.00
2023-01-17T23:42:37.119Z,100.00
2023-01-17T23:45:08.300Z,100.00
2023-01-17T23:47:38.379Z,100.00
2023-01-17T23:50:10.058Z,100.00
2023-01-17T23:52:39.879Z,100.00
2023-01-17T23:55:12.440Z,100.00
2023-01-17T23:57:42.475Z,100.00
