createdAt,value
2023-03-31T04:00:29.569Z,0.00
2023-03-31T04:01:30.559Z,0.00
2023-03-31T04:02:30.604Z,0.00
2023-03-31T04:03:30.538Z,0.00
2023-03-31T04:04:30.493Z,0.00
2023-03-31T04:05:30.534Z,0.00
2023-03-31T04:06:30.470Z,0.00
2023-03-31T04:07:30.484Z,0.00
2023-03-31T04:08:30.466Z,0.00
2023-03-31T04:09:30.441Z,0.00
2023-03-31T04:10:30.446Z,0.00
2023-03-31T04:11:30.468Z,0.00
2023-03-31T04:12:30.408Z,0.00
2023-03-31T04:13:30.424Z,0.00
2023-03-31T04:14:30.389Z,0.00
2023-03-31T04:15:30.333Z,0.00
2023-03-31T04:16:30.366Z,0.00
2023-03-31T04:17:30.331Z,0.00
2023-03-31T04:18:30.295Z,0.00
2023-03-31T04:19:30.276Z,0.00
2023-03-31T04:20:30.334Z,0.00
2023-03-31T04:21:30.257Z,0.00
2023-03-31T04:22:30.335Z,0.00
2023-03-31T04:23:30.327Z,0.00
2023-03-31T04:24:30.330Z,0.00
2023-03-31T04:25:30.212Z,0.00
2023-03-31T04:26:30.299Z,0.00
2023-03-31T04:27:30.244Z,0.00
2023-03-31T04:28:30.202Z,0.00
2023-03-31T04:29:30.180Z,0.00
2023-03-31T04:30:30.168Z,0.00
2023-03-31T04:31:30.169Z,0.00
2023-03-31T04:32:30.153Z,0.00
2023-03-31T04:33:30.133Z,0.00
2023-03-31T04:34:30.205Z,0.00
2023-03-31T04:35:30.171Z,0.00
2023-03-31T04:36:30.097Z,0.00
2023-03-31T04:37:30.064Z,0.00
2023-03-31T04:38:30.064Z,0.00
2023-03-31T04:39:30.177Z,0.00
2023-03-31T04:40:30.063Z,0.00
2023-03-31T04:41:30.103Z,0.00
2023-03-31T04:42:30.050Z,0.00
2023-03-31T04:43:30.013Z,0.00
2023-03-31T04:44:30.024Z,0.00
2023-03-31T04:45:30.017Z,0.00
2023-03-31T04:46:30.006Z,0.00
2023-03-31T04:47:30.023Z,0.00
2023-03-31T04:48:29.985Z,0.00
2023-03-31T04:49:29.954Z,0.00
2023-03-31T04:50:29.951Z,0.00
2023-03-31T04:51:30.146Z,0.00
2023-03-31T04:52:29.904Z,0.00
2023-03-31T04:53:29.998Z,0.00
2023-03-31T04:54:29.904Z,0.00
2023-03-31T04:55:29.910Z,0.00
2023-03-31T04:56:29.868Z,0.00
2023-03-31T04:57:29.947Z,0.00
2023-03-31T04:58:29.850Z,0.00
2023-03-31T04:59:29.837Z,0.00
2023-03-31T05:00:29.890Z,0.00
2023-03-31T05:01:29.817Z,5.62
2023-03-31T05:02:29.892Z,5.62
2023-03-31T05:03:29.889Z,5.62
2023-03-31T05:04:29.791Z,5.62
2023-03-31T05:05:29.771Z,5.62
2023-03-31T05:06:29.765Z,5.62
2023-03-31T05:07:29.749Z,5.62
2023-03-31T05:08:29.764Z,5.62
2023-03-31T05:09:29.740Z,5.62
2023-03-31T05:10:29.742Z,5.62
2023-03-31T05:11:29.714Z,5.62
2023-03-31T05:12:29.708Z,5.62
2023-03-31T05:13:29.681Z,5.62
2023-03-31T05:14:29.686Z,5.62
2023-03-31T05:15:29.664Z,5.62
2023-03-31T05:16:29.698Z,11.25
2023-03-31T05:17:29.706Z,11.25
2023-03-31T05:18:29.641Z,11.25
2023-03-31T05:19:29.644Z,11.25
2023-03-31T05:20:29.604Z,11.25
2023-03-31T05:21:29.603Z,11.25
2023-03-31T05:22:29.612Z,11.25
2023-03-31T05:23:29.598Z,11.25
2023-03-31T05:24:29.624Z,11.25
2023-03-31T05:25:29.593Z,16.88
2023-03-31T05:26:29.587Z,16.88
2023-03-31T05:27:29.530Z,16.88
2023-03-31T05:28:31.229Z,16.88
2023-03-31T05:29:29.577Z,16.88
2023-03-31T05:30:29.515Z,16.88
2023-03-31T05:31:29.575Z,16.88
2023-03-31T05:32:29.522Z,16.88
2023-03-31T05:33:29.465Z,16.88
2023-03-31T05:34:29.493Z,22.50
2023-03-31T05:35:29.471Z,22.50
2023-03-31T05:36:29.487Z,22.50
2023-03-31T05:37:29.424Z,22.50
2023-03-31T05:38:29.439Z,22.50
2023-03-31T05:39:29.397Z,22.50
2023-03-31T05:40:29.420Z,28.12
2023-03-31T05:41:29.379Z,28.12
2023-03-31T05:42:29.374Z,28.12
2023-03-31T05:43:29.366Z,28.12
2023-03-31T05:44:29.345Z,28.12
2023-03-31T05:45:29.446Z,28.12
2023-03-31T05:46:29.456Z,28.12
2023-03-31T05:47:29.338Z,33.75
2023-03-31T05:48:29.313Z,28.12
2023-03-31T05:49:30.183Z,28.12
2023-03-31T05:50:29.677Z,28.12
2023-03-31T05:51:29.271Z,22.50
2023-03-31T05:52:29.288Z,22.50
2023-03-31T05:53:29.350Z,22.50
2023-03-31T05:54:29.227Z,22.50
2023-03-31T05:55:29.626Z,22.50
2023-03-31T05:56:29.206Z,22.50
2023-03-31T05:57:29.284Z,22.50
2023-03-31T05:58:29.255Z,22.50
2023-03-31T05:59:29.223Z,22.50
2023-03-31T06:00:29.210Z,22.50
2023-03-31T06:01:29.187Z,22.50
2023-03-31T06:02:29.247Z,16.88
2023-03-31T06:03:29.177Z,16.88
2023-03-31T06:04:29.196Z,16.88
2023-03-31T06:05:29.137Z,16.88
2023-03-31T06:06:29.113Z,16.88
2023-03-31T06:07:29.120Z,16.88
2023-03-31T06:08:29.089Z,16.88
2023-03-31T06:09:29.100Z,22.50
2023-03-31T06:10:29.146Z,22.50
2023-03-31T06:11:29.063Z,22.50
2023-03-31T06:12:29.042Z,22.50
2023-03-31T06:13:29.070Z,22.50
2023-03-31T06:14:29.063Z,22.50
2023-03-31T06:15:29.058Z,22.50
2023-03-31T06:16:29.262Z,28.12
2023-03-31T06:17:29.011Z,28.12
2023-03-31T06:18:28.971Z,28.12
2023-03-31T06:19:28.976Z,33.75
2023-03-31T06:20:28.956Z,39.38
2023-03-31T06:21:28.951Z,39.38
2023-03-31T06:22:28.944Z,39.38
2023-03-31T06:23:28.898Z,39.38
2023-03-31T06:24:28.907Z,39.38
2023-03-31T06:25:34.521Z,45.00
2023-03-31T06:26:28.917Z,45.00
2023-03-31T06:27:28.907Z,39.38
2023-03-31T06:28:28.905Z,39.38
2023-03-31T06:29:28.865Z,33.75
2023-03-31T06:30:28.846Z,33.75
2023-03-31T06:31:28.881Z,33.75
2023-03-31T06:32:28.864Z,39.38
2023-03-31T06:33:28.846Z,39.38
2023-03-31T06:34:28.801Z,45.00
2023-03-31T06:35:28.827Z,45.00
2023-03-31T06:36:28.818Z,50.62
2023-03-31T06:37:28.774Z,61.88
2023-03-31T06:38:28.908Z,67.50
2023-03-31T06:39:28.768Z,67.50
2023-03-31T06:40:28.733Z,73.12
2023-03-31T06:41:28.737Z,73.12
2023-03-31T06:42:28.728Z,73.12
2023-03-31T06:43:28.730Z,73.12
2023-03-31T06:44:28.789Z,73.12
2023-03-31T06:45:28.699Z,73.12
2023-03-31T06:46:28.781Z,78.75
2023-03-31T06:47:28.667Z,78.75
2023-03-31T06:48:28.695Z,78.75
2023-03-31T06:49:28.633Z,78.75
2023-03-31T06:50:28.627Z,78.75
2023-03-31T06:51:30.623Z,78.75
2023-03-31T06:52:28.617Z,78.75
2023-03-31T06:53:28.589Z,73.12
2023-03-31T06:54:28.596Z,56.25
2023-03-31T06:55:28.561Z,61.88
2023-03-31T06:56:28.652Z,73.12
2023-03-31T06:57:28.609Z,73.12
2023-03-31T06:58:31.165Z,78.75
2023-03-31T06:59:28.571Z,73.12
2023-03-31T07:00:28.500Z,73.12
2023-03-31T07:01:28.541Z,78.75
2023-03-31T07:02:28.746Z,84.38
2023-03-31T07:03:28.627Z,84.38
2023-03-31T07:04:28.505Z,84.38
2023-03-31T07:05:28.476Z,90.00
2023-03-31T07:06:28.446Z,95.62
2023-03-31T07:07:28.477Z,95.62
2023-03-31T07:08:28.425Z,56.25
2023-03-31T07:09:28.464Z,50.62
2023-03-31T07:10:28.415Z,67.50
2023-03-31T07:11:28.402Z,67.50
2023-03-31T07:12:28.625Z,73.12
2023-03-31T07:13:28.431Z,84.38
2023-03-31T07:14:28.376Z,95.62
2023-03-31T07:15:28.424Z,84.38
2023-03-31T07:16:28.401Z,73.12
2023-03-31T07:17:28.369Z,73.12
2023-03-31T07:18:28.310Z,67.50
2023-03-31T07:19:28.311Z,61.88
2023-03-31T07:20:28.311Z,56.25
2023-03-31T07:21:28.301Z,67.50
2023-03-31T07:22:28.285Z,78.75
2023-03-31T07:23:28.268Z,67.50
2023-03-31T07:24:28.250Z,73.12
2023-03-31T07:25:28.273Z,78.75
2023-03-31T07:26:28.255Z,90.00
2023-03-31T07:27:28.251Z,90.00
2023-03-31T07:28:28.238Z,90.00
2023-03-31T07:29:28.251Z,95.62
2023-03-31T07:30:28.227Z,95.62
2023-03-31T07:31:28.174Z,90.00
2023-03-31T07:32:29.193Z,90.00
2023-03-31T07:33:28.146Z,78.75
2023-03-31T07:34:28.149Z,78.75
2023-03-31T07:35:28.289Z,67.50
2023-03-31T07:36:28.182Z,73.12
2023-03-31T07:37:28.142Z,78.75
2023-03-31T07:38:28.072Z,67.50
2023-03-31T07:39:28.079Z,73.12
2023-03-31T07:40:28.069Z,73.12
2023-03-31T07:41:28.064Z,84.38
2023-03-31T07:42:28.087Z,101.25
2023-03-31T07:43:28.048Z,112.50
2023-03-31T07:44:28.020Z,112.50
2023-03-31T07:45:28.015Z,112.50
2023-03-31T07:46:28.021Z,118.12
2023-03-31T07:47:28.064Z,118.12
2023-03-31T07:48:28.015Z,123.75
2023-03-31T07:49:27.969Z,123.75
2023-03-31T07:50:27.952Z,129.38
2023-03-31T07:51:27.980Z,135.00
2023-03-31T07:52:27.937Z,135.00
2023-03-31T07:53:27.933Z,135.00
2023-03-31T07:54:27.894Z,140.62
2023-03-31T07:55:27.893Z,135.00
2023-03-31T07:56:27.936Z,118.12
2023-03-31T07:57:27.920Z,106.88
2023-03-31T07:58:27.861Z,106.88
2023-03-31T07:59:27.841Z,78.75
2023-03-31T08:00:27.856Z,84.38
2023-03-31T08:01:27.947Z,112.50
2023-03-31T08:02:28.049Z,123.75
2023-03-31T08:03:27.861Z,112.50
2023-03-31T08:04:27.899Z,95.62
2023-03-31T08:05:27.805Z,73.12
2023-03-31T08:06:27.771Z,73.12
2023-03-31T08:07:27.775Z,73.12
2023-03-31T08:08:27.793Z,73.12
2023-03-31T08:09:27.798Z,73.12
2023-03-31T08:10:27.740Z,73.12
2023-03-31T08:11:27.744Z,78.75
2023-03-31T08:12:27.702Z,78.75
2023-03-31T08:13:27.774Z,90.00
2023-03-31T08:14:38.300Z,90.00
2023-03-31T08:15:27.688Z,95.62
2023-03-31T08:16:27.758Z,101.25
2023-03-31T08:17:27.723Z,101.25
2023-03-31T08:18:27.690Z,78.75
2023-03-31T08:19:27.738Z,73.12
2023-03-31T08:20:27.649Z,67.50
2023-03-31T08:21:27.612Z,78.75
2023-03-31T08:22:27.580Z,78.75
2023-03-31T08:23:27.575Z,84.38
2023-03-31T08:24:27.596Z,90.00
2023-03-31T08:25:27.575Z,95.62
2023-03-31T08:26:27.549Z,106.88
2023-03-31T08:27:27.551Z,101.25
2023-03-31T08:28:27.524Z,106.88
2023-03-31T08:29:27.537Z,106.88
2023-03-31T08:30:27.540Z,95.62
2023-03-31T08:31:27.681Z,95.62
2023-03-31T08:32:27.493Z,101.25
2023-03-31T08:33:27.491Z,95.62
2023-03-31T08:34:27.493Z,118.12
2023-03-31T08:35:27.469Z,135.00
2023-03-31T08:36:27.524Z,129.38
2023-03-31T08:37:27.434Z,163.12
2023-03-31T08:38:27.445Z,146.25
2023-03-31T08:39:27.490Z,157.50
2023-03-31T08:40:27.433Z,90.00
2023-03-31T08:41:28.152Z,84.38
2023-03-31T08:42:27.376Z,84.38
2023-03-31T08:43:27.386Z,90.00
2023-03-31T08:44:27.393Z,95.62
2023-03-31T08:45:27.371Z,95.62
2023-03-31T08:46:27.415Z,84.38
2023-03-31T08:47:27.410Z,78.75
2023-03-31T08:48:27.321Z,73.12
2023-03-31T08:49:27.348Z,73.12
2023-03-31T08:50:27.302Z,73.12
2023-03-31T08:51:27.276Z,73.12
2023-03-31T08:52:27.249Z,73.12
2023-03-31T08:53:27.259Z,67.50
2023-03-31T08:54:27.230Z,67.50
2023-03-31T08:55:27.267Z,61.88
2023-03-31T08:56:27.225Z,61.88
2023-03-31T08:57:27.355Z,67.50
2023-03-31T08:58:28.146Z,67.50
2023-03-31T08:59:27.236Z,73.12
2023-03-31T09:00:27.252Z,73.12
2023-03-31T09:01:27.195Z,73.12
2023-03-31T09:02:27.297Z,73.12
2023-03-31T09:03:27.284Z,73.12
2023-03-31T09:04:27.169Z,73.12
2023-03-31T09:05:27.132Z,73.12
2023-03-31T09:06:27.104Z,78.75
2023-03-31T09:07:27.130Z,78.75
2023-03-31T09:08:27.087Z,78.75
2023-03-31T09:09:27.120Z,84.38
2023-03-31T09:10:27.078Z,90.00
2023-03-31T09:11:27.072Z,151.88
2023-03-31T09:12:27.041Z,140.62
2023-03-31T09:13:27.030Z,118.12
2023-03-31T09:14:27.030Z,196.88
2023-03-31T09:15:27.036Z,202.50
2023-03-31T09:16:27.111Z,208.12
2023-03-31T09:17:27.017Z,208.12
2023-03-31T09:18:27.141Z,202.50
2023-03-31T09:19:26.968Z,185.62
2023-03-31T09:20:26.984Z,140.62
2023-03-31T09:21:26.934Z,140.62
2023-03-31T09:22:26.945Z,151.88
2023-03-31T09:23:26.933Z,140.62
2023-03-31T09:24:26.973Z,163.12
2023-03-31T09:25:26.911Z,151.88
2023-03-31T09:26:26.925Z,168.75
2023-03-31T09:27:26.877Z,123.75
2023-03-31T09:28:26.913Z,90.00
2023-03-31T09:29:26.911Z,90.00
2023-03-31T09:30:26.846Z,90.00
2023-03-31T09:31:26.950Z,95.62
2023-03-31T09:32:26.844Z,129.38
2023-03-31T09:33:26.809Z,67.50
2023-03-31T09:34:26.801Z,61.88
2023-03-31T09:35:26.938Z,84.38
2023-03-31T09:36:26.813Z,56.25
2023-03-31T09:37:26.830Z,56.25
2023-03-31T09:38:26.758Z,67.50
2023-03-31T09:39:26.749Z,67.50
2023-03-31T09:40:26.769Z,56.25
2023-03-31T09:41:26.769Z,50.62
2023-03-31T09:42:26.801Z,45.00
2023-03-31T09:43:26.719Z,45.00
2023-03-31T09:44:26.727Z,45.00
2023-03-31T09:45:26.704Z,56.25
2023-03-31T09:46:26.753Z,73.12
2023-03-31T09:47:26.680Z,101.25
2023-03-31T09:48:26.679Z,106.88
2023-03-31T09:49:26.657Z,123.75
2023-03-31T09:50:26.658Z,219.38
2023-03-31T09:51:26.638Z,247.50
2023-03-31T09:52:26.621Z,241.88
2023-03-31T09:53:26.594Z,225.00
2023-03-31T09:54:26.576Z,241.88
2023-03-31T09:55:39.074Z,196.88
2023-03-31T09:56:26.592Z,129.38
2023-03-31T09:57:26.776Z,112.50
2023-03-31T09:58:26.522Z,101.25
2023-03-31T09:59:26.542Z,84.38
2023-03-31T10:00:26.517Z,73.12
2023-03-31T10:01:26.527Z,67.50
2023-03-31T10:02:26.685Z,61.88
2023-03-31T10:03:26.509Z,56.25
2023-03-31T10:04:26.578Z,50.62
2023-03-31T10:05:26.493Z,50.62
2023-03-31T10:06:26.467Z,45.00
2023-03-31T10:07:26.435Z,45.00
2023-03-31T10:08:26.409Z,39.38
2023-03-31T10:09:26.427Z,33.75
2023-03-31T10:10:26.396Z,33.75
2023-03-31T10:11:26.396Z,33.75
2023-03-31T10:12:26.380Z,39.38
2023-03-31T10:13:26.367Z,45.00
2023-03-31T10:14:26.351Z,50.62
2023-03-31T10:15:26.357Z,50.62
2023-03-31T10:16:26.418Z,45.00
2023-03-31T10:17:26.448Z,45.00
2023-03-31T10:18:26.355Z,45.00
2023-03-31T10:19:26.306Z,56.25
2023-03-31T10:20:26.280Z,61.88
2023-03-31T10:21:26.703Z,73.12
2023-03-31T10:22:26.296Z,84.38
2023-03-31T10:23:26.249Z,101.25
2023-03-31T10:24:26.253Z,112.50
2023-03-31T10:25:26.240Z,123.75
2023-03-31T10:26:26.223Z,129.38
2023-03-31T10:27:26.226Z,129.38
2023-03-31T10:28:26.201Z,123.75
2023-03-31T10:29:26.197Z,112.50
2023-03-31T10:30:26.206Z,112.50
2023-03-31T10:31:26.222Z,106.88
2023-03-31T10:32:26.241Z,101.25
2023-03-31T10:33:26.164Z,90.00
2023-03-31T10:34:26.131Z,90.00
2023-03-31T10:35:26.116Z,84.38
2023-03-31T10:36:26.106Z,84.38
2023-03-31T10:37:26.133Z,90.00
2023-03-31T10:38:26.083Z,90.00
2023-03-31T10:39:26.094Z,90.00
2023-03-31T10:40:26.044Z,84.38
2023-03-31T10:41:26.088Z,73.12
2023-03-31T10:42:26.088Z,56.25
2023-03-31T10:43:26.061Z,45.00
2023-03-31T10:44:26.010Z,39.38
2023-03-31T10:45:36.637Z,33.75
2023-03-31T10:46:26.232Z,28.12
2023-03-31T10:47:26.061Z,28.12
2023-03-31T10:48:26.005Z,28.12
2023-03-31T10:49:25.995Z,33.75
2023-03-31T10:50:25.956Z,33.75
2023-03-31T10:51:25.976Z,39.38
2023-03-31T10:52:25.971Z,50.62
2023-03-31T10:53:25.915Z,61.88
2023-03-31T10:54:25.929Z,73.12
2023-03-31T10:55:25.941Z,78.75
2023-03-31T10:56:25.871Z,84.38
2023-03-31T10:57:25.944Z,84.38
2023-03-31T10:58:25.860Z,84.38
2023-03-31T10:59:25.866Z,78.75
2023-03-31T11:00:25.848Z,78.75
2023-03-31T11:01:25.873Z,84.38
2023-03-31T11:02:25.877Z,90.00
2023-03-31T11:03:25.985Z,95.62
2023-03-31T11:04:25.803Z,101.25
2023-03-31T11:05:25.802Z,106.88
2023-03-31T11:06:25.780Z,112.50
2023-03-31T11:07:25.773Z,118.12
2023-03-31T11:08:25.771Z,129.38
2023-03-31T11:09:25.727Z,135.00
2023-03-31T11:10:25.736Z,140.62
2023-03-31T11:11:25.724Z,157.50
2023-03-31T11:12:25.712Z,146.25
2023-03-31T11:13:25.696Z,135.00
2023-03-31T11:14:25.762Z,135.00
2023-03-31T11:15:25.679Z,129.38
2023-03-31T11:16:25.727Z,106.88
2023-03-31T11:17:25.760Z,95.62
2023-03-31T11:18:25.686Z,90.00
2023-03-31T11:19:25.645Z,84.38
2023-03-31T11:20:25.615Z,84.38
2023-03-31T11:21:25.673Z,84.38
2023-03-31T11:22:25.597Z,84.38
2023-03-31T11:23:25.572Z,90.00
2023-03-31T11:24:25.575Z,95.62
2023-03-31T11:25:25.568Z,95.62
2023-03-31T11:26:25.561Z,101.25
2023-03-31T11:27:25.664Z,106.88
2023-03-31T11:28:25.534Z,112.50
2023-03-31T11:29:25.698Z,106.88
2023-03-31T11:30:25.521Z,106.88
2023-03-31T11:31:25.508Z,106.88
2023-03-31T11:32:25.495Z,106.88
2023-03-31T11:33:25.465Z,106.88
2023-03-31T11:34:25.472Z,101.25
2023-03-31T11:35:25.445Z,95.62
2023-03-31T11:36:25.488Z,95.62
2023-03-31T11:37:25.427Z,95.62
2023-03-31T11:38:25.420Z,95.62
2023-03-31T11:39:25.505Z,101.25
2023-03-31T11:40:25.410Z,101.25
2023-03-31T11:41:25.394Z,101.25
2023-03-31T11:42:25.385Z,101.25
2023-03-31T11:43:25.368Z,106.88
2023-03-31T11:44:25.367Z,101.25
2023-03-31T11:45:25.366Z,95.62
2023-03-31T11:46:25.418Z,84.38
2023-03-31T11:47:25.405Z,73.12
2023-03-31T11:48:25.331Z,56.25
2023-03-31T11:49:25.304Z,50.62
2023-03-31T11:50:25.315Z,45.00
2023-03-31T11:51:25.277Z,33.75
2023-03-31T11:52:25.292Z,33.75
2023-03-31T11:53:25.283Z,28.12
2023-03-31T11:54:25.234Z,28.12
2023-03-31T11:55:25.245Z,28.12
2023-03-31T11:56:25.218Z,33.75
2023-03-31T11:57:25.317Z,39.38
2023-03-31T11:58:25.231Z,45.00
2023-03-31T11:59:25.209Z,56.25
2023-03-31T12:00:25.523Z,61.88
2023-03-31T12:01:25.189Z,73.12
2023-03-31T12:02:25.256Z,73.12
2023-03-31T12:03:25.218Z,78.75
2023-03-31T12:04:25.176Z,84.38
2023-03-31T12:05:25.156Z,84.38
2023-03-31T12:06:25.234Z,90.00
2023-03-31T12:07:25.100Z,95.62
2023-03-31T12:08:25.107Z,106.88
2023-03-31T12:09:25.153Z,118.12
2023-03-31T12:10:25.096Z,135.00
2023-03-31T12:11:25.056Z,146.25
2023-03-31T12:12:25.048Z,168.75
2023-03-31T12:13:25.077Z,163.12
2023-03-31T12:14:25.008Z,157.50
2023-03-31T12:15:25.015Z,163.12
2023-03-31T12:16:25.110Z,168.75
2023-03-31T12:17:25.036Z,163.12
2023-03-31T12:18:25.018Z,180.00
2023-03-31T12:19:24.980Z,174.38
2023-03-31T12:20:24.975Z,168.75
2023-03-31T12:21:24.992Z,168.75
2023-03-31T12:22:24.942Z,157.50
2023-03-31T12:23:24.935Z,146.25
2023-03-31T12:24:24.955Z,118.12
2023-03-31T12:25:24.990Z,90.00
2023-03-31T12:26:24.999Z,78.75
2023-03-31T12:27:24.920Z,73.12
2023-03-31T12:28:24.885Z,67.50
2023-03-31T12:29:24.849Z,67.50
2023-03-31T12:30:25.128Z,56.25
2023-03-31T12:31:25.015Z,45.00
2023-03-31T12:32:24.874Z,39.38
2023-03-31T12:33:24.894Z,28.12
2023-03-31T12:34:24.797Z,16.88
2023-03-31T12:35:24.804Z,11.25
2023-03-31T12:36:24.794Z,11.25
2023-03-31T12:37:24.787Z,5.62
2023-03-31T12:38:24.753Z,11.25
2023-03-31T12:39:24.751Z,11.25
2023-03-31T12:40:24.768Z,11.25
2023-03-31T12:41:24.724Z,11.25
2023-03-31T12:42:25.241Z,16.88
2023-03-31T12:43:24.705Z,16.88
2023-03-31T12:44:24.713Z,16.88
2023-03-31T12:45:24.701Z,16.88
2023-03-31T12:46:24.751Z,16.88
2023-03-31T12:47:24.759Z,16.88
2023-03-31T12:48:24.692Z,16.88
2023-03-31T12:49:24.621Z,22.50
2023-03-31T12:50:24.639Z,22.50
2023-03-31T12:51:24.668Z,22.50
2023-03-31T12:52:24.615Z,22.50
2023-03-31T12:53:24.651Z,22.50
2023-03-31T12:54:24.577Z,22.50
2023-03-31T12:55:24.562Z,22.50
2023-03-31T12:56:24.568Z,28.12
2023-03-31T12:57:24.627Z,28.12
2023-03-31T12:58:24.669Z,28.12
2023-03-31T12:59:24.550Z,28.12
2023-03-31T13:00:24.530Z,28.12
2023-03-31T13:01:24.651Z,28.12
2023-03-31T13:02:24.556Z,33.75
2023-03-31T13:03:24.578Z,33.75
2023-03-31T13:04:24.506Z,28.12
2023-03-31T13:05:24.533Z,28.12
2023-03-31T13:06:24.486Z,22.50
2023-03-31T13:07:28.878Z,16.88
2023-03-31T13:08:24.430Z,16.88
2023-03-31T13:09:24.549Z,11.25
2023-03-31T13:10:24.530Z,11.25
2023-03-31T13:11:24.373Z,11.25
2023-03-31T13:12:24.382Z,11.25
2023-03-31T13:13:24.370Z,5.62
2023-03-31T13:14:24.356Z,5.62
2023-03-31T13:15:24.363Z,5.62
2023-03-31T13:16:24.365Z,5.62
2023-03-31T13:17:24.350Z,11.25
2023-03-31T13:18:24.350Z,5.62
2023-03-31T13:19:24.321Z,5.62
2023-03-31T13:20:24.287Z,5.62
2023-03-31T13:21:24.291Z,0.00
2023-03-31T13:22:24.280Z,0.00
2023-03-31T13:23:24.242Z,5.62
2023-03-31T13:24:24.256Z,5.62
2023-03-31T13:25:24.260Z,11.25
2023-03-31T13:26:24.257Z,16.88
2023-03-31T13:27:24.255Z,22.50
2023-03-31T13:28:24.558Z,22.50
2023-03-31T13:29:24.188Z,22.50
2023-03-31T13:30:24.177Z,16.88
2023-03-31T13:31:24.317Z,11.25
2023-03-31T13:32:24.219Z,11.25
2023-03-31T13:33:24.395Z,11.25
2023-03-31T13:34:24.210Z,16.88
2023-03-31T13:35:24.276Z,11.25
2023-03-31T13:36:24.265Z,11.25
2023-03-31T13:37:24.112Z,16.88
2023-03-31T13:38:24.102Z,16.88
2023-03-31T13:39:24.184Z,16.88
2023-03-31T13:40:24.145Z,16.88
2023-03-31T13:41:24.268Z,16.88
2023-03-31T13:42:24.366Z,16.88
2023-03-31T13:43:24.128Z,16.88
2023-03-31T13:44:24.193Z,22.50
2023-03-31T13:45:24.226Z,22.50
2023-03-31T13:46:24.236Z,22.50
2023-03-31T13:47:24.347Z,22.50
2023-03-31T13:48:24.281Z,22.50
2023-03-31T13:49:24.267Z,22.50
2023-03-31T13:50:24.067Z,22.50
2023-03-31T13:51:24.224Z,22.50
2023-03-31T13:52:24.015Z,22.50
2023-03-31T13:53:24.400Z,22.50
2023-03-31T13:54:24.073Z,22.50
2023-03-31T13:55:24.069Z,22.50
2023-03-31T13:56:24.020Z,28.12
2023-03-31T13:57:24.090Z,28.12
2023-03-31T13:58:34.662Z,28.12
2023-03-31T13:59:23.949Z,28.12
2023-03-31T14:00:23.857Z,28.12
2023-03-31T14:01:24.085Z,28.12
2023-03-31T14:02:24.179Z,28.12
2023-03-31T14:03:24.300Z,22.50
2023-03-31T14:04:24.484Z,16.88
2023-03-31T14:05:24.075Z,16.88
2023-03-31T14:06:23.818Z,22.50
2023-03-31T14:07:23.821Z,22.50
2023-03-31T14:08:23.997Z,22.50
2023-03-31T14:09:23.736Z,22.50
2023-03-31T14:10:24.400Z,16.88
2023-03-31T14:11:23.865Z,16.88
2023-03-31T14:12:23.728Z,16.88
2023-03-31T14:13:23.878Z,22.50
2023-03-31T14:14:23.876Z,22.50
2023-03-31T14:15:23.901Z,16.88
2023-03-31T14:16:23.764Z,11.25
2023-03-31T14:17:23.877Z,11.25
2023-03-31T14:18:23.639Z,11.25
2023-03-31T14:19:23.647Z,11.25
2023-03-31T14:20:23.625Z,11.25
2023-03-31T14:21:23.632Z,11.25
2023-03-31T14:22:23.610Z,11.25
2023-03-31T14:23:23.625Z,16.88
2023-03-31T14:24:23.586Z,22.50
2023-03-31T14:25:23.580Z,22.50
2023-03-31T14:26:23.556Z,22.50
2023-03-31T14:27:23.569Z,22.50
2023-03-31T14:28:23.536Z,22.50
2023-03-31T14:29:23.534Z,22.50
2023-03-31T14:30:23.534Z,22.50
2023-03-31T14:31:23.583Z,22.50
2023-03-31T14:32:23.516Z,22.50
2023-03-31T14:33:23.478Z,22.50
2023-03-31T14:34:23.466Z,22.50
2023-03-31T14:35:23.476Z,22.50
2023-03-31T14:36:23.465Z,22.50
2023-03-31T14:37:23.433Z,22.50
2023-03-31T14:38:23.453Z,22.50
2023-03-31T14:39:23.406Z,22.50
2023-03-31T14:40:23.415Z,22.50
2023-03-31T14:41:23.385Z,16.88
2023-03-31T14:42:23.402Z,22.50
2023-03-31T14:43:23.408Z,16.88
2023-03-31T14:44:23.354Z,16.88
2023-03-31T14:45:23.397Z,16.88
2023-03-31T14:46:23.364Z,16.88
2023-03-31T14:47:23.380Z,16.88
2023-03-31T14:48:23.349Z,16.88
2023-03-31T14:49:23.342Z,16.88
2023-03-31T14:50:23.285Z,16.88
2023-03-31T14:51:23.283Z,16.88
2023-03-31T14:52:23.276Z,16.88
2023-03-31T14:53:23.306Z,16.88
2023-03-31T14:54:23.260Z,16.88
2023-03-31T14:55:25.209Z,16.88
2023-03-31T14:56:23.253Z,16.88
2023-03-31T14:57:23.329Z,16.88
2023-03-31T14:58:23.272Z,16.88
2023-03-31T14:59:23.209Z,16.88
2023-03-31T15:00:23.201Z,16.88
2023-03-31T15:01:23.294Z,16.88
2023-03-31T15:02:23.267Z,16.88
2023-03-31T15:03:23.154Z,16.88
2023-03-31T15:04:31.810Z,16.88
2023-03-31T15:05:23.182Z,16.88
2023-03-31T15:06:23.123Z,16.88
2023-03-31T15:07:23.130Z,16.88
2023-03-31T15:08:23.117Z,16.88
2023-03-31T15:09:23.093Z,16.88
2023-03-31T15:10:23.084Z,16.88
2023-03-31T15:11:23.066Z,16.88
2023-03-31T15:12:23.090Z,16.88
2023-03-31T15:13:23.046Z,16.88
2023-03-31T15:14:23.035Z,16.88
2023-03-31T15:15:23.013Z,16.88
2023-03-31T15:16:23.089Z,16.88
2023-03-31T15:17:23.017Z,16.88
2023-03-31T15:18:22.976Z,16.88
2023-03-31T15:19:23.011Z,16.88
2023-03-31T15:20:22.980Z,16.88
2023-03-31T15:21:22.946Z,16.88
2023-03-31T15:22:22.937Z,16.88
2023-03-31T15:23:22.948Z,16.88
2023-03-31T15:24:22.914Z,16.88
2023-03-31T15:25:23.799Z,16.88
2023-03-31T15:26:27.945Z,16.88
2023-03-31T15:27:30.000Z,16.88
2023-03-31T15:28:22.907Z,16.88
2023-03-31T15:29:22.899Z,16.88
2023-03-31T15:30:22.834Z,16.88
2023-03-31T15:31:22.902Z,16.88
2023-03-31T15:32:23.068Z,16.88
2023-03-31T15:33:22.987Z,16.88
2023-03-31T15:34:23.149Z,16.88
2023-03-31T15:35:22.817Z,16.88
2023-03-31T15:36:22.867Z,16.88
2023-03-31T15:37:22.791Z,11.25
2023-03-31T15:38:22.777Z,11.25
2023-03-31T15:39:22.753Z,11.25
2023-03-31T15:40:22.740Z,11.25
2023-03-31T15:41:22.996Z,11.25
2023-03-31T15:42:22.720Z,11.25
2023-03-31T15:43:25.766Z,11.25
2023-03-31T15:44:22.891Z,11.25
2023-03-31T15:45:22.681Z,16.88
2023-03-31T15:46:22.812Z,16.88
2023-03-31T15:47:22.775Z,22.50
2023-03-31T15:48:22.757Z,22.50
2023-03-31T15:49:22.662Z,22.50
2023-03-31T15:50:22.706Z,22.50
2023-03-31T15:51:22.606Z,22.50
2023-03-31T15:52:22.588Z,22.50
2023-03-31T15:53:23.296Z,22.50
2023-03-31T15:54:22.837Z,22.50
2023-03-31T15:55:22.599Z,22.50
2023-03-31T15:56:22.546Z,22.50
2023-03-31T15:57:22.636Z,22.50
2023-03-31T15:58:22.521Z,22.50
2023-03-31T15:59:25.110Z,22.50
2023-03-31T16:00:22.528Z,22.50
2023-03-31T16:01:22.594Z,22.50
2023-03-31T16:02:22.538Z,22.50
2023-03-31T16:03:24.038Z,22.50
2023-03-31T16:04:22.519Z,22.50
2023-03-31T16:05:26.837Z,22.50
2023-03-31T16:06:22.465Z,22.50
2023-03-31T16:07:22.472Z,22.50
2023-03-31T16:08:22.438Z,22.50
2023-03-31T16:09:22.434Z,22.50
2023-03-31T16:10:22.439Z,22.50
2023-03-31T16:11:22.439Z,22.50
2023-03-31T16:12:22.406Z,22.50
2023-03-31T16:13:22.370Z,22.50
2023-03-31T16:14:22.404Z,22.50
2023-03-31T16:15:24.038Z,22.50
2023-03-31T16:16:22.429Z,22.50
2023-03-31T16:17:22.421Z,22.50
2023-03-31T16:18:22.340Z,22.50
2023-03-31T16:19:22.326Z,22.50
2023-03-31T16:20:22.294Z,22.50
2023-03-31T16:21:22.280Z,22.50
2023-03-31T16:22:22.270Z,22.50
2023-03-31T16:23:22.293Z,22.50
2023-03-31T16:24:22.271Z,22.50
2023-03-31T16:25:22.247Z,22.50
2023-03-31T16:26:22.259Z,22.50
2023-03-31T16:27:22.233Z,22.50
2023-03-31T16:28:22.237Z,22.50
2023-03-31T16:29:22.297Z,16.88
2023-03-31T16:30:22.184Z,16.88
2023-03-31T16:31:22.210Z,16.88
2023-03-31T16:32:22.224Z,16.88
2023-03-31T16:33:22.182Z,16.88
2023-03-31T16:34:22.172Z,16.88
2023-03-31T16:35:22.193Z,16.88
2023-03-31T16:36:22.229Z,16.88
2023-03-31T16:37:22.114Z,16.88
2023-03-31T16:38:22.125Z,16.88
2023-03-31T16:39:22.083Z,16.88
2023-03-31T16:40:22.097Z,16.88
2023-03-31T16:41:22.143Z,16.88
2023-03-31T16:42:22.140Z,11.25
2023-03-31T16:43:22.038Z,11.25
2023-03-31T16:44:22.025Z,11.25
2023-03-31T16:45:22.073Z,11.25
2023-03-31T16:46:22.042Z,11.25
2023-03-31T16:47:34.681Z,11.25
2023-03-31T16:48:22.007Z,11.25
2023-03-31T16:49:21.999Z,11.25
2023-03-31T16:50:21.994Z,11.25
2023-03-31T16:51:21.954Z,11.25