createdAt,value
2023-02-06T00:14:03.054Z,1.16
2023-02-06T00:34:03.110Z,0.75
2023-02-06T00:54:03.075Z,0.51
2023-02-06T01:14:03.134Z,0.42
2023-02-06T01:34:03.097Z,0.2
2023-02-06T01:54:03.126Z,-0.23
2023-02-06T02:14:03.144Z,-0.47
2023-02-06T02:34:03.153Z,-0.67
2023-02-06T02:54:03.174Z,-0.75
2023-02-06T03:14:03.194Z,-0.78
2023-02-06T03:34:03.203Z,-0.82
2023-02-06T03:54:03.202Z,-0.76
2023-02-06T04:14:03.232Z,-1
2023-02-06T04:34:03.257Z,-1.1
2023-02-06T04:54:03.278Z,-1.25
2023-02-06T05:14:03.267Z,-1.33
2023-02-06T05:34:03.284Z,-1.09
2023-02-06T05:54:03.287Z,-0.9
2023-02-06T07:54:03.411Z,0.36
2023-02-06T08:54:03.456Z,0.93
2023-02-06T10:34:03.483Z,2.68
2023-02-06T10:54:03.499Z,2.93
2023-02-06T11:14:03.504Z,3.06
2023-02-06T11:34:03.506Z,3.2
2023-02-06T11:54:03.542Z,3.28
2023-02-06T12:14:03.523Z,3.7
2023-02-06T13:54:03.551Z,5.17
2023-02-06T14:14:03.560Z,5.16
2023-02-06T14:34:03.629Z,5.24
2023-02-06T14:54:03.597Z,5.31
2023-02-06T15:14:03.570Z,5.37
2023-02-06T15:34:03.590Z,5.33
2023-02-06T16:14:03.598Z,4.67
2023-02-06T16:34:03.587Z,4.35
2023-02-06T16:54:03.602Z,4.21
2023-02-06T17:14:03.629Z,4.27
2023-02-06T17:34:03.600Z,3.66
2023-02-06T17:54:04.970Z,3.21
2023-02-06T18:14:03.630Z,3.39
2023-02-06T18:34:03.634Z,3.15
2023-02-06T18:54:03.642Z,2.88
2023-02-06T19:14:03.651Z,2.72
2023-02-06T19:34:03.657Z,2.48
2023-02-06T19:54:03.667Z,2.2
2023-02-06T20:14:03.676Z,1.91
2023-02-06T20:34:03.702Z,1.54
2023-02-06T20:54:03.699Z,1.16
2023-02-06T21:14:03.723Z,0.78
2023-02-06T21:34:03.712Z,0.73
2023-02-06T21:54:03.762Z,0.5
2023-02-06T22:14:03.806Z,0.38
2023-02-06T22:34:03.768Z,0
2023-02-06T22:54:03.769Z,-0.34
2023-02-06T23:14:03.815Z,-0.58
2023-02-06T23:34:03.877Z,-0.61
2023-02-06T23:54:03.843Z,-0.74
