createdAt,value
2022-12-31T00:00:40.966Z,100.00
2022-12-31T00:03:10.824Z,100.00
2022-12-31T00:05:39.125Z,100.00
2022-12-31T00:08:08.611Z,100.00
2022-12-31T00:10:41.510Z,100.00
2022-12-31T00:13:10.901Z,100.00
2022-12-31T00:15:39.615Z,100.00
2022-12-31T00:18:07.979Z,100.00
2022-12-31T00:20:39.921Z,100.00
2022-12-31T00:23:11.066Z,100.00
2022-12-31T00:25:39.256Z,100.00
2022-12-31T00:28:07.394Z,100.00
2022-12-31T00:30:35.577Z,100.00
2022-12-31T00:33:03.801Z,100.00
2022-12-31T00:35:31.941Z,100.00
2022-12-31T00:38:00.107Z,100.00
2022-12-31T00:40:30.818Z,100.00
2022-12-31T00:42:58.954Z,100.00
2022-12-31T00:45:27.338Z,100.00
2022-12-31T00:47:55.592Z,100.00
2022-12-31T00:50:23.789Z,100.00
2022-12-31T00:52:51.874Z,100.00
2022-12-31T00:55:20.025Z,100.00
2022-12-31T00:57:49.489Z,100.00
2022-12-31T01:00:17.950Z,100.00
2022-12-31T01:02:46.231Z,100.00
2022-12-31T01:05:14.831Z,100.00
2022-12-31T01:07:42.985Z,100.00
2022-12-31T01:10:11.260Z,100.00
2022-12-31T01:12:39.483Z,100.00
2022-12-31T01:15:09.762Z,100.00
2022-12-31T01:17:37.908Z,100.00
2022-12-31T01:20:07.753Z,100.00
2022-12-31T01:22:35.925Z,100.00
2022-12-31T01:25:04.281Z,100.00
2022-12-31T01:27:32.432Z,100.00
2022-12-31T01:30:00.607Z,100.00
2022-12-31T01:32:30.163Z,100.00
2022-12-31T01:34:58.305Z,100.00
2022-12-31T01:37:26.827Z,100.00
2022-12-31T01:39:55.040Z,100.00
2022-12-31T01:42:23.177Z,100.00
2022-12-31T01:44:54.251Z,100.00
2022-12-31T01:47:34.328Z,100.00
2022-12-31T01:50:08.757Z,100.00
2022-12-31T01:52:40.452Z,100.00
2022-12-31T01:55:17.994Z,100.00
2022-12-31T01:57:50.365Z,100.00
2022-12-31T02:00:18.789Z,100.00
2022-12-31T02:02:48.445Z,100.00
2022-12-31T02:05:22.920Z,100.00
2022-12-31T02:07:51.672Z,100.00
2022-12-31T02:10:19.867Z,100.00
2022-12-31T02:12:49.065Z,100.00
2022-12-31T02:15:17.901Z,100.00
2022-12-31T02:17:56.133Z,100.00
2022-12-31T02:20:54.755Z,100.00
2022-12-31T02:24:03.127Z,100.00
2022-12-31T02:26:58.564Z,100.00
2022-12-31T02:30:09.530Z,100.00
2022-12-31T02:32:48.395Z,100.00
2022-12-31T02:35:23.377Z,100.00
2022-12-31T02:38:00.258Z,100.00
2022-12-31T02:40:28.628Z,100.00
2022-12-31T02:42:56.845Z,100.00
2022-12-31T02:45:30.396Z,100.00
2022-12-31T02:48:19.710Z,100.00
2022-12-31T02:50:58.743Z,100.00
2022-12-31T02:53:46.702Z,100.00
2022-12-31T02:56:22.180Z,100.00
2022-12-31T02:59:20.585Z,100.00
2022-12-31T03:02:15.206Z,100.00
2022-12-31T03:04:47.012Z,100.00
2022-12-31T03:07:21.656Z,100.00
2022-12-31T03:09:50.628Z,100.00
2022-12-31T03:12:38.366Z,100.00
2022-12-31T03:15:19.815Z,100.00
2022-12-31T03:17:52.035Z,100.00
2022-12-31T03:20:39.511Z,100.00
2022-12-31T03:23:10.441Z,100.00
2022-12-31T03:25:39.028Z,100.00
2022-12-31T03:28:10.154Z,100.00
2022-12-31T03:30:41.208Z,100.00
2022-12-31T03:33:11.384Z,100.00
2022-12-31T03:35:41.762Z,100.00
2022-12-31T03:38:10.201Z,100.00
2022-12-31T03:40:40.489Z,100.00
2022-12-31T03:43:09.434Z,100.00
2022-12-31T03:45:38.117Z,100.00
2022-12-31T03:48:08.628Z,100.00
2022-12-31T03:50:38.328Z,100.00
2022-12-31T03:53:07.299Z,100.00
2022-12-31T03:55:35.483Z,100.00
2022-12-31T03:58:03.651Z,100.00
2022-12-31T04:00:31.963Z,100.00
2022-12-31T04:03:01.506Z,100.00
2022-12-31T04:05:29.706Z,100.00
2022-12-31T04:07:59.226Z,100.00
2022-12-31T04:10:27.410Z,100.00
2022-12-31T04:12:55.628Z,100.00
2022-12-31T04:15:23.797Z,100.00
2022-12-31T04:17:51.945Z,100.00
2022-12-31T04:20:21.203Z,100.00
2022-12-31T04:22:50.472Z,100.00
2022-12-31T04:25:20.061Z,100.00
2022-12-31T04:27:49.081Z,100.00
2022-12-31T04:30:17.283Z,100.00
2022-12-31T04:32:45.465Z,100.00
2022-12-31T04:35:13.650Z,100.00
2022-12-31T04:37:41.801Z,100.00
2022-12-31T04:40:10.900Z,100.00
2022-12-31T04:42:40.587Z,100.00
2022-12-31T04:45:09.734Z,100.00
2022-12-31T04:47:37.924Z,100.00
2022-12-31T04:50:07.136Z,100.00
2022-12-31T04:52:42.079Z,100.00
2022-12-31T04:55:11.395Z,100.00
2022-12-31T04:57:41.942Z,100.00
2022-12-31T05:00:11.158Z,100.00
2022-12-31T05:02:39.657Z,100.00
2022-12-31T05:05:08.608Z,100.00
2022-12-31T05:07:36.788Z,100.00
2022-12-31T05:10:06.207Z,100.00
2022-12-31T05:12:34.364Z,100.00
2022-12-31T05:15:04.030Z,100.00
2022-12-31T05:17:32.611Z,100.00
2022-12-31T05:20:00.750Z,100.00
2022-12-31T05:22:31.429Z,100.00
2022-12-31T05:25:00.798Z,100.00
2022-12-31T05:27:31.522Z,100.00
2022-12-31T05:30:00.314Z,100.00
2022-12-31T05:32:29.857Z,100.00
2022-12-31T05:34:59.542Z,100.00
2022-12-31T05:37:29.124Z,100.00
2022-12-31T05:39:57.674Z,100.00
2022-12-31T05:42:26.187Z,100.00
2022-12-31T05:44:54.444Z,100.00
2022-12-31T05:47:22.639Z,100.00
2022-12-31T05:49:52.152Z,100.00
2022-12-31T05:52:20.746Z,100.00
2022-12-31T05:54:49.211Z,100.00
2022-12-31T05:57:17.400Z,100.00
2022-12-31T05:59:45.548Z,100.00
2022-12-31T06:02:13.735Z,100.00
2022-12-31T06:04:42.007Z,100.00
2022-12-31T06:07:11.523Z,100.00
2022-12-31T06:09:39.706Z,100.00
2022-12-31T06:12:08.947Z,100.00
2022-12-31T06:14:42.253Z,100.00
2022-12-31T06:17:13.601Z,100.00
2022-12-31T06:19:41.832Z,100.00
2022-12-31T06:22:11.301Z,100.00
2022-12-31T06:24:39.475Z,100.00
2022-12-31T06:27:07.632Z,100.00
2022-12-31T06:29:35.796Z,100.00
2022-12-31T06:32:03.961Z,100.00
2022-12-31T06:34:32.200Z,100.00
2022-12-31T06:37:00.557Z,100.00
2022-12-31T06:39:30.074Z,100.00
2022-12-31T06:41:58.199Z,100.00
2022-12-31T06:44:26.459Z,100.00
2022-12-31T06:46:54.613Z,100.00
2022-12-31T06:49:22.766Z,100.00
2022-12-31T06:51:50.914Z,100.00
2022-12-31T06:54:19.200Z,100.00
2022-12-31T06:56:49.491Z,100.00
2022-12-31T06:59:27.248Z,100.00
2022-12-31T07:02:12.378Z,100.00
2022-12-31T07:04:57.849Z,100.00
2022-12-31T07:07:33.691Z,100.00
2022-12-31T07:10:12.014Z,100.00
2022-12-31T07:12:53.578Z,100.00
2022-12-31T07:15:35.547Z,100.00
2022-12-31T07:18:16.016Z,100.00
2022-12-31T07:20:44.737Z,100.00
2022-12-31T07:23:13.326Z,100.00
2022-12-31T07:25:50.864Z,100.00
2022-12-31T07:28:36.500Z,100.00
2022-12-31T07:31:12.965Z,100.00
2022-12-31T07:33:52.613Z,100.00
2022-12-31T07:36:38.805Z,100.00
2022-12-31T07:39:11.255Z,100.00
2022-12-31T07:41:53.235Z,100.00
2022-12-31T07:44:37.215Z,100.00
2022-12-31T07:47:15.095Z,100.00
2022-12-31T07:49:45.263Z,100.00
2022-12-31T07:52:13.906Z,100.00
2022-12-31T07:54:42.063Z,100.00
2022-12-31T07:57:11.761Z,100.00
2022-12-31T08:00:02.686Z,100.00
2022-12-31T08:03:00.931Z,100.00
2022-12-31T08:05:34.627Z,100.00
2022-12-31T08:08:15.023Z,100.00
2022-12-31T08:10:59.237Z,100.00
2022-12-31T08:13:28.553Z,100.00
2022-12-31T08:15:58.784Z,100.00
2022-12-31T08:18:27.414Z,100.00
2022-12-31T08:21:05.359Z,100.00
2022-12-31T08:23:41.466Z,100.00
2022-12-31T08:26:25.171Z,100.00
2022-12-31T08:29:15.067Z,100.00
2022-12-31T08:31:52.072Z,100.00
2022-12-31T08:34:27.222Z,100.00
2022-12-31T08:37:01.105Z,100.00
2022-12-31T08:39:42.077Z,100.00
2022-12-31T08:42:23.065Z,100.00
2022-12-31T08:45:00.056Z,100.00
2022-12-31T08:47:38.831Z,100.00
2022-12-31T08:50:13.949Z,100.00
2022-12-31T08:52:42.662Z,100.00
2022-12-31T08:55:15.273Z,100.00
2022-12-31T08:57:53.018Z,100.00
2022-12-31T09:00:22.238Z,100.00
2022-12-31T09:03:05.863Z,100.00
2022-12-31T09:05:38.014Z,100.00
2022-12-31T09:08:17.663Z,100.00
2022-12-31T09:10:54.796Z,100.00
2022-12-31T09:13:30.590Z,100.00
2022-12-31T09:16:08.216Z,100.00
2022-12-31T09:18:42.127Z,100.00
2022-12-31T09:21:11.662Z,100.00
2022-12-31T09:23:40.262Z,100.00
2022-12-31T09:26:16.731Z,100.00
2022-12-31T09:28:53.660Z,100.00
2022-12-31T09:31:32.620Z,100.00
2022-12-31T09:34:07.852Z,100.00
2022-12-31T09:36:42.488Z,99.77
2022-12-31T09:39:17.448Z,98.84
2022-12-31T09:42:05.793Z,98.04
2022-12-31T09:44:58.940Z,97.62
2022-12-31T09:48:09.575Z,96.72
2022-12-31T09:51:00.418Z,95.45
2022-12-31T09:53:42.876Z,94.87
2022-12-31T09:56:18.664Z,94.61
2022-12-31T09:58:57.995Z,94.56
2022-12-31T10:01:40.887Z,94.69
2022-12-31T10:04:39.805Z,94.08
2022-12-31T10:07:22.616Z,93.66
2022-12-31T10:10:01.379Z,93.44
2022-12-31T10:12:47.298Z,93.02
2022-12-31T10:15:42.383Z,92.37
2022-12-31T10:18:23.272Z,91.51
2022-12-31T10:21:07.388Z,90.96
2022-12-31T10:24:00.832Z,90.31
2022-12-31T10:26:49.836Z,90.11
2022-12-31T10:29:30.193Z,89.87
2022-12-31T10:32:14.178Z,89.48
2022-12-31T10:34:54.896Z,88.63
2022-12-31T10:37:28.853Z,88.01
2022-12-31T10:40:08.055Z,87.77
2022-12-31T10:43:00.236Z,87.59
2022-12-31T10:45:57.345Z,87.26
2022-12-31T10:49:00.036Z,86.80
2022-12-31T10:51:58.063Z,86.49
2022-12-31T10:54:52.379Z,86.75
2022-12-31T10:58:03.804Z,87.23
2022-12-31T11:00:38.797Z,87.50
2022-12-31T11:03:54.922Z,87.50
2022-12-31T11:06:59.081Z,87.61
2022-12-31T11:09:54.588Z,87.83
2022-12-31T11:12:46.856Z,88.04
2022-12-31T11:15:31.130Z,88.06
2022-12-31T11:18:08.576Z,88.09
2022-12-31T11:21:04.455Z,88.54
2022-12-31T11:23:45.151Z,88.91
2022-12-31T11:26:25.948Z,89.17
2022-12-31T11:29:15.834Z,89.31
2022-12-31T11:32:06.327Z,89.91
2022-12-31T11:35:15.544Z,89.61
2022-12-31T11:37:47.989Z,90.27
2022-12-31T11:40:29.086Z,90.47
2022-12-31T11:42:59.761Z,90.16
2022-12-31T11:45:45.700Z,90.09
2022-12-31T11:48:30.517Z,90.94
2022-12-31T11:51:17.579Z,91.00
2022-12-31T11:54:02.357Z,90.81
2022-12-31T11:56:36.424Z,90.59
2022-12-31T11:59:15.674Z,90.10
2022-12-31T12:01:56.089Z,89.91
2022-12-31T12:04:24.729Z,89.79
2022-12-31T12:06:53.327Z,89.62
2022-12-31T12:09:28.895Z,89.07
2022-12-31T12:12:02.116Z,88.65
2022-12-31T12:14:33.459Z,88.24
2022-12-31T12:17:07.288Z,87.83
2022-12-31T12:19:42.179Z,87.32
2022-12-31T12:22:12.543Z,86.48
2022-12-31T12:24:41.434Z,85.78
2022-12-31T12:27:22.847Z,85.54
2022-12-31T12:29:51.142Z,85.25
2022-12-31T12:32:23.091Z,85.25
2022-12-31T12:34:51.850Z,85.02
2022-12-31T12:37:28.867Z,84.97
2022-12-31T12:39:58.693Z,84.47
2022-12-31T12:42:26.817Z,84.18
2022-12-31T12:45:12.021Z,83.86
2022-12-31T12:47:43.253Z,83.92
2022-12-31T12:50:17.321Z,83.66
2022-12-31T12:53:08.008Z,83.62
2022-12-31T12:55:46.286Z,83.42
2022-12-31T12:58:25.773Z,82.92
2022-12-31T13:01:03.924Z,82.46
2022-12-31T13:07:15.903Z,82.36
2022-12-31T13:10:12.172Z,82.58
2022-12-31T13:15:42.722Z,82.26
2022-12-31T13:18:27.231Z,82.34
2022-12-31T13:21:03.086Z,82.16
2022-12-31T13:23:39.960Z,82.67
2022-12-31T13:26:13.728Z,82.15
2022-12-31T13:28:44.402Z,82.09
2022-12-31T13:31:17.036Z,82.35
2022-12-31T13:33:48.319Z,82.90
2022-12-31T13:36:21.153Z,82.49
2022-12-31T13:38:52.344Z,82.22
2022-12-31T13:41:25.914Z,82.46
2022-12-31T13:44:03.312Z,82.19
2022-12-31T13:46:40.499Z,82.11
2022-12-31T13:49:17.871Z,81.65
2022-12-31T13:51:50.240Z,81.72
2022-12-31T13:54:31.873Z,81.28
2022-12-31T13:57:05.845Z,81.10
2022-12-31T13:59:38.449Z,81.01
2022-12-31T14:02:18.984Z,81.11
2022-12-31T14:04:51.970Z,81.14
2022-12-31T14:07:29.108Z,81.20
2022-12-31T14:10:00.846Z,80.94
2022-12-31T14:12:41.201Z,81.75
2022-12-31T14:15:19.831Z,82.21
2022-12-31T14:17:52.499Z,81.99
2022-12-31T14:20:30.576Z,82.05
2022-12-31T14:23:08.989Z,81.95
2022-12-31T14:25:42.655Z,82.47
2022-12-31T14:28:17.901Z,81.68
2022-12-31T14:30:51.078Z,81.53
2022-12-31T14:33:38.604Z,81.73
2022-12-31T14:36:19.394Z,81.86
2022-12-31T14:39:17.548Z,81.93
2022-12-31T14:41:56.612Z,81.87
2022-12-31T14:44:35.542Z,81.67
2022-12-31T14:47:18.622Z,81.69
2022-12-31T14:49:55.515Z,81.77
2022-12-31T14:52:26.485Z,81.65
2022-12-31T14:55:20.556Z,81.92
2022-12-31T15:00:39.839Z,81.25
2022-12-31T15:03:24.930Z,80.94
2022-12-31T15:05:55.553Z,80.36
2022-12-31T15:08:40.655Z,80.14
2022-12-31T15:11:28.903Z,79.56
2022-12-31T15:14:20.280Z,79.95
2022-12-31T15:16:57.434Z,79.85
2022-12-31T15:19:56.443Z,80.08
2022-12-31T15:22:37.991Z,79.95
2022-12-31T15:25:22.796Z,80.04
2022-12-31T15:27:52.871Z,79.69
2022-12-31T15:30:45.617Z,79.53
2022-12-31T15:33:21.833Z,79.80
2022-12-31T15:35:53.094Z,79.72
2022-12-31T15:38:33.829Z,80.27
2022-12-31T15:41:13.278Z,80.45
2022-12-31T15:43:48.265Z,80.17
2022-12-31T15:46:20.092Z,80.33
2022-12-31T15:48:55.468Z,80.54
2022-12-31T15:51:31.683Z,81.53
2022-12-31T15:54:00.930Z,81.85
2022-12-31T15:56:35.787Z,81.72
2022-12-31T15:59:12.322Z,81.92
2022-12-31T16:01:43.314Z,81.32
2022-12-31T16:04:18.128Z,81.62
2022-12-31T16:06:50.671Z,81.29
2022-12-31T16:09:23.306Z,81.84
2022-12-31T16:11:52.818Z,81.82
2022-12-31T16:14:27.255Z,82.21
2022-12-31T16:16:57.855Z,82.20
2022-12-31T16:19:32.010Z,82.28
2022-12-31T16:22:08.025Z,82.53
2022-12-31T16:24:48.931Z,82.28
2022-12-31T16:27:26.691Z,82.54
2022-12-31T16:30:01.984Z,82.86
2022-12-31T16:32:35.561Z,82.69
2022-12-31T16:35:07.020Z,82.42
2022-12-31T16:37:38.270Z,82.02
2022-12-31T16:40:19.135Z,82.11
2022-12-31T16:42:48.568Z,81.80
2022-12-31T16:45:33.554Z,81.74
2022-12-31T16:48:16.550Z,81.83
2022-12-31T16:50:46.439Z,81.41
2022-12-31T16:53:19.203Z,81.61
2022-12-31T16:55:55.155Z,81.33
2022-12-31T16:58:27.515Z,81.11
2022-12-31T17:01:03.453Z,80.66
2022-12-31T17:03:31.798Z,80.47
2022-12-31T17:06:12.959Z,80.77
2022-12-31T17:08:43.056Z,80.55
2022-12-31T17:11:25.123Z,80.66
2022-12-31T17:13:56.302Z,80.61
2022-12-31T17:16:27.046Z,80.44
2022-12-31T17:18:55.437Z,80.35
2022-12-31T17:21:26.904Z,80.10
2022-12-31T17:23:57.531Z,79.99
2022-12-31T17:26:27.911Z,80.40
2022-12-31T17:28:58.618Z,80.46
2022-12-31T17:31:34.170Z,80.41
2022-12-31T17:34:18.913Z,80.35
2022-12-31T17:37:18.271Z,80.28
2022-12-31T17:39:51.443Z,80.14
2022-12-31T17:42:31.433Z,80.26
2022-12-31T17:49:13.551Z,80.00
2022-12-31T17:51:47.398Z,79.36
2022-12-31T17:54:17.190Z,79.40
2022-12-31T17:56:45.678Z,79.47
2022-12-31T17:59:18.163Z,79.73
2022-12-31T18:01:46.456Z,79.34
2022-12-31T18:04:17.948Z,79.26
2022-12-31T18:06:47.004Z,79.22
2022-12-31T18:09:16.170Z,79.56
2022-12-31T18:11:45.151Z,79.91
2022-12-31T18:14:15.145Z,79.74
2022-12-31T18:16:43.526Z,79.58
2022-12-31T18:19:37.917Z,79.68
2022-12-31T18:22:04.378Z,79.68
2022-12-31T18:24:32.509Z,79.94
2022-12-31T18:27:00.641Z,80.44
2022-12-31T18:29:28.774Z,80.63
2022-12-31T18:31:57.136Z,80.87
2022-12-31T18:34:25.291Z,80.87
2022-12-31T18:36:53.432Z,80.99
2022-12-31T18:39:22.894Z,81.09
2022-12-31T18:41:51.047Z,80.98
2022-12-31T18:44:19.430Z,81.23
2022-12-31T18:46:47.736Z,81.09
2022-12-31T18:49:15.901Z,80.99
2022-12-31T18:51:44.051Z,80.95
2022-12-31T18:54:13.161Z,81.38
2022-12-31T18:56:47.613Z,81.13
2022-12-31T18:59:17.470Z,81.39
2022-12-31T19:01:45.684Z,81.66
2022-12-31T19:04:18.734Z,81.59
2022-12-31T19:06:50.151Z,81.82
2022-12-31T19:09:44.039Z,81.79
2022-12-31T19:12:12.439Z,81.83
2022-12-31T19:14:40.604Z,81.93
2022-12-31T19:19:35.777Z,81.87
2022-12-31T19:22:03.927Z,82.46
2022-12-31T19:24:32.053Z,82.79
2022-12-31T19:27:01.599Z,83.00
2022-12-31T19:29:31.067Z,83.16
2022-12-31T19:32:01.171Z,82.74
2022-12-31T19:34:29.366Z,82.91
2022-12-31T19:36:57.502Z,82.85
2022-12-31T19:39:25.756Z,82.77
2022-12-31T19:41:58.747Z,82.58
2022-12-31T19:44:27.480Z,82.99
2022-12-31T19:46:56.978Z,82.90
2022-12-31T19:49:25.127Z,82.40
2022-12-31T19:51:53.317Z,82.66
2022-12-31T19:54:21.505Z,81.81
2022-12-31T19:56:49.678Z,82.54
2022-12-31T19:59:17.916Z,82.18
2022-12-31T20:01:46.345Z,81.86
2022-12-31T20:04:18.135Z,81.48
2022-12-31T20:06:46.296Z,81.72
2022-12-31T20:09:14.636Z,81.58
2022-12-31T20:11:43.162Z,82.13
2022-12-31T20:14:11.942Z,81.97
2022-12-31T20:16:40.211Z,82.04
2022-12-31T20:19:08.390Z,81.80
2022-12-31T20:21:38.821Z,81.68
2022-12-31T20:24:07.470Z,81.25
2022-12-31T20:26:35.668Z,81.23
2022-12-31T20:29:03.927Z,80.76
2022-12-31T20:31:32.271Z,80.80
2022-12-31T20:34:00.509Z,80.73
2022-12-31T20:36:28.695Z,80.23
2022-12-31T20:38:58.963Z,80.18
2022-12-31T20:41:27.338Z,80.25
2022-12-31T20:43:55.609Z,80.21
2022-12-31T20:46:25.687Z,80.09
2022-12-31T20:48:55.826Z,80.41
2022-12-31T20:51:24.897Z,79.80
2022-12-31T20:53:55.470Z,79.21
2022-12-31T20:56:29.003Z,79.03
2022-12-31T20:58:57.255Z,78.38
2022-12-31T21:01:41.676Z,78.60
2022-12-31T21:04:16.460Z,78.82
2022-12-31T21:06:44.799Z,78.83
2022-12-31T21:09:13.945Z,78.99
2022-12-31T21:12:01.646Z,78.14
2022-12-31T21:14:29.859Z,77.96
2022-12-31T21:16:58.040Z,77.68
2022-12-31T21:19:26.213Z,77.73
2022-12-31T21:21:54.389Z,77.51
2022-12-31T21:24:24.185Z,77.24
2022-12-31T21:26:55.719Z,77.14
2022-12-31T21:29:24.074Z,76.84
2022-12-31T21:31:52.219Z,75.81
2022-12-31T21:34:20.381Z,76.09
2022-12-31T21:36:48.697Z,75.92
2022-12-31T21:39:17.004Z,75.88
2022-12-31T21:41:54.028Z,75.79
2022-12-31T21:44:25.441Z,76.06
2022-12-31T21:47:33.443Z,75.75
2022-12-31T21:49:44.637Z,75.78
2022-12-31T21:52:30.315Z,75.54
2022-12-31T21:55:14.284Z,75.27
2022-12-31T21:58:15.534Z,74.83
2022-12-31T22:00:50.266Z,74.98
2022-12-31T22:03:31.790Z,74.22
2022-12-31T22:06:02.929Z,74.17
2022-12-31T22:08:32.232Z,73.95
2022-12-31T22:11:00.379Z,73.94
2022-12-31T22:13:28.914Z,73.82
2022-12-31T22:16:04.654Z,73.95
2022-12-31T22:18:35.621Z,73.75
2022-12-31T22:21:05.907Z,73.60
2022-12-31T22:23:35.251Z,73.99
2022-12-31T22:26:04.631Z,73.92
2022-12-31T22:28:38.655Z,73.58
2022-12-31T22:31:09.905Z,73.54
2022-12-31T22:33:38.120Z,73.20
2022-12-31T22:36:08.657Z,72.34
2022-12-31T22:38:37.148Z,72.53
2022-12-31T22:41:08.216Z,72.13
2022-12-31T22:43:38.905Z,72.32
2022-12-31T22:46:13.721Z,71.91
2022-12-31T22:48:42.773Z,72.33
2022-12-31T22:51:12.627Z,71.85
2022-12-31T22:53:43.330Z,71.84
2022-12-31T22:56:14.663Z,71.06
2022-12-31T22:58:42.893Z,71.10
2022-12-31T23:01:19.167Z,70.70
2022-12-31T23:03:48.598Z,70.34
2022-12-31T23:06:17.555Z,70.31
2022-12-31T23:09:06.648Z,70.55
2022-12-31T23:11:35.872Z,70.29
2022-12-31T23:14:22.273Z,70.54
2022-12-31T23:17:30.757Z,70.94
2022-12-31T23:20:15.424Z,69.68
2022-12-31T23:23:01.522Z,69.64
2022-12-31T23:25:32.300Z,69.46
2022-12-31T23:28:00.617Z,69.17
2022-12-31T23:30:29.089Z,69.69
2022-12-31T23:32:58.809Z,69.51
2022-12-31T23:35:27.065Z,69.50
2022-12-31T23:37:55.781Z,69.25
2022-12-31T23:40:24.032Z,68.79
2022-12-31T23:42:52.182Z,68.52
2022-12-31T23:45:20.313Z,68.53
2022-12-31T23:47:48.480Z,68.72
2022-12-31T23:50:18.148Z,69.05
2022-12-31T23:52:46.404Z,68.39
2022-12-31T23:55:14.656Z,68.50
2022-12-31T23:57:42.819Z,67.99
