createdAt,value
2023-02-25T00:01:33.744Z,9.74
2023-02-25T00:04:00.254Z,9.78
2023-02-25T00:06:26.848Z,9.82
2023-02-25T00:08:54.318Z,9.81
2023-02-25T00:11:22.704Z,9.81
2023-02-25T00:13:49.501Z,9.76
2023-02-25T00:16:17.419Z,9.65
2023-02-25T00:18:46.964Z,9.56
2023-02-25T00:21:16.256Z,9.64
2023-02-25T00:23:45.071Z,9.71
2023-02-25T00:26:12.344Z,9.77
2023-02-25T00:28:42.920Z,9.75
2023-02-25T00:31:19.480Z,9.76
2023-02-25T00:33:46.152Z,9.70
2023-02-25T00:36:23.143Z,9.59
2023-02-25T00:38:51.636Z,9.50
2023-02-25T00:41:20.488Z,9.41
2023-02-25T00:43:52.680Z,9.36
2023-02-25T00:46:20.019Z,9.35
2023-02-25T00:48:46.638Z,9.34
2023-02-25T00:51:17.802Z,9.33
2023-02-25T00:53:44.991Z,9.30
2023-02-25T00:56:17.155Z,9.28
2023-02-25T00:58:45.223Z,9.29
2023-02-25T01:01:20.211Z,9.31
2023-02-25T01:03:47.801Z,9.43
2023-02-25T01:06:14.384Z,9.47
2023-02-25T01:08:40.961Z,9.45
2023-02-25T01:11:12.304Z,9.46
2023-02-25T01:13:38.631Z,9.43
2023-02-25T01:16:11.617Z,9.27
2023-02-25T01:18:38.110Z,9.12
2023-02-25T01:21:04.967Z,9.11
2023-02-25T01:23:31.390Z,9.05
2023-02-25T01:25:57.806Z,8.99
2023-02-25T01:28:24.264Z,8.94
2023-02-25T01:30:50.780Z,8.90
2023-02-25T01:33:17.277Z,8.84
2023-02-25T01:35:43.687Z,8.75
2023-02-25T01:38:10.100Z,8.84
2023-02-25T01:40:37.801Z,8.89
2023-02-25T01:43:07.681Z,8.95
2023-02-25T01:45:34.567Z,8.97
2023-02-25T01:48:13.544Z,8.99
2023-02-25T01:50:45.504Z,8.98
2023-02-25T01:53:13.080Z,8.81
2023-02-25T01:55:40.772Z,8.71
2023-02-25T01:58:09.282Z,8.60
2023-02-25T02:00:36.219Z,8.53
2023-02-25T02:03:05.757Z,8.53
2023-02-25T02:05:53.990Z,8.58
2023-02-25T02:08:20.787Z,8.52
2023-02-25T02:10:47.168Z,8.44
2023-02-25T02:13:13.610Z,8.41
2023-02-25T02:15:49.082Z,8.41
2023-02-25T02:18:17.998Z,8.42
2023-02-25T02:21:12.313Z,8.44
2023-02-25T02:23:59.146Z,8.47
2023-02-25T02:26:52.186Z,8.50
2023-02-25T02:29:40.473Z,8.47
2023-02-25T02:32:56.171Z,8.28
2023-02-25T02:35:35.344Z,8.25
2023-02-25T02:38:04.728Z,8.15
2023-02-25T02:40:56.509Z,8.06
2023-02-25T02:43:45.055Z,8.00
2023-02-25T02:46:21.827Z,8.05
2023-02-25T02:49:18.011Z,8.05
2023-02-25T02:52:00.168Z,7.95
2023-02-25T02:54:35.251Z,8.00
2023-02-25T02:57:03.804Z,7.96
2023-02-25T02:59:35.209Z,8.01
2023-02-25T03:02:09.369Z,7.99
2023-02-25T03:04:39.120Z,8.00
2023-02-25T03:07:10.309Z,7.97
2023-02-25T03:09:42.711Z,7.92
2023-02-25T03:12:09.368Z,7.95
2023-02-25T03:14:39.056Z,7.99
2023-02-25T03:17:11.351Z,7.93
2023-02-25T03:19:52.964Z,7.90
2023-02-25T03:22:36.446Z,7.69
2023-02-25T03:25:14.547Z,7.51
2023-02-25T03:27:45.129Z,7.50
2023-02-25T03:30:37.675Z,7.57
2023-02-25T03:33:11.408Z,7.57
2023-02-25T03:35:40.308Z,7.69
2023-02-25T03:38:13.736Z,7.64
2023-02-25T03:40:42.530Z,7.70
2023-02-25T03:43:15.086Z,7.73
2023-02-25T03:45:43.713Z,7.72
2023-02-25T03:48:12.129Z,7.73
2023-02-25T03:50:47.859Z,7.64
2023-02-25T03:53:14.415Z,7.69
2023-02-25T03:55:40.954Z,7.72
2023-02-25T03:58:09.187Z,7.69
2023-02-25T04:00:37.483Z,7.62
2023-02-25T04:03:05.236Z,7.53
2023-02-25T04:05:32.122Z,7.58
2023-02-25T04:07:59.438Z,7.63
2023-02-25T04:10:26.266Z,7.66
2023-02-25T04:12:52.692Z,7.72
2023-02-25T04:15:20.855Z,7.62
2023-02-25T04:17:47.408Z,7.60
2023-02-25T04:20:16.377Z,7.57
2023-02-25T04:22:43.316Z,7.52
2023-02-25T04:25:09.923Z,7.49
2023-02-25T04:27:36.407Z,7.43
2023-02-25T04:30:03.067Z,7.45
2023-02-25T04:32:29.581Z,7.40
2023-02-25T04:34:57.612Z,7.40
2023-02-25T04:37:24.019Z,7.40
2023-02-25T04:39:50.457Z,7.46
2023-02-25T04:42:18.027Z,7.44
2023-02-25T04:44:44.468Z,7.47
2023-02-25T04:47:10.897Z,7.49
2023-02-25T04:49:44.685Z,7.54
2023-02-25T04:52:12.778Z,7.58
2023-02-25T04:54:39.275Z,7.51
2023-02-25T04:57:06.825Z,7.38
2023-02-25T04:59:33.516Z,7.32
2023-02-25T05:02:00.628Z,7.30
2023-02-25T05:04:27.210Z,7.26
2023-02-25T05:06:53.630Z,7.25
2023-02-25T05:09:21.197Z,7.22
2023-02-25T05:11:47.641Z,7.15
2023-02-25T05:14:14.061Z,7.16
2023-02-25T05:16:40.604Z,7.12
2023-02-25T05:19:07.090Z,6.94
2023-02-25T05:21:33.583Z,6.81
2023-02-25T05:23:59.991Z,6.66
2023-02-25T05:26:26.659Z,6.53
2023-02-25T05:28:55.493Z,6.54
2023-02-25T05:31:23.516Z,6.57
2023-02-25T05:33:50.355Z,6.66
2023-02-25T05:36:17.897Z,6.57
2023-02-25T05:38:45.276Z,6.64
2023-02-25T05:41:12.884Z,6.73
2023-02-25T05:43:39.973Z,6.76
2023-02-25T05:46:11.655Z,6.73
2023-02-25T05:48:40.217Z,6.58
2023-02-25T05:51:10.415Z,6.41
2023-02-25T05:53:37.556Z,6.47
2023-02-25T05:56:06.313Z,6.56
2023-02-25T05:58:32.945Z,6.50
2023-02-25T06:00:59.814Z,6.62
2023-02-25T06:03:26.531Z,6.65
2023-02-25T06:05:53.428Z,6.74
2023-02-25T06:08:19.905Z,6.74
2023-02-25T06:10:46.324Z,6.68
2023-02-25T06:13:12.777Z,6.72
2023-02-25T06:15:41.503Z,6.83
2023-02-25T06:18:09.266Z,6.93
2023-02-25T06:20:35.699Z,6.94
2023-02-25T06:23:03.322Z,6.76
2023-02-25T06:25:32.209Z,6.66
2023-02-25T06:28:02.893Z,6.68
2023-02-25T06:30:30.851Z,6.61
2023-02-25T06:32:57.975Z,6.73
2023-02-25T06:35:25.075Z,6.83
2023-02-25T06:37:59.279Z,7.01
2023-02-25T06:40:26.777Z,7.16
2023-02-25T06:42:53.255Z,7.20
2023-02-25T06:45:19.847Z,7.28
2023-02-25T06:47:46.312Z,7.39
2023-02-25T06:50:13.444Z,7.42
2023-02-25T06:52:40.465Z,7.35
2023-02-25T06:55:07.487Z,7.26
2023-02-25T06:57:34.753Z,7.19
2023-02-25T07:00:01.289Z,7.10
2023-02-25T07:02:27.891Z,7.07
2023-02-25T07:04:54.940Z,7.08
2023-02-25T07:07:22.091Z,7.13
2023-02-25T07:09:48.565Z,7.10
2023-02-25T07:12:15.173Z,7.07
2023-02-25T07:14:41.763Z,7.06
2023-02-25T07:17:08.198Z,7.06
2023-02-25T07:19:34.662Z,7.03
2023-02-25T07:22:01.270Z,7.03
2023-02-25T07:24:27.900Z,7.00
2023-02-25T07:26:55.530Z,6.93
2023-02-25T07:29:22.483Z,6.85
2023-02-25T07:31:49.315Z,6.87
2023-02-25T07:34:15.929Z,6.97
2023-02-25T07:36:42.448Z,6.94
2023-02-25T07:39:11.410Z,7.01
2023-02-25T07:41:38.744Z,7.04
2023-02-25T07:44:06.791Z,7.14
2023-02-25T07:46:33.630Z,7.22
2023-02-25T07:49:00.365Z,7.34
2023-02-25T07:51:27.229Z,7.36
2023-02-25T07:53:55.755Z,7.33
2023-02-25T07:56:24.100Z,7.46
2023-02-25T07:58:50.865Z,7.42
2023-02-25T08:01:26.558Z,7.51
2023-02-25T08:03:55.554Z,7.65
2023-02-25T08:06:22.861Z,7.75
2023-02-25T08:08:52.414Z,7.81
2023-02-25T08:11:21.650Z,7.91
2023-02-25T08:13:50.583Z,7.97
2023-02-25T08:16:20.050Z,7.95
2023-02-25T08:18:47.738Z,7.99
2023-02-25T08:21:17.895Z,8.01
2023-02-25T08:23:44.436Z,8.07
2023-02-25T08:26:10.922Z,8.12
2023-02-25T08:28:37.488Z,8.22
2023-02-25T08:31:08.448Z,8.31
2023-02-25T08:33:35.298Z,8.59
2023-02-25T08:36:29.503Z,8.61
2023-02-25T08:38:57.576Z,8.62
2023-02-25T08:41:25.940Z,8.65
2023-02-25T08:43:54.880Z,8.70
2023-02-25T08:46:27.049Z,8.73
2023-02-25T08:48:54.309Z,8.79
2023-02-25T08:51:23.382Z,8.84
2023-02-25T08:53:50.665Z,8.91
2023-02-25T08:56:17.917Z,8.95
2023-02-25T08:58:44.689Z,8.97
2023-02-25T09:01:15.036Z,9.02
2023-02-25T09:03:51.327Z,9.07
2023-02-25T09:06:27.616Z,9.11
2023-02-25T09:08:55.308Z,9.14
2023-02-25T09:11:23.137Z,9.25
2023-02-25T09:13:49.726Z,9.32
2023-02-25T09:16:17.521Z,9.40
2023-02-25T09:18:46.158Z,9.43
2023-02-25T09:21:13.744Z,9.52
2023-02-25T09:23:40.907Z,9.62
2023-02-25T09:26:07.894Z,9.67
2023-02-25T09:28:35.314Z,9.79
2023-02-25T09:31:04.679Z,9.93
2023-02-25T09:33:32.329Z,9.96
2023-02-25T09:36:19.440Z,10.08
2023-02-25T09:38:47.192Z,10.12
2023-02-25T09:41:38.108Z,10.20
2023-02-25T09:44:19.875Z,10.34
2023-02-25T09:46:55.965Z,10.45
2023-02-25T09:49:55.949Z,10.57
2023-02-25T09:52:34.757Z,10.67
2023-02-25T09:55:09.448Z,10.77
2023-02-25T09:57:41.533Z,10.87
2023-02-25T10:00:18.622Z,11.03
2023-02-25T10:02:57.203Z,11.09
2023-02-25T10:06:05.395Z,11.13
2023-02-25T10:08:45.210Z,11.21
2023-02-25T10:11:18.908Z,11.31
2023-02-25T10:13:54.730Z,11.39
2023-02-25T10:16:41.685Z,11.48
2023-02-25T10:19:13.957Z,11.59
2023-02-25T10:22:03.187Z,11.72
2023-02-25T10:24:48.559Z,11.79
2023-02-25T10:27:26.473Z,11.82
2023-02-25T10:29:56.983Z,11.97
2023-02-25T10:32:27.149Z,12.06
2023-02-25T10:34:59.892Z,12.10
2023-02-25T10:37:35.049Z,12.13
2023-02-25T10:40:04.993Z,12.20
2023-02-25T10:42:31.698Z,12.32
2023-02-25T10:45:08.172Z,12.41
2023-02-25T10:47:38.039Z,12.39
2023-02-25T10:50:27.617Z,12.39
2023-02-25T10:52:59.247Z,12.42
2023-02-25T10:55:30.567Z,12.45
2023-02-25T10:57:57.808Z,12.47
2023-02-25T11:00:30.796Z,12.55
2023-02-25T11:03:01.219Z,12.56
2023-02-25T11:05:36.863Z,12.53
2023-02-25T11:08:07.832Z,12.47
2023-02-25T11:10:35.241Z,12.60
2023-02-25T11:13:03.539Z,12.67
2023-02-25T11:15:44.729Z,12.91
2023-02-25T11:18:29.547Z,13.19
2023-02-25T11:20:59.372Z,13.14
2023-02-25T11:23:34.608Z,13.17
2023-02-25T11:26:01.577Z,13.55
2023-02-25T11:28:35.989Z,13.78
2023-02-25T11:31:16.351Z,13.89
2023-02-25T11:34:03.360Z,13.99
2023-02-25T11:36:33.734Z,13.94
2023-02-25T11:39:27.508Z,13.81
2023-02-25T11:41:56.812Z,13.90
2023-02-25T11:44:28.045Z,14.20
2023-02-25T11:47:18.600Z,14.40
2023-02-25T11:50:14.445Z,14.39
2023-02-25T11:52:44.276Z,14.34
2023-02-25T11:55:52.342Z,14.43
2023-02-25T11:58:22.867Z,14.68
2023-02-25T12:01:00.709Z,14.79
2023-02-25T12:03:46.188Z,14.79
2023-02-25T12:06:33.548Z,14.96
2023-02-25T12:09:28.403Z,14.85
2023-02-25T12:12:16.043Z,14.82
2023-02-25T12:15:15.127Z,14.96
2023-02-25T12:20:45.019Z,15.07
2023-02-25T12:23:11.381Z,15.12
2023-02-25T12:26:12.872Z,15.26
2023-02-25T12:28:57.663Z,15.24
2023-02-25T12:31:43.265Z,15.24
2023-02-25T12:34:31.647Z,15.35
2023-02-25T12:37:29.152Z,15.47
2023-02-25T12:40:40.853Z,15.43
2023-02-25T12:43:26.040Z,15.58
2023-02-25T12:46:10.954Z,15.73
2023-02-25T12:49:10.907Z,15.65
2023-02-25T12:51:59.156Z,15.49
2023-02-25T12:54:49.856Z,15.53
2023-02-25T12:57:56.056Z,15.36
2023-02-25T13:00:25.186Z,15.20
2023-02-25T13:03:15.410Z,15.24
2023-02-25T13:06:00.351Z,15.27
2023-02-25T13:09:00.915Z,15.29
2023-02-25T13:12:07.307Z,15.16
2023-02-25T13:14:56.717Z,15.06
2023-02-25T13:17:35.562Z,14.95
2023-02-25T13:20:20.539Z,14.88
2023-02-25T13:23:11.345Z,14.84
2023-02-25T13:26:00.365Z,14.78
2023-02-25T13:28:55.006Z,14.85
2023-02-25T13:31:36.538Z,14.88
2023-02-25T13:34:09.144Z,14.78
2023-02-25T13:37:13.208Z,14.65
2023-02-25T13:39:39.566Z,14.60
2023-02-25T13:42:27.421Z,14.65
2023-02-25T13:45:26.701Z,14.70
2023-02-25T13:48:17.143Z,14.75
2023-02-25T13:51:08.469Z,14.76
2023-02-25T13:53:53.805Z,14.74
2023-02-25T13:56:37.266Z,14.70
2023-02-25T13:59:11.267Z,14.63
2023-02-25T14:01:37.734Z,14.65
2023-02-25T14:04:35.380Z,14.66
2023-02-25T14:07:20.633Z,14.66
2023-02-25T14:10:11.526Z,14.63
2023-02-25T14:13:16.157Z,14.61
2023-02-25T14:15:49.746Z,14.58
2023-02-25T14:18:26.357Z,14.56
2023-02-25T14:21:23.895Z,14.55
2023-02-25T14:24:04.596Z,14.55
2023-02-25T14:26:53.563Z,14.54
2023-02-25T14:29:33.916Z,14.52
2023-02-25T14:32:28.402Z,14.48
2023-02-25T14:35:22.808Z,14.47
2023-02-25T14:38:11.407Z,14.41
2023-02-25T14:40:43.885Z,14.41
2023-02-25T14:43:31.430Z,14.41
2023-02-25T14:46:10.323Z,14.37
2023-02-25T14:49:00.183Z,14.31
2023-02-25T14:51:49.374Z,14.26
2023-02-25T14:54:37.957Z,14.19
2023-02-25T14:57:45.823Z,14.16
2023-02-25T15:00:41.673Z,14.15
2023-02-25T15:03:34.501Z,14.15
2023-02-25T15:06:17.507Z,14.09
2023-02-25T15:09:16.208Z,14.12
2023-02-25T15:11:50.229Z,14.13
2023-02-25T15:14:34.763Z,14.11
2023-02-25T15:17:16.418Z,14.08
2023-02-25T15:20:03.445Z,14.04
2023-02-25T15:22:30.943Z,13.99
2023-02-25T15:25:23.565Z,13.96
2023-02-25T15:27:59.188Z,13.97
2023-02-25T15:30:27.111Z,13.97
2023-02-25T15:32:56.620Z,13.97
2023-02-25T15:35:43.453Z,13.95
2023-02-25T15:38:21.003Z,13.94
2023-02-25T15:40:50.961Z,13.86
2023-02-25T15:43:17.316Z,13.77
2023-02-25T15:46:06.695Z,13.70
2023-02-25T15:48:35.373Z,13.66
2023-02-25T15:51:03.147Z,13.59
2023-02-25T15:53:48.587Z,13.53
2023-02-25T15:56:16.599Z,13.48
2023-02-25T15:58:51.004Z,13.41
2023-02-25T16:01:42.315Z,13.37
2023-02-25T16:04:40.882Z,13.32
2023-02-25T16:07:08.326Z,13.29
2023-02-25T16:09:39.876Z,13.24
2023-02-25T16:12:07.921Z,13.19
2023-02-25T16:14:36.811Z,13.15
2023-02-25T16:17:09.568Z,13.12
2023-02-25T16:19:39.400Z,13.06
2023-02-25T16:22:11.742Z,12.98
2023-02-25T16:24:43.654Z,12.93
2023-02-25T16:27:37.164Z,12.92
2023-02-25T16:30:28.556Z,12.93
2023-02-25T16:33:32.220Z,12.88
2023-02-25T16:36:08.512Z,12.81
2023-02-25T16:38:41.009Z,12.75
2023-02-25T16:41:08.025Z,12.72
2023-02-25T16:43:37.726Z,12.67
2023-02-25T16:46:15.495Z,12.60
2023-02-25T16:48:55.301Z,12.54
2023-02-25T16:51:26.897Z,12.46
2023-02-25T16:54:19.585Z,12.39
2023-02-25T16:56:48.908Z,12.35
2023-02-25T16:59:22.914Z,12.27
2023-02-25T17:02:02.137Z,12.19
2023-02-25T17:04:35.228Z,12.09
2023-02-25T17:07:13.724Z,12.02
2023-02-25T17:09:45.648Z,11.97
2023-02-25T17:12:19.639Z,11.90
2023-02-25T17:14:49.566Z,11.77
2023-02-25T17:17:21.434Z,11.75
2023-02-25T17:19:48.687Z,11.72
2023-02-25T17:22:19.743Z,11.66
2023-02-25T17:24:46.524Z,11.65
2023-02-25T17:27:14.741Z,11.62
2023-02-25T17:29:41.296Z,11.63
2023-02-25T17:32:14.218Z,11.64
2023-02-25T17:34:41.499Z,11.66
2023-02-25T17:37:12.226Z,11.66
2023-02-25T17:39:40.290Z,11.65
2023-02-25T17:42:39.644Z,11.64
2023-02-25T17:45:27.196Z,11.60
2023-02-25T17:47:53.747Z,11.56
2023-02-25T17:50:29.201Z,11.54
2023-02-25T17:52:56.046Z,11.55
2023-02-25T17:55:37.308Z,11.46
2023-02-25T17:58:04.212Z,11.35
2023-02-25T18:00:35.753Z,11.30
2023-02-25T18:03:18.561Z,11.22
2023-02-25T18:05:59.445Z,11.22
2023-02-25T18:08:28.372Z,11.09
2023-02-25T18:11:22.853Z,11.07
2023-02-25T18:13:49.355Z,11.03
2023-02-25T18:16:37.432Z,10.98
2023-02-25T18:19:28.744Z,10.95
2023-02-25T18:21:55.522Z,10.92
2023-02-25T18:24:34.380Z,10.89
2023-02-25T18:27:08.058Z,10.91
2023-02-25T18:29:35.132Z,10.90
2023-02-25T18:32:01.707Z,10.89
2023-02-25T18:34:28.199Z,10.94
2023-02-25T18:36:54.686Z,10.96
2023-02-25T18:39:23.609Z,10.94
2023-02-25T18:41:50.150Z,10.94
2023-02-25T18:44:16.632Z,10.93
2023-02-25T18:46:43.072Z,10.93
2023-02-25T18:49:09.663Z,10.94
2023-02-25T18:51:36.275Z,10.94
2023-02-25T18:54:02.688Z,10.96
2023-02-25T18:56:29.094Z,10.95
2023-02-25T18:58:57.404Z,10.80
2023-02-25T19:01:31.081Z,10.74
2023-02-25T19:04:00.009Z,10.66
2023-02-25T19:06:28.351Z,10.63
2023-02-25T19:08:54.839Z,10.55
2023-02-25T19:11:24.590Z,10.35
2023-02-25T19:13:52.294Z,10.22
2023-02-25T19:16:19.283Z,10.25
2023-02-25T19:18:47.283Z,10.19
2023-02-25T19:21:16.776Z,10.16
2023-02-25T19:23:44.141Z,10.11
2023-02-25T19:26:10.921Z,10.23
2023-02-25T19:28:37.402Z,10.36
2023-02-25T19:31:06.004Z,10.48
2023-02-25T19:33:33.100Z,10.48
2023-02-25T19:36:00.257Z,10.37
2023-02-25T19:38:26.686Z,10.33
2023-02-25T19:40:54.047Z,10.36
2023-02-25T19:43:20.527Z,10.44
2023-02-25T19:45:47.189Z,10.44
2023-02-25T19:48:13.608Z,10.32
2023-02-25T19:50:41.341Z,10.27
2023-02-25T19:53:08.537Z,10.18
2023-02-25T19:55:35.283Z,10.17
2023-02-25T19:58:02.124Z,10.23
2023-02-25T20:00:28.568Z,10.26
2023-02-25T20:02:56.112Z,10.27
2023-02-25T20:05:23.633Z,10.16
2023-02-25T20:07:50.793Z,10.09
2023-02-25T20:10:17.650Z,10.09
2023-02-25T20:12:45.871Z,10.11
2023-02-25T20:15:13.934Z,10.21
2023-02-25T20:17:42.096Z,10.24
2023-02-25T20:20:09.354Z,10.23
2023-02-25T20:22:36.897Z,10.18
2023-02-25T20:25:04.204Z,10.15
2023-02-25T20:27:30.645Z,10.13
2023-02-25T20:29:57.158Z,10.11
2023-02-25T20:32:23.882Z,10.13
2023-02-25T20:34:50.515Z,10.14
2023-02-25T20:37:22.616Z,10.15
2023-02-25T20:39:55.547Z,10.18
2023-02-25T20:42:25.280Z,10.07
2023-02-25T20:44:52.700Z,10.02
2023-02-25T20:47:28.161Z,9.90
2023-02-25T20:49:55.478Z,9.80
2023-02-25T20:52:23.492Z,9.83
2023-02-25T20:54:50.058Z,9.88
2023-02-25T20:57:21.075Z,9.89
2023-02-25T20:59:48.316Z,9.78
2023-02-25T21:02:16.345Z,9.62
2023-02-25T21:04:44.166Z,9.60
2023-02-25T21:07:11.530Z,9.59
2023-02-25T21:09:38.370Z,9.60
2023-02-25T21:12:05.883Z,9.61
2023-02-25T21:14:32.434Z,9.64
2023-02-25T21:16:58.903Z,9.51
2023-02-25T21:19:28.021Z,9.45
2023-02-25T21:21:55.720Z,9.43
2023-02-25T21:24:22.890Z,9.41
2023-02-25T21:26:49.606Z,9.46
2023-02-25T21:29:16.161Z,9.46
2023-02-25T21:31:42.800Z,9.47
2023-02-25T21:34:12.714Z,9.41
2023-02-25T21:36:40.038Z,9.47
2023-02-25T21:39:06.959Z,9.55
2023-02-25T21:41:33.565Z,9.56
2023-02-25T21:44:00.145Z,9.61
2023-02-25T21:46:26.968Z,9.64
2023-02-25T21:48:55.950Z,9.72
2023-02-25T21:51:24.811Z,9.78
2023-02-25T21:54:01.184Z,9.77
2023-02-25T21:56:29.480Z,9.77
2023-02-25T21:59:01.471Z,9.82
2023-02-25T22:01:31.196Z,9.86
2023-02-25T22:03:58.355Z,9.85
2023-02-25T22:06:26.003Z,9.87
2023-02-25T22:08:53.869Z,9.84
2023-02-25T22:11:32.431Z,9.83
2023-02-25T22:14:00.772Z,9.76
2023-02-25T22:16:28.299Z,9.65
2023-02-25T22:18:56.051Z,9.63
2023-02-25T22:21:25.840Z,9.69
2023-02-25T22:23:54.667Z,9.76
2023-02-25T22:26:24.335Z,9.80
2023-02-25T22:28:55.217Z,9.86
2023-02-25T22:31:22.497Z,9.85
2023-02-25T22:33:49.085Z,9.84
2023-02-25T22:36:17.249Z,9.88
2023-02-25T22:38:46.460Z,9.91
2023-02-25T22:41:15.704Z,9.93
2023-02-25T22:43:42.474Z,9.90
2023-02-25T22:46:14.549Z,9.89
2023-02-25T22:48:42.571Z,9.86
2023-02-25T22:51:09.947Z,9.81
2023-02-25T22:53:40.694Z,9.81
2023-02-25T22:56:09.509Z,9.80
2023-02-25T22:58:38.921Z,9.72
2023-02-25T23:01:06.407Z,9.67
2023-02-25T23:03:32.937Z,9.65
2023-02-25T23:05:59.450Z,9.63
2023-02-25T23:08:26.415Z,9.60
2023-02-25T23:10:53.241Z,9.61
2023-02-25T23:13:19.875Z,9.54
2023-02-25T23:15:47.733Z,9.57
2023-02-25T23:18:15.892Z,9.62
2023-02-25T23:20:43.144Z,9.66
2023-02-25T23:23:09.679Z,9.72
2023-02-25T23:25:40.007Z,9.66
2023-02-25T23:28:08.626Z,9.59
2023-02-25T23:30:38.732Z,9.42
2023-02-25T23:33:05.889Z,9.31
2023-02-25T23:35:33.414Z,9.26
2023-02-25T23:38:00.651Z,9.28
2023-02-25T23:40:27.189Z,9.26
2023-02-25T23:42:53.648Z,9.12
2023-02-25T23:45:20.077Z,9.10
2023-02-25T23:47:46.555Z,9.02
2023-02-25T23:50:18.084Z,8.93
2023-02-25T23:52:45.798Z,8.90
2023-02-25T23:55:13.621Z,8.88
2023-02-25T23:57:40.281Z,8.89
