createdAt,value
2022-08-22T00:00:34.231Z,19.98
2022-08-22T00:12:20.350Z,24.20
2022-08-22T00:15:31.512Z,23.95
2022-08-22T00:18:23.553Z,25.80
2022-08-22T00:21:13.117Z,27.90
2022-08-22T00:24:10.515Z,28.00
2022-08-22T00:26:52.691Z,28.58
2022-08-22T00:29:28.730Z,31.75
2022-08-22T00:32:40.342Z,30.65
2022-08-22T00:35:40.541Z,32.58
2022-08-22T00:38:22.795Z,33.42
2022-08-22T00:41:37.849Z,34.40
2022-08-22T00:44:48.307Z,35.63
2022-08-22T00:47:38.788Z,36.00
2022-08-22T00:50:42.859Z,34.72
2022-08-22T00:53:49.654Z,37.42
2022-08-22T00:56:35.771Z,38.72
2022-08-22T00:59:08.547Z,36.85
2022-08-22T01:02:05.853Z,37.75
2022-08-22T01:04:52.495Z,38.53
2022-08-22T01:07:23.810Z,40.38
2022-08-22T01:16:11.494Z,40.90
2022-08-22T01:19:00.415Z,40.50
2022-08-22T01:22:06.982Z,40.13
2022-08-22T01:25:29.853Z,38.50
2022-08-22T01:28:37.288Z,40.15
2022-08-22T01:31:34.578Z,37.47
2022-08-22T01:37:03.021Z,37.85
2022-08-22T01:42:30.968Z,39.55
2022-08-22T01:45:25.663Z,39.13
2022-08-22T01:48:07.605Z,40.53
2022-08-22T01:50:48.966Z,43.20
2022-08-22T01:53:24.842Z,42.42
2022-08-22T01:56:09.231Z,45.42
2022-08-22T01:58:45.870Z,45.83
2022-08-22T02:01:48.624Z,45.08
2022-08-22T02:04:36.185Z,44.63
2022-08-22T02:07:14.737Z,47.42
2022-08-22T02:10:03.340Z,48.83
2022-08-22T02:12:53.175Z,46.70
2022-08-22T02:15:51.925Z,46.40
2022-08-22T02:18:41.074Z,48.00
2022-08-22T02:21:22.743Z,47.78
2022-08-22T02:24:04.161Z,45.60
2022-08-22T02:30:14.464Z,48.22
2022-08-22T02:32:42.256Z,47.67
2022-08-22T02:35:21.865Z,51.85
2022-08-22T02:38:25.557Z,52.42
2022-08-22T02:41:21.223Z,52.35
2022-08-22T02:44:19.699Z,55.17
2022-08-22T02:46:55.013Z,54.88
2022-08-22T02:50:00.063Z,60.00
2022-08-22T02:52:44.001Z,61.60
2022-08-22T02:55:36.255Z,61.92
2022-08-22T02:58:24.827Z,62.28
2022-08-22T03:01:26.384Z,62.40
2022-08-22T03:10:30.344Z,63.28
2022-08-22T03:13:02.174Z,62.00
2022-08-22T03:18:36.085Z,62.03
2022-08-22T03:21:35.983Z,62.22
2022-08-22T03:24:30.649Z,62.50
2022-08-22T03:27:32.644Z,59.17
2022-08-22T03:30:21.886Z,60.80
2022-08-22T03:33:01.845Z,58.55
2022-08-22T03:35:35.466Z,58.75
2022-08-22T03:38:20.271Z,57.75
2022-08-22T03:41:24.216Z,58.53
2022-08-22T03:44:09.456Z,55.45
2022-08-22T03:47:10.159Z,56.05
2022-08-22T03:50:28.817Z,56.83
2022-08-22T03:53:19.383Z,58.20
2022-08-22T03:56:09.704Z,57.17
2022-08-22T03:59:02.654Z,53.35
2022-08-22T04:02:02.516Z,56.53
2022-08-22T04:05:06.483Z,57.30
2022-08-22T04:11:03.572Z,58.45
2022-08-22T04:16:48.915Z,55.72
2022-08-22T04:19:37.018Z,58.33
2022-08-22T04:25:30.259Z,61.40
2022-08-22T04:28:09.375Z,61.17
2022-08-22T04:31:02.188Z,61.65
2022-08-22T04:36:54.307Z,59.05
2022-08-22T04:39:50.013Z,60.45
2022-08-22T04:51:04.569Z,63.42
2022-08-22T04:54:29.793Z,64.57
2022-08-22T05:00:06.660Z,62.17
2022-08-22T05:05:28.194Z,60.33
2022-08-22T05:10:47.546Z,64.78
2022-08-22T05:16:22.597Z,63.53
2022-08-22T05:19:05.847Z,63.90
2022-08-22T05:24:28.296Z,64.30
2022-08-22T05:29:46.277Z,64.38
2022-08-22T14:08:18.588Z,3.88
2022-08-22T14:13:50.100Z,4.15
2022-08-22T14:20:01.899Z,3.78
2022-08-22T14:22:35.741Z,3.95
2022-08-22T14:25:22.230Z,4.10
2022-08-22T14:27:59.851Z,3.67
2022-08-22T14:30:51.302Z,4.03
2022-08-22T14:33:49.907Z,4.38
2022-08-22T14:36:57.422Z,4.60
2022-08-22T14:39:58.725Z,4.30
2022-08-22T14:42:47.784Z,4.18
2022-08-22T15:54:57.015Z,3.35
2022-08-22T15:57:36.493Z,3.47
2022-08-22T16:00:43.472Z,3.28
2022-08-22T16:03:33.777Z,4.13
2022-08-22T16:08:58.611Z,4.10
2022-08-22T16:14:54.125Z,7.60
2022-08-22T16:17:34.661Z,4.05
2022-08-22T16:23:05.959Z,4.18
2022-08-22T16:28:57.508Z,4.17
2022-08-22T16:31:35.083Z,4.00
2022-08-22T16:34:26.153Z,4.55
2022-08-22T16:40:05.285Z,4.45
2022-08-22T16:54:12.383Z,4.25
2022-08-22T16:57:50.533Z,4.63
2022-08-22T17:07:26.885Z,4.22
2022-08-22T17:13:19.411Z,4.75
2022-08-22T17:16:27.326Z,4.90
2022-08-22T17:53:52.388Z,5.50
2022-08-22T17:57:16.400Z,6.35
2022-08-22T17:59:57.795Z,5.45
2022-08-22T18:02:35.757Z,5.68
2022-08-22T18:08:37.752Z,6.22
