createdAt,value
2022-11-10T00:02:08.947Z,13.10
2022-11-10T00:04:36.684Z,13.09
2022-11-10T00:07:04.439Z,13.08
2022-11-10T00:09:33.585Z,13.08
2022-11-10T00:12:01.298Z,13.07
2022-11-10T00:14:46.490Z,13.06
2022-11-10T00:17:14.435Z,13.07
2022-11-10T00:19:42.140Z,13.06
2022-11-10T00:22:09.848Z,13.05
2022-11-10T00:24:38.832Z,13.04
2022-11-10T00:27:06.493Z,13.05
2022-11-10T00:29:34.151Z,13.02
2022-11-10T00:32:01.827Z,13.04
2022-11-10T00:34:29.457Z,13.02
2022-11-10T00:36:57.133Z,13.01
2022-11-10T00:39:24.799Z,12.99
2022-11-10T00:41:53.880Z,12.99
2022-11-10T00:44:21.525Z,12.97
2022-11-10T00:46:49.167Z,12.96
2022-11-10T00:49:17.009Z,12.97
2022-11-10T00:51:44.700Z,12.95
2022-11-10T00:54:12.507Z,12.95
2022-11-10T00:56:40.176Z,12.93
2022-11-10T00:59:09.241Z,12.93
2022-11-10T01:01:37.195Z,12.93
2022-11-10T01:04:05.173Z,12.92
2022-11-10T01:06:32.920Z,12.91
2022-11-10T01:09:00.600Z,12.91
2022-11-10T01:11:29.369Z,12.90
2022-11-10T01:13:57.895Z,12.87
2022-11-10T01:16:28.487Z,12.87
2022-11-10T01:18:57.950Z,12.87
2022-11-10T01:21:26.810Z,12.85
2022-11-10T01:23:54.771Z,12.85
2022-11-10T01:26:22.690Z,12.84
2022-11-10T01:28:51.125Z,12.85
2022-11-10T01:31:20.942Z,12.84
2022-11-10T01:33:50.171Z,12.83
2022-11-10T01:36:17.837Z,12.82
2022-11-10T01:38:45.632Z,12.81
2022-11-10T01:41:15.054Z,12.80
2022-11-10T01:43:43.209Z,12.81
2022-11-10T01:46:12.372Z,12.80
2022-11-10T01:48:44.998Z,12.80
2022-11-10T01:51:19.392Z,12.80
2022-11-10T01:53:51.661Z,12.79
2022-11-10T01:56:20.192Z,12.78
2022-11-10T01:58:52.466Z,12.79
2022-11-10T02:01:20.302Z,12.77
2022-11-10T02:03:51.668Z,12.78
2022-11-10T02:06:26.188Z,12.77
2022-11-10T02:08:55.105Z,12.76
2022-11-10T02:11:23.783Z,12.76
2022-11-10T02:13:51.812Z,12.75
2022-11-10T02:16:20.507Z,12.74
2022-11-10T02:18:48.922Z,12.73
2022-11-10T02:21:19.970Z,12.73
2022-11-10T02:23:50.024Z,12.72
2022-11-10T02:26:21.632Z,12.71
2022-11-10T02:28:49.314Z,12.70
2022-11-10T02:31:17.167Z,12.70
2022-11-10T02:33:44.854Z,12.69
2022-11-10T02:36:13.110Z,12.68
2022-11-10T02:38:42.191Z,12.66
2022-11-10T02:41:10.244Z,12.66
2022-11-10T02:43:39.398Z,12.66
2022-11-10T02:46:07.482Z,12.66
2022-11-10T02:48:35.141Z,12.65
2022-11-10T02:51:02.802Z,12.64
2022-11-10T02:53:30.490Z,12.63
2022-11-10T02:55:59.518Z,12.62
2022-11-10T02:58:27.178Z,12.62
2022-11-10T03:00:54.898Z,12.61
2022-11-10T03:03:22.972Z,12.61
2022-11-10T03:05:51.069Z,12.60
2022-11-10T03:08:18.703Z,12.59
2022-11-10T03:10:46.366Z,12.58
2022-11-10T03:13:15.470Z,12.59
2022-11-10T03:15:43.182Z,12.57
2022-11-10T03:18:10.808Z,12.58
2022-11-10T03:20:38.471Z,12.57
2022-11-10T03:23:06.630Z,12.54
2022-11-10T03:25:34.885Z,12.50
2022-11-10T03:28:02.527Z,12.54
2022-11-10T03:30:31.539Z,12.54
2022-11-10T03:32:59.304Z,12.54
2022-11-10T03:35:27.229Z,12.52
2022-11-10T03:37:54.874Z,12.52
2022-11-10T03:40:22.586Z,12.52
2022-11-10T03:42:50.248Z,12.53
2022-11-10T03:45:18.048Z,12.51
2022-11-10T03:47:48.312Z,12.50
2022-11-10T03:50:16.553Z,12.47
2022-11-10T03:52:46.019Z,12.48
2022-11-10T03:55:16.425Z,12.48
2022-11-10T03:57:44.478Z,12.48
2022-11-10T04:00:13.800Z,12.47
2022-11-10T04:02:41.489Z,12.45
2022-11-10T04:05:24.915Z,12.44
2022-11-10T04:08:15.884Z,12.45
2022-11-10T04:10:43.952Z,12.44
2022-11-10T04:13:29.399Z,12.44
2022-11-10T04:15:57.158Z,12.42
2022-11-10T04:18:29.575Z,12.41
2022-11-10T04:20:59.943Z,12.41
2022-11-10T04:23:28.907Z,12.41
2022-11-10T04:26:16.745Z,12.39
2022-11-10T04:28:45.534Z,12.38
2022-11-10T04:31:14.548Z,12.39
2022-11-10T04:33:43.497Z,12.37
2022-11-10T04:36:14.207Z,12.28
2022-11-10T04:38:42.308Z,12.36
2022-11-10T04:41:10.469Z,12.35
2022-11-10T04:43:38.375Z,12.34
2022-11-10T04:46:07.682Z,12.34
2022-11-10T04:48:36.811Z,12.33
2022-11-10T04:51:06.012Z,12.33
2022-11-10T04:53:35.338Z,12.33
2022-11-10T04:56:03.006Z,12.32
2022-11-10T04:58:30.667Z,12.31
2022-11-10T05:00:58.394Z,12.30
2022-11-10T05:03:26.916Z,12.28
2022-11-10T05:05:54.627Z,12.29
2022-11-10T05:08:22.337Z,12.27
2022-11-10T05:10:51.313Z,12.26
2022-11-10T05:13:19.178Z,12.26
2022-11-10T05:15:47.057Z,12.20
2022-11-10T05:18:14.707Z,12.27
2022-11-10T05:20:42.478Z,12.25
2022-11-10T05:23:27.588Z,12.25
2022-11-10T05:25:56.616Z,12.26
2022-11-10T05:28:24.562Z,12.25
2022-11-10T05:30:52.246Z,12.25
2022-11-10T05:33:20.387Z,12.23
2022-11-10T05:35:50.113Z,12.25
2022-11-10T05:38:17.904Z,12.24
2022-11-10T05:40:45.544Z,12.23
2022-11-10T05:43:15.303Z,12.22
2022-11-10T05:45:43.596Z,12.22
2022-11-10T05:48:11.219Z,12.20
2022-11-10T05:50:39.002Z,12.20
2022-11-10T05:53:06.645Z,12.19
2022-11-10T05:55:34.331Z,12.12
2022-11-10T05:58:01.997Z,12.19
2022-11-10T06:00:32.301Z,12.18
2022-11-10T06:03:02.037Z,12.17
2022-11-10T06:05:31.665Z,12.18
2022-11-10T06:08:00.105Z,12.19
2022-11-10T06:10:28.203Z,12.18
2022-11-10T06:12:56.208Z,12.17
2022-11-10T06:15:24.592Z,12.17
2022-11-10T06:17:54.291Z,12.16
2022-11-10T06:20:21.947Z,12.15
2022-11-10T06:22:59.961Z,12.13
2022-11-10T06:25:28.303Z,12.14
2022-11-10T06:27:56.013Z,12.13
2022-11-10T06:30:24.046Z,12.13
2022-11-10T06:32:53.094Z,12.13
2022-11-10T06:35:21.550Z,12.12
2022-11-10T06:37:58.681Z,12.06
2022-11-10T06:40:26.665Z,12.10
2022-11-10T06:42:54.351Z,12.10
2022-11-10T06:45:22.513Z,12.11
2022-11-10T06:47:50.185Z,12.09
2022-11-10T06:50:19.242Z,12.08
2022-11-10T06:52:54.941Z,12.08
2022-11-10T06:55:22.649Z,12.07
2022-11-10T06:57:50.551Z,12.07
2022-11-10T07:00:19.014Z,12.07
2022-11-10T07:02:46.667Z,12.07
2022-11-10T07:05:15.556Z,12.07
2022-11-10T07:07:44.599Z,12.06
2022-11-10T07:10:12.268Z,12.04
2022-11-10T07:12:40.020Z,12.07
2022-11-10T07:15:09.019Z,12.02
2022-11-10T07:17:40.803Z,12.01
2022-11-10T07:20:10.199Z,12.00
2022-11-10T07:22:37.816Z,12.02
2022-11-10T07:25:07.594Z,12.03
2022-11-10T07:27:35.257Z,12.03
2022-11-10T07:30:03.412Z,12.05
2022-11-10T07:32:31.106Z,12.04
2022-11-10T07:34:58.758Z,12.07
2022-11-10T07:37:26.452Z,12.06
2022-11-10T07:39:54.074Z,12.04
2022-11-10T07:42:23.042Z,12.03
2022-11-10T07:44:50.689Z,12.04
2022-11-10T07:47:18.338Z,12.04
2022-11-10T07:49:46.021Z,12.04
2022-11-10T07:52:13.706Z,12.03
2022-11-10T07:54:41.413Z,12.05
2022-11-10T07:57:09.023Z,12.05
2022-11-10T07:59:38.019Z,12.07
2022-11-10T08:02:05.762Z,12.07
2022-11-10T08:04:33.797Z,12.05
2022-11-10T08:07:01.550Z,12.07
2022-11-10T08:09:29.407Z,12.05
2022-11-10T08:11:57.067Z,12.05
2022-11-10T08:14:24.732Z,12.04
2022-11-10T08:16:53.889Z,12.04
2022-11-10T08:19:21.576Z,12.04
2022-11-10T08:21:49.213Z,12.03
2022-11-10T08:24:16.938Z,12.02
2022-11-10T08:26:44.597Z,12.03
2022-11-10T08:29:12.450Z,12.01
2022-11-10T08:31:40.167Z,12.02
2022-11-10T08:34:09.221Z,12.01
2022-11-10T08:36:38.103Z,12.01
2022-11-10T08:39:06.364Z,12.00
2022-11-10T08:41:34.057Z,12.01
2022-11-10T08:44:01.698Z,12.01
2022-11-10T08:46:29.386Z,12.03
2022-11-10T08:48:57.126Z,12.08
2022-11-10T08:51:26.157Z,12.08
2022-11-10T08:53:53.857Z,12.16
2022-11-10T08:56:21.537Z,12.14
2022-11-10T08:58:53.308Z,12.15
2022-11-10T09:01:21.600Z,12.16
2022-11-10T09:03:49.272Z,12.17
2022-11-10T09:06:16.949Z,12.15
2022-11-10T09:08:45.957Z,12.15
2022-11-10T09:11:13.599Z,12.17
2022-11-10T09:13:41.366Z,12.16
2022-11-10T09:16:09.362Z,12.18
2022-11-10T09:18:37.112Z,12.17
2022-11-10T09:21:11.631Z,12.21
2022-11-10T09:23:39.322Z,12.28
2022-11-10T09:26:08.460Z,12.35
2022-11-10T09:28:36.143Z,12.30
2022-11-10T09:31:03.853Z,12.27
2022-11-10T09:33:31.523Z,12.27
2022-11-10T09:36:00.147Z,12.27
2022-11-10T09:38:27.835Z,12.27
2022-11-10T09:41:02.625Z,12.27
2022-11-10T09:43:38.767Z,12.29
2022-11-10T09:46:15.405Z,12.27
2022-11-10T09:48:48.530Z,12.32
2022-11-10T09:51:20.529Z,12.31
2022-11-10T09:53:52.124Z,12.37
2022-11-10T09:56:27.046Z,12.39
2022-11-10T09:58:56.187Z,12.38
2022-11-10T10:01:33.437Z,12.39
2022-11-10T10:04:14.282Z,12.38
2022-11-10T10:07:09.553Z,12.38
2022-11-10T10:09:46.375Z,12.38
2022-11-10T10:12:24.662Z,12.49
2022-11-10T10:15:12.794Z,12.44
2022-11-10T10:17:48.705Z,12.44
2022-11-10T10:20:23.577Z,12.51
2022-11-10T10:23:04.177Z,12.57
2022-11-10T10:25:32.673Z,12.52
2022-11-10T10:28:06.634Z,12.54
2022-11-10T10:30:35.664Z,12.77
2022-11-10T10:33:14.379Z,12.64
2022-11-10T10:35:43.357Z,12.74
2022-11-10T10:38:21.939Z,12.74
2022-11-10T10:40:51.954Z,12.79
2022-11-10T10:43:19.768Z,12.71
2022-11-10T10:46:05.113Z,12.70
2022-11-10T10:48:32.767Z,12.74
2022-11-10T10:51:00.417Z,12.71
2022-11-10T10:53:28.415Z,12.68
2022-11-10T10:56:00.809Z,12.71
2022-11-10T10:58:30.132Z,12.75
2022-11-10T11:01:06.063Z,12.77
2022-11-10T11:03:43.834Z,12.77
2022-11-10T11:06:23.170Z,12.78
2022-11-10T11:09:00.447Z,12.81
2022-11-10T11:11:30.983Z,12.84
2022-11-10T11:14:21.182Z,12.84
2022-11-10T11:16:52.940Z,12.87
2022-11-10T11:19:22.591Z,12.88
2022-11-10T11:22:27.645Z,12.88
2022-11-10T11:25:02.809Z,12.92
2022-11-10T11:27:38.745Z,12.92
2022-11-10T11:30:10.819Z,12.91
2022-11-10T11:33:03.324Z,12.96
2022-11-10T11:35:40.207Z,12.97
2022-11-10T11:38:13.996Z,12.99
2022-11-10T11:40:49.396Z,13.03
2022-11-10T11:43:40.759Z,13.04
2022-11-10T11:46:18.666Z,13.11
2022-11-10T11:48:56.442Z,13.11
2022-11-10T11:51:29.050Z,13.14
2022-11-10T11:54:14.673Z,13.14
2022-11-10T11:56:45.346Z,13.21
2022-11-10T11:59:32.161Z,13.19
2022-11-10T12:02:22.111Z,13.24
2022-11-10T12:05:02.093Z,13.24
2022-11-10T12:07:45.107Z,13.25
2022-11-10T12:10:27.372Z,13.27
2022-11-10T12:13:22.730Z,13.27
2022-11-10T12:15:55.873Z,13.35
2022-11-10T12:18:32.354Z,13.35
2022-11-10T12:21:13.825Z,13.34
2022-11-10T12:23:55.464Z,13.36
2022-11-10T12:26:36.157Z,13.37
2022-11-10T12:29:13.230Z,13.49
2022-11-10T12:31:44.809Z,13.44
2022-11-10T12:34:20.998Z,13.45
2022-11-10T12:36:52.311Z,13.42
2022-11-10T12:39:24.355Z,13.44
2022-11-10T12:41:55.593Z,13.45
2022-11-10T12:44:31.666Z,13.48
2022-11-10T12:47:04.483Z,13.60
2022-11-10T12:49:36.522Z,13.68
2022-11-10T12:52:14.411Z,13.82
2022-11-10T12:54:43.363Z,13.74
2022-11-10T12:57:16.147Z,13.78
2022-11-10T12:59:54.396Z,13.68
2022-11-10T13:02:28.340Z,13.63
2022-11-10T13:05:32.410Z,13.77
2022-11-10T13:08:15.908Z,13.78
2022-11-10T13:10:53.814Z,13.71
2022-11-10T13:13:22.727Z,13.77
2022-11-10T13:15:54.209Z,13.91
2022-11-10T13:19:00.193Z,13.85
2022-11-10T13:22:13.955Z,13.88
2022-11-10T13:24:44.296Z,13.98
2022-11-10T13:27:13.432Z,13.89
2022-11-10T13:29:58.220Z,13.88
2022-11-10T13:32:28.615Z,13.85
2022-11-10T13:35:17.082Z,13.96
2022-11-10T13:37:51.356Z,13.84
2022-11-10T13:40:31.037Z,13.88
2022-11-10T13:43:25.042Z,13.80
2022-11-10T13:46:04.817Z,13.80
2022-11-10T13:48:48.315Z,13.92
2022-11-10T13:51:26.289Z,13.84
2022-11-10T13:54:06.905Z,13.81
2022-11-10T13:56:52.555Z,13.84
2022-11-10T13:59:22.672Z,13.81
2022-11-10T14:01:50.410Z,13.78
2022-11-10T14:04:40.771Z,13.82
2022-11-10T14:07:16.930Z,13.82
2022-11-10T14:09:48.988Z,13.81
2022-11-10T14:12:28.134Z,13.81
2022-11-10T14:15:00.969Z,13.81
2022-11-10T14:17:31.778Z,13.81
2022-11-10T14:20:00.073Z,13.80
2022-11-10T14:22:34.321Z,13.81
2022-11-10T14:25:06.499Z,13.81
2022-11-10T14:27:38.403Z,13.83
2022-11-10T14:30:10.914Z,13.84
2022-11-10T14:32:38.760Z,13.83
2022-11-10T14:35:07.924Z,13.84
2022-11-10T14:37:36.765Z,13.86
2022-11-10T14:40:05.249Z,13.93
2022-11-10T14:42:34.933Z,13.90
2022-11-10T14:45:17.342Z,13.90
2022-11-10T14:47:53.124Z,13.87
2022-11-10T14:50:23.790Z,13.87
2022-11-10T14:52:55.026Z,13.85
2022-11-10T14:55:25.219Z,13.86
2022-11-10T14:57:58.418Z,13.86
2022-11-10T15:00:28.913Z,13.85
2022-11-10T15:02:58.953Z,13.85
2022-11-10T15:05:26.942Z,13.85
2022-11-10T15:07:57.144Z,13.84
2022-11-10T15:10:26.865Z,13.84
2022-11-10T15:13:02.484Z,13.84
2022-11-10T15:15:32.517Z,13.83
2022-11-10T15:18:00.236Z,13.83
2022-11-10T15:20:29.804Z,13.82
2022-11-10T15:22:59.776Z,13.83
2022-11-10T15:25:35.636Z,13.84
2022-11-10T15:28:07.041Z,13.84
2022-11-10T15:30:36.281Z,13.84
2022-11-10T15:33:11.210Z,13.84
2022-11-10T15:35:38.896Z,13.84
2022-11-10T15:38:08.149Z,13.83
2022-11-10T15:40:44.882Z,13.82
2022-11-10T15:43:15.064Z,13.82
2022-11-10T15:45:45.115Z,13.82
2022-11-10T15:48:15.090Z,13.82
2022-11-10T15:50:43.610Z,13.81
2022-11-10T15:53:15.611Z,13.81
2022-11-10T15:55:44.246Z,13.81
2022-11-10T15:58:17.970Z,13.81
2022-11-10T16:00:47.063Z,13.80
2022-11-10T16:03:18.109Z,13.81
2022-11-10T16:05:46.237Z,13.79
2022-11-10T16:08:15.826Z,13.79
2022-11-10T16:10:45.330Z,13.78
2022-11-10T16:13:16.323Z,13.76
2022-11-10T16:15:45.240Z,13.79
2022-11-10T16:18:16.768Z,13.78
2022-11-10T16:20:44.541Z,13.78
2022-11-10T16:23:12.245Z,13.79
2022-11-10T16:25:40.883Z,13.78
2022-11-10T16:28:10.688Z,13.79
2022-11-10T16:30:38.718Z,13.79
2022-11-10T16:33:06.362Z,13.79
2022-11-10T16:35:35.720Z,13.78
2022-11-10T16:38:19.918Z,13.78
2022-11-10T16:40:55.513Z,13.80
2022-11-10T16:43:23.285Z,13.80
2022-11-10T16:45:53.360Z,13.71
2022-11-10T16:48:24.068Z,13.77
2022-11-10T16:50:55.090Z,13.78
2022-11-10T16:53:24.641Z,13.74
2022-11-10T16:55:52.284Z,13.80
2022-11-10T16:58:20.210Z,13.79
2022-11-10T17:00:49.378Z,13.79
2022-11-10T17:03:21.325Z,13.78
2022-11-10T17:05:49.421Z,13.77
2022-11-10T17:08:22.619Z,13.79
2022-11-10T17:10:51.037Z,13.75
2022-11-10T17:13:19.500Z,13.75
2022-11-10T17:15:47.941Z,13.74
2022-11-10T17:18:19.660Z,13.74
2022-11-10T17:20:49.794Z,13.74
2022-11-10T17:23:22.572Z,13.73
2022-11-10T17:25:51.473Z,13.71
2022-11-10T17:28:23.952Z,13.70
2022-11-10T17:30:52.510Z,13.71
2022-11-10T17:33:21.597Z,13.68
2022-11-10T17:35:51.658Z,13.73
2022-11-10T17:38:24.268Z,13.72
2022-11-10T17:40:52.929Z,13.70
2022-11-10T17:43:21.114Z,13.68
2022-11-10T17:45:49.046Z,13.68
2022-11-10T17:48:16.759Z,13.70
2022-11-10T17:50:46.809Z,13.72
2022-11-10T17:53:19.496Z,13.71
2022-11-10T17:55:49.514Z,13.68
2022-11-10T17:58:18.073Z,13.72
2022-11-10T18:00:46.163Z,13.72
2022-11-10T18:03:15.545Z,13.73
2022-11-10T18:05:43.704Z,13.73
2022-11-10T18:08:11.749Z,13.72
2022-11-10T18:10:42.800Z,13.72
2022-11-10T18:13:11.962Z,13.70
2022-11-10T18:15:43.052Z,13.68
2022-11-10T18:18:14.414Z,13.67
2022-11-10T18:20:42.821Z,13.68
2022-11-10T18:23:12.387Z,13.66
2022-11-10T18:25:41.003Z,13.69
2022-11-10T18:28:09.373Z,13.67
2022-11-10T18:30:38.588Z,13.74
2022-11-10T18:33:07.031Z,13.77
2022-11-10T18:35:37.747Z,13.79
2022-11-10T18:38:06.158Z,13.80
2022-11-10T18:40:34.343Z,13.81
2022-11-10T18:43:07.121Z,13.81
2022-11-10T18:45:36.354Z,13.82
2022-11-10T18:48:05.901Z,13.81
2022-11-10T18:50:34.256Z,13.77
2022-11-10T18:53:04.077Z,13.80
2022-11-10T18:55:32.066Z,13.83
2022-11-10T18:57:59.917Z,13.84
2022-11-10T19:00:27.550Z,13.84
2022-11-10T19:02:55.970Z,13.84
2022-11-10T19:05:25.290Z,13.85
2022-11-10T19:07:52.910Z,13.84
2022-11-10T19:10:20.630Z,13.83
2022-11-10T19:12:48.292Z,13.85
2022-11-10T19:15:16.106Z,13.83
2022-11-10T19:17:43.873Z,13.81
2022-11-10T19:20:14.643Z,13.81
2022-11-10T19:22:44.003Z,13.75
2022-11-10T19:25:11.771Z,13.75
2022-11-10T19:27:39.452Z,13.73
2022-11-10T19:30:07.969Z,13.73
2022-11-10T19:32:35.695Z,13.62
2022-11-10T19:35:04.319Z,13.70
2022-11-10T19:37:34.891Z,13.67
2022-11-10T19:40:04.258Z,13.62
2022-11-10T19:42:32.953Z,13.65
2022-11-10T19:45:01.576Z,13.67
2022-11-10T19:47:30.610Z,13.65
2022-11-10T19:49:58.277Z,13.64
2022-11-10T19:52:25.927Z,13.61
2022-11-10T19:54:53.598Z,13.61
2022-11-10T19:57:23.174Z,13.58
2022-11-10T19:59:50.895Z,13.58
2022-11-10T20:02:18.814Z,13.57
2022-11-10T20:05:04.144Z,13.56
2022-11-10T20:07:49.652Z,13.53
2022-11-10T20:10:18.009Z,13.54
2022-11-10T20:12:46.985Z,13.52
2022-11-10T20:15:14.963Z,13.50
2022-11-10T20:17:42.737Z,13.49
2022-11-10T20:20:10.550Z,13.47
2022-11-10T20:22:38.192Z,13.45
2022-11-10T20:25:06.360Z,13.45
2022-11-10T20:27:34.063Z,13.43
2022-11-10T20:30:03.154Z,13.42
2022-11-10T20:32:32.174Z,13.42
2022-11-10T20:35:00.647Z,13.39
2022-11-10T20:37:28.367Z,13.39
2022-11-10T20:39:56.046Z,13.36
2022-11-10T20:42:23.688Z,13.35
2022-11-10T20:44:51.361Z,13.34
2022-11-10T20:47:20.432Z,13.32
2022-11-10T20:49:48.207Z,13.32
2022-11-10T20:52:15.942Z,13.30
2022-11-10T20:54:44.369Z,13.31
2022-11-10T20:57:12.178Z,13.30
2022-11-10T20:59:39.910Z,13.28
2022-11-10T21:02:08.043Z,13.27
2022-11-10T21:04:41.864Z,13.27
2022-11-10T21:07:10.986Z,13.26
2022-11-10T21:09:38.704Z,13.24
2022-11-10T21:12:24.363Z,13.25
2022-11-10T21:14:52.088Z,13.21
2022-11-10T21:17:19.797Z,13.21
2022-11-10T21:19:49.428Z,13.20
2022-11-10T21:22:17.059Z,13.19
2022-11-10T21:24:44.710Z,13.19
2022-11-10T21:27:12.704Z,13.18
2022-11-10T21:29:42.232Z,13.17
2022-11-10T21:32:09.878Z,13.17
2022-11-10T21:34:37.581Z,13.16
2022-11-10T21:37:06.668Z,13.17
2022-11-10T21:39:34.374Z,13.14
2022-11-10T21:42:02.027Z,13.14
2022-11-10T21:44:29.704Z,13.14
2022-11-10T21:46:57.372Z,13.12
2022-11-10T21:49:25.085Z,13.11
2022-11-10T21:51:53.486Z,13.11
2022-11-10T21:54:22.727Z,13.09
2022-11-10T21:56:50.489Z,13.09
2022-11-10T21:59:19.201Z,13.09
2022-11-10T22:01:47.055Z,13.08
2022-11-10T22:04:15.391Z,13.06
2022-11-10T22:07:00.804Z,13.06
2022-11-10T22:09:47.341Z,13.06
2022-11-10T22:12:32.478Z,13.04
2022-11-10T22:15:17.799Z,13.03
2022-11-10T22:18:05.579Z,13.02
2022-11-10T22:20:33.274Z,13.00
2022-11-10T22:23:00.965Z,13.00
2022-11-10T22:25:29.966Z,13.00
2022-11-10T22:27:57.676Z,12.98
2022-11-10T22:30:25.352Z,12.98
2022-11-10T22:32:54.148Z,12.96
2022-11-10T22:35:39.551Z,12.96
2022-11-10T22:38:07.717Z,12.94
2022-11-10T22:40:54.357Z,12.95
2022-11-10T22:43:39.874Z,12.93
2022-11-10T22:46:07.533Z,12.92
2022-11-10T22:48:35.256Z,12.93
2022-11-10T22:51:02.958Z,12.92
2022-11-10T22:53:31.212Z,12.90
2022-11-10T22:56:01.570Z,12.90
2022-11-10T22:58:29.195Z,12.82
2022-11-10T23:01:04.829Z,12.88
2022-11-10T23:03:32.782Z,12.88
2022-11-10T23:06:00.556Z,12.87
2022-11-10T23:08:28.678Z,12.85
2022-11-10T23:11:02.347Z,12.83
2022-11-10T23:13:30.038Z,12.84
2022-11-10T23:16:02.282Z,12.80
2022-11-10T23:18:30.743Z,12.80
2022-11-10T23:20:59.956Z,12.81
2022-11-10T23:23:28.773Z,12.82
2022-11-10T23:25:58.026Z,12.81
2022-11-10T23:28:27.712Z,12.80
2022-11-10T23:30:55.916Z,12.80
2022-11-10T23:33:26.582Z,12.79
2022-11-10T23:35:56.412Z,12.78
2022-11-10T23:38:24.058Z,12.77
2022-11-10T23:40:55.600Z,12.77
2022-11-10T23:43:23.525Z,12.76
2022-11-10T23:46:06.403Z,12.72
2022-11-10T23:48:34.948Z,12.76
2022-11-10T23:51:02.703Z,12.73
2022-11-10T23:53:30.549Z,12.73
2022-11-10T23:55:59.236Z,12.71
2022-11-10T23:58:27.271Z,12.72
