createdAt,value
2023-03-15T00:08:07.542Z,73783.84
2023-03-15T00:18:14.631Z,73785.88
2023-03-15T00:28:19.458Z,73771.72
2023-03-15T00:38:23.830Z,73785.88
2023-03-15T00:48:29.308Z,73955.78
2023-03-15T00:58:36.940Z,74281.50
2023-03-15T01:08:41.502Z,74479.75
2023-03-15T01:18:46.150Z,74609.25
2023-03-15T01:28:58.150Z,74742.78
2023-03-15T01:39:03.420Z,74823.72
2023-03-15T01:49:20.441Z,74886.44
2023-03-15T01:59:33.842Z,74937.03
2023-03-15T02:09:44.774Z,74993.69
2023-03-15T02:20:01.216Z,75013.91
2023-03-15T02:30:05.370Z,75044.28
2023-03-15T02:40:18.180Z,75054.38
2023-03-15T02:50:20.822Z,75066.53
2023-03-15T03:00:26.614Z,75094.84
2023-03-15T03:10:36.078Z,75092.84
2023-03-15T03:20:38.873Z,75102.94
2023-03-15T03:30:45.141Z,75104.97
2023-03-15T03:40:50.136Z,75123.19
2023-03-15T03:50:57.482Z,75119.13
2023-03-15T04:00:59.711Z,75145.44
2023-03-15T04:11:05.870Z,75153.53
2023-03-15T04:21:11.508Z,75151.50
2023-03-15T04:31:16.858Z,75171.75
2023-03-15T04:41:55.217Z,75177.81
2023-03-15T04:52:19.179Z,75187.94
2023-03-15T05:02:57.307Z,75208.16
2023-03-15T05:13:22.298Z,75214.25
2023-03-15T05:23:53.545Z,75244.59
2023-03-15T05:34:09.257Z,75246.63
2023-03-15T05:44:14.004Z,75252.69
2023-03-15T05:54:39.513Z,75293.16
2023-03-15T06:05:07.905Z,75303.28
2023-03-15T06:15:16.268Z,75337.69
2023-03-15T06:25:19.690Z,75341.72
2023-03-15T06:35:24.488Z,75374.09
2023-03-15T06:45:26.779Z,75374.09
2023-03-15T06:55:30.974Z,75374.09
2023-03-15T07:05:37.430Z,75355.91
2023-03-15T07:15:44.490Z,75370.06
2023-03-15T07:25:54.825Z,75333.63
2023-03-15T07:35:57.608Z,75319.47
2023-03-15T07:46:01.868Z,75317.44
2023-03-15T07:56:04.623Z,75341.72
2023-03-15T08:06:11.284Z,75357.91
2023-03-15T08:16:22.055Z,75252.69
2023-03-15T08:26:26.815Z,75244.59
2023-03-15T08:36:32.804Z,75289.13
2023-03-15T08:46:34.949Z,75355.91
2023-03-15T08:56:40.513Z,75311.38
2023-03-15T09:06:47.280Z,75283.03
2023-03-15T09:16:52.765Z,75279.00
2023-03-15T09:26:56.388Z,75248.66
2023-03-15T09:37:03.841Z,75200.06
2023-03-15T09:47:17.532Z,75196.03
2023-03-15T09:57:32.005Z,75204.13
2023-03-15T10:07:39.881Z,75206.16
2023-03-15T10:17:51.636Z,75191.97
2023-03-15T10:28:05.819Z,75206.16
2023-03-15T10:38:23.039Z,75266.84
2023-03-15T10:48:25.138Z,75167.69
2023-03-15T10:58:31.671Z,75179.84
2023-03-15T11:08:42.662Z,75208.16
2023-03-15T11:19:01.962Z,75187.94
2023-03-15T11:29:28.519Z,75187.94
2023-03-15T11:39:39.268Z,75159.59
2023-03-15T11:49:56.814Z,75238.53
2023-03-15T12:00:28.887Z,75228.41
2023-03-15T12:10:37.324Z,75214.25
2023-03-15T12:21:00.304Z,75212.22
2023-03-15T12:31:15.083Z,75246.63
2023-03-15T12:41:43.996Z,75240.56
2023-03-15T12:51:59.274Z,75191.97
2023-03-15T13:02:02.801Z,75254.72
2023-03-15T13:12:18.102Z,75234.47
2023-03-15T13:22:36.033Z,75276.97
2023-03-15T13:32:43.338Z,75329.59
2023-03-15T13:42:48.491Z,75343.75
2023-03-15T13:52:55.183Z,75341.72
2023-03-15T14:02:59.053Z,75343.75
2023-03-15T14:13:24.812Z,75317.44
2023-03-15T14:23:30.314Z,75303.28
2023-03-15T14:33:42.341Z,75357.91
2023-03-15T14:43:46.853Z,75402.44
2023-03-15T14:53:57.633Z,75410.53
2023-03-15T15:04:01.981Z,75392.31
2023-03-15T15:14:06.248Z,75422.69
2023-03-15T15:24:15.892Z,75442.91
2023-03-15T15:34:20.412Z,75467.19
2023-03-15T15:44:27.957Z,75515.75
2023-03-15T15:54:36.309Z,75527.91
2023-03-15T16:04:43.106Z,75542.06
2023-03-15T16:14:50.076Z,75564.34
2023-03-15T16:24:55.638Z,75570.41
2023-03-15T16:35:01.531Z,75602.78
2023-03-15T16:45:15.227Z,75625.03
2023-03-15T16:55:24.164Z,75697.91
2023-03-15T17:05:26.632Z,75724.22
2023-03-15T17:15:30.850Z,75754.56
2023-03-15T17:25:37.176Z,75762.66
2023-03-15T17:35:48.169Z,75774.81
2023-03-15T17:45:54.926Z,75791.00
2023-03-15T17:56:01.247Z,75819.31
2023-03-15T18:06:05.839Z,75839.56
2023-03-15T18:16:14.782Z,75859.81
2023-03-15T18:26:24.164Z,75878.03
2023-03-15T18:36:28.714Z,75902.31
2023-03-15T18:46:36.131Z,75924.56
2023-03-15T18:56:43.392Z,75932.66
2023-03-15T19:06:51.162Z,75936.72
2023-03-15T19:16:58.389Z,75948.84
2023-03-15T19:27:00.559Z,75952.91
2023-03-15T19:37:14.574Z,75977.19
2023-03-15T19:47:16.835Z,75995.41
2023-03-15T19:57:21.155Z,75999.47
2023-03-15T20:07:23.206Z,76023.75
2023-03-15T20:17:28.876Z,76023.75
2023-03-15T20:27:36.351Z,76029.81
2023-03-15T20:37:40.793Z,76041.97
2023-03-15T20:47:47.401Z,76054.09
2023-03-15T20:57:53.488Z,76058.16
2023-03-15T21:07:58.003Z,76066.25
2023-03-15T21:18:02.535Z,76076.38
2023-03-15T21:28:10.201Z,76074.34
2023-03-15T21:38:17.327Z,76088.50
2023-03-15T21:48:24.368Z,76086.47
2023-03-15T21:58:29.464Z,76108.75
2023-03-15T22:08:39.055Z,76143.16
2023-03-15T22:18:43.697Z,76149.22
2023-03-15T22:28:51.731Z,76175.53
2023-03-15T22:39:01.248Z,76189.72
2023-03-15T22:49:04.041Z,76228.16
2023-03-15T22:59:09.113Z,76242.34
2023-03-15T23:09:14.243Z,76274.72
2023-03-15T23:19:18.515Z,76305.09
2023-03-15T23:29:22.969Z,76325.31
2023-03-15T23:39:25.079Z,76345.56
2023-03-15T23:49:29.544Z,76371.88
2023-03-15T23:59:31.662Z,76373.91
