createdAt,value
2018-07-13T00:00:05.638Z,0.00
2018-07-13T00:01:00.661Z,0.00
2018-07-13T00:01:40.631Z,0.00
2018-07-13T00:02:45.653Z,0.00
2018-07-13T00:03:39.654Z,0.00
2018-07-13T00:06:32.411Z,0.00
2018-07-13T00:07:17.425Z,0.00
2018-07-13T00:08:31.867Z,0.00
2018-07-13T00:11:04.127Z,0.00
2018-07-13T00:11:45.137Z,0.00
2018-07-13T00:12:43.135Z,0.00
2018-07-13T00:13:43.644Z,0.00
2018-07-13T00:14:43.634Z,0.00
2018-07-13T00:15:43.636Z,0.00
2018-07-13T00:16:43.639Z,0.00
2018-07-13T00:17:44.135Z,0.00
2018-07-13T00:18:44.132Z,0.00
2018-07-13T00:19:44.134Z,0.00
2018-07-13T00:20:44.139Z,0.00
2018-07-13T00:22:05.635Z,0.00
2018-07-13T00:22:44.635Z,0.00
2018-07-13T00:23:44.682Z,0.00
2018-07-13T00:24:44.643Z,0.00
2018-07-13T00:25:44.660Z,0.00
2018-07-13T00:27:06.135Z,0.00
2018-07-13T00:27:46.567Z,0.00
2018-07-13T00:28:45.131Z,0.00
2018-07-13T00:29:45.131Z,0.00
2018-07-13T00:30:45.635Z,0.00
2018-07-13T00:31:45.634Z,0.00
2018-07-13T00:32:45.635Z,0.00
2018-07-13T00:33:45.635Z,0.00
2018-07-13T00:34:46.135Z,0.00
2018-07-13T00:37:17.533Z,0.00
2018-07-13T00:38:18.975Z,0.00
2018-07-13T00:39:16.961Z,0.00
2018-07-13T00:42:10.208Z,0.00
2018-07-13T00:42:50.671Z,0.00
2018-07-13T00:43:50.658Z,0.00
2018-07-13T00:46:20.954Z,0.00
2018-07-13T00:47:41.959Z,0.00
2018-07-13T00:48:20.449Z,0.00
2018-07-13T00:50:52.699Z,0.00
2018-07-13T00:51:52.701Z,0.00
2018-07-13T00:52:52.699Z,0.00
2018-07-13T00:53:53.201Z,0.00
2018-07-13T00:54:59.203Z,0.00
2018-07-13T00:55:53.199Z,0.00
2018-07-13T00:56:54.199Z,0.00
2018-07-13T00:57:53.701Z,0.00
2018-07-13T00:58:53.701Z,0.00
2018-07-13T01:01:26.644Z,0.00
2018-07-13T01:02:25.203Z,0.00
2018-07-13T01:03:25.199Z,0.00
2018-07-13T01:04:46.723Z,0.00
2018-07-13T01:05:24.925Z,0.00
2018-07-13T01:06:46.701Z,0.00
2018-07-13T01:07:31.710Z,0.00
2018-07-13T01:08:26.203Z,0.00
2018-07-13T01:09:26.207Z,0.00
2018-07-13T01:10:25.553Z,0.00
2018-07-13T01:11:26.216Z,0.00
2018-07-13T01:15:29.387Z,0.00
2018-07-13T01:16:29.397Z,0.00
2018-07-13T01:17:29.408Z,0.00
2018-07-13T01:18:31.896Z,0.00
2018-07-13T01:19:29.895Z,0.00
2018-07-13T01:20:35.894Z,0.00
2018-07-13T01:23:01.584Z,0.00
2018-07-13T01:24:01.589Z,0.00
2018-07-13T01:25:01.586Z,0.00
2018-07-13T01:26:02.086Z,0.00
2018-07-13T01:27:02.090Z,0.00
2018-07-13T01:29:33.581Z,0.00
2018-07-13T01:30:33.590Z,0.00
2018-07-13T01:31:33.589Z,0.00
2018-07-13T01:32:55.090Z,0.00
2018-07-13T01:33:33.314Z,0.00
2018-07-13T01:34:35.528Z,0.00
2018-07-13T01:35:33.513Z,0.00
2018-07-13T01:36:36.592Z,0.00
2018-07-13T01:39:05.854Z,0.00
2018-07-13T01:40:05.869Z,0.00
2018-07-13T01:41:05.860Z,0.00
2018-07-13T01:42:07.353Z,0.00
2018-07-13T01:43:08.794Z,0.00
2018-07-13T01:44:06.361Z,0.00
2018-07-13T01:45:06.365Z,0.00
2018-07-13T01:46:06.865Z,0.00
2018-07-13T01:47:06.872Z,0.00
2018-07-13T01:48:06.860Z,0.00
2018-07-13T01:49:06.862Z,0.00
2018-07-13T01:50:28.364Z,0.00
2018-07-13T01:51:06.597Z,0.00
2018-07-13T01:52:07.360Z,0.00
2018-07-13T01:53:07.364Z,0.00
2018-07-13T01:54:07.860Z,0.00
2018-07-13T01:55:07.861Z,0.00
2018-07-13T01:56:07.859Z,0.00
2018-07-13T01:57:08.804Z,0.00
2018-07-13T01:58:14.361Z,0.00
2018-07-13T01:59:08.360Z,0.00
2018-07-13T02:00:07.594Z,0.00
2018-07-13T02:01:09.293Z,0.00
2018-07-13T02:02:08.361Z,0.00
2018-07-13T02:03:08.860Z,0.00
2018-07-13T02:05:40.237Z,0.00
2018-07-13T02:08:13.753Z,0.00
2018-07-13T02:09:13.198Z,0.00
2018-07-13T02:10:11.183Z,0.00
2018-07-13T02:11:14.256Z,0.00
2018-07-13T02:13:44.027Z,0.00
2018-07-13T02:14:44.035Z,0.00
2018-07-13T02:15:44.040Z,0.00
2018-07-13T02:17:05.534Z,0.00
2018-07-13T02:19:15.928Z,0.00
2018-07-13T02:20:15.936Z,0.00
2018-07-13T02:21:15.412Z,0.00
2018-07-13T02:22:16.441Z,0.00
2018-07-13T02:23:16.436Z,0.00
2018-07-13T02:24:16.440Z,0.00
2018-07-13T02:25:16.436Z,0.00
2018-07-13T02:26:16.938Z,0.00
2018-07-13T02:27:16.935Z,0.00
2018-07-13T02:28:16.935Z,0.00
2018-07-13T02:29:16.935Z,0.00
2018-07-13T02:31:48.682Z,0.00
2018-07-13T02:33:11.621Z,0.00
2018-07-13T02:34:14.621Z,0.00
2018-07-13T02:37:52.493Z,0.00
2018-07-13T02:38:52.503Z,0.00
2018-07-13T02:39:52.494Z,0.00
2018-07-13T02:40:52.495Z,0.00
2018-07-13T02:41:59.032Z,0.00
2018-07-13T02:44:23.681Z,0.00
2018-07-13T02:45:38.383Z,0.00
2018-07-13T02:46:45.391Z,0.00
2018-07-13T02:47:47.944Z,0.00
2018-07-13T02:48:45.883Z,0.00
2018-07-13T02:49:45.892Z,0.00
2018-07-13T02:51:57.369Z,4.00
2018-07-13T02:52:56.435Z,4.00
2018-07-13T02:53:56.433Z,0.00
2018-07-13T02:55:17.932Z,4.00
2018-07-13T02:56:17.163Z,4.00
2018-07-13T02:57:17.932Z,4.00
2018-07-13T02:57:56.935Z,4.00
2018-07-13T02:59:19.437Z,4.00
2018-07-13T02:59:57.433Z,4.00
2018-07-13T03:00:58.888Z,8.00
2018-07-13T03:01:57.442Z,8.00
2018-07-13T03:02:57.433Z,8.00
2018-07-13T03:03:58.928Z,12.00
2018-07-13T03:04:57.933Z,12.00
2018-07-13T03:05:57.288Z,12.00
2018-07-13T03:06:57.933Z,12.00
2018-07-13T03:08:19.435Z,16.00
2018-07-13T03:08:59.865Z,20.00
2018-07-13T03:09:58.433Z,20.00
2018-07-13T03:10:58.512Z,24.00
2018-07-13T03:13:31.142Z,32.00
2018-07-13T03:14:30.209Z,36.00
2018-07-13T03:15:30.209Z,40.00
2018-07-13T03:18:22.954Z,52.00
2018-07-13T03:19:01.969Z,60.00
2018-07-13T03:20:01.973Z,60.00
2018-07-13T03:21:02.459Z,68.00
2018-07-13T03:22:02.476Z,72.00
2018-07-13T03:23:02.456Z,76.00
2018-07-13T03:24:24.900Z,84.00
2018-07-13T03:26:55.155Z,100.00
2018-07-13T03:27:35.594Z,108.00
2018-07-13T03:28:33.628Z,116.00
2018-07-13T03:31:06.396Z,132.00
2018-07-13T03:32:27.400Z,144.00
2018-07-13T03:33:06.404Z,148.00
2018-07-13T03:34:06.401Z,156.00
2018-07-13T03:35:10.333Z,164.00
2018-07-13T03:36:06.900Z,172.00
2018-07-13T03:37:06.907Z,180.00
2018-07-13T03:38:06.900Z,192.00
2018-07-13T03:39:07.400Z,200.00
2018-07-13T03:40:07.399Z,208.00
2018-07-13T03:41:07.400Z,220.00
2018-07-13T03:42:07.401Z,228.00
2018-07-13T03:43:28.900Z,240.00
2018-07-13T03:44:07.902Z,244.00
2018-07-13T03:45:07.900Z,260.00
2018-07-13T03:46:07.901Z,268.00
2018-07-13T03:48:38.911Z,292.00
2018-07-13T03:49:59.991Z,300.00
2018-07-13T03:50:39.669Z,312.00
2018-07-13T03:52:41.640Z,332.00
2018-07-13T03:53:41.134Z,340.00
2018-07-13T03:54:40.162Z,356.00
2018-07-13T03:55:40.162Z,364.00
2018-07-13T03:58:11.939Z,392.00
2018-07-13T03:59:11.946Z,404.00
2018-07-13T04:00:11.952Z,416.00
2018-07-13T04:02:43.701Z,448.00
2018-07-13T04:03:43.792Z,464.00
2018-07-13T04:05:04.747Z,476.00
2018-07-13T04:05:44.213Z,484.00
2018-07-13T04:06:47.140Z,496.00
2018-07-13T04:08:05.208Z,508.00
2018-07-13T04:08:50.205Z,520.00
2018-07-13T04:09:44.207Z,532.00
2018-07-13T04:10:50.704Z,548.00
2018-07-13T04:11:44.709Z,560.00
2018-07-13T04:12:46.182Z,568.00
2018-07-13T04:13:44.176Z,580.00
2018-07-13T04:15:12.209Z,592.00
2018-07-13T04:15:45.210Z,600.00
2018-07-13T04:16:45.212Z,604.00
2018-07-13T04:17:45.211Z,620.00
2018-07-13T04:18:45.708Z,632.00
2018-07-13T04:21:17.095Z,656.00
2018-07-13T04:22:17.097Z,668.00
2018-07-13T04:23:16.560Z,676.00
2018-07-13T04:26:15.835Z,700.00
2018-07-13T04:26:48.815Z,712.00
2018-07-13T04:27:48.842Z,724.00
2018-07-13T04:28:49.381Z,736.00
2018-07-13T04:29:49.346Z,744.00
2018-07-13T04:30:50.803Z,756.00
2018-07-13T04:32:10.341Z,768.00
2018-07-13T04:32:50.797Z,776.00
2018-07-13T04:35:23.081Z,796.00
2018-07-13T04:36:21.054Z,808.00
2018-07-13T04:37:42.049Z,816.00
2018-07-13T04:38:42.552Z,828.00
2018-07-13T04:39:42.550Z,836.00
2018-07-13T04:40:42.591Z,848.00
2018-07-13T04:41:22.981Z,860.00
2018-07-13T04:43:53.291Z,896.00
2018-07-13T04:46:45.779Z,924.00
2018-07-13T04:47:25.780Z,936.00
2018-07-13T04:48:24.837Z,940.00
2018-07-13T04:49:25.285Z,944.00
2018-07-13T04:50:25.294Z,952.00
2018-07-13T04:51:24.508Z,960.00
2018-07-13T04:52:25.284Z,960.00
2018-07-13T04:53:25.285Z,968.00
2018-07-13T04:54:26.789Z,968.00
2018-07-13T04:55:25.015Z,972.00
2018-07-13T04:56:25.120Z,976.00
2018-07-13T04:57:25.787Z,988.00
2018-07-13T04:58:25.788Z,996.00
2018-07-13T04:59:26.286Z,1004.00
2018-07-13T05:00:26.286Z,1012.00
2018-07-13T05:01:26.285Z,1020.00
2018-07-13T05:02:26.288Z,1024.00
2018-07-13T05:03:26.786Z,1032.00
2018-07-13T05:04:28.766Z,1036.00
2018-07-13T05:05:26.788Z,1040.00
2018-07-13T05:06:26.793Z,1048.00
2018-07-13T05:07:27.286Z,1052.00
2018-07-13T05:08:27.285Z,1056.00
2018-07-13T05:09:27.285Z,1064.00
2018-07-13T05:10:27.278Z,1068.00
2018-07-13T05:14:30.472Z,1084.00
2018-07-13T05:15:29.812Z,1088.00
2018-07-13T05:16:30.470Z,1092.00
2018-07-13T05:19:02.227Z,1104.00
2018-07-13T05:20:01.604Z,1112.00
2018-07-13T05:21:02.265Z,1116.00
2018-07-13T05:22:02.748Z,1120.00
2018-07-13T05:23:16.733Z,1124.00
2018-07-13T05:24:02.084Z,1132.00
2018-07-13T05:28:05.798Z,1148.00
2018-07-13T05:29:08.237Z,1152.00
2018-07-13T05:30:05.815Z,1156.00
2018-07-13T05:31:06.306Z,1160.00
2018-07-13T05:32:27.306Z,1184.00
2018-07-13T05:33:06.306Z,1168.00
2018-07-13T05:34:07.303Z,1168.00
2018-07-13T05:35:05.912Z,1172.00
2018-07-13T05:37:38.179Z,1180.00
2018-07-13T05:38:38.185Z,1180.00
2018-07-13T05:41:09.938Z,1188.00
2018-07-13T05:42:09.871Z,1192.00
2018-07-13T05:43:09.938Z,1196.00
2018-07-13T05:47:13.163Z,1212.00
2018-07-13T05:48:27.170Z,1260.00
2018-07-13T05:50:44.794Z,1224.00
2018-07-13T05:53:16.299Z,1232.00
2018-07-13T05:54:18.274Z,1240.00
2018-07-13T05:55:16.310Z,1244.00
2018-07-13T05:56:16.811Z,1248.00
2018-07-13T05:57:16.814Z,1252.00
2018-07-13T05:58:38.738Z,1252.00
2018-07-13T05:59:16.806Z,1256.00
2018-07-13T06:01:54.552Z,1268.00
2018-07-13T06:02:47.942Z,1272.00
2018-07-13T06:05:20.683Z,1280.00
2018-07-13T06:06:21.159Z,1284.00
2018-07-13T06:07:28.660Z,1288.00
2018-07-13T06:10:13.481Z,1296.00
2018-07-13T06:15:28.702Z,1312.00
2018-07-13T06:17:58.276Z,1316.00
2018-07-13T06:19:20.203Z,1312.00
2018-07-13T06:19:58.269Z,1324.00
2018-07-13T06:21:19.344Z,1324.00
2018-07-13T06:23:31.981Z,1328.00
2018-07-13T06:24:29.987Z,1328.00
2018-07-13T06:25:50.992Z,1332.00
2018-07-13T06:26:30.487Z,1336.00
2018-07-13T06:29:01.885Z,1340.00
2018-07-13T06:31:54.378Z,1344.00
2018-07-13T06:32:33.388Z,1352.00
2018-07-13T06:33:54.399Z,1352.00
2018-07-13T06:34:33.012Z,1356.00
2018-07-13T06:35:33.889Z,1360.00
2018-07-13T06:36:54.890Z,1364.00
2018-07-13T06:37:33.371Z,1368.00
2018-07-13T06:40:07.085Z,1388.00
2018-07-13T06:41:04.945Z,1400.00
2018-07-13T06:42:05.622Z,1404.00
2018-07-13T06:47:40.125Z,1432.00
2018-07-13T06:50:11.640Z,1448.00
2018-07-13T06:51:11.642Z,1452.00
2018-07-13T06:52:11.644Z,1456.00
2018-07-13T06:53:12.144Z,1460.00
2018-07-13T06:57:39.912Z,1500.00
2018-07-13T06:58:14.404Z,1500.00
2018-07-13T06:59:36.451Z,1508.00
2018-07-13T07:00:14.553Z,1528.00
2018-07-13T07:01:14.654Z,1520.00
2018-07-13T07:02:15.450Z,1524.00
2018-07-13T07:03:15.450Z,1532.00
2018-07-13T07:04:17.951Z,1548.00
2018-07-13T07:05:42.961Z,1552.00
2018-07-13T07:06:15.950Z,1560.00
2018-07-13T07:10:25.401Z,1592.00
2018-07-13T07:11:19.406Z,1600.00
2018-07-13T07:15:25.150Z,1644.00
2018-07-13T07:16:44.156Z,1652.00
2018-07-13T07:18:54.786Z,1688.00
2018-07-13T07:19:54.791Z,1696.00
2018-07-13T07:20:54.794Z,1716.00
2018-07-13T07:21:55.291Z,1736.00
2018-07-13T07:22:55.290Z,1752.00
2018-07-13T07:23:55.290Z,1768.00
2018-07-13T07:24:55.291Z,1780.00
2018-07-13T07:28:58.496Z,1844.00
2018-07-13T07:29:58.503Z,1860.00
2018-07-13T07:31:13.004Z,1880.00
2018-07-13T07:33:32.264Z,1940.00
2018-07-13T07:34:33.708Z,1956.00
2018-07-13T07:35:50.752Z,1976.00
2018-07-13T07:36:36.783Z,1992.00
2018-07-13T07:37:51.777Z,2016.00
2018-07-13T07:38:53.774Z,2028.00
2018-07-13T07:39:30.774Z,2048.00
2018-07-13T07:40:30.775Z,2096.00
2018-07-13T07:41:30.384Z,2096.00
2018-07-13T07:42:51.500Z,2112.00
2018-07-13T07:43:32.208Z,2140.00
2018-07-13T07:44:35.206Z,2160.00
2018-07-13T07:45:52.774Z,2184.00
2018-07-13T07:46:31.769Z,2200.00
2018-07-13T07:47:31.773Z,2232.00
2018-07-13T07:48:31.784Z,2248.00
2018-07-13T07:49:52.392Z,2280.00
2018-07-13T07:50:52.449Z,2300.00
2018-07-13T07:51:53.275Z,2328.00
2018-07-13T07:52:32.542Z,2352.00
2018-07-13T07:53:38.784Z,2368.00
2018-07-13T07:56:27.027Z,2404.00
2018-07-13T07:58:34.823Z,2444.00
2018-07-13T08:01:29.555Z,2460.00
2018-07-13T08:02:07.089Z,2484.00
2018-07-13T08:03:08.551Z,2492.00
2018-07-13T08:05:38.831Z,2496.00
2018-07-13T08:06:38.343Z,2496.00
2018-07-13T08:07:38.866Z,2496.00
2018-07-13T08:09:01.799Z,2504.00
2018-07-13T08:09:38.550Z,2512.00
2018-07-13T08:11:01.772Z,2548.00
2018-07-13T08:11:39.340Z,2552.00
2018-07-13T08:14:34.665Z,2560.00
2018-07-13T08:15:11.620Z,2560.00
2018-07-13T08:16:17.616Z,2560.00
2018-07-13T08:17:11.614Z,2580.00
2018-07-13T08:18:32.203Z,2568.00
2018-07-13T08:19:11.294Z,2560.00
2018-07-13T08:20:12.113Z,2588.00
2018-07-13T08:21:12.111Z,2596.00
2018-07-13T08:22:18.112Z,2604.00
2018-07-13T08:23:11.720Z,2604.00
2018-07-13T08:24:32.809Z,2616.00
2018-07-13T08:25:14.612Z,2624.00
2018-07-13T08:26:35.180Z,2620.00
2018-07-13T08:28:44.240Z,2624.00
2018-07-13T08:29:43.590Z,2636.00
2018-07-13T08:30:44.247Z,2636.00
2018-07-13T08:33:39.037Z,2644.00
2018-07-13T08:34:37.044Z,2660.00
2018-07-13T08:35:16.047Z,2652.00
2018-07-13T08:36:19.542Z,2648.00
2018-07-13T08:37:22.546Z,2664.00
2018-07-13T08:38:16.544Z,2668.00
2018-07-13T08:39:16.545Z,2668.00
2018-07-13T08:40:23.044Z,2680.00
2018-07-13T08:42:48.435Z,2684.00
2018-07-13T08:45:46.980Z,2696.00
2018-07-13T08:46:21.393Z,2704.00
2018-07-13T08:47:19.959Z,2700.00
2018-07-13T08:48:20.465Z,2696.00
2018-07-13T08:50:51.843Z,2712.00
2018-07-13T08:51:51.200Z,2716.00
2018-07-13T08:52:51.913Z,2716.00
2018-07-13T08:53:52.350Z,2696.00
2018-07-13T08:54:52.348Z,2724.00
2018-07-13T08:55:52.352Z,2724.00
2018-07-13T08:56:52.351Z,2732.00
2018-07-13T08:57:52.863Z,2748.00
2018-07-13T08:58:52.082Z,2756.00
2018-07-13T09:00:06.861Z,2752.00
2018-07-13T09:00:54.852Z,2756.00
2018-07-13T09:01:53.357Z,2764.00
2018-07-13T09:02:53.352Z,2772.00
2018-07-13T09:03:53.355Z,2768.00
2018-07-13T09:04:53.353Z,2776.00
2018-07-13T09:07:26.726Z,2788.00
2018-07-13T09:08:25.204Z,2804.00
2018-07-13T09:09:39.703Z,2804.00
2018-07-13T09:11:57.688Z,2820.00
2018-07-13T09:13:18.607Z,2820.00
2018-07-13T09:13:57.604Z,2820.00
2018-07-13T09:14:57.604Z,2832.00
2018-07-13T09:19:01.143Z,2876.00
2018-07-13T09:20:02.107Z,2884.00
2018-07-13T09:21:01.151Z,2908.00
2018-07-13T09:22:25.590Z,2912.00
2018-07-13T09:23:07.649Z,2920.00
2018-07-13T09:24:01.706Z,2912.00
2018-07-13T09:25:01.649Z,2912.00
2018-07-13T09:27:54.409Z,2916.00
2018-07-13T09:28:32.788Z,2912.00
2018-07-13T09:29:33.422Z,2924.00
2018-07-13T09:30:54.917Z,2932.00
2018-07-13T09:31:33.916Z,2948.00
2018-07-13T09:32:34.914Z,2968.00
2018-07-13T09:33:33.401Z,2968.00
2018-07-13T09:36:19.706Z,3016.00
2018-07-13T09:37:05.705Z,3020.00
2018-07-13T09:38:07.236Z,3024.00
2018-07-13T09:39:33.205Z,3020.00
2018-07-13T09:40:06.207Z,3016.00
2018-07-13T09:41:05.562Z,3024.00
2018-07-13T09:42:06.208Z,3048.00
2018-07-13T09:43:27.709Z,3052.00
2018-07-13T09:44:05.946Z,3052.00
2018-07-13T09:45:06.713Z,3076.00
2018-07-13T09:46:06.705Z,3088.00
2018-07-13T09:47:07.207Z,3096.00
2018-07-13T09:48:07.206Z,3084.00
2018-07-13T09:49:07.214Z,3096.00
2018-07-13T09:50:07.206Z,3108.00
2018-07-13T09:51:09.722Z,3108.00
2018-07-13T09:52:09.709Z,3124.00
2018-07-13T09:54:43.165Z,3128.00
2018-07-13T09:55:39.239Z,3140.00
2018-07-13T09:56:39.233Z,3160.00
2018-07-13T09:57:39.733Z,3168.00
2018-07-13T09:58:38.973Z,3136.00
2018-07-13T09:59:39.738Z,3188.00
2018-07-13T10:00:39.749Z,3184.00
2018-07-13T10:01:40.234Z,3180.00
2018-07-13T10:02:42.669Z,3184.00
2018-07-13T10:03:40.268Z,3184.00
2018-07-13T10:04:40.232Z,3208.00
2018-07-13T10:06:01.739Z,3224.00
2018-07-13T10:08:12.127Z,3268.00
2018-07-13T10:10:12.133Z,3284.00
2018-07-13T10:11:12.133Z,3328.00
2018-07-13T10:12:12.133Z,3348.00
2018-07-13T10:13:12.134Z,3368.00
2018-07-13T10:14:12.137Z,3380.00
2018-07-13T10:15:13.068Z,3388.00
2018-07-13T10:16:12.361Z,3396.00
2018-07-13T10:17:12.635Z,3396.00
2018-07-13T10:18:12.642Z,3396.00
2018-07-13T10:19:13.132Z,3380.00
2018-07-13T10:20:13.133Z,3392.00
2018-07-13T10:21:13.131Z,3404.00
2018-07-13T10:22:13.134Z,3416.00
2018-07-13T10:23:13.241Z,3452.00
2018-07-13T10:24:13.645Z,3472.00
2018-07-13T10:25:13.638Z,3528.00
2018-07-13T10:26:13.636Z,3520.00
2018-07-13T10:27:35.134Z,3532.00
2018-07-13T10:28:14.135Z,3520.00
2018-07-13T10:29:14.188Z,3564.00
2018-07-13T10:30:14.134Z,3580.00
2018-07-13T10:31:14.635Z,3588.00
2018-07-13T10:32:14.635Z,3612.00
2018-07-13T10:33:14.632Z,3616.00
2018-07-13T10:34:14.639Z,3636.00
2018-07-13T10:35:15.137Z,3672.00
2018-07-13T10:36:15.135Z,3688.00
2018-07-13T10:37:15.018Z,3732.00
2018-07-13T10:38:15.144Z,3776.00
2018-07-13T10:39:15.638Z,3828.00
2018-07-13T10:40:15.636Z,3876.00
2018-07-13T10:41:16.136Z,3912.00
2018-07-13T10:42:16.134Z,3920.00
2018-07-13T10:43:37.640Z,3932.00
2018-07-13T10:44:37.639Z,3940.00
2018-07-13T10:45:16.638Z,3996.00
2018-07-13T10:46:37.636Z,4036.00
2018-07-13T10:47:38.159Z,4056.00
2018-07-13T10:48:38.135Z,4092.00
2018-07-13T10:49:17.138Z,4136.00
2018-07-13T10:50:16.619Z,4164.00
2018-07-13T10:52:48.878Z,4236.00
2018-07-13T10:54:09.888Z,4292.00
2018-07-13T10:55:09.892Z,4376.00
2018-07-13T10:57:20.650Z,4468.00
2018-07-13T10:58:43.131Z,4532.00
2018-07-13T10:59:41.663Z,4648.00
2018-07-13T11:00:20.253Z,4692.00
2018-07-13T11:01:27.157Z,4736.00
2018-07-13T11:02:21.156Z,4824.00
2018-07-13T11:03:21.157Z,4932.00
2018-07-13T11:04:23.597Z,5024.00
2018-07-13T11:05:20.836Z,5016.00
2018-07-13T11:06:21.655Z,5148.00
2018-07-13T11:07:42.659Z,5316.00
2018-07-13T11:08:21.657Z,5420.00
2018-07-13T11:09:22.163Z,5396.00
2018-07-13T11:10:23.206Z,5296.00
2018-07-13T11:11:22.155Z,5200.00
2018-07-13T11:12:43.157Z,5152.00
2018-07-13T11:13:28.655Z,5164.00
2018-07-13T11:15:54.561Z,5228.00
2018-07-13T11:16:54.573Z,5308.00
2018-07-13T11:17:54.564Z,5368.00
2018-07-13T11:22:02.899Z,5640.00
2018-07-13T11:24:14.252Z,5780.00
2018-07-13T11:25:35.164Z,5896.00
2018-07-13T11:26:28.198Z,5968.00
2018-07-13T11:27:37.681Z,6132.00
2018-07-13T11:31:56.364Z,5932.00
2018-07-13T11:32:56.295Z,5992.00
2018-07-13T11:33:34.796Z,6032.00
2018-07-13T11:34:57.730Z,5972.00
2018-07-13T11:35:57.796Z,5916.00
2018-07-13T11:36:36.731Z,6024.00
2018-07-13T11:37:35.813Z,6016.00
2018-07-13T11:38:36.301Z,5860.00
2018-07-13T11:39:36.307Z,5860.00
2018-07-13T11:40:36.295Z,6028.00
2018-07-13T11:41:36.326Z,6200.00
2018-07-13T11:42:56.921Z,6208.00
2018-07-13T11:43:38.797Z,6300.00
2018-07-13T11:44:36.798Z,6376.00
2018-07-13T11:45:36.804Z,6416.00
2018-07-13T11:46:37.298Z,6436.00
2018-07-13T11:47:37.298Z,6488.00
2018-07-13T11:48:37.294Z,6596.00
2018-07-13T11:49:57.783Z,6968.00
2018-07-13T11:52:08.381Z,6752.00
2018-07-13T11:53:09.099Z,6040.00
2018-07-13T11:54:31.062Z,7452.00
2018-07-13T11:59:44.721Z,9132.00
2018-07-13T12:01:04.114Z,9496.00
2018-07-13T12:02:04.843Z,9560.00
2018-07-13T12:03:05.274Z,9348.00
2018-07-13T12:03:44.304Z,9372.00
2018-07-13T12:04:45.189Z,9200.00
2018-07-13T12:05:44.256Z,8844.00
2018-07-13T12:07:05.256Z,8764.00
2018-07-13T12:07:44.911Z,8960.00
2018-07-13T12:08:46.223Z,8840.00
2018-07-13T12:09:45.689Z,8492.00
2018-07-13T12:10:58.779Z,8820.00
2018-07-13T12:13:37.591Z,10416.00
2018-07-13T12:14:15.997Z,10372.00
2018-07-13T12:15:22.637Z,10676.00
2018-07-13T12:17:48.300Z,11236.00
2018-07-13T12:20:21.840Z,13108.00
2018-07-13T12:25:54.227Z,12204.00
2018-07-13T12:26:54.983Z,12864.00
2018-07-13T12:27:54.955Z,13044.00
2018-07-13T12:29:16.515Z,13844.00
2018-07-13T12:29:57.455Z,13844.00
2018-07-13T12:31:09.457Z,14336.00
2018-07-13T12:31:55.458Z,14576.00
2018-07-13T12:32:54.948Z,12068.00
2018-07-13T12:37:00.977Z,10760.00
2018-07-13T12:37:59.014Z,10996.00
2018-07-13T12:38:59.495Z,10512.00
2018-07-13T12:40:20.487Z,10020.00
2018-07-13T12:42:51.887Z,9520.00
2018-07-13T12:43:36.893Z,9548.00
2018-07-13T12:46:03.146Z,10172.00
2018-07-13T12:47:03.093Z,9888.00
2018-07-13T12:48:03.095Z,9424.00
2018-07-13T12:49:03.131Z,8576.00
2018-07-13T12:50:06.553Z,8208.00
2018-07-13T12:52:48.946Z,11424.00
2018-07-13T12:53:35.949Z,13084.00
2018-07-13T12:54:34.970Z,11124.00
2018-07-13T12:57:06.758Z,9940.00
2018-07-13T12:58:27.767Z,10516.00
2018-07-13T12:59:06.775Z,10728.00
2018-07-13T13:00:27.370Z,12244.00
2018-07-13T13:01:07.267Z,10428.00
2018-07-13T13:02:07.268Z,12012.00
2018-07-13T13:03:07.269Z,11380.00
2018-07-13T13:04:07.767Z,10592.00
2018-07-13T13:05:07.769Z,10388.00
2018-07-13T13:06:07.765Z,11356.00
2018-07-13T13:07:07.768Z,12500.00
2018-07-13T13:08:08.266Z,13204.00
2018-07-13T13:09:08.272Z,10380.00
2018-07-13T13:10:08.268Z,9952.00
2018-07-13T13:11:08.268Z,9336.00
2018-07-13T13:12:09.769Z,9652.00
2018-07-13T13:13:14.769Z,11008.00
2018-07-13T13:14:08.769Z,11372.00
2018-07-13T13:15:08.769Z,10244.00
2018-07-13T13:16:36.275Z,13068.00
2018-07-13T13:17:09.272Z,13176.00
2018-07-13T13:18:30.269Z,13552.00
2018-07-13T13:19:23.269Z,13728.00
2018-07-13T13:20:09.767Z,13800.00
2018-07-13T13:21:09.769Z,14088.00
2018-07-13T13:22:09.129Z,13740.00
2018-07-13T13:23:09.770Z,13772.00
2018-07-13T13:24:10.270Z,14516.00
2018-07-13T13:26:41.661Z,9704.00
2018-07-13T13:27:41.670Z,9100.00
2018-07-13T13:28:41.668Z,9216.00
2018-07-13T13:29:42.170Z,8796.00
2018-07-13T13:30:42.175Z,8328.00
2018-07-13T13:31:42.168Z,8688.00
2018-07-13T13:32:42.169Z,10580.00
2018-07-13T13:33:42.669Z,10172.00
2018-07-13T13:34:42.669Z,8076.00
2018-07-13T13:36:03.669Z,6372.00
2018-07-13T13:36:42.669Z,6348.00
2018-07-13T13:39:13.745Z,6004.00
2018-07-13T13:40:14.450Z,5800.00
2018-07-13T13:41:14.453Z,6348.00
2018-07-13T13:42:14.954Z,7280.00
2018-07-13T13:43:14.989Z,8208.00
2018-07-13T13:44:16.383Z,9180.00
2018-07-13T13:45:14.950Z,9728.00
2018-07-13T13:46:14.951Z,10600.00
2018-07-13T13:47:36.458Z,10056.00
2018-07-13T13:48:15.451Z,8372.00
2018-07-13T13:49:15.451Z,7952.00
2018-07-13T13:50:15.453Z,7608.00
2018-07-13T13:51:15.953Z,6848.00
2018-07-13T13:52:36.952Z,5848.00
2018-07-13T13:53:15.310Z,5112.00
2018-07-13T13:54:36.958Z,4340.00
2018-07-13T13:55:36.538Z,3900.00
2018-07-13T13:57:49.143Z,4004.00
2018-07-13T13:58:49.152Z,4524.00
2018-07-13T13:59:48.769Z,5232.00
2018-07-13T14:00:51.650Z,6004.00
2018-07-13T14:02:10.012Z,6360.00
2018-07-13T14:03:10.651Z,6580.00
2018-07-13T14:03:50.151Z,6572.00
2018-07-13T14:04:50.153Z,6476.00
2018-07-13T14:05:50.164Z,6752.00
2018-07-13T14:06:50.150Z,7140.00
2018-07-13T14:07:56.652Z,8096.00
2018-07-13T14:08:50.690Z,10272.00
2018-07-13T14:09:50.652Z,11152.00
2018-07-13T14:10:50.654Z,8068.00
2018-07-13T14:16:25.384Z,4884.00
2018-07-13T14:17:46.394Z,4544.00
2018-07-13T14:18:27.892Z,4332.00
2018-07-13T14:19:46.891Z,4600.00
2018-07-13T14:20:25.295Z,4644.00
2018-07-13T14:21:25.957Z,11800.00
2018-07-13T14:34:58.770Z,5388.00
2018-07-13T14:35:39.166Z,6084.00
2018-07-13T14:36:42.134Z,7020.00
2018-07-13T14:37:58.287Z,8136.00
2018-07-13T14:38:59.207Z,9012.00
2018-07-13T14:39:38.205Z,8936.00
2018-07-13T14:40:38.210Z,7796.00
2018-07-13T14:41:59.704Z,6400.00
2018-07-13T14:42:38.704Z,5412.00
2018-07-13T14:43:38.704Z,5060.00
2018-07-13T14:44:38.711Z,5016.00
2018-07-13T14:45:41.138Z,5028.00
2018-07-13T14:46:39.205Z,4832.00
2018-07-13T14:47:39.205Z,4600.00
2018-07-13T14:48:38.683Z,4716.00
2018-07-13T14:51:10.951Z,4824.00
2018-07-13T14:52:10.956Z,4804.00
2018-07-13T14:53:10.961Z,4816.00
2018-07-13T14:54:12.915Z,4840.00
2018-07-13T14:55:25.459Z,4900.00
2018-07-13T14:56:39.392Z,4912.00
2018-07-13T14:57:32.460Z,4848.00
2018-07-13T14:58:32.052Z,4728.00
2018-07-13T14:59:32.202Z,4632.00
2018-07-13T15:00:25.963Z,4536.00
2018-07-13T15:01:17.959Z,4444.00
2018-07-13T15:02:11.959Z,4468.00
2018-07-13T15:03:32.574Z,4632.00
2018-07-13T15:05:43.865Z,4924.00
2018-07-13T15:06:54.845Z,5048.00
2018-07-13T15:07:43.853Z,5380.00
2018-07-13T15:13:19.123Z,4852.00
2018-07-13T15:14:25.138Z,4844.00
2018-07-13T15:15:19.246Z,5224.00
2018-07-13T15:16:42.630Z,4904.00
2018-07-13T15:17:19.632Z,5200.00
2018-07-13T15:18:19.013Z,4992.00
2018-07-13T15:19:22.062Z,4184.00
2018-07-13T15:20:20.130Z,4660.00
2018-07-13T15:21:20.142Z,5768.00
2018-07-13T15:22:20.130Z,7044.00
2018-07-13T15:23:20.130Z,6388.00
2018-07-13T15:27:22.642Z,4328.00
2018-07-13T15:28:23.364Z,3740.00
2018-07-13T15:29:23.367Z,3444.00
2018-07-13T15:30:27.797Z,3184.00
2018-07-13T15:31:44.865Z,2996.00
2018-07-13T15:32:23.867Z,2936.00
2018-07-13T15:33:23.865Z,2872.00
2018-07-13T15:34:24.373Z,2828.00
2018-07-13T15:35:24.368Z,2896.00
2018-07-13T15:37:55.905Z,3472.00
2018-07-13T15:39:16.912Z,3528.00
2018-07-13T15:40:16.912Z,3668.00
2018-07-13T15:40:55.519Z,4008.00
2018-07-13T15:41:56.413Z,4420.00
2018-07-13T15:44:48.931Z,6752.00
2018-07-13T15:45:48.940Z,8788.00
2018-07-13T15:46:27.944Z,9692.00
2018-07-13T15:47:49.441Z,7580.00
2018-07-13T15:48:27.667Z,6916.00