createdAt,value
2023-02-23T00:00:25.065Z,84.30
2023-02-23T00:01:25.037Z,89.40
2023-02-23T00:02:25.032Z,88.00
2023-02-23T00:03:25.026Z,85.80
2023-02-23T00:04:24.961Z,79.80
2023-02-23T00:05:24.934Z,83.50
2023-02-23T00:06:24.927Z,85.40
2023-02-23T00:07:24.886Z,83.60
2023-02-23T00:08:24.859Z,84.30
2023-02-23T00:09:25.005Z,86.60
2023-02-23T00:10:24.809Z,87.30
2023-02-23T00:11:24.794Z,90.30
2023-02-23T00:12:24.781Z,89.10
2023-02-23T00:13:24.736Z,83.20
2023-02-23T00:14:24.714Z,90.00
2023-02-23T00:15:24.681Z,83.50
2023-02-23T00:16:24.663Z,86.50
2023-02-23T00:17:24.652Z,89.50
2023-02-23T00:18:24.606Z,88.50
2023-02-23T00:19:24.608Z,84.00
2023-02-23T00:20:24.556Z,83.90
2023-02-23T00:21:24.528Z,85.80
2023-02-23T00:22:24.502Z,80.50
2023-02-23T00:23:24.474Z,80.30
2023-02-23T00:24:24.450Z,87.10
2023-02-23T00:25:24.461Z,82.10
2023-02-23T00:26:24.419Z,86.30
2023-02-23T00:27:24.376Z,86.90
2023-02-23T00:28:24.465Z,85.70
2023-02-23T00:29:24.328Z,87.50
2023-02-23T00:30:24.303Z,78.80
2023-02-23T00:31:24.299Z,86.90
2023-02-23T00:32:24.554Z,84.00
2023-02-23T00:33:24.236Z,85.10
2023-02-23T00:34:24.201Z,87.30
2023-02-23T00:35:24.179Z,79.90
2023-02-23T00:36:24.158Z,82.90
2023-02-23T00:37:24.128Z,81.80
2023-02-23T00:38:24.108Z,84.90
2023-02-23T00:39:24.076Z,90.70
2023-02-23T00:40:24.054Z,87.30
2023-02-23T00:41:24.024Z,87.70
2023-02-23T00:42:24.003Z,85.20
2023-02-23T00:43:23.973Z,85.50
2023-02-23T00:44:23.983Z,85.70
2023-02-23T00:45:23.930Z,85.20
2023-02-23T00:46:23.902Z,83.40
2023-02-23T00:47:23.874Z,85.20
2023-02-23T00:48:23.853Z,78.80
2023-02-23T00:49:23.839Z,85.30
2023-02-23T00:50:23.799Z,89.00
2023-02-23T00:51:23.784Z,83.00
2023-02-23T00:52:23.750Z,86.30
2023-02-23T00:53:23.724Z,87.70
2023-02-23T00:54:23.702Z,86.90
2023-02-23T00:55:23.673Z,81.80
2023-02-23T00:56:23.652Z,82.20
2023-02-23T00:57:23.632Z,83.70
2023-02-23T00:58:23.600Z,74.70
2023-02-23T00:59:23.578Z,85.70
2023-02-23T01:00:23.569Z,85.00
2023-02-23T01:01:23.555Z,84.70
2023-02-23T01:02:23.549Z,88.40
2023-02-23T01:03:23.472Z,82.80
2023-02-23T01:04:23.457Z,81.60
2023-02-23T01:05:23.417Z,80.70
2023-02-23T01:06:23.408Z,88.20
2023-02-23T01:07:23.370Z,81.30
2023-02-23T01:08:23.342Z,85.40
2023-02-23T01:09:23.356Z,83.60
2023-02-23T01:10:23.294Z,91.00
2023-02-23T01:11:23.266Z,87.40
2023-02-23T01:12:23.239Z,102.00
2023-02-23T01:13:23.220Z,89.00
2023-02-23T01:14:23.188Z,89.30
2023-02-23T01:15:23.195Z,91.40
2023-02-23T01:16:23.160Z,94.50
2023-02-23T01:17:23.111Z,86.20
2023-02-23T01:18:23.086Z,89.20
2023-02-23T01:19:23.060Z,92.90
2023-02-23T01:20:23.035Z,91.30
2023-02-23T01:21:23.024Z,87.40
2023-02-23T01:22:22.988Z,91.30
2023-02-23T01:23:22.963Z,94.20
2023-02-23T01:24:22.938Z,89.20
2023-02-23T01:25:22.907Z,103.00
2023-02-23T01:26:22.887Z,94.50
2023-02-23T01:27:22.859Z,96.30
2023-02-23T01:28:22.833Z,94.80
2023-02-23T01:29:22.807Z,93.90
2023-02-23T01:30:22.783Z,90.30
2023-02-23T01:31:23.081Z,93.20
2023-02-23T01:32:22.790Z,104.20
2023-02-23T01:33:22.704Z,95.00
2023-02-23T01:34:22.682Z,97.60
2023-02-23T01:35:22.654Z,100.00
2023-02-23T01:36:22.631Z,93.80
2023-02-23T01:37:22.605Z,99.10
2023-02-23T01:38:22.582Z,104.10
2023-02-23T01:39:22.562Z,100.50
2023-02-23T01:40:22.554Z,110.60
2023-02-23T01:41:22.507Z,101.60
2023-02-23T01:42:22.482Z,108.30
2023-02-23T01:43:22.460Z,106.80
2023-02-23T01:44:22.435Z,104.10
2023-02-23T01:45:22.407Z,103.60
2023-02-23T01:46:22.410Z,102.10
2023-02-23T01:47:22.355Z,96.90
2023-02-23T01:48:22.352Z,102.00
2023-02-23T01:49:22.303Z,106.00
2023-02-23T01:50:22.282Z,95.60
2023-02-23T01:51:22.256Z,100.30
2023-02-23T01:52:22.232Z,103.90
2023-02-23T01:53:22.205Z,106.40
2023-02-23T01:54:22.178Z,102.30
2023-02-23T01:55:22.157Z,108.40
2023-02-23T01:56:22.135Z,102.70
2023-02-23T01:57:22.112Z,97.80
2023-02-23T01:58:22.077Z,103.30
2023-02-23T01:59:22.050Z,106.00
2023-02-23T02:00:22.032Z,98.60
2023-02-23T02:01:22.200Z,110.80
2023-02-23T02:02:21.980Z,105.90
2023-02-23T02:03:21.947Z,105.40
2023-02-23T02:04:21.942Z,108.20
2023-02-23T02:05:21.975Z,101.40
2023-02-23T02:06:21.874Z,108.40
2023-02-23T02:07:21.847Z,107.30
2023-02-23T02:08:21.823Z,95.10
2023-02-23T02:09:21.797Z,101.80
2023-02-23T02:10:21.778Z,104.30
2023-02-23T02:11:21.749Z,110.00
2023-02-23T02:12:21.723Z,104.20
2023-02-23T02:13:21.792Z,103.20
2023-02-23T02:14:21.674Z,102.10
2023-02-23T02:15:21.648Z,115.00
2023-02-23T02:16:21.659Z,106.80
2023-02-23T02:17:21.594Z,107.80
2023-02-23T02:18:21.572Z,111.50
2023-02-23T02:19:21.544Z,111.20
2023-02-23T02:20:21.541Z,101.60
2023-02-23T02:21:21.627Z,113.50
2023-02-23T02:22:21.472Z,109.00
2023-02-23T02:23:21.445Z,105.60
2023-02-23T02:24:21.428Z,110.60
2023-02-23T02:25:21.394Z,108.10
2023-02-23T02:26:21.377Z,109.70
2023-02-23T02:27:21.345Z,112.30
2023-02-23T02:28:21.321Z,110.00
2023-02-23T02:29:21.294Z,101.70
2023-02-23T02:30:21.277Z,106.00
2023-02-23T02:31:21.757Z,108.70
2023-02-23T02:32:21.236Z,105.00
2023-02-23T02:33:21.192Z,101.90
2023-02-23T02:34:21.171Z,108.70
2023-02-23T02:35:21.142Z,103.10
2023-02-23T02:36:21.133Z,103.90
2023-02-23T02:37:21.093Z,110.20
2023-02-23T02:38:21.075Z,98.70
2023-02-23T02:39:21.044Z,109.80
2023-02-23T02:40:21.017Z,104.20
2023-02-23T02:41:21.167Z,116.20
2023-02-23T02:42:20.970Z,107.50
2023-02-23T02:43:20.939Z,105.80
2023-02-23T02:44:20.916Z,118.90
2023-02-23T02:45:20.889Z,110.80
2023-02-23T02:46:20.899Z,104.40
2023-02-23T02:47:20.847Z,108.30
2023-02-23T02:48:20.827Z,112.40
2023-02-23T02:49:20.790Z,108.30
2023-02-23T02:50:20.769Z,109.80
2023-02-23T02:51:21.094Z,99.70
2023-02-23T02:52:20.743Z,99.70
2023-02-23T02:53:20.708Z,99.10
2023-02-23T02:54:20.669Z,100.30
2023-02-23T02:55:20.645Z,106.30
2023-02-23T02:56:20.619Z,101.90
2023-02-23T02:57:20.598Z,92.40
2023-02-23T02:58:20.586Z,103.80
2023-02-23T02:59:20.550Z,102.00
2023-02-23T03:00:20.553Z,96.70
2023-02-23T03:01:20.955Z,107.50
2023-02-23T03:02:20.488Z,99.10
2023-02-23T03:03:20.450Z,96.00
2023-02-23T03:04:20.424Z,96.30
2023-02-23T03:05:20.460Z,97.50
2023-02-23T03:06:20.370Z,102.40
2023-02-23T03:07:20.345Z,106.90
2023-02-23T03:08:20.338Z,101.30
2023-02-23T03:09:20.300Z,108.60
2023-02-23T03:10:20.273Z,100.30
2023-02-23T03:11:20.494Z,108.90
2023-02-23T03:12:20.221Z,103.90
2023-02-23T03:13:20.193Z,112.80
2023-02-23T03:14:20.182Z,101.10
2023-02-23T03:15:20.143Z,107.90
2023-02-23T03:16:20.207Z,103.80
2023-02-23T03:17:20.094Z,106.40
2023-02-23T03:18:20.071Z,107.80
2023-02-23T03:19:20.049Z,108.70
2023-02-23T03:20:20.023Z,107.80
2023-02-23T03:21:20.248Z,104.10
2023-02-23T03:22:19.975Z,109.80
2023-02-23T03:23:19.944Z,116.90
2023-02-23T03:24:19.981Z,114.00
2023-02-23T03:25:19.895Z,123.70
2023-02-23T03:26:19.868Z,117.30
2023-02-23T03:27:19.849Z,118.20
2023-02-23T03:28:19.816Z,125.30
2023-02-23T03:29:19.800Z,132.20
2023-02-23T03:30:19.769Z,127.00
2023-02-23T03:31:20.187Z,142.70
2023-02-23T03:32:19.891Z,136.40
2023-02-23T03:33:19.692Z,141.10
2023-02-23T03:34:19.669Z,135.30
2023-02-23T03:35:19.643Z,138.50
2023-02-23T03:36:19.759Z,146.30
2023-02-23T03:37:19.658Z,137.00
2023-02-23T03:38:19.572Z,147.20
2023-02-23T03:39:19.611Z,137.60
2023-02-23T03:40:19.672Z,145.60
2023-02-23T03:41:19.870Z,127.60
2023-02-23T03:42:19.464Z,140.60
2023-02-23T03:43:19.445Z,140.20
2023-02-23T03:44:19.428Z,147.40
2023-02-23T03:45:19.463Z,135.20
2023-02-23T03:46:19.362Z,138.10
2023-02-23T03:47:19.367Z,133.40
2023-02-23T03:48:19.307Z,130.30
2023-02-23T03:49:19.287Z,145.00
2023-02-23T03:50:19.264Z,138.00
2023-02-23T03:51:19.590Z,130.20
2023-02-23T03:52:19.212Z,144.40
2023-02-23T03:53:19.183Z,139.60
2023-02-23T03:54:19.160Z,140.30
2023-02-23T03:55:19.132Z,138.20
2023-02-23T03:56:19.124Z,136.00
2023-02-23T03:57:19.081Z,131.10
2023-02-23T03:58:21.173Z,138.20
2023-02-23T03:59:19.031Z,129.10
2023-02-23T04:00:19.016Z,137.80
2023-02-23T04:01:19.365Z,132.70
2023-02-23T04:02:19.028Z,131.30
2023-02-23T04:03:18.954Z,136.90
2023-02-23T04:04:18.901Z,136.60
2023-02-23T04:05:18.876Z,132.80
2023-02-23T04:06:18.852Z,140.00
2023-02-23T04:07:18.829Z,134.80
2023-02-23T04:08:18.802Z,129.10
2023-02-23T04:09:18.776Z,133.90
2023-02-23T04:10:18.780Z,135.40
2023-02-23T04:11:19.027Z,142.40
2023-02-23T04:12:18.720Z,126.90
2023-02-23T04:13:18.674Z,136.60
2023-02-23T04:14:18.653Z,139.60
2023-02-23T04:15:18.623Z,138.20
2023-02-23T04:16:18.641Z,128.80
2023-02-23T04:17:18.572Z,128.50
2023-02-23T04:18:18.558Z,129.00
2023-02-23T04:19:18.522Z,136.70
2023-02-23T04:20:18.522Z,135.50
2023-02-23T04:21:18.728Z,134.50
2023-02-23T04:22:18.487Z,134.60
2023-02-23T04:23:18.424Z,128.40
2023-02-23T04:24:18.395Z,138.10
2023-02-23T04:25:18.372Z,130.50
2023-02-23T04:26:18.344Z,132.40
2023-02-23T04:27:18.327Z,131.30
2023-02-23T04:28:18.317Z,131.20
2023-02-23T04:29:18.274Z,138.10
2023-02-23T04:30:18.243Z,135.20
2023-02-23T04:31:18.590Z,138.20
2023-02-23T04:32:18.335Z,134.40
2023-02-23T04:33:18.172Z,133.20
2023-02-23T04:34:18.145Z,130.90
2023-02-23T04:35:18.120Z,134.50
2023-02-23T04:36:18.102Z,127.30
2023-02-23T04:37:18.068Z,135.50
2023-02-23T04:38:18.047Z,139.30
2023-02-23T04:39:18.019Z,128.60
2023-02-23T04:40:17.992Z,139.10
2023-02-23T04:41:18.297Z,132.40
2023-02-23T04:42:17.953Z,126.10
2023-02-23T04:43:17.916Z,130.70
2023-02-23T04:44:17.911Z,134.00
2023-02-23T04:45:17.865Z,140.20
2023-02-23T04:46:17.900Z,139.80
2023-02-23T04:47:17.820Z,139.60
2023-02-23T04:48:17.800Z,129.20
2023-02-23T04:49:17.768Z,137.90
2023-02-23T04:50:17.738Z,143.10
2023-02-23T04:51:17.910Z,137.60
2023-02-23T04:52:17.686Z,131.90
2023-02-23T04:53:17.663Z,138.60
2023-02-23T04:54:17.635Z,130.40
2023-02-23T04:55:17.612Z,142.80
2023-02-23T04:56:17.590Z,138.00
2023-02-23T04:57:17.565Z,134.10
2023-02-23T04:58:17.576Z,138.20
2023-02-23T04:59:17.515Z,135.40
2023-02-23T05:00:17.504Z,133.20
2023-02-23T05:01:17.912Z,132.40
2023-02-23T05:02:17.433Z,139.60
2023-02-23T05:03:17.420Z,135.20
2023-02-23T05:04:17.384Z,133.30
2023-02-23T05:05:17.357Z,129.60
2023-02-23T05:06:17.332Z,129.90
2023-02-23T05:07:17.305Z,132.80
2023-02-23T05:08:17.290Z,135.00
2023-02-23T05:09:17.256Z,139.40
2023-02-23T05:10:17.227Z,137.30
2023-02-23T05:11:17.568Z,136.70
2023-02-23T05:12:17.178Z,137.30
2023-02-23T05:13:17.152Z,135.80
2023-02-23T05:14:17.126Z,141.30
2023-02-23T05:15:17.121Z,137.50
2023-02-23T05:16:17.126Z,140.70
2023-02-23T05:17:17.093Z,135.80
2023-02-23T05:18:17.023Z,136.90
2023-02-23T05:19:17.184Z,140.10
2023-02-23T05:20:16.972Z,137.70
2023-02-23T05:21:17.258Z,138.20
2023-02-23T05:22:16.953Z,135.80
2023-02-23T05:23:16.910Z,136.70
2023-02-23T05:24:16.876Z,140.70
2023-02-23T05:25:16.848Z,150.40
2023-02-23T05:26:16.823Z,139.80
2023-02-23T05:27:16.796Z,135.60
2023-02-23T05:28:16.771Z,130.40
2023-02-23T05:29:16.767Z,143.70
2023-02-23T05:30:16.716Z,147.00
2023-02-23T05:31:16.939Z,133.40
2023-02-23T05:32:16.861Z,134.90
2023-02-23T05:33:18.274Z,131.90
2023-02-23T05:34:16.620Z,138.60
2023-02-23T05:35:16.593Z,135.40
2023-02-23T05:36:16.573Z,142.00
2023-02-23T05:37:16.542Z,142.20
2023-02-23T05:38:16.526Z,136.60
2023-02-23T05:39:16.486Z,137.40
2023-02-23T05:40:16.466Z,134.60
2023-02-23T05:41:16.475Z,133.50
2023-02-23T05:42:16.414Z,139.90
2023-02-23T05:43:16.389Z,138.10
2023-02-23T05:44:16.362Z,138.90
2023-02-23T05:45:16.337Z,143.60
2023-02-23T05:46:16.377Z,136.30
2023-02-23T05:47:16.285Z,141.40
2023-02-23T05:48:16.346Z,136.80
2023-02-23T05:49:16.237Z,140.80
2023-02-23T05:50:16.200Z,138.70
2023-02-23T05:51:16.181Z,141.40
2023-02-23T05:52:16.148Z,142.90
2023-02-23T05:53:16.127Z,142.30
2023-02-23T05:54:16.102Z,136.00
2023-02-23T05:55:16.084Z,135.50
2023-02-23T05:56:16.047Z,139.50
2023-02-23T05:57:16.025Z,131.60
2023-02-23T05:58:15.996Z,132.80
2023-02-23T05:59:15.973Z,137.20
2023-02-23T06:00:15.950Z,129.90
2023-02-23T06:01:15.920Z,139.30
2023-02-23T06:02:15.917Z,137.90
2023-02-23T06:03:15.884Z,142.20
2023-02-23T06:04:15.862Z,140.00
2023-02-23T06:05:15.827Z,127.40
2023-02-23T06:06:15.793Z,138.30
2023-02-23T06:07:15.774Z,135.20
2023-02-23T06:08:15.739Z,134.40
2023-02-23T06:09:15.769Z,137.10
2023-02-23T06:10:15.694Z,133.70
2023-02-23T06:11:15.666Z,143.00
2023-02-23T06:12:15.636Z,127.90
2023-02-23T06:13:15.615Z,134.00
2023-02-23T06:14:15.587Z,140.40
2023-02-23T06:15:15.670Z,143.80
2023-02-23T06:16:15.868Z,135.70
2023-02-23T06:17:15.514Z,137.20
2023-02-23T06:18:15.535Z,134.00
2023-02-23T06:19:15.464Z,138.00
2023-02-23T06:20:15.455Z,131.10
2023-02-23T06:21:15.406Z,137.60
2023-02-23T06:22:15.383Z,136.60
2023-02-23T06:23:15.356Z,134.60
2023-02-23T06:24:15.335Z,137.90
2023-02-23T06:25:15.302Z,138.80
2023-02-23T06:26:15.277Z,142.50
2023-02-23T06:27:15.260Z,128.80
2023-02-23T06:28:15.226Z,133.40
2023-02-23T06:29:15.205Z,135.70
2023-02-23T06:30:15.174Z,138.20
2023-02-23T06:31:15.208Z,140.40
2023-02-23T06:32:15.264Z,142.00
2023-02-23T06:33:15.098Z,129.50
2023-02-23T06:34:15.070Z,137.10
2023-02-23T06:35:15.054Z,137.70
2023-02-23T06:36:15.074Z,135.30
2023-02-23T06:37:14.997Z,129.60
2023-02-23T06:38:14.971Z,133.90
2023-02-23T06:39:14.942Z,138.50
2023-02-23T06:40:14.913Z,141.50
2023-02-23T06:41:14.896Z,136.50
2023-02-23T06:42:14.862Z,138.70
2023-02-23T06:43:14.836Z,126.50
2023-02-23T06:44:14.821Z,148.70
2023-02-23T06:45:14.784Z,140.80
2023-02-23T06:46:14.814Z,144.90
2023-02-23T06:47:14.741Z,132.10
2023-02-23T06:48:14.707Z,136.30
2023-02-23T06:49:16.572Z,135.00
2023-02-23T06:50:14.654Z,132.20
2023-02-23T06:51:14.634Z,134.60
2023-02-23T06:52:14.755Z,140.60
2023-02-23T06:53:14.593Z,127.30
2023-02-23T06:54:14.561Z,130.40
2023-02-23T06:55:14.538Z,131.40
2023-02-23T06:56:14.505Z,133.90
2023-02-23T06:57:14.481Z,133.00
2023-02-23T06:58:14.456Z,132.60
2023-02-23T06:59:14.422Z,124.10
2023-02-23T07:00:14.397Z,132.20
2023-02-23T07:01:14.370Z,130.40
2023-02-23T07:02:14.351Z,132.00
2023-02-23T07:03:14.349Z,127.40
2023-02-23T07:04:16.662Z,127.40
2023-02-23T07:05:14.264Z,122.60
2023-02-23T07:06:14.242Z,125.40
2023-02-23T07:07:14.213Z,123.40
2023-02-23T07:08:14.205Z,131.80
2023-02-23T07:09:14.161Z,130.30
2023-02-23T07:10:14.134Z,135.10
2023-02-23T07:11:14.110Z,125.60
2023-02-23T07:12:14.085Z,126.80
2023-02-23T07:13:14.056Z,121.80
2023-02-23T07:14:21.560Z,123.50
2023-02-23T07:15:14.002Z,130.00
2023-02-23T07:16:14.036Z,127.30
2023-02-23T07:17:13.959Z,114.80
2023-02-23T07:18:13.922Z,135.40
2023-02-23T07:19:13.913Z,123.10
2023-02-23T07:20:13.869Z,122.50
2023-02-23T07:21:13.873Z,119.40
2023-02-23T07:22:13.822Z,125.30
2023-02-23T07:23:13.794Z,123.00
2023-02-23T07:24:13.791Z,125.60
2023-02-23T07:25:13.756Z,123.30
2023-02-23T07:26:13.714Z,127.80
2023-02-23T07:27:13.690Z,126.50
2023-02-23T07:28:13.660Z,127.10
2023-02-23T07:29:13.634Z,120.70
2023-02-23T07:30:13.612Z,126.10
2023-02-23T07:31:13.632Z,125.10
2023-02-23T07:32:13.706Z,119.20
2023-02-23T07:33:13.534Z,124.40
2023-02-23T07:34:13.513Z,116.60
2023-02-23T07:35:13.482Z,122.10
2023-02-23T07:36:13.456Z,129.00
2023-02-23T07:37:13.437Z,123.80
2023-02-23T07:38:13.402Z,114.40
2023-02-23T07:39:13.388Z,117.50
2023-02-23T07:40:13.399Z,127.40
2023-02-23T07:41:13.330Z,122.90
2023-02-23T07:42:13.305Z,123.10
2023-02-23T07:43:13.286Z,120.30
2023-02-23T07:44:13.267Z,122.50
2023-02-23T07:45:13.229Z,117.70
2023-02-23T07:46:13.241Z,126.90
2023-02-23T07:47:13.176Z,121.50
2023-02-23T07:48:13.149Z,125.80
2023-02-23T07:49:13.127Z,121.30
2023-02-23T07:50:13.102Z,123.10
2023-02-23T07:51:13.073Z,132.20
2023-02-23T07:52:13.048Z,126.90
2023-02-23T07:53:13.022Z,127.30
2023-02-23T07:54:13.001Z,125.30
2023-02-23T07:55:12.981Z,120.40
2023-02-23T07:56:12.964Z,132.90
2023-02-23T07:57:12.949Z,126.00
2023-02-23T07:58:12.893Z,124.10
2023-02-23T07:59:12.869Z,120.10
2023-02-23T08:00:12.843Z,122.70
2023-02-23T08:01:12.881Z,121.70
2023-02-23T08:02:12.792Z,130.50
2023-02-23T08:03:12.771Z,119.90
2023-02-23T08:04:12.747Z,115.70
2023-02-23T08:05:12.717Z,133.30
2023-02-23T08:06:12.686Z,122.60
2023-02-23T08:07:12.667Z,122.20
2023-02-23T08:08:12.633Z,119.10
2023-02-23T08:09:12.618Z,124.40
2023-02-23T08:10:12.586Z,128.60
2023-02-23T08:11:12.557Z,129.60
2023-02-23T08:12:12.547Z,123.30
2023-02-23T08:13:12.508Z,127.20
2023-02-23T08:14:12.479Z,130.70
2023-02-23T08:15:12.458Z,129.80
2023-02-23T08:16:12.429Z,127.50
2023-02-23T08:17:12.403Z,120.30
2023-02-23T08:18:12.425Z,135.40
2023-02-23T08:19:12.350Z,125.20
2023-02-23T08:20:12.324Z,126.50
2023-02-23T08:21:12.301Z,127.10
2023-02-23T08:22:12.277Z,131.60
2023-02-23T08:23:12.254Z,132.10
2023-02-23T08:24:12.396Z,139.90
2023-02-23T08:25:12.196Z,140.30
2023-02-23T08:26:12.168Z,136.30
2023-02-23T08:27:12.253Z,133.50
2023-02-23T08:28:12.202Z,124.80
2023-02-23T08:29:12.090Z,135.70
2023-02-23T08:30:12.063Z,134.40
2023-02-23T08:31:12.134Z,137.70
2023-02-23T08:32:12.136Z,131.90
2023-02-23T08:33:11.983Z,137.60
2023-02-23T08:34:11.967Z,135.00
2023-02-23T08:35:11.938Z,134.40
2023-02-23T08:36:11.919Z,133.10
2023-02-23T08:37:11.879Z,135.00
2023-02-23T08:38:11.866Z,120.40
2023-02-23T08:39:11.828Z,131.50
2023-02-23T08:40:11.807Z,126.80
2023-02-23T08:41:11.781Z,129.20
2023-02-23T08:42:11.765Z,128.60
2023-02-23T08:43:11.751Z,129.00
2023-02-23T08:44:11.718Z,128.90
2023-02-23T08:45:11.676Z,126.90
2023-02-23T08:46:11.766Z,127.10
2023-02-23T08:47:11.619Z,137.10
2023-02-23T08:48:11.603Z,134.70
2023-02-23T08:49:11.573Z,128.30
2023-02-23T08:50:11.537Z,129.10
2023-02-23T08:51:11.513Z,120.90
2023-02-23T08:52:11.489Z,130.70
2023-02-23T08:53:11.461Z,129.60
2023-02-23T08:54:11.437Z,129.40
2023-02-23T08:55:11.409Z,127.90
2023-02-23T08:56:11.385Z,132.20
2023-02-23T08:57:12.688Z,121.30
2023-02-23T08:58:11.340Z,127.10
2023-02-23T08:59:11.304Z,130.60
2023-02-23T09:00:11.303Z,125.00
2023-02-23T09:01:11.270Z,125.40
2023-02-23T09:02:11.226Z,132.60
2023-02-23T09:03:11.199Z,124.90
2023-02-23T09:04:11.171Z,118.10
2023-02-23T09:05:11.257Z,125.00
2023-02-23T09:06:11.124Z,129.50
2023-02-23T09:07:11.096Z,132.10
2023-02-23T09:08:11.073Z,128.00
2023-02-23T09:09:11.040Z,126.00
2023-02-23T09:10:11.020Z,128.10
2023-02-23T09:11:10.986Z,124.90
2023-02-23T09:12:10.964Z,124.10
2023-02-23T09:13:10.936Z,119.10
2023-02-23T09:14:13.945Z,128.70
2023-02-23T09:15:10.889Z,121.00
2023-02-23T09:16:11.001Z,118.70
2023-02-23T09:17:10.828Z,123.90
2023-02-23T09:18:10.807Z,115.30
2023-02-23T09:19:10.780Z,115.10
2023-02-23T09:20:10.752Z,114.20
2023-02-23T09:21:10.765Z,110.50
2023-02-23T09:22:10.702Z,111.90
2023-02-23T09:23:10.673Z,110.10
2023-02-23T09:24:10.661Z,110.50
2023-02-23T09:25:10.637Z,106.60
2023-02-23T09:26:10.593Z,105.50
2023-02-23T09:27:10.567Z,107.00
2023-02-23T09:28:10.542Z,104.10
2023-02-23T09:29:10.517Z,113.30
2023-02-23T09:30:10.491Z,112.20
2023-02-23T09:31:10.576Z,115.10
2023-02-23T09:32:10.643Z,106.20
2023-02-23T09:33:10.410Z,106.70
2023-02-23T09:34:10.388Z,106.40
2023-02-23T09:35:10.397Z,105.80
2023-02-23T09:36:10.366Z,108.30
2023-02-23T09:37:10.338Z,104.40
2023-02-23T09:38:10.352Z,98.00
2023-02-23T09:39:10.273Z,97.70
2023-02-23T09:40:10.301Z,100.60
2023-02-23T09:41:10.287Z,94.00
2023-02-23T09:42:10.206Z,95.40
2023-02-23T09:43:10.261Z,88.90
2023-02-23T09:44:10.174Z,96.60
2023-02-23T09:45:10.093Z,91.60
2023-02-23T09:46:10.202Z,94.10
2023-02-23T09:47:11.552Z,85.50
2023-02-23T09:48:10.190Z,88.90
2023-02-23T09:49:10.034Z,90.60
2023-02-23T09:50:09.967Z,95.20
2023-02-23T09:51:10.000Z,91.60
2023-02-23T09:52:09.985Z,97.20
2023-02-23T09:53:09.927Z,93.20
2023-02-23T09:54:09.919Z,90.30
2023-02-23T09:55:09.889Z,85.60
2023-02-23T09:56:09.846Z,83.80
2023-02-23T09:57:09.821Z,89.50
2023-02-23T09:58:09.758Z,94.10
2023-02-23T09:59:10.162Z,106.70
2023-02-23T10:00:09.748Z,95.90
2023-02-23T10:01:09.899Z,87.20
2023-02-23T10:02:09.672Z,76.20
2023-02-23T10:03:09.640Z,89.30
2023-02-23T10:04:09.666Z,77.50
2023-02-23T10:05:09.716Z,84.70
2023-02-23T10:06:09.626Z,81.30
2023-02-23T10:07:09.575Z,85.10
2023-02-23T10:08:09.488Z,84.60
2023-02-23T10:09:09.471Z,83.20
2023-02-23T10:10:09.483Z,79.60
2023-02-23T10:11:09.410Z,80.30
2023-02-23T10:12:09.384Z,77.30
2023-02-23T10:13:09.362Z,76.60
2023-02-23T10:14:09.328Z,83.20
2023-02-23T10:15:09.812Z,79.10
2023-02-23T10:16:09.307Z,69.70
2023-02-23T10:17:09.248Z,72.90
2023-02-23T10:18:09.226Z,74.00
2023-02-23T10:19:09.210Z,72.60
2023-02-23T10:20:09.195Z,72.20
2023-02-23T10:21:09.213Z,78.80
2023-02-23T10:22:09.126Z,75.50
2023-02-23T10:23:09.106Z,76.40
2023-02-23T10:24:09.069Z,70.40
2023-02-23T10:25:09.036Z,70.60
2023-02-23T10:26:09.011Z,76.50
2023-02-23T10:27:08.986Z,71.20
2023-02-23T10:28:08.956Z,69.10
2023-02-23T10:29:08.935Z,70.90
2023-02-23T10:30:08.903Z,76.90
2023-02-23T10:31:09.059Z,71.60
2023-02-23T10:32:09.002Z,66.80
2023-02-23T10:33:08.824Z,74.00
2023-02-23T10:34:08.797Z,63.70
2023-02-23T10:35:08.786Z,71.60
2023-02-23T10:36:13.514Z,70.40
2023-02-23T10:37:08.713Z,70.30
2023-02-23T10:38:08.687Z,72.70
2023-02-23T10:39:08.690Z,72.30
2023-02-23T10:40:08.680Z,65.10
2023-02-23T10:41:08.611Z,68.70
2023-02-23T10:42:08.583Z,70.50
2023-02-23T10:43:08.555Z,66.00
2023-02-23T10:44:16.777Z,69.40
2023-02-23T10:45:08.501Z,70.70
2023-02-23T10:46:08.504Z,70.90
2023-02-23T10:47:08.457Z,66.50
2023-02-23T10:48:08.619Z,69.40
2023-02-23T10:49:08.390Z,61.40
2023-02-23T10:50:08.367Z,64.70
2023-02-23T10:51:08.338Z,62.60
2023-02-23T10:52:08.357Z,63.30
2023-02-23T10:53:08.282Z,57.50
2023-02-23T10:54:08.334Z,62.50
2023-02-23T10:55:08.228Z,63.10
2023-02-23T10:56:08.220Z,62.10
2023-02-23T10:57:08.187Z,53.60
2023-02-23T10:58:08.150Z,54.60
2023-02-23T10:59:08.122Z,54.00
2023-02-23T11:00:08.102Z,59.50
2023-02-23T11:01:08.068Z,57.10
2023-02-23T11:02:08.059Z,52.00
2023-02-23T11:03:08.013Z,57.70
2023-02-23T11:04:07.987Z,52.70
2023-02-23T11:05:07.957Z,51.60
2023-02-23T11:06:07.994Z,49.00
2023-02-23T11:07:07.909Z,49.20
2023-02-23T11:08:07.903Z,53.40
2023-02-23T11:09:07.853Z,47.80
2023-02-23T11:10:07.827Z,53.10
2023-02-23T11:11:07.797Z,49.00
2023-02-23T11:12:07.778Z,46.20
2023-02-23T11:13:07.747Z,48.20
2023-02-23T11:14:07.720Z,48.10
2023-02-23T11:15:07.696Z,51.90
2023-02-23T11:16:07.670Z,53.80
2023-02-23T11:17:07.777Z,47.20
2023-02-23T11:18:07.653Z,54.60
2023-02-23T11:19:07.588Z,45.80
2023-02-23T11:20:07.750Z,49.20
2023-02-23T11:21:07.529Z,48.20
2023-02-23T11:22:07.522Z,52.40
2023-02-23T11:23:14.297Z,50.10
2023-02-23T11:24:07.478Z,48.00
2023-02-23T11:25:07.422Z,43.30
2023-02-23T11:26:07.398Z,47.10
2023-02-23T11:27:07.372Z,49.70
2023-02-23T11:28:07.421Z,44.00
2023-02-23T11:29:07.320Z,47.20
2023-02-23T11:30:07.289Z,44.40
2023-02-23T11:31:07.417Z,44.10
2023-02-23T11:32:10.040Z,40.20
2023-02-23T11:33:07.210Z,46.80
2023-02-23T11:34:07.184Z,46.30
2023-02-23T11:35:07.156Z,44.30
2023-02-23T11:36:07.133Z,40.70
2023-02-23T11:37:07.106Z,44.30
2023-02-23T11:38:07.088Z,43.70
2023-02-23T11:39:07.056Z,40.30
2023-02-23T11:40:07.041Z,45.90
2023-02-23T11:41:07.015Z,46.00
2023-02-23T11:42:06.983Z,40.70
2023-02-23T11:43:06.949Z,43.70
2023-02-23T11:44:06.925Z,44.30
2023-02-23T11:45:06.891Z,44.50
2023-02-23T11:46:06.920Z,40.30
2023-02-23T11:47:06.880Z,38.20
2023-02-23T11:48:06.859Z,44.10
2023-02-23T11:49:06.813Z,48.00
2023-02-23T11:50:06.775Z,36.90
2023-02-23T11:51:06.758Z,38.30
2023-02-23T11:52:06.730Z,41.60
2023-02-23T11:53:06.708Z,41.40
2023-02-23T11:54:06.683Z,42.10
2023-02-23T11:55:06.637Z,38.10
2023-02-23T11:56:06.640Z,39.80
2023-02-23T11:57:06.604Z,39.30
2023-02-23T11:58:06.564Z,35.00
2023-02-23T11:59:06.552Z,35.30
2023-02-23T12:00:06.503Z,36.70
2023-02-23T12:01:06.479Z,43.20
2023-02-23T12:02:06.469Z,39.30
2023-02-23T12:03:06.433Z,42.00
2023-02-23T12:04:06.393Z,39.10
2023-02-23T12:05:06.460Z,42.30
2023-02-23T12:06:06.436Z,40.20
2023-02-23T12:07:06.360Z,38.80
2023-02-23T12:08:06.371Z,43.10
2023-02-23T12:09:06.257Z,45.10
2023-02-23T12:10:06.260Z,41.40
2023-02-23T12:11:06.218Z,45.20
2023-02-23T12:12:06.233Z,44.50
2023-02-23T12:13:06.169Z,40.60
2023-02-23T12:14:06.170Z,43.00
2023-02-23T12:15:06.100Z,45.90
2023-02-23T12:16:06.116Z,44.10
2023-02-23T12:17:06.052Z,41.40
2023-02-23T12:18:06.037Z,40.90
2023-02-23T12:19:06.007Z,40.40
2023-02-23T12:20:06.016Z,43.30
2023-02-23T12:21:05.937Z,40.90
2023-02-23T12:22:05.918Z,35.30
2023-02-23T12:23:05.900Z,41.20
2023-02-23T12:24:05.860Z,39.40
2023-02-23T12:25:05.838Z,39.60
2023-02-23T12:26:05.812Z,39.10
2023-02-23T12:27:05.913Z,38.50
2023-02-23T12:28:18.278Z,44.40
2023-02-23T12:29:05.733Z,41.70
2023-02-23T12:30:08.653Z,41.90
2023-02-23T12:31:05.694Z,42.70
2023-02-23T12:32:05.871Z,45.30
2023-02-23T12:33:05.616Z,43.60
2023-02-23T12:34:05.598Z,40.80
2023-02-23T12:35:05.560Z,47.20
2023-02-23T12:36:05.565Z,45.30
2023-02-23T12:37:05.511Z,43.80