createdAt,value
2018-04-28T00:00:23.082Z,0.00
2018-04-28T00:01:30.259Z,0.00
2018-04-28T00:02:34.922Z,0.00
2018-04-28T00:03:41.578Z,0.00
2018-04-28T00:04:47.756Z,0.00
2018-04-28T00:05:53.920Z,0.00
2018-04-28T00:07:00.126Z,0.00
2018-04-28T00:08:06.256Z,0.00
2018-04-28T00:09:12.436Z,0.00
2018-04-28T00:10:18.593Z,0.00
2018-04-28T00:11:24.826Z,0.00
2018-04-28T00:12:30.909Z,0.00
2018-04-28T00:13:37.093Z,0.00
2018-04-28T00:14:43.260Z,0.00
2018-04-28T00:15:49.405Z,0.00
2018-04-28T00:16:55.110Z,0.00
2018-04-28T00:18:01.739Z,0.00
2018-04-28T00:19:07.890Z,0.00
2018-04-28T00:20:14.047Z,0.00
2018-04-28T00:21:20.241Z,0.00
2018-04-28T00:22:26.421Z,0.00
2018-04-28T00:23:32.536Z,0.00
2018-04-28T00:24:38.196Z,0.00
2018-04-28T00:25:44.845Z,0.00
2018-04-28T00:26:51.030Z,0.00
2018-04-28T00:27:57.153Z,0.00
2018-04-28T00:29:03.305Z,0.00
2018-04-28T00:30:09.459Z,0.00
2018-04-28T00:31:15.607Z,0.00
2018-04-28T00:32:21.781Z,0.00
2018-04-28T00:33:27.926Z,0.00
2018-04-28T00:34:35.062Z,0.00
2018-04-28T00:35:40.233Z,0.00
2018-04-28T00:36:46.418Z,0.00
2018-04-28T00:37:52.531Z,0.00
2018-04-28T00:38:58.677Z,0.00
2018-04-28T00:40:04.819Z,0.00
2018-04-28T00:41:10.478Z,0.00
2018-04-28T00:42:17.119Z,0.00
2018-04-28T00:43:23.247Z,0.00
2018-04-28T00:44:29.387Z,0.00
2018-04-28T00:45:35.527Z,0.00
2018-04-28T00:46:41.212Z,0.00
2018-04-28T00:47:47.821Z,0.00
2018-04-28T00:48:53.957Z,0.00
2018-04-28T00:50:00.093Z,0.00
2018-04-28T00:51:06.245Z,0.00
2018-04-28T00:52:12.447Z,0.00
2018-04-28T00:53:18.523Z,0.00
2018-04-28T00:54:24.663Z,0.00
2018-04-28T00:55:30.807Z,0.00
2018-04-28T00:56:36.959Z,0.00
2018-04-28T00:57:43.096Z,0.00
2018-04-28T00:58:49.242Z,0.00
2018-04-28T00:59:55.359Z,0.00
2018-04-28T01:01:01.507Z,0.00
2018-04-28T01:02:07.651Z,0.00
2018-04-28T01:03:13.766Z,0.00
2018-04-28T01:04:20.001Z,0.00
2018-04-28T01:05:25.540Z,0.00
2018-04-28T01:06:32.181Z,0.00
2018-04-28T01:07:38.412Z,0.00
2018-04-28T01:08:43.955Z,0.00
2018-04-28T01:09:50.574Z,0.00
2018-04-28T01:10:56.710Z,0.00
2018-04-28T01:12:02.863Z,0.00
2018-04-28T01:13:08.994Z,0.00
2018-04-28T01:14:15.123Z,0.00
2018-04-28T01:15:20.761Z,0.00
2018-04-28T01:16:27.372Z,0.00
2018-04-28T01:17:33.535Z,0.00
2018-04-28T01:18:39.668Z,0.00
2018-04-28T01:19:45.779Z,0.00
2018-04-28T01:20:51.916Z,0.00
2018-04-28T01:21:58.053Z,0.00
2018-04-28T01:23:04.160Z,0.00
2018-04-28T01:24:10.409Z,0.00
2018-04-28T01:25:16.424Z,0.00
2018-04-28T01:26:22.537Z,0.00
2018-04-28T01:27:28.690Z,0.00
2018-04-28T01:28:34.794Z,0.00
2018-04-28T01:29:40.935Z,0.00
2018-04-28T01:30:47.054Z,0.00
2018-04-28T01:31:53.224Z,0.00
2018-04-28T01:32:59.313Z,0.00
2018-04-28T01:34:05.449Z,0.00
2018-04-28T01:35:11.578Z,0.00
2018-04-28T01:36:17.694Z,0.00
2018-04-28T01:37:23.845Z,0.00
2018-04-28T01:38:29.960Z,0.00
2018-04-28T01:39:36.081Z,0.00
2018-04-28T01:40:42.197Z,0.00
2018-04-28T01:41:48.379Z,0.00
2018-04-28T01:42:54.469Z,0.00
2018-04-28T01:44:00.580Z,0.00
2018-04-28T01:45:06.677Z,0.00
2018-04-28T01:46:12.826Z,0.00
2018-04-28T01:47:18.931Z,0.00
2018-04-28T01:48:24.568Z,0.00
2018-04-28T01:49:31.169Z,0.00
2018-04-28T01:50:37.293Z,0.00
2018-04-28T01:51:43.401Z,0.00
2018-04-28T01:52:49.523Z,0.00
2018-04-28T01:53:55.736Z,0.00
2018-04-28T01:55:01.762Z,0.00
2018-04-28T01:56:07.881Z,0.00
2018-04-28T01:57:13.995Z,0.00
2018-04-28T01:58:20.140Z,0.00
2018-04-28T01:59:26.223Z,0.00
2018-04-28T02:00:32.380Z,0.00
2018-04-28T02:01:38.456Z,0.00
2018-04-28T02:02:44.575Z,0.00
2018-04-28T02:03:51.711Z,0.00
2018-04-28T02:04:56.818Z,0.00
2018-04-28T02:06:02.936Z,0.00
2018-04-28T02:07:09.050Z,0.00
2018-04-28T02:08:15.191Z,0.00
2018-04-28T02:09:21.279Z,0.00
2018-04-28T02:10:27.410Z,0.00
2018-04-28T02:11:33.004Z,0.00
2018-04-28T02:12:39.634Z,0.00
2018-04-28T02:13:45.776Z,0.00
2018-04-28T02:14:51.835Z,0.00
2018-04-28T02:15:57.956Z,0.00
2018-04-28T02:17:04.132Z,0.00
2018-04-28T02:18:10.181Z,0.00
2018-04-28T02:19:16.399Z,0.00
2018-04-28T02:20:22.411Z,0.00
2018-04-28T02:21:28.522Z,0.00
2018-04-28T02:22:34.618Z,0.00
2018-04-28T02:23:40.769Z,0.00
2018-04-28T02:24:46.855Z,0.00
2018-04-28T02:25:52.957Z,0.00
2018-04-28T02:26:59.085Z,0.00
2018-04-28T02:28:04.690Z,0.00
2018-04-28T02:29:11.320Z,0.00
2018-04-28T02:30:17.409Z,0.00
2018-04-28T02:31:23.531Z,0.00
2018-04-28T02:32:29.637Z,0.00
2018-04-28T02:33:35.727Z,0.00
2018-04-28T02:34:41.862Z,0.00
2018-04-28T02:35:48.940Z,0.00
2018-04-28T02:36:54.072Z,0.00
2018-04-28T02:38:00.180Z,0.00
2018-04-28T02:39:06.393Z,0.00
2018-04-28T02:40:12.423Z,0.00
2018-04-28T02:41:18.002Z,0.00
2018-04-28T02:42:24.609Z,0.00
2018-04-28T02:43:30.223Z,0.00
2018-04-28T02:44:36.832Z,0.00
2018-04-28T02:45:42.952Z,0.00
2018-04-28T02:46:49.051Z,0.00
2018-04-28T02:47:55.150Z,0.00
2018-04-28T02:49:00.765Z,0.00
2018-04-28T02:50:07.627Z,0.00
2018-04-28T02:51:13.490Z,0.00
2018-04-28T02:52:19.096Z,0.00
2018-04-28T02:53:25.689Z,0.00
2018-04-28T02:54:32.791Z,0.00
2018-04-28T02:55:37.928Z,0.00
2018-04-28T02:56:44.018Z,0.00
2018-04-28T02:57:50.116Z,0.00
2018-04-28T02:58:56.246Z,0.00
2018-04-28T03:00:02.388Z,0.00
2018-04-28T03:01:08.462Z,0.00
2018-04-28T03:02:14.552Z,0.00
2018-04-28T03:03:20.655Z,0.00
2018-04-28T03:04:26.759Z,0.00
2018-04-28T03:05:32.891Z,0.00
2018-04-28T03:06:38.997Z,0.00
2018-04-28T03:07:45.085Z,0.00
2018-04-28T03:08:51.194Z,0.00
2018-04-28T03:09:56.795Z,0.00
2018-04-28T03:11:03.423Z,0.00
2018-04-28T03:12:09.517Z,0.00
2018-04-28T03:13:15.102Z,0.00
2018-04-28T03:14:21.703Z,0.00
2018-04-28T03:15:27.309Z,0.00
2018-04-28T03:16:34.925Z,0.00
2018-04-28T03:17:40.015Z,0.00
2018-04-28T03:18:46.122Z,0.00
2018-04-28T03:19:52.219Z,0.00
2018-04-28T03:20:58.403Z,0.00
2018-04-28T03:22:03.944Z,0.00
2018-04-28T03:23:10.036Z,0.00
2018-04-28T03:24:16.690Z,0.00
2018-04-28T03:25:22.736Z,0.00
2018-04-28T03:26:28.856Z,0.00
2018-04-28T03:27:34.947Z,0.00
2018-04-28T03:28:41.043Z,0.00
2018-04-28T03:29:47.142Z,0.00
2018-04-28T03:30:53.273Z,0.00
2018-04-28T03:31:59.372Z,0.00
2018-04-28T03:33:04.947Z,0.00
2018-04-28T03:34:11.047Z,0.00
2018-04-28T03:35:17.652Z,0.00
2018-04-28T03:36:23.773Z,0.00
2018-04-28T03:37:29.860Z,0.00
2018-04-28T03:38:35.451Z,0.00
2018-04-28T03:39:42.061Z,0.00
2018-04-28T03:40:48.146Z,0.00
2018-04-28T03:41:54.281Z,0.00
2018-04-28T03:43:00.379Z,0.00
2018-04-28T03:44:06.464Z,0.00
2018-04-28T03:45:12.567Z,0.00
2018-04-28T03:46:18.693Z,0.00
2018-04-28T03:47:24.765Z,0.00
2018-04-28T03:48:30.871Z,0.00
2018-04-28T03:49:36.969Z,0.00
2018-04-28T03:50:43.076Z,0.00
2018-04-28T03:51:48.696Z,0.00
2018-04-28T03:52:55.290Z,0.00
2018-04-28T03:54:00.888Z,0.00
2018-04-28T03:55:07.488Z,0.00
2018-04-28T03:56:13.579Z,0.00
2018-04-28T03:57:19.700Z,0.00
2018-04-28T03:58:25.779Z,0.00
2018-04-28T03:59:31.889Z,0.00
2018-04-28T04:00:38.486Z,5.63
2018-04-28T04:01:43.618Z,5.63
2018-04-28T04:02:50.213Z,5.63
2018-04-28T04:03:56.397Z,5.63
2018-04-28T04:05:02.413Z,5.63
2018-04-28T04:06:08.525Z,5.63
2018-04-28T04:07:14.652Z,5.63
2018-04-28T04:08:20.753Z,5.63
2018-04-28T04:09:26.870Z,11.25
2018-04-28T04:10:32.484Z,11.25
2018-04-28T04:11:38.601Z,11.25
2018-04-28T04:12:46.219Z,11.25
2018-04-28T04:13:51.322Z,11.25
2018-04-28T04:14:57.438Z,16.88
2018-04-28T04:16:03.551Z,16.88
2018-04-28T04:17:09.714Z,16.88
2018-04-28T04:18:15.838Z,16.88
2018-04-28T04:19:21.900Z,22.50
2018-04-28T04:20:28.018Z,22.50
2018-04-28T04:21:34.139Z,22.50
2018-04-28T04:22:39.787Z,22.50
2018-04-28T04:23:46.389Z,28.13
2018-04-28T04:24:52.489Z,28.13
2018-04-28T04:25:58.605Z,28.13
2018-04-28T04:27:04.725Z,28.13
2018-04-28T04:28:10.862Z,28.13
2018-04-28T04:29:16.977Z,33.75
2018-04-28T04:30:22.601Z,33.75
2018-04-28T04:31:29.213Z,33.75
2018-04-28T04:32:35.330Z,33.75
2018-04-28T04:33:41.422Z,39.38
2018-04-28T04:34:47.052Z,39.38
2018-04-28T04:35:53.159Z,39.38
2018-04-28T04:36:59.769Z,39.38
2018-04-28T04:38:05.902Z,45.00
2018-04-28T04:39:11.509Z,45.00
2018-04-28T04:40:17.624Z,45.00
2018-04-28T04:41:24.233Z,50.63
2018-04-28T04:42:30.390Z,50.63
2018-04-28T04:43:36.487Z,50.63
2018-04-28T04:44:42.576Z,56.25
2018-04-28T04:45:48.701Z,56.25
2018-04-28T04:46:54.817Z,56.25
2018-04-28T04:48:00.958Z,56.25
2018-04-28T04:49:07.062Z,61.88
2018-04-28T04:50:13.167Z,61.88
2018-04-28T04:51:19.295Z,67.50
2018-04-28T04:52:25.406Z,67.50
2018-04-28T04:53:31.562Z,67.50
2018-04-28T04:54:37.674Z,67.50
2018-04-28T04:55:43.783Z,73.13
2018-04-28T04:56:49.914Z,73.13
2018-04-28T04:57:56.079Z,73.13
2018-04-28T04:59:02.174Z,78.75
2018-04-28T05:00:08.384Z,78.75
2018-04-28T05:01:14.419Z,78.75
2018-04-28T05:02:20.085Z,84.38
2018-04-28T05:03:26.712Z,84.38
2018-04-28T05:04:32.825Z,84.38
2018-04-28T05:05:38.943Z,84.38
2018-04-28T05:06:45.074Z,84.38
2018-04-28T05:07:51.220Z,90.00
2018-04-28T05:08:57.379Z,90.00
2018-04-28T05:10:03.491Z,90.00
2018-04-28T05:11:09.628Z,90.00
2018-04-28T05:12:15.271Z,90.00
2018-04-28T05:13:21.400Z,90.00
2018-04-28T05:14:28.059Z,90.00
2018-04-28T05:15:34.187Z,95.63
2018-04-28T05:16:40.385Z,95.63
2018-04-28T05:17:46.476Z,95.63
2018-04-28T05:18:52.621Z,101.25
2018-04-28T05:19:58.786Z,101.25
2018-04-28T05:21:04.918Z,101.25
2018-04-28T05:22:11.089Z,101.25
2018-04-28T05:23:17.227Z,101.25
2018-04-28T05:24:22.900Z,101.25
2018-04-28T05:25:29.532Z,106.88
2018-04-28T05:26:35.689Z,106.88
2018-04-28T05:27:41.846Z,106.88
2018-04-28T05:28:47.993Z,112.50
2018-04-28T05:29:53.724Z,112.50
2018-04-28T05:31:00.385Z,112.50
2018-04-28T05:32:06.474Z,112.50
2018-04-28T05:33:12.652Z,112.50
2018-04-28T05:34:18.842Z,112.50
2018-04-28T05:35:24.963Z,118.13
2018-04-28T05:36:31.159Z,118.13
2018-04-28T05:37:38.385Z,118.13
2018-04-28T05:38:43.481Z,118.13
2018-04-28T05:39:49.184Z,118.13
2018-04-28T05:40:56.822Z,118.13
2018-04-28T05:42:02.006Z,118.13
2018-04-28T05:43:08.169Z,118.13
2018-04-28T05:44:14.379Z,123.75
2018-04-28T05:45:20.552Z,123.75
2018-04-28T05:46:26.708Z,123.75
2018-04-28T05:47:32.419Z,123.75
2018-04-28T05:48:38.573Z,123.75
2018-04-28T05:49:45.267Z,123.75
2018-04-28T05:50:51.461Z,123.75
2018-04-28T05:51:57.127Z,129.38
2018-04-28T05:53:03.831Z,129.38
2018-04-28T05:54:10.004Z,129.38
2018-04-28T05:55:16.236Z,129.38
2018-04-28T05:56:22.410Z,129.38
2018-04-28T05:57:28.597Z,129.38
2018-04-28T05:58:35.772Z,129.38
2018-04-28T05:59:40.976Z,129.38
2018-04-28T06:00:47.207Z,135.00
2018-04-28T06:01:53.393Z,135.00
2018-04-28T06:02:59.591Z,135.00
2018-04-28T06:04:05.777Z,135.00
2018-04-28T06:05:11.999Z,135.00
2018-04-28T06:06:18.200Z,135.00
2018-04-28T06:07:24.431Z,140.63
2018-04-28T06:08:30.618Z,140.63
2018-04-28T06:09:36.831Z,140.63
2018-04-28T06:10:43.032Z,140.63
2018-04-28T06:11:49.278Z,140.63
2018-04-28T06:12:55.487Z,140.63
2018-04-28T06:14:01.689Z,140.63
2018-04-28T06:15:07.899Z,140.63
2018-04-28T06:16:14.120Z,146.25
2018-04-28T06:17:20.414Z,146.25
2018-04-28T06:18:26.576Z,140.63
2018-04-28T06:19:32.386Z,146.25
2018-04-28T06:20:39.037Z,146.25
2018-04-28T06:21:44.921Z,146.25
2018-04-28T06:22:52.489Z,146.25
2018-04-28T06:23:57.184Z,146.25
2018-04-28T06:25:03.908Z,146.25
2018-04-28T06:26:10.128Z,146.25
2018-04-28T06:27:16.415Z,146.25
2018-04-28T06:28:22.600Z,146.25
2018-04-28T06:29:28.851Z,146.25
2018-04-28T06:30:35.076Z,146.25
2018-04-28T06:31:41.306Z,151.88
2018-04-28T06:32:47.579Z,151.88
2018-04-28T06:33:53.803Z,151.88
2018-04-28T06:35:00.046Z,151.88
2018-04-28T06:36:06.135Z,151.88
2018-04-28T06:37:12.546Z,151.88
2018-04-28T06:38:18.797Z,151.88
2018-04-28T06:39:25.017Z,151.88
2018-04-28T06:40:31.437Z,151.88
2018-04-28T06:41:37.007Z,151.88
2018-04-28T06:42:43.906Z,151.88
2018-04-28T06:43:50.015Z,151.88
2018-04-28T06:44:56.254Z,151.88
2018-04-28T06:46:02.506Z,151.88
2018-04-28T06:47:08.755Z,151.88
2018-04-28T06:48:15.055Z,151.88
2018-04-28T06:49:21.286Z,151.88
2018-04-28T06:50:27.541Z,151.88
2018-04-28T06:51:33.317Z,151.88
2018-04-28T06:52:40.080Z,151.88
2018-04-28T06:53:46.407Z,151.88
2018-04-28T06:54:52.599Z,151.88
2018-04-28T06:55:58.862Z,151.88
2018-04-28T06:57:05.142Z,151.88
2018-04-28T06:58:11.046Z,151.88
2018-04-28T06:59:17.728Z,151.88
2018-04-28T07:00:23.969Z,151.88
2018-04-28T07:01:29.779Z,157.50
2018-04-28T07:02:36.657Z,157.50
2018-04-28T07:03:42.882Z,157.50
2018-04-28T07:04:49.140Z,157.50
2018-04-28T07:05:55.433Z,157.50
2018-04-28T07:07:01.757Z,157.50
2018-04-28T07:08:08.041Z,157.50
2018-04-28T07:09:14.405Z,157.50
2018-04-28T07:10:20.676Z,157.50
2018-04-28T07:11:26.974Z,163.13
2018-04-28T07:12:32.787Z,157.50
2018-04-28T07:13:39.105Z,163.13
2018-04-28T07:14:45.440Z,157.50
2018-04-28T07:15:51.743Z,157.50
2018-04-28T07:16:58.550Z,163.13
2018-04-28T07:18:04.869Z,157.50
2018-04-28T07:19:11.205Z,163.13
2018-04-28T07:20:17.009Z,163.13
2018-04-28T07:21:23.847Z,163.13
2018-04-28T07:22:29.674Z,163.13
2018-04-28T07:23:36.492Z,163.13
2018-04-28T07:24:42.350Z,163.13
2018-04-28T07:25:49.148Z,163.13
2018-04-28T07:26:55.477Z,163.13
2018-04-28T07:28:02.787Z,168.75
2018-04-28T07:29:08.142Z,168.75
2018-04-28T07:30:14.480Z,168.75
2018-04-28T07:31:21.036Z,168.75
2018-04-28T07:32:26.716Z,168.75
2018-04-28T07:33:32.967Z,168.75
2018-04-28T07:34:39.822Z,168.75
2018-04-28T07:35:46.134Z,174.38
2018-04-28T07:36:52.478Z,174.38
2018-04-28T07:37:58.831Z,174.38
2018-04-28T07:39:05.153Z,174.38
2018-04-28T07:40:11.530Z,180.00
2018-04-28T07:41:17.831Z,180.00
2018-04-28T07:42:23.830Z,191.25
2018-04-28T07:43:30.036Z,202.50
2018-04-28T07:44:36.897Z,202.50
2018-04-28T07:45:42.722Z,208.13
2018-04-28T07:46:49.073Z,202.50
2018-04-28T07:47:55.918Z,202.50
2018-04-28T07:49:02.277Z,191.25
2018-04-28T07:50:08.648Z,185.63
2018-04-28T07:51:14.507Z,180.00
2018-04-28T07:52:21.324Z,180.00
2018-04-28T07:53:27.668Z,180.00
2018-04-28T07:54:34.047Z,180.00
2018-04-28T07:55:40.387Z,180.00
2018-04-28T07:56:46.745Z,180.00
2018-04-28T07:57:52.619Z,180.00
2018-04-28T07:58:59.462Z,180.00
2018-04-28T08:00:05.844Z,185.63
2018-04-28T08:01:12.183Z,185.63
2018-04-28T08:02:19.055Z,185.63
2018-04-28T08:03:24.408Z,191.25
2018-04-28T08:04:31.288Z,191.25
2018-04-28T08:05:37.634Z,202.50
2018-04-28T08:06:43.988Z,202.50
2018-04-28T08:07:49.848Z,213.75
2018-04-28T08:08:56.787Z,219.38
2018-04-28T08:10:02.600Z,213.75
2018-04-28T08:11:09.457Z,213.75
2018-04-28T08:12:15.808Z,219.38
2018-04-28T08:13:22.192Z,219.38
2018-04-28T08:14:28.575Z,225.00
2018-04-28T08:15:34.930Z,225.00
2018-04-28T08:16:41.299Z,225.00
2018-04-28T08:17:47.166Z,225.00
2018-04-28T08:18:54.037Z,219.38
2018-04-28T08:20:00.434Z,225.00
2018-04-28T08:21:06.791Z,225.00
2018-04-28T08:22:12.671Z,225.00
2018-04-28T08:23:19.534Z,225.00
2018-04-28T08:24:25.919Z,219.38
2018-04-28T08:25:32.401Z,219.38
2018-04-28T08:26:39.661Z,219.38
2018-04-28T08:27:45.061Z,219.38
2018-04-28T08:28:51.440Z,219.38
2018-04-28T08:29:57.867Z,225.00
2018-04-28T08:31:04.222Z,230.63
2018-04-28T08:32:10.592Z,230.63
2018-04-28T08:33:16.980Z,225.00
2018-04-28T08:34:22.873Z,230.63
2018-04-28T08:35:29.766Z,225.00
2018-04-28T08:36:35.666Z,230.63
2018-04-28T08:37:42.544Z,225.00
2018-04-28T08:38:48.931Z,230.63
2018-04-28T08:39:55.328Z,230.63
2018-04-28T08:41:01.710Z,230.63
2018-04-28T08:42:07.597Z,230.63
2018-04-28T08:43:14.012Z,225.00
2018-04-28T08:44:21.881Z,230.63
2018-04-28T08:45:26.842Z,225.00
2018-04-28T08:46:33.185Z,230.63
2018-04-28T08:47:39.588Z,236.25
2018-04-28T08:48:45.973Z,236.25
2018-04-28T08:49:52.897Z,236.25
2018-04-28T08:50:58.797Z,230.63
2018-04-28T08:52:05.682Z,225.00
2018-04-28T08:53:12.068Z,230.63
2018-04-28T08:54:18.494Z,208.13
2018-04-28T08:55:24.911Z,230.63
2018-04-28T08:56:31.288Z,236.25
2018-04-28T08:57:38.193Z,236.25
2018-04-28T08:58:43.607Z,236.25
2018-04-28T08:59:50.042Z,236.25
2018-04-28T09:00:56.900Z,230.63
2018-04-28T09:02:02.812Z,230.63
2018-04-28T09:03:09.729Z,230.63
2018-04-28T09:04:16.138Z,230.63
2018-04-28T09:05:22.559Z,236.25
2018-04-28T09:06:28.957Z,236.25
2018-04-28T09:07:34.878Z,236.25
2018-04-28T09:08:41.769Z,241.88
2018-04-28T09:09:48.190Z,247.50
2018-04-28T09:10:54.619Z,241.88
2018-04-28T09:12:01.024Z,253.13
2018-04-28T09:13:07.448Z,275.63
2018-04-28T09:14:13.361Z,292.50
2018-04-28T09:15:20.410Z,298.13
2018-04-28T09:16:26.726Z,292.50
2018-04-28T09:17:33.136Z,286.88
2018-04-28T09:18:39.109Z,275.63
2018-04-28T09:19:46.005Z,270.00
2018-04-28T09:20:52.510Z,270.00
2018-04-28T09:21:58.872Z,264.38
2018-04-28T09:23:05.312Z,264.38
2018-04-28T09:24:11.742Z,258.75
2018-04-28T09:25:18.181Z,253.13
2018-04-28T09:26:24.597Z,247.50
2018-04-28T09:27:31.047Z,241.88
2018-04-28T09:28:37.468Z,253.13
2018-04-28T09:29:43.894Z,253.13
2018-04-28T09:30:50.407Z,264.38
2018-04-28T09:31:56.779Z,264.38
2018-04-28T09:33:03.247Z,270.00
2018-04-28T09:34:09.648Z,270.00
2018-04-28T09:35:16.109Z,286.88
2018-04-28T09:36:22.533Z,253.13
2018-04-28T09:37:28.489Z,241.88
2018-04-28T09:38:35.428Z,258.75
2018-04-28T09:39:41.379Z,275.63
2018-04-28T09:40:48.410Z,292.50
2018-04-28T09:41:54.776Z,326.25
2018-04-28T09:43:00.724Z,309.38
2018-04-28T09:44:07.668Z,298.13
2018-04-28T09:45:14.173Z,315.00
2018-04-28T09:46:20.620Z,348.75
2018-04-28T09:47:26.581Z,393.75
2018-04-28T09:48:33.049Z,421.88
2018-04-28T09:49:40.040Z,438.75
2018-04-28T09:50:46.540Z,450.00
2018-04-28T09:51:52.519Z,466.88
2018-04-28T09:52:59.511Z,455.63
2018-04-28T09:54:05.530Z,444.38
2018-04-28T09:55:12.070Z,438.75
2018-04-28T09:56:19.545Z,427.50
2018-04-28T09:57:25.047Z,421.88
2018-04-28T09:58:32.060Z,388.13
2018-04-28T09:59:38.075Z,365.63
2018-04-28T10:00:45.106Z,376.88
2018-04-28T10:01:51.093Z,348.75
2018-04-28T10:02:58.104Z,309.38
2018-04-28T10:04:04.583Z,320.63
2018-04-28T10:05:10.632Z,348.75
2018-04-28T10:06:17.121Z,348.75
2018-04-28T10:07:24.097Z,292.50
2018-04-28T10:08:30.093Z,264.38
2018-04-28T10:09:36.580Z,281.25
2018-04-28T10:10:43.594Z,337.50
2018-04-28T10:11:50.075Z,343.13
2018-04-28T10:12:56.569Z,343.13
2018-04-28T10:14:03.083Z,354.38
2018-04-28T10:15:09.086Z,393.75
2018-04-28T10:16:16.121Z,433.13
2018-04-28T10:17:22.606Z,444.38
2018-04-28T10:18:29.130Z,455.63
2018-04-28T10:19:35.650Z,438.75
2018-04-28T10:20:42.180Z,444.38
2018-04-28T10:21:48.743Z,455.63
2018-04-28T10:22:55.234Z,511.88
2018-04-28T10:24:01.275Z,579.38
2018-04-28T10:25:08.391Z,630.00
2018-04-28T10:26:14.883Z,680.63
2018-04-28T10:27:20.970Z,759.38
2018-04-28T10:28:28.009Z,765.00
2018-04-28T10:29:34.111Z,798.75
2018-04-28T10:30:41.702Z,798.75
2018-04-28T10:31:47.795Z,810.00
2018-04-28T10:32:53.951Z,781.88
2018-04-28T10:34:01.031Z,770.63
2018-04-28T10:35:07.156Z,787.50
2018-04-28T10:36:13.785Z,770.63
2018-04-28T10:37:20.942Z,753.75
2018-04-28T10:38:27.557Z,731.25
2018-04-28T10:39:34.190Z,742.50
2018-04-28T10:40:40.818Z,731.25
2018-04-28T10:41:47.488Z,753.75
2018-04-28T10:42:54.135Z,770.63
2018-04-28T10:44:00.754Z,759.38
2018-04-28T10:45:07.408Z,776.25
2018-04-28T10:46:14.062Z,781.88
2018-04-28T10:47:20.252Z,793.13
2018-04-28T10:48:26.906Z,765.00
2018-04-28T10:49:33.558Z,736.88
2018-04-28T10:50:40.218Z,725.63
2018-04-28T10:51:47.900Z,708.75
2018-04-28T10:52:54.061Z,691.88
2018-04-28T10:54:00.251Z,691.88
2018-04-28T10:55:06.931Z,652.50
2018-04-28T10:56:14.068Z,635.63
2018-04-28T10:57:20.244Z,613.13
2018-04-28T10:58:26.894Z,613.13
2018-04-28T10:59:34.068Z,613.13
2018-04-28T11:00:40.852Z,613.13
2018-04-28T11:01:46.878Z,652.50
2018-04-28T11:02:54.016Z,748.13
2018-04-28T11:04:00.208Z,843.75
2018-04-28T11:05:07.375Z,900.00
2018-04-28T11:06:14.565Z,928.13
2018-04-28T11:07:20.708Z,916.88
2018-04-28T11:08:27.406Z,894.38
2018-04-28T11:09:34.145Z,838.13
2018-04-28T11:10:40.829Z,793.13
2018-04-28T11:11:47.020Z,815.63
2018-04-28T11:12:54.220Z,855.00
2018-04-28T11:14:00.477Z,888.75
2018-04-28T11:15:07.152Z,900.00
2018-04-28T11:16:14.388Z,849.38
2018-04-28T11:17:21.085Z,804.38
2018-04-28T11:18:27.814Z,804.38
2018-04-28T11:19:34.052Z,793.13
2018-04-28T11:20:40.744Z,765.00
2018-04-28T11:21:47.942Z,731.25
2018-04-28T11:22:54.168Z,714.38
2018-04-28T11:24:00.884Z,776.25
2018-04-28T11:25:07.593Z,849.38
2018-04-28T11:26:14.795Z,703.13
2018-04-28T11:27:21.515Z,686.25
2018-04-28T11:28:27.740Z,776.25
2018-04-28T11:29:34.477Z,776.25
2018-04-28T11:30:41.186Z,781.88
2018-04-28T11:31:48.423Z,798.75
2018-04-28T11:32:55.203Z,781.88
2018-04-28T11:34:01.890Z,843.75
2018-04-28T11:35:08.161Z,911.25
2018-04-28T11:36:15.382Z,967.50
2018-04-28T11:37:22.147Z,950.63
2018-04-28T11:38:28.995Z,1006.88
2018-04-28T11:39:35.734Z,973.13
2018-04-28T11:40:42.539Z,967.50
2018-04-28T11:41:48.896Z,916.88
2018-04-28T11:42:56.387Z,849.38
2018-04-28T11:44:03.148Z,759.38
2018-04-28T11:45:10.050Z,736.88
2018-04-28T11:46:16.404Z,731.25
2018-04-28T11:47:23.766Z,781.88
2018-04-28T11:48:30.143Z,821.25
2018-04-28T11:49:37.553Z,843.75
2018-04-28T11:50:44.590Z,849.38
2018-04-28T11:51:51.424Z,877.50
2018-04-28T11:52:58.421Z,843.75
2018-04-28T11:54:04.982Z,883.13
2018-04-28T11:55:11.991Z,1035.00
2018-04-28T11:56:19.550Z,1057.50
2018-04-28T11:57:26.161Z,956.25
2018-04-28T11:58:33.792Z,973.13
2018-04-28T11:59:40.963Z,945.00
2018-04-28T12:00:48.145Z,945.00
2018-04-28T12:01:54.921Z,905.63
2018-04-28T12:03:02.872Z,855.00
2018-04-28T12:04:09.738Z,1018.13
2018-04-28T12:05:16.450Z,950.63
2018-04-28T12:06:23.556Z,843.75
2018-04-28T12:07:31.130Z,798.75
2018-04-28T12:08:38.236Z,770.63
2018-04-28T12:09:45.583Z,810.00
2018-04-28T12:10:52.385Z,877.50
2018-04-28T12:11:58.846Z,888.75
2018-04-28T12:13:06.390Z,916.88
2018-04-28T12:14:13.291Z,933.75
2018-04-28T12:15:21.107Z,933.75
2018-04-28T12:16:26.772Z,894.38
2018-04-28T12:17:33.760Z,849.38
2018-04-28T12:18:40.730Z,776.25
2018-04-28T12:19:48.100Z,765.00
2018-04-28T12:20:55.200Z,759.38
2018-04-28T12:22:01.930Z,765.00
2018-04-28T12:23:08.808Z,759.38
2018-04-28T12:24:15.174Z,753.75
2018-04-28T12:25:22.561Z,765.00
2018-04-28T12:26:29.444Z,753.75
2018-04-28T12:27:36.398Z,798.75
2018-04-28T12:28:43.159Z,748.13
2018-04-28T12:29:50.109Z,742.50
2018-04-28T12:30:56.408Z,753.75
2018-04-28T12:32:03.824Z,736.88
2018-04-28T12:33:10.095Z,736.88
2018-04-28T12:34:17.437Z,748.13
2018-04-28T12:35:24.272Z,759.38
2018-04-28T12:36:30.643Z,765.00
2018-04-28T12:37:37.954Z,742.50
2018-04-28T12:38:44.262Z,714.38
2018-04-28T12:39:51.573Z,675.00
2018-04-28T12:40:57.901Z,646.88
2018-04-28T12:42:05.218Z,618.75
2018-04-28T12:43:11.991Z,607.50
2018-04-28T12:44:18.260Z,590.63
2018-04-28T12:45:25.516Z,585.00
2018-04-28T12:46:32.307Z,562.50
2018-04-28T12:47:39.045Z,545.63
2018-04-28T12:48:45.262Z,534.38
2018-04-28T12:49:52.487Z,523.13
2018-04-28T12:50:59.214Z,511.88
2018-04-28T12:52:05.932Z,511.88
2018-04-28T12:53:12.611Z,511.88
2018-04-28T12:54:19.356Z,511.88
2018-04-28T12:55:27.070Z,500.63
2018-04-28T12:56:33.791Z,506.25
2018-04-28T12:57:40.537Z,500.63
2018-04-28T12:58:45.598Z,506.25
2018-04-28T12:59:52.284Z,517.50
2018-04-28T13:00:59.468Z,523.13
2018-04-28T13:02:05.650Z,528.75
2018-04-28T13:03:12.391Z,523.13
2018-04-28T13:04:19.478Z,523.13
2018-04-28T13:05:26.138Z,523.13
2018-04-28T13:06:32.842Z,534.38
2018-04-28T13:07:39.480Z,545.63
2018-04-28T13:08:46.144Z,545.63
2018-04-28T13:09:52.829Z,568.13
2018-04-28T13:10:58.985Z,596.25
2018-04-28T13:12:07.170Z,646.88
2018-04-28T13:13:12.823Z,691.88
2018-04-28T13:14:19.493Z,765.00
2018-04-28T13:15:26.192Z,838.13
2018-04-28T13:16:32.403Z,933.75
2018-04-28T13:17:39.650Z,1046.25
2018-04-28T13:18:47.313Z,1125.00
2018-04-28T13:19:53.051Z,1108.13
2018-04-28T13:20:59.951Z,1040.63
2018-04-28T13:22:07.131Z,1012.50
2018-04-28T13:23:13.526Z,911.25
2018-04-28T13:24:20.425Z,871.88
2018-04-28T13:25:27.433Z,781.88
2018-04-28T13:26:34.081Z,753.75
2018-04-28T13:27:40.446Z,821.25
2018-04-28T13:28:47.844Z,900.00
2018-04-28T13:29:54.756Z,922.50
2018-04-28T13:31:01.200Z,905.63
2018-04-28T13:32:08.651Z,1018.13
2018-04-28T13:33:15.587Z,1051.88
2018-04-28T13:34:22.079Z,1018.13
2018-04-28T13:35:29.540Z,804.38
2018-04-28T13:36:36.578Z,680.63
2018-04-28T13:37:43.043Z,658.13
2018-04-28T13:38:50.483Z,742.50
2018-04-28T13:39:56.932Z,950.63
2018-04-28T13:41:04.448Z,1147.50
2018-04-28T13:42:11.357Z,1198.13
2018-04-28T13:43:18.397Z,1226.25
2018-04-28T13:44:25.345Z,1074.38
2018-04-28T13:45:31.820Z,905.63
2018-04-28T13:46:39.800Z,883.13
2018-04-28T13:47:46.384Z,990.00
2018-04-28T13:48:54.384Z,956.25
2018-04-28T13:49:59.880Z,849.38
2018-04-28T13:51:07.386Z,821.25
2018-04-28T13:52:14.408Z,781.88
2018-04-28T13:53:20.885Z,731.25
2018-04-28T13:54:28.390Z,714.38
2018-04-28T13:55:34.830Z,765.00
2018-04-28T13:56:41.801Z,714.38
2018-04-28T13:57:49.214Z,691.88
2018-04-28T13:58:56.147Z,675.00
2018-04-28T14:00:03.070Z,658.13
2018-04-28T14:01:09.502Z,630.00
2018-04-28T14:02:16.412Z,607.50
2018-04-28T14:03:23.763Z,562.50
2018-04-28T14:04:30.146Z,506.25
2018-04-28T14:05:37.044Z,466.88