createdAt,value
2018-12-11T00:10:03.543Z,3.80
2018-12-11T00:38:10.087Z,3.20
2018-12-11T00:51:57.477Z,2.30
2018-12-11T00:54:43.007Z,2.40
2018-12-11T00:57:17.732Z,2.50
2018-12-11T01:02:48.752Z,2.50
2018-12-11T01:30:12.064Z,2.00
2018-12-11T01:38:22.462Z,2.30
2018-12-11T01:49:34.273Z,2.20
2018-12-11T01:52:19.817Z,2.20
2018-12-11T02:33:35.278Z,2.20
2018-12-11T02:44:53.045Z,2.30
2018-12-11T06:56:04.561Z,1.30
2018-12-11T06:58:34.382Z,1.10
2018-12-11T07:01:04.222Z,1.00
2018-12-11T07:03:33.957Z,1.20
2018-12-11T07:06:03.708Z,1.30
2018-12-11T07:08:33.457Z,1.50
2018-12-11T07:11:03.498Z,1.50
2018-12-11T07:13:33.297Z,1.60
2018-12-11T07:16:03.106Z,1.50
2018-12-11T07:18:33.032Z,1.60
2018-12-11T07:21:02.878Z,1.60
2018-12-11T07:23:32.681Z,1.50
2018-12-11T07:26:02.692Z,1.50
2018-12-11T07:28:32.531Z,1.50
2018-12-11T07:31:02.616Z,1.60
2018-12-11T07:33:32.491Z,1.70
2018-12-11T07:36:02.336Z,1.70
2018-12-11T07:38:32.156Z,1.70
2018-12-11T07:41:02.017Z,1.80
2018-12-11T07:43:31.746Z,1.90
2018-12-11T07:46:01.572Z,2.00
2018-12-11T07:48:31.351Z,2.00
2018-12-11T07:51:01.206Z,2.00
2018-12-11T07:53:30.990Z,2.00
2018-12-11T07:56:00.880Z,1.90
2018-12-11T07:58:30.702Z,2.00
2018-12-11T08:01:00.590Z,2.00
2018-12-11T08:03:30.377Z,2.00
2018-12-11T08:06:00.271Z,2.00
2018-12-11T08:08:30.101Z,2.10
2018-12-11T08:11:00.051Z,2.20
2018-12-11T08:13:29.872Z,2.30
2018-12-11T08:15:59.871Z,2.30
2018-12-11T08:18:29.720Z,2.30
2018-12-11T08:20:59.617Z,2.20
2018-12-11T08:23:29.397Z,2.20
2018-12-11T08:25:59.280Z,2.40
2018-12-11T08:28:29.242Z,2.60
2018-12-11T08:30:59.115Z,2.70
2018-12-11T08:33:28.960Z,2.90
2018-12-11T08:35:58.800Z,3.10
2018-12-11T08:38:28.635Z,3.20
2018-12-11T08:40:58.607Z,3.40
2018-12-11T08:43:28.315Z,3.50
2018-12-11T08:45:58.310Z,3.40
2018-12-11T08:48:28.171Z,3.40
2018-12-11T08:50:58.185Z,3.40
2018-12-11T08:53:28.266Z,3.50
2018-12-11T08:55:58.236Z,3.50
2018-12-11T08:58:28.072Z,3.50
2018-12-11T09:00:58.155Z,3.60
2018-12-11T09:03:28.132Z,3.70
2018-12-11T09:05:57.931Z,3.70
2018-12-11T09:08:27.676Z,3.80
2018-12-11T09:10:57.569Z,3.90
2018-12-11T09:13:27.399Z,4.00
2018-12-11T09:15:57.746Z,4.20
2018-12-11T09:18:27.681Z,4.30
2018-12-11T09:20:57.691Z,4.50
2018-12-11T09:23:27.601Z,4.70
2018-12-11T09:25:57.735Z,4.90
2018-12-11T09:28:27.667Z,5.10
2018-12-11T09:30:57.481Z,5.30
2018-12-11T09:33:27.306Z,5.40
2018-12-11T09:35:57.061Z,5.50
2018-12-11T09:38:27.151Z,5.60
2018-12-11T09:40:57.132Z,5.80
2018-12-11T09:43:26.951Z,5.80
2018-12-11T09:45:56.756Z,5.80
2018-12-11T09:48:26.621Z,5.70
2018-12-11T09:50:56.573Z,5.60
2018-12-11T09:53:26.366Z,5.50
2018-12-11T09:55:56.241Z,5.60
2018-12-11T09:58:26.121Z,5.70
2018-12-11T10:00:55.981Z,5.70
2018-12-11T10:03:25.804Z,5.70
2018-12-11T10:05:55.716Z,5.70
2018-12-11T10:08:25.911Z,5.70
2018-12-11T10:10:55.686Z,5.70
2018-12-11T10:13:25.562Z,5.80
2018-12-11T10:15:55.373Z,6.00
2018-12-11T10:18:25.202Z,5.90
2018-12-11T10:20:55.087Z,6.00
2018-12-11T10:23:25.048Z,6.20
2018-12-11T10:25:54.827Z,6.20
2018-12-11T10:28:24.877Z,6.40
2018-12-11T10:30:54.751Z,6.50
2018-12-11T10:33:24.553Z,6.60
2018-12-11T10:35:54.406Z,6.80
2018-12-11T10:38:24.281Z,6.90
2018-12-11T10:40:54.226Z,7.00
2018-12-11T10:43:24.192Z,7.10
2018-12-11T10:45:54.311Z,7.20
2018-12-11T10:48:24.216Z,7.40
2018-12-11T10:50:54.072Z,7.50
2018-12-11T10:53:24.026Z,7.70
2018-12-11T10:55:53.956Z,7.70
2018-12-11T10:58:24.045Z,7.90
2018-12-11T11:00:58.701Z,8.00
2018-12-11T11:03:28.546Z,8.20
2018-12-11T11:05:58.521Z,8.20
2018-12-11T11:08:28.428Z,8.30
2018-12-11T11:10:58.331Z,8.50
2018-12-11T11:13:28.251Z,8.70
2018-12-11T11:15:58.200Z,8.80
2018-12-11T11:18:28.111Z,8.80
2018-12-11T11:20:58.022Z,8.80
2018-12-11T11:23:28.212Z,9.10
2018-12-11T11:25:58.072Z,9.10
2018-12-11T11:28:27.940Z,9.20
2018-12-11T11:30:57.787Z,9.40
2018-12-11T11:33:27.613Z,9.40
2018-12-11T11:35:57.477Z,9.30
2018-12-11T11:38:27.372Z,9.40
2018-12-11T11:40:57.206Z,9.40
2018-12-11T11:43:27.067Z,9.40
2018-12-11T11:45:56.926Z,9.50
2018-12-11T11:48:26.757Z,9.60
2018-12-11T11:50:56.752Z,9.70
2018-12-11T11:53:26.687Z,9.70
2018-12-11T11:55:56.512Z,9.70
2018-12-11T11:58:26.431Z,9.70
2018-12-11T12:00:56.332Z,10.00
2018-12-11T12:03:26.378Z,10.00
2018-12-11T12:05:56.273Z,9.90
2018-12-11T12:08:26.602Z,10.10
2018-12-11T12:10:56.387Z,10.00
2018-12-11T12:13:26.307Z,10.10
2018-12-11T12:15:56.208Z,10.20
2018-12-11T12:18:26.053Z,10.10
2018-12-11T12:20:55.822Z,10.20
2018-12-11T12:23:25.548Z,10.30
2018-12-11T12:25:55.363Z,10.30
2018-12-11T12:28:25.243Z,10.40
2018-12-11T12:30:57.432Z,10.50
2018-12-11T12:33:27.213Z,10.60
2018-12-11T12:35:56.988Z,10.60
2018-12-11T12:38:26.867Z,10.70
2018-12-11T12:40:56.648Z,10.60
2018-12-11T12:43:26.398Z,10.80
2018-12-11T12:45:56.167Z,10.70
2018-12-11T12:48:25.952Z,10.70
2018-12-11T12:50:55.794Z,10.80
2018-12-11T12:53:25.572Z,10.80
2018-12-11T12:55:55.442Z,11.00
2018-12-11T12:58:25.392Z,10.90
2018-12-11T13:00:55.587Z,11.00
2018-12-11T13:03:26.449Z,11.00
2018-12-11T13:05:56.270Z,11.10
2018-12-11T13:08:26.032Z,11.00
2018-12-11T13:10:55.934Z,11.20
2018-12-11T13:13:25.753Z,11.10
2018-12-11T13:15:55.601Z,11.10
2018-12-11T13:18:25.392Z,11.30
2018-12-11T13:20:55.190Z,11.50
2018-12-11T13:23:25.002Z,11.60
2018-12-11T13:25:54.936Z,11.70
2018-12-11T13:28:24.792Z,11.80
2018-12-11T13:30:54.736Z,11.90
2018-12-11T13:33:24.700Z,11.80
2018-12-11T13:35:54.702Z,11.80
2018-12-11T13:38:24.632Z,11.80
2018-12-11T13:40:54.946Z,11.90
2018-12-11T13:43:25.101Z,12.00
2018-12-11T13:45:54.991Z,12.20
2018-12-11T13:48:25.041Z,12.20
2018-12-11T13:50:54.996Z,12.00
2018-12-11T13:53:24.953Z,11.80
2018-12-11T13:55:54.823Z,11.70
2018-12-11T13:58:24.701Z,11.40
2018-12-11T14:00:54.541Z,11.60
2018-12-11T14:03:24.392Z,11.50
2018-12-11T14:05:54.371Z,11.60
2018-12-11T14:08:24.151Z,11.60
2018-12-11T14:10:54.267Z,11.70
2018-12-11T14:13:24.112Z,11.70
2018-12-11T14:15:54.117Z,11.80
2018-12-11T14:18:23.882Z,11.70
2018-12-11T14:20:53.771Z,11.70
2018-12-11T14:23:23.682Z,11.80
2018-12-11T14:25:53.776Z,11.80
2018-12-11T14:28:23.636Z,11.90
2018-12-11T14:30:53.521Z,11.90
2018-12-11T14:33:23.476Z,11.80
2018-12-11T14:35:53.447Z,11.60
2018-12-11T14:38:23.431Z,11.50
2018-12-11T14:40:53.341Z,11.40
2018-12-11T14:43:23.197Z,11.10
2018-12-11T14:45:53.098Z,10.90
2018-12-11T14:48:22.967Z,10.90
2018-12-11T14:50:52.941Z,10.70
2018-12-11T14:53:22.817Z,10.40
2018-12-11T14:55:52.812Z,10.30
2018-12-11T14:58:22.658Z,10.00
2018-12-11T15:00:52.526Z,9.70
2018-12-11T15:03:22.402Z,9.50
2018-12-11T15:05:52.453Z,9.70
2018-12-11T15:08:22.267Z,9.60
2018-12-11T15:10:52.897Z,9.50
2018-12-11T15:13:22.813Z,9.40
2018-12-11T15:15:52.732Z,9.50
2018-12-11T15:18:22.716Z,9.40
2018-12-11T15:20:52.636Z,9.40
2018-12-11T15:23:22.742Z,9.50
2018-12-11T15:25:52.706Z,9.50
2018-12-11T15:28:22.461Z,9.40
2018-12-11T15:31:01.851Z,9.20
2018-12-11T15:33:31.727Z,8.90
2018-12-11T15:36:01.739Z,8.50
2018-12-11T15:38:31.717Z,8.30
2018-12-11T15:41:01.894Z,7.90
2018-12-11T15:43:32.017Z,7.50
2018-12-11T15:46:01.864Z,7.30
2018-12-11T15:48:31.746Z,7.00
2018-12-11T15:51:01.636Z,6.80
2018-12-11T15:53:31.583Z,6.70
2018-12-11T15:56:01.406Z,6.80
2018-12-11T15:58:31.277Z,6.80
2018-12-11T16:01:01.322Z,6.70
2018-12-11T16:03:31.311Z,6.60
2018-12-11T16:06:01.163Z,6.50
2018-12-11T16:08:31.138Z,6.50
2018-12-11T16:11:00.987Z,6.40
2018-12-11T16:13:30.931Z,6.40
2018-12-11T16:16:02.797Z,6.30
2018-12-11T16:18:32.741Z,6.40
2018-12-11T16:21:02.911Z,6.30
2018-12-11T16:23:32.811Z,6.20
2018-12-11T16:26:02.614Z,6.00
2018-12-11T16:28:32.532Z,6.00
2018-12-11T16:31:02.582Z,6.00
2018-12-11T16:33:32.432Z,5.90
2018-12-11T16:36:02.322Z,5.80
2018-12-11T16:38:32.161Z,5.90
2018-12-11T16:41:02.096Z,6.00
2018-12-11T16:43:31.978Z,6.00
2018-12-11T16:46:02.053Z,5.70
2018-12-11T16:48:32.222Z,5.30
2018-12-11T16:51:02.222Z,4.80
2018-12-11T16:53:32.272Z,4.70
2018-12-11T16:56:02.452Z,4.60
2018-12-11T16:58:32.522Z,4.70
2018-12-11T17:01:02.567Z,4.70
2018-12-11T17:03:32.452Z,4.70
2018-12-11T17:06:02.422Z,4.70
2018-12-11T17:08:32.368Z,4.50
2018-12-11T17:11:02.298Z,4.30
2018-12-11T17:13:32.223Z,4.20
2018-12-11T17:16:02.128Z,4.40
2018-12-11T17:18:32.149Z,4.70
2018-12-11T17:21:02.134Z,4.70
2018-12-11T17:23:32.063Z,4.40
2018-12-11T17:26:02.209Z,4.40
2018-12-11T17:28:32.168Z,4.60
2018-12-11T17:31:02.233Z,4.50
2018-12-11T17:33:32.139Z,4.40
2018-12-11T17:36:02.103Z,4.30
2018-12-11T17:38:32.121Z,4.10
2018-12-11T17:41:03.248Z,4.00
2018-12-11T17:43:33.144Z,3.80
2018-12-11T17:46:03.153Z,3.80
2018-12-11T17:48:33.119Z,3.90
2018-12-11T17:51:05.401Z,4.00
2018-12-11T17:53:35.398Z,3.70
2018-12-11T17:56:05.388Z,3.60
2018-12-11T17:58:35.411Z,3.50
2018-12-11T18:01:05.699Z,3.60
2018-12-11T18:03:35.689Z,3.80
2018-12-11T18:06:05.663Z,3.00
2018-12-11T18:08:35.640Z,3.20
2018-12-11T18:11:05.464Z,3.80
2018-12-11T18:13:35.395Z,3.50
2018-12-11T18:16:05.574Z,3.90
2018-12-11T18:18:35.600Z,3.40
2018-12-11T18:21:05.769Z,3.60
2018-12-11T18:23:36.629Z,3.10
2018-12-11T18:26:06.584Z,2.80
2018-12-11T18:28:36.483Z,3.10
2018-12-11T18:31:06.409Z,3.00
2018-12-11T18:33:36.379Z,3.20
2018-12-11T18:36:06.384Z,3.00
2018-12-11T18:38:36.230Z,2.80
2018-12-11T18:41:06.229Z,2.80
2018-12-11T18:43:36.128Z,2.90
2018-12-11T18:49:27.699Z,3.10
2018-12-11T18:51:57.649Z,3.30
2018-12-11T18:54:27.538Z,3.20
2018-12-11T18:56:57.344Z,3.20
2018-12-11T18:59:27.334Z,3.20
2018-12-11T19:01:57.349Z,3.20
2018-12-11T19:04:27.299Z,3.20
2018-12-11T19:06:57.224Z,3.30
2018-12-11T19:09:27.444Z,3.50
2018-12-11T19:11:57.484Z,3.20
2018-12-11T19:14:27.494Z,3.00
2018-12-11T19:16:57.983Z,3.20
2018-12-11T19:19:28.169Z,3.50
2018-12-11T19:21:58.539Z,3.50
2018-12-11T19:24:33.423Z,3.80
2018-12-11T19:27:03.743Z,4.20
2018-12-11T19:29:34.068Z,4.40
2018-12-11T19:32:04.264Z,4.20
2018-12-11T19:34:34.379Z,3.80
2018-12-11T19:37:04.579Z,3.50
2018-12-11T19:39:34.904Z,3.40
2018-12-11T19:42:05.219Z,3.60
2018-12-11T19:44:35.469Z,3.50
2018-12-11T19:47:05.503Z,3.70
2018-12-11T19:49:35.508Z,3.90
2018-12-11T19:52:05.599Z,3.60
2018-12-11T19:54:35.988Z,3.40
2018-12-11T19:57:06.073Z,3.20
2018-12-11T19:59:36.178Z,2.80
2018-12-11T20:02:06.262Z,2.60
2018-12-11T20:04:36.293Z,2.50
2018-12-11T20:07:06.308Z,2.40
2018-12-11T20:09:38.861Z,2.60
2018-12-11T20:12:08.898Z,2.60
2018-12-11T20:14:39.003Z,2.40
2018-12-11T20:17:09.287Z,2.30
2018-12-11T20:19:39.557Z,2.20
2018-12-11T20:22:09.817Z,2.20
2018-12-11T20:24:40.296Z,2.40
2018-12-11T20:27:10.543Z,2.30
2018-12-11T20:29:41.571Z,2.20
2018-12-11T20:32:11.867Z,2.30
2018-12-11T20:34:42.179Z,2.50
2018-12-11T20:37:12.583Z,2.40
2018-12-11T20:39:42.643Z,2.40
2018-12-11T20:42:12.733Z,2.30
2018-12-11T20:44:42.757Z,2.50
2018-12-11T20:47:12.690Z,2.40
2018-12-11T20:49:42.986Z,2.10
2018-12-11T20:52:13.379Z,2.00
2018-12-11T20:54:44.276Z,2.00
2018-12-11T20:57:14.594Z,2.00
2018-12-11T20:59:44.913Z,1.90
2018-12-11T21:02:18.521Z,1.80
2018-12-11T21:04:52.239Z,1.70
2018-12-11T21:07:22.142Z,1.60
2018-12-11T21:09:52.166Z,1.60
2018-12-11T21:12:22.538Z,1.80
2018-12-11T21:14:52.506Z,1.40
2018-12-11T21:17:22.727Z,0.90
2018-12-11T21:19:52.814Z,0.80
2018-12-11T21:22:22.852Z,1.10
2018-12-11T21:24:53.098Z,1.20
2018-12-11T21:27:23.232Z,0.90
2018-12-11T21:29:53.477Z,1.10
2018-12-11T21:32:23.616Z,1.00
2018-12-11T21:34:53.847Z,1.00
2018-12-11T21:37:23.837Z,1.00
2018-12-11T21:39:53.988Z,1.00
2018-12-11T21:42:24.002Z,1.00
2018-12-11T21:44:53.952Z,1.10
2018-12-11T21:47:24.017Z,1.20
2018-12-11T21:49:54.493Z,1.10
2018-12-11T21:52:24.446Z,1.10
2018-12-11T21:54:54.594Z,1.20
2018-12-11T21:57:24.587Z,1.10
2018-12-11T21:59:57.362Z,1.10
2018-12-11T22:02:27.577Z,1.10
2018-12-11T22:04:57.662Z,1.20
2018-12-11T22:07:27.717Z,1.20
2018-12-11T22:09:57.680Z,1.00
2018-12-11T22:12:28.232Z,0.90
2018-12-11T22:14:58.362Z,1.00
2018-12-11T22:17:28.217Z,1.00
2018-12-11T22:19:58.132Z,0.90
2018-12-11T22:22:28.132Z,0.90
2018-12-11T22:24:58.392Z,0.80
2018-12-11T22:27:28.658Z,0.70
2018-12-11T22:29:58.567Z,0.60
2018-12-11T22:32:28.497Z,0.70
2018-12-11T22:34:58.428Z,0.70
2018-12-11T22:37:28.306Z,0.70
2018-12-11T22:39:58.478Z,0.80
2018-12-11T22:42:28.537Z,0.80
2018-12-11T22:44:58.447Z,0.90
2018-12-11T22:47:28.612Z,0.70
2018-12-11T22:49:58.962Z,0.60
2018-12-11T22:52:29.206Z,0.50
2018-12-11T22:54:59.242Z,0.50
2018-12-11T22:57:29.322Z,0.40
2018-12-11T22:59:59.467Z,0.40
2018-12-11T23:02:29.396Z,0.40
2018-12-11T23:04:59.297Z,0.40
2018-12-11T23:07:29.207Z,0.30
2018-12-11T23:09:58.989Z,0.20
2018-12-11T23:12:28.898Z,0.20
2018-12-11T23:14:58.867Z,0.20
2018-12-11T23:17:28.676Z,0.20
2018-12-11T23:19:58.446Z,0.20
2018-12-11T23:22:28.256Z,0.10
2018-12-11T23:24:58.246Z,0.10
2018-12-11T23:27:28.046Z,0.20
2018-12-11T23:29:58.112Z,0.20
2018-12-11T23:32:27.974Z,0.00
2018-12-11T23:34:57.973Z,-0.10
2018-12-11T23:37:27.781Z,-0.10
2018-12-11T23:39:57.734Z,-0.10
2018-12-11T23:42:27.746Z,-0.10
2018-12-11T23:44:57.762Z,0.00
2018-12-11T23:47:27.586Z,0.00
2018-12-11T23:49:57.397Z,-0.10
2018-12-11T23:52:27.287Z,-0.10
2018-12-11T23:54:57.147Z,-0.10
2018-12-11T23:57:26.992Z,0.00
2018-12-11T23:59:56.952Z,0.00
