createdAt,value
2022-08-03T00:00:37.114Z,47.00
2022-08-03T00:01:37.102Z,48.92
2022-08-03T00:02:37.123Z,51.63
2022-08-03T00:03:37.091Z,54.38
2022-08-03T00:04:37.086Z,50.67
2022-08-03T00:05:37.096Z,51.97
2022-08-03T00:06:37.428Z,55.31
2022-08-03T00:07:38.062Z,51.19
2022-08-03T00:08:40.057Z,48.07
2022-08-03T00:09:37.049Z,50.85
2022-08-03T00:10:37.039Z,49.21
2022-08-03T00:11:38.034Z,51.44
2022-08-03T00:12:37.026Z,51.78
2022-08-03T00:13:37.022Z,51.07
2022-08-03T00:14:37.018Z,50.36
2022-08-03T00:15:37.009Z,47.28
2022-08-03T00:16:37.005Z,49.98
2022-08-03T00:17:53.674Z,51.42
2022-08-03T00:18:37.994Z,53.09
2022-08-03T00:19:36.978Z,49.49
2022-08-03T00:20:37.010Z,52.66
2022-08-03T00:21:36.971Z,52.67
2022-08-03T00:22:36.959Z,53.28
2022-08-03T00:23:52.510Z,51.56
2022-08-03T00:24:37.946Z,45.52
2022-08-03T00:25:36.970Z,47.18
2022-08-03T00:26:36.942Z,52.74
2022-08-03T00:27:36.935Z,51.54
2022-08-03T00:28:36.922Z,52.25
2022-08-03T00:29:59.642Z,47.36
2022-08-03T00:30:37.921Z,51.05
2022-08-03T00:31:51.688Z,48.60
2022-08-03T00:32:38.823Z,50.07
2022-08-03T00:33:58.921Z,50.37
2022-08-03T00:34:57.228Z,52.84
2022-08-03T00:35:50.362Z,48.95
2022-08-03T00:36:37.883Z,44.95
2022-08-03T00:37:41.320Z,51.73
2022-08-03T00:38:37.855Z,45.73
2022-08-03T00:39:36.853Z,47.48
2022-08-03T00:40:36.846Z,51.72
2022-08-03T00:41:36.848Z,53.86
2022-08-03T00:42:36.827Z,49.42
2022-08-03T00:43:36.822Z,49.86
2022-08-03T00:44:36.814Z,52.33
2022-08-03T00:45:36.791Z,50.02
2022-08-03T00:46:36.815Z,52.11
2022-08-03T00:47:36.781Z,54.46
2022-08-03T00:48:36.795Z,48.56
2022-08-03T00:49:36.824Z,53.19
2022-08-03T00:50:36.781Z,51.23
2022-08-03T00:51:36.766Z,49.98
2022-08-03T00:52:36.775Z,51.10
2022-08-03T00:53:36.753Z,51.27
2022-08-03T00:54:36.739Z,52.14
2022-08-03T00:55:36.734Z,51.32
2022-08-03T00:56:36.726Z,52.94
2022-08-03T00:57:36.734Z,52.52
2022-08-03T00:58:36.710Z,47.95
2022-08-03T00:59:36.705Z,46.68
2022-08-03T01:00:36.698Z,53.73
2022-08-03T01:01:36.719Z,55.47
2022-08-03T01:02:36.686Z,50.59
2022-08-03T01:03:36.690Z,51.56
2022-08-03T01:04:36.673Z,53.28
2022-08-03T01:05:36.657Z,52.74
2022-08-03T01:06:36.659Z,51.29
2022-08-03T01:07:36.657Z,53.96
2022-08-03T01:08:36.651Z,56.01
2022-08-03T01:09:36.640Z,52.68
2022-08-03T01:10:36.626Z,52.08
2022-08-03T01:11:36.626Z,53.37
2022-08-03T01:12:37.633Z,51.96
2022-08-03T01:14:04.476Z,50.66
2022-08-03T01:14:37.601Z,53.42
2022-08-03T01:15:36.593Z,51.81
2022-08-03T01:16:37.223Z,52.09
2022-08-03T01:17:36.604Z,50.54
2022-08-03T01:18:36.577Z,52.31
2022-08-03T01:19:36.561Z,48.16
2022-08-03T01:20:36.562Z,50.47
2022-08-03T01:21:36.558Z,53.79
2022-08-03T01:22:36.562Z,52.41
2022-08-03T01:23:36.529Z,52.63
2022-08-03T01:24:37.531Z,49.46
2022-08-03T01:25:36.560Z,50.62
2022-08-03T01:26:36.517Z,56.26
2022-08-03T01:27:36.517Z,52.15
2022-08-03T01:28:36.521Z,47.90
2022-08-03T01:29:36.505Z,52.20
2022-08-03T01:30:36.490Z,49.78
2022-08-03T01:31:36.491Z,50.69
2022-08-03T01:32:59.421Z,50.74
2022-08-03T01:33:37.486Z,50.68
2022-08-03T01:34:36.469Z,55.56
2022-08-03T01:35:38.442Z,54.14
2022-08-03T01:36:36.451Z,53.69
2022-08-03T01:37:36.447Z,56.48
2022-08-03T01:38:36.457Z,53.15
2022-08-03T01:39:36.430Z,48.83
2022-08-03T01:40:36.429Z,52.12
2022-08-03T01:41:36.416Z,54.54
2022-08-03T01:42:36.414Z,51.93
2022-08-03T01:44:26.828Z,53.76
2022-08-03T01:44:37.413Z,48.83
2022-08-03T01:45:36.389Z,54.30
2022-08-03T01:46:36.392Z,49.22
2022-08-03T01:47:36.377Z,53.57
2022-08-03T01:48:36.364Z,53.83
2022-08-03T01:49:36.417Z,53.86
2022-08-03T01:50:36.346Z,56.27
2022-08-03T01:52:02.761Z,49.80
2022-08-03T01:52:37.340Z,55.27
2022-08-03T01:53:36.333Z,50.04
2022-08-03T01:54:36.370Z,47.35
2022-08-03T01:55:36.325Z,54.18
2022-08-03T01:56:36.317Z,53.24
2022-08-03T01:58:04.813Z,55.54
2022-08-03T01:58:37.298Z,53.69
2022-08-03T01:59:36.304Z,50.06
2022-08-03T02:00:36.297Z,55.21
2022-08-03T02:02:28.326Z,51.44
2022-08-03T02:02:37.645Z,47.42
2022-08-03T02:03:36.273Z,46.84
2022-08-03T02:04:36.252Z,53.15
2022-08-03T02:05:36.267Z,48.76
2022-08-03T02:07:01.968Z,53.77
2022-08-03T02:07:37.237Z,50.88
2022-08-03T02:08:36.232Z,53.14
2022-08-03T02:09:36.224Z,50.88
2022-08-03T02:10:36.234Z,53.13
2022-08-03T02:11:36.209Z,52.40
2022-08-03T02:12:36.212Z,53.69
2022-08-03T02:13:36.194Z,51.82
2022-08-03T02:14:36.196Z,51.06
2022-08-03T02:15:36.208Z,50.00
2022-08-03T02:16:36.173Z,50.47
2022-08-03T02:17:39.124Z,57.49
2022-08-03T02:18:36.168Z,48.35
2022-08-03T02:19:36.160Z,52.92
2022-08-03T02:20:36.160Z,52.11
2022-08-03T02:21:56.746Z,52.64
2022-08-03T02:22:37.136Z,55.06
2022-08-03T02:23:36.131Z,54.58
2022-08-03T02:24:36.134Z,50.35
2022-08-03T02:25:36.115Z,56.49
2022-08-03T02:26:36.112Z,54.75
2022-08-03T02:27:39.384Z,56.18
2022-08-03T02:28:37.091Z,54.75
2022-08-03T02:29:39.457Z,51.22
2022-08-03T02:30:36.104Z,56.54
2022-08-03T02:31:36.087Z,53.88
2022-08-03T02:32:36.078Z,55.33
2022-08-03T02:33:36.063Z,55.49
2022-08-03T02:34:36.059Z,54.77
2022-08-03T02:35:36.047Z,53.22
2022-08-03T02:36:36.052Z,51.98
2022-08-03T02:37:36.032Z,53.00
2022-08-03T02:38:36.020Z,54.12
2022-08-03T02:39:36.032Z,55.00
2022-08-03T02:40:36.020Z,51.40
2022-08-03T02:41:36.020Z,54.23
2022-08-03T02:42:36.000Z,55.54
2022-08-03T02:43:40.209Z,54.29
2022-08-03T02:44:36.987Z,53.44
2022-08-03T02:45:35.983Z,52.72
2022-08-03T02:46:36.004Z,54.27
2022-08-03T02:47:53.653Z,55.30
2022-08-03T02:48:36.964Z,55.13
2022-08-03T02:49:49.731Z,55.57
2022-08-03T02:50:36.940Z,55.15
2022-08-03T02:51:35.963Z,54.92
2022-08-03T02:52:35.927Z,54.19
2022-08-03T02:53:35.916Z,55.74
2022-08-03T02:54:35.919Z,55.96
2022-08-03T02:55:35.909Z,54.47
2022-08-03T02:56:36.916Z,55.26
2022-08-03T02:57:35.891Z,57.13
2022-08-03T02:58:35.875Z,57.72
2022-08-03T02:59:35.883Z,55.98
2022-08-03T03:00:35.883Z,56.36
2022-08-03T03:01:35.866Z,56.51
2022-08-03T03:02:35.878Z,53.74
2022-08-03T03:03:44.585Z,55.53
2022-08-03T03:04:36.843Z,58.00
2022-08-03T03:05:56.008Z,57.25
2022-08-03T03:06:36.820Z,56.02
2022-08-03T03:07:51.472Z,55.55
2022-08-03T03:08:36.815Z,56.31
2022-08-03T03:09:41.577Z,59.05
2022-08-03T03:10:36.795Z,57.39
2022-08-03T03:11:35.791Z,59.06
2022-08-03T03:12:35.787Z,57.94
2022-08-03T03:13:35.763Z,58.10
2022-08-03T03:14:35.768Z,58.45
2022-08-03T03:15:35.748Z,57.06
2022-08-03T03:16:35.755Z,59.15
2022-08-03T03:17:35.755Z,59.51
2022-08-03T03:18:35.733Z,58.82
2022-08-03T03:19:35.734Z,58.77
2022-08-03T03:20:35.729Z,58.99
2022-08-03T03:21:35.711Z,60.66
2022-08-03T03:22:35.715Z,58.52
2022-08-03T03:23:35.707Z,58.34
2022-08-03T03:24:35.703Z,57.65
2022-08-03T03:25:35.704Z,57.28
2022-08-03T03:26:37.374Z,56.83
2022-08-03T03:27:36.682Z,58.33
2022-08-03T03:28:35.682Z,58.44
2022-08-03T03:29:39.164Z,59.95
2022-08-03T03:30:35.676Z,61.26
2022-08-03T03:31:35.647Z,60.07
2022-08-03T03:32:35.648Z,58.63
2022-08-03T03:33:35.635Z,58.14
2022-08-03T03:34:35.630Z,57.96
2022-08-03T03:35:39.013Z,60.42
2022-08-03T03:36:35.618Z,59.97
2022-08-03T03:37:35.615Z,60.08
2022-08-03T03:38:35.604Z,59.38
2022-08-03T03:39:35.596Z,59.57
2022-08-03T03:40:35.598Z,58.71
2022-08-03T03:41:35.566Z,60.20
2022-08-03T03:42:35.579Z,60.12
2022-08-03T03:43:35.570Z,60.21
2022-08-03T03:44:35.550Z,59.99
2022-08-03T03:45:35.574Z,59.71
2022-08-03T03:46:35.547Z,60.08
2022-08-03T03:47:35.530Z,60.04
2022-08-03T03:48:35.510Z,60.15
2022-08-03T03:49:35.559Z,59.18
2022-08-03T03:50:35.509Z,60.34
2022-08-03T03:51:36.522Z,60.90
2022-08-03T03:52:35.495Z,60.35
2022-08-03T03:53:35.494Z,60.47
2022-08-03T03:54:35.479Z,59.15
2022-08-03T03:55:35.490Z,59.37
2022-08-03T03:56:36.474Z,61.19
2022-08-03T03:57:35.469Z,59.27
2022-08-03T03:58:35.458Z,59.10
2022-08-03T03:59:36.018Z,58.22
2022-08-03T04:00:35.490Z,59.87
2022-08-03T04:01:35.446Z,58.95
2022-08-03T04:02:35.436Z,58.71
2022-08-03T04:03:35.423Z,57.94
2022-08-03T04:04:35.421Z,59.69
2022-08-03T04:05:35.405Z,59.12
2022-08-03T04:06:35.422Z,59.28
2022-08-03T04:07:35.391Z,58.76
2022-08-03T04:08:35.390Z,60.01
2022-08-03T04:09:35.380Z,58.95
2022-08-03T04:10:35.406Z,59.69
2022-08-03T04:11:35.393Z,59.43
2022-08-03T04:12:35.358Z,60.33
2022-08-03T04:13:35.365Z,59.74
2022-08-03T04:14:35.353Z,58.72
2022-08-03T04:15:35.336Z,60.00
2022-08-03T04:16:35.325Z,60.73
2022-08-03T04:17:35.340Z,59.04
2022-08-03T04:18:35.301Z,59.38
2022-08-03T04:19:36.320Z,59.65
2022-08-03T04:20:35.299Z,60.62
2022-08-03T04:21:35.290Z,59.54
2022-08-03T04:22:35.286Z,61.00
2022-08-03T04:23:35.282Z,60.12
2022-08-03T04:24:35.278Z,61.07
2022-08-03T04:25:35.254Z,61.97
2022-08-03T04:26:35.262Z,60.35
2022-08-03T04:27:35.249Z,60.70
2022-08-03T04:28:35.245Z,60.14
2022-08-03T04:29:35.241Z,61.16
2022-08-03T04:30:35.217Z,59.78
2022-08-03T04:31:35.220Z,60.17
2022-08-03T04:32:35.206Z,60.22
2022-08-03T04:33:35.211Z,59.95
2022-08-03T04:34:35.206Z,59.42
2022-08-03T04:35:54.763Z,60.61
2022-08-03T04:36:36.182Z,60.05
2022-08-03T04:37:35.171Z,60.16
2022-08-03T04:38:35.158Z,59.80
2022-08-03T04:39:35.179Z,60.83
2022-08-03T04:40:35.149Z,60.02
2022-08-03T04:42:07.931Z,62.95
2022-08-03T04:42:36.133Z,61.04
2022-08-03T04:43:35.130Z,59.57
2022-08-03T04:44:35.130Z,59.37
2022-08-03T04:45:35.107Z,59.66
2022-08-03T04:46:35.106Z,59.51
2022-08-03T04:47:35.089Z,59.10
2022-08-03T04:48:35.089Z,60.09
2022-08-03T04:49:35.167Z,60.54
2022-08-03T04:50:35.079Z,61.47
2022-08-03T04:51:35.066Z,61.29
2022-08-03T04:52:35.050Z,59.97
2022-08-03T04:53:35.054Z,60.34
2022-08-03T04:54:35.049Z,60.70
2022-08-03T04:55:35.029Z,60.91
2022-08-03T04:56:35.030Z,60.61
2022-08-03T04:57:35.022Z,59.92
2022-08-03T04:58:35.021Z,59.73
2022-08-03T04:59:35.018Z,60.61
2022-08-03T05:00:35.030Z,59.74
2022-08-03T05:01:35.035Z,59.97
2022-08-03T05:02:34.984Z,59.66
2022-08-03T05:03:34.978Z,59.05
2022-08-03T05:04:34.979Z,58.54
2022-08-03T05:05:49.715Z,58.04
2022-08-03T05:06:35.956Z,57.64
2022-08-03T05:07:36.205Z,59.21
2022-08-03T05:08:34.940Z,58.92
2022-08-03T05:09:49.871Z,58.37
2022-08-03T05:10:35.950Z,58.85
2022-08-03T05:11:34.921Z,58.84
2022-08-03T05:12:34.914Z,59.11
2022-08-03T05:13:34.907Z,59.48
2022-08-03T05:14:34.903Z,58.87
2022-08-03T05:15:34.894Z,58.47
2022-08-03T05:16:35.895Z,59.07
2022-08-03T05:17:34.900Z,58.35
2022-08-03T05:18:34.879Z,58.38
2022-08-03T05:19:34.879Z,57.29
2022-08-03T05:20:34.867Z,58.97
2022-08-03T05:21:52.059Z,58.94
2022-08-03T05:22:35.850Z,59.36
2022-08-03T05:23:34.839Z,58.24
2022-08-03T05:24:34.827Z,57.99
2022-08-03T05:25:34.830Z,58.87
2022-08-03T05:26:34.887Z,58.27
2022-08-03T05:27:34.810Z,58.73
2022-08-03T05:28:34.802Z,59.02
2022-08-03T05:29:34.804Z,58.90
2022-08-03T05:30:34.890Z,57.24
2022-08-03T05:31:34.790Z,58.12
2022-08-03T05:32:34.783Z,57.61
2022-08-03T05:33:34.759Z,57.27
2022-08-03T05:34:34.767Z,57.71
2022-08-03T05:35:57.983Z,58.32
2022-08-03T05:36:35.779Z,58.20
2022-08-03T05:37:34.743Z,58.65
2022-08-03T05:38:35.583Z,57.76
2022-08-03T05:39:34.723Z,57.37
2022-08-03T05:40:34.714Z,56.83
2022-08-03T05:41:37.054Z,56.87
2022-08-03T05:42:34.719Z,57.86
2022-08-03T05:43:34.705Z,58.37
2022-08-03T05:44:34.698Z,57.76
2022-08-03T05:45:34.679Z,58.61
2022-08-03T05:46:35.678Z,57.80
2022-08-03T05:47:34.695Z,56.91
2022-08-03T05:48:34.667Z,57.75
2022-08-03T05:49:34.755Z,57.65
2022-08-03T05:50:34.655Z,55.90
2022-08-03T05:51:34.635Z,58.34
2022-08-03T05:52:34.635Z,57.00
2022-08-03T05:53:34.650Z,56.97
2022-08-03T05:54:55.606Z,57.81
2022-08-03T05:55:35.619Z,56.67
2022-08-03T05:56:34.614Z,57.69
2022-08-03T05:57:34.603Z,56.08
2022-08-03T05:58:34.607Z,57.29
2022-08-03T05:59:38.693Z,57.10
2022-08-03T06:00:35.586Z,57.14
2022-08-03T06:01:34.610Z,55.85
2022-08-03T06:02:34.571Z,57.08
2022-08-03T06:03:34.573Z,57.40
2022-08-03T06:04:34.575Z,57.03
2022-08-03T06:05:34.547Z,56.69
2022-08-03T06:06:35.543Z,57.86
2022-08-03T06:07:34.537Z,58.67
2022-08-03T06:08:34.527Z,57.69
2022-08-03T06:10:33.733Z,56.34
2022-08-03T06:10:38.353Z,57.32
2022-08-03T06:11:34.515Z,55.50
2022-08-03T06:12:34.511Z,55.23
2022-08-03T06:13:34.510Z,57.70
2022-08-03T06:14:34.524Z,57.54
2022-08-03T06:15:34.487Z,56.81
2022-08-03T06:16:34.483Z,54.79
2022-08-03T06:17:37.236Z,55.76
2022-08-03T06:18:34.462Z,57.04
2022-08-03T06:19:34.470Z,56.14
2022-08-03T06:20:34.455Z,55.47
2022-08-03T06:21:34.451Z,54.64
2022-08-03T06:22:34.431Z,54.55
2022-08-03T06:23:53.264Z,56.58
2022-08-03T06:24:35.438Z,56.07
2022-08-03T06:25:34.418Z,59.95
2022-08-03T06:26:34.408Z,59.88
2022-08-03T06:27:36.548Z,59.98
2022-08-03T06:28:53.303Z,59.46
2022-08-03T06:29:36.395Z,61.85
2022-08-03T06:30:34.399Z,61.87
2022-08-03T06:31:34.380Z,62.33
2022-08-03T06:32:34.362Z,59.27
2022-08-03T06:34:31.539Z,60.32
2022-08-03T06:34:35.843Z,61.71
2022-08-03T06:35:34.371Z,60.28
2022-08-03T06:36:34.343Z,61.06
2022-08-03T06:37:34.352Z,62.12
2022-08-03T06:38:34.319Z,61.21
2022-08-03T06:39:34.331Z,60.38
2022-08-03T06:40:34.331Z,59.87
2022-08-03T06:41:38.025Z,59.42
2022-08-03T06:42:34.307Z,58.44
2022-08-03T06:43:35.857Z,58.47
2022-08-03T06:44:34.299Z,59.48
2022-08-03T06:45:34.303Z,59.39
2022-08-03T06:46:34.291Z,59.41
2022-08-03T06:47:34.275Z,59.45
2022-08-03T06:48:34.282Z,59.54
2022-08-03T06:49:34.344Z,60.22
2022-08-03T06:50:34.275Z,60.33
2022-08-03T06:52:03.239Z,61.68
2022-08-03T06:52:37.879Z,62.09
2022-08-03T06:53:34.244Z,59.52
2022-08-03T06:54:34.219Z,58.06
2022-08-03T06:55:34.266Z,58.94
2022-08-03T06:56:35.220Z,58.05
2022-08-03T06:57:34.235Z,59.08
2022-08-03T06:58:34.203Z,61.83
2022-08-03T07:00:06.427Z,63.95
2022-08-03T07:00:35.187Z,59.69
2022-08-03T07:01:34.231Z,59.43
2022-08-03T07:02:34.191Z,60.94
2022-08-03T07:03:34.165Z,59.03
2022-08-03T07:04:34.167Z,57.46
2022-08-03T07:05:34.165Z,58.53
2022-08-03T07:06:34.152Z,60.19
2022-08-03T07:07:34.149Z,59.96
2022-08-03T07:08:34.621Z,58.11
2022-08-03T07:09:35.132Z,57.08
2022-08-03T07:10:34.125Z,56.74
2022-08-03T07:11:34.120Z,57.51
2022-08-03T07:12:34.108Z,57.66
2022-08-03T07:13:34.118Z,58.06
2022-08-03T07:14:34.103Z,58.80
2022-08-03T07:15:53.921Z,58.14
2022-08-03T07:16:35.087Z,56.83
2022-08-03T07:17:34.099Z,57.46
2022-08-03T07:18:34.071Z,57.88
2022-08-03T07:19:34.056Z,58.05
2022-08-03T07:20:34.061Z,58.60
2022-08-03T07:21:34.044Z,58.10
2022-08-03T07:22:34.059Z,57.14
2022-08-03T07:23:34.035Z,57.69
2022-08-03T07:24:34.024Z,58.56
2022-08-03T07:25:34.024Z,57.46
2022-08-03T07:26:34.023Z,57.44
2022-08-03T07:27:34.023Z,57.57
2022-08-03T07:28:34.004Z,56.89
2022-08-03T07:29:34.905Z,57.07
2022-08-03T07:30:33.979Z,57.70
2022-08-03T07:31:34.359Z,56.82
2022-08-03T07:32:33.984Z,57.23
2022-08-03T07:33:33.975Z,57.65
2022-08-03T07:34:33.964Z,57.48
2022-08-03T07:35:34.043Z,57.91
2022-08-03T07:36:34.435Z,57.82
2022-08-03T07:37:34.019Z,57.32
2022-08-03T07:38:33.938Z,58.48
2022-08-03T07:39:33.923Z,57.16
2022-08-03T07:40:33.930Z,58.07
2022-08-03T07:41:33.922Z,57.61
2022-08-03T07:42:33.912Z,57.71
2022-08-03T07:43:33.910Z,57.68
2022-08-03T07:44:33.899Z,56.60
2022-08-03T07:45:33.975Z,56.49
2022-08-03T07:46:33.908Z,58.42
2022-08-03T07:47:34.998Z,58.10
2022-08-03T07:48:33.879Z,52.60
2022-08-03T07:49:33.939Z,53.44
2022-08-03T07:50:33.867Z,53.55
2022-08-03T07:51:33.862Z,56.27
2022-08-03T07:52:33.839Z,53.83
2022-08-03T07:53:33.842Z,51.89
2022-08-03T07:54:34.840Z,51.53
2022-08-03T07:55:34.017Z,52.82
2022-08-03T07:56:33.818Z,53.58
2022-08-03T07:57:33.828Z,53.01
2022-08-03T07:58:33.823Z,53.61
2022-08-03T07:59:57.102Z,54.44
2022-08-03T08:00:35.796Z,53.59
2022-08-03T08:01:33.846Z,53.79
2022-08-03T08:02:33.790Z,53.00
2022-08-03T08:03:41.111Z,53.52
2022-08-03T08:04:34.786Z,52.55
2022-08-03T08:05:33.759Z,54.17
2022-08-03T08:06:33.794Z,53.23
2022-08-03T08:07:33.752Z,54.85
2022-08-03T08:08:33.726Z,52.52
2022-08-03T08:09:34.742Z,53.41
2022-08-03T08:10:33.722Z,53.48
2022-08-03T08:11:38.177Z,52.95
2022-08-03T08:12:35.726Z,53.11
2022-08-03T08:13:33.711Z,52.00
2022-08-03T08:14:33.738Z,53.43
2022-08-03T08:15:33.714Z,53.09
2022-08-03T08:16:33.695Z,53.72
2022-08-03T08:17:33.690Z,54.24
2022-08-03T08:18:33.678Z,52.72
2022-08-03T08:19:33.682Z,52.96
2022-08-03T08:20:34.900Z,52.16
2022-08-03T08:21:53.214Z,52.94
2022-08-03T08:22:34.698Z,53.95
2022-08-03T08:23:43.759Z,54.32
2022-08-03T08:24:35.737Z,53.75
2022-08-03T08:25:33.637Z,51.34
2022-08-03T08:26:33.634Z,53.77
2022-08-03T08:28:22.452Z,51.31
2022-08-03T08:28:34.654Z,52.73
2022-08-03T08:29:34.618Z,52.34
2022-08-03T08:30:33.610Z,53.20
2022-08-03T08:31:33.593Z,53.47
2022-08-03T08:32:33.607Z,52.18
2022-08-03T08:33:48.343Z,51.72
2022-08-03T08:34:34.578Z,51.20
2022-08-03T08:35:33.590Z,51.93
2022-08-03T08:36:33.566Z,53.10
2022-08-03T08:37:33.562Z,52.31
2022-08-03T08:38:33.553Z,53.27
2022-08-03T08:39:33.546Z,52.06
2022-08-03T08:40:33.554Z,51.31
2022-08-03T08:41:33.522Z,51.95
2022-08-03T08:42:33.526Z,53.34
2022-08-03T08:43:33.521Z,53.15
2022-08-03T08:44:33.514Z,55.01
2022-08-03T08:45:33.503Z,57.18
2022-08-03T08:46:33.513Z,52.55
2022-08-03T08:47:51.044Z,52.13
2022-08-03T08:48:34.485Z,52.68
2022-08-03T08:49:33.542Z,52.40
2022-08-03T08:50:33.479Z,52.19
2022-08-03T08:51:59.777Z,55.04
2022-08-03T08:52:34.643Z,59.44
2022-08-03T08:53:33.457Z,54.10
2022-08-03T08:54:33.453Z,53.87
2022-08-03T08:55:58.897Z,54.61
2022-08-03T08:56:34.477Z,53.35
2022-08-03T08:57:42.951Z,53.94
2022-08-03T08:58:35.425Z,52.69
2022-08-03T08:59:48.491Z,52.57
2022-08-03T09:00:34.418Z,51.68
2022-08-03T09:01:33.471Z,50.84
2022-08-03T09:02:33.405Z,51.37
2022-08-03T09:03:33.401Z,51.16
2022-08-03T09:04:33.393Z,51.01
2022-08-03T09:05:54.936Z,51.14
2022-08-03T09:06:35.403Z,53.21
2022-08-03T09:07:33.737Z,52.58
2022-08-03T09:08:33.385Z,51.81
2022-08-03T09:10:12.570Z,51.28
2022-08-03T09:10:34.357Z,52.44
2022-08-03T09:11:52.558Z,50.62
2022-08-03T09:12:41.539Z,58.67
2022-08-03T09:13:35.361Z,66.71
2022-08-03T09:14:36.763Z,57.53
2022-08-03T09:15:33.326Z,53.74
2022-08-03T09:16:33.326Z,58.21
2022-08-03T09:17:33.309Z,63.09
2022-08-03T09:18:33.474Z,59.84
2022-08-03T09:19:33.328Z,55.48
2022-08-03T09:20:33.306Z,50.68
2022-08-03T09:21:34.459Z,52.60
2022-08-03T09:22:33.298Z,51.90
2022-08-03T09:23:59.233Z,51.08
2022-08-03T09:24:41.535Z,51.43
2022-08-03T09:25:35.274Z,50.81
2022-08-03T09:26:33.263Z,51.19
2022-08-03T09:27:33.262Z,51.50
2022-08-03T09:28:59.943Z,49.04
2022-08-03T09:29:34.268Z,50.57
2022-08-03T09:30:35.105Z,50.99
2022-08-03T09:31:33.235Z,50.78
2022-08-03T09:32:33.229Z,50.58
2022-08-03T09:33:35.918Z,52.83
2022-08-03T09:34:33.238Z,54.92
2022-08-03T09:35:51.570Z,53.17
2022-08-03T09:36:35.188Z,51.78
2022-08-03T09:38:12.048Z,50.28
2022-08-03T09:38:34.191Z,52.14
2022-08-03T09:39:41.955Z,50.64
2022-08-03T09:40:34.189Z,52.78
2022-08-03T09:41:33.172Z,49.77
2022-08-03T09:42:33.163Z,50.91
2022-08-03T09:43:33.164Z,50.85
2022-08-03T09:44:33.156Z,51.67
2022-08-03T09:45:33.156Z,52.16
2022-08-03T09:46:33.144Z,53.51
2022-08-03T09:47:33.144Z,55.90
2022-08-03T09:48:33.139Z,52.30
2022-08-03T09:49:33.228Z,51.90
2022-08-03T09:50:33.124Z,48.50
2022-08-03T09:52:31.765Z,51.73
2022-08-03T09:52:38.801Z,50.90
2022-08-03T09:53:34.116Z,53.26
2022-08-03T09:54:33.113Z,51.45
2022-08-03T09:56:34.219Z,51.01
2022-08-03T09:56:37.080Z,50.94
2022-08-03T09:57:33.087Z,50.86
2022-08-03T09:58:33.076Z,52.12
2022-08-03T09:59:33.253Z,52.53
2022-08-03T10:00:33.073Z,51.20
2022-08-03T10:01:33.101Z,52.14
2022-08-03T10:02:33.061Z,52.59
2022-08-03T10:03:33.044Z,52.45
2022-08-03T10:04:33.056Z,51.28
2022-08-03T10:05:33.057Z,51.40
2022-08-03T10:06:33.038Z,50.74
2022-08-03T10:07:33.033Z,50.47
2022-08-03T10:08:33.017Z,50.02
2022-08-03T10:09:33.038Z,52.84
2022-08-03T10:10:33.053Z,52.20
2022-08-03T10:11:35.227Z,49.53
2022-08-03T10:12:33.004Z,50.86
2022-08-03T10:13:32.996Z,49.97
2022-08-03T10:14:33.012Z,49.82
2022-08-03T10:16:22.286Z,49.23
2022-08-03T10:16:33.971Z,51.47
2022-08-03T10:17:35.194Z,51.30
2022-08-03T10:18:33.964Z,52.63
2022-08-03T10:19:32.991Z,51.48
2022-08-03T10:20:32.989Z,50.26
2022-08-03T10:21:33.001Z,51.94
2022-08-03T10:22:32.941Z,52.29
2022-08-03T10:23:34.063Z,53.74
2022-08-03T10:24:33.957Z,51.84
2022-08-03T10:25:33.551Z,52.88
2022-08-03T10:26:32.929Z,50.45
2022-08-03T10:27:32.916Z,50.70
2022-08-03T10:28:32.921Z,48.04
2022-08-03T10:29:32.915Z,50.56
2022-08-03T10:30:33.008Z,52.66
2022-08-03T10:31:32.908Z,51.96
2022-08-03T10:32:32.964Z,51.25
2022-08-03T10:33:51.149Z,50.17
2022-08-03T10:34:33.877Z,51.79
2022-08-03T10:35:32.916Z,53.75
2022-08-03T10:36:32.875Z,49.35
2022-08-03T10:37:32.880Z,51.69
2022-08-03T10:38:32.864Z,53.28
2022-08-03T10:39:32.864Z,52.82
2022-08-03T10:40:47.969Z,51.60
2022-08-03T10:41:34.872Z,52.35
2022-08-03T10:42:32.844Z,51.41
2022-08-03T10:43:32.828Z,53.08
2022-08-03T10:44:32.832Z,53.16
2022-08-03T10:45:32.847Z,51.23
2022-08-03T10:46:32.849Z,51.99
2022-08-03T10:47:32.841Z,52.19
2022-08-03T10:48:32.817Z,52.85
2022-08-03T10:49:34.492Z,51.35
2022-08-03T10:50:32.808Z,51.40
2022-08-03T10:51:32.815Z,52.17
2022-08-03T10:52:39.513Z,51.74
2022-08-03T10:53:34.788Z,52.63
2022-08-03T10:54:32.797Z,52.85
2022-08-03T10:55:32.792Z,53.75
2022-08-03T10:56:48.134Z,50.66
2022-08-03T10:57:33.828Z,49.59
2022-08-03T10:58:32.796Z,49.47
2022-08-03T10:59:32.800Z,48.30
2022-08-03T11:00:32.820Z,49.70
2022-08-03T11:01:58.962Z,50.22
2022-08-03T11:02:33.747Z,50.63
2022-08-03T11:03:32.758Z,50.97
2022-08-03T11:04:32.756Z,49.86
2022-08-03T11:05:32.730Z,51.09
2022-08-03T11:06:37.471Z,51.64
2022-08-03T11:07:33.730Z,50.67
2022-08-03T11:08:32.738Z,51.68
2022-08-03T11:09:32.717Z,51.28
2022-08-03T11:10:32.714Z,52.60
2022-08-03T11:11:32.692Z,53.95
2022-08-03T11:12:32.886Z,53.08
2022-08-03T11:13:32.719Z,50.22
2022-08-03T11:14:32.680Z,50.70
2022-08-03T11:15:33.688Z,52.39
2022-08-03T11:16:32.683Z,48.66
2022-08-03T11:17:32.673Z,48.82
2022-08-03T11:18:32.688Z,49.01
2022-08-03T11:19:32.672Z,49.77
2022-08-03T11:20:33.652Z,50.07
2022-08-03T11:21:33.652Z,49.16
2022-08-03T11:22:32.656Z,50.17
2022-08-03T11:24:05.335Z,50.33
2022-08-03T11:24:33.644Z,48.97
2022-08-03T11:25:53.139Z,48.73
2022-08-03T11:26:33.631Z,51.59
2022-08-03T11:27:32.629Z,50.03
2022-08-03T11:28:32.619Z,49.51
2022-08-03T11:29:32.607Z,51.28
2022-08-03T11:30:32.602Z,51.33
2022-08-03T11:31:49.134Z,53.83
2022-08-03T11:32:34.595Z,54.96
2022-08-03T11:33:32.587Z,54.74
2022-08-03T11:34:32.593Z,55.29
2022-08-03T11:35:32.587Z,54.76
2022-08-03T11:36:32.782Z,55.40
2022-08-03T11:37:33.477Z,53.16
2022-08-03T11:38:33.568Z,53.30
2022-08-03T11:39:32.575Z,53.06
2022-08-03T11:40:32.572Z,54.16
2022-08-03T11:41:32.551Z,53.91
2022-08-03T11:42:33.551Z,52.10
2022-08-03T11:43:32.535Z,53.47
2022-08-03T11:44:32.532Z,53.88
2022-08-03T11:45:32.534Z,52.89
2022-08-03T11:46:32.533Z,51.11
2022-08-03T11:47:32.527Z,49.80
2022-08-03T11:48:32.510Z,51.11
2022-08-03T11:49:32.534Z,50.47
2022-08-03T11:50:32.504Z,51.65
2022-08-03T11:51:32.499Z,51.80
2022-08-03T11:52:32.516Z,51.56
2022-08-03T11:53:32.483Z,51.26
2022-08-03T11:54:33.471Z,49.74
2022-08-03T11:55:32.476Z,49.66
2022-08-03T11:56:32.475Z,50.76
2022-08-03T11:58:57.762Z,49.51
2022-08-03T11:59:10.719Z,49.60
2022-08-03T11:59:33.447Z,51.15
2022-08-03T12:00:32.457Z,48.91
2022-08-03T12:01:32.437Z,51.28
2022-08-03T12:02:32.472Z,49.69
2022-08-03T12:03:32.508Z,52.12
2022-08-03T12:04:32.421Z,50.75
2022-08-03T12:05:32.418Z,51.59
2022-08-03T12:06:32.428Z,51.31
2022-08-03T12:08:03.408Z,53.60
2022-08-03T12:08:33.424Z,52.99
2022-08-03T12:09:32.392Z,51.27
2022-08-03T12:10:32.380Z,51.43
2022-08-03T12:11:32.377Z,52.54
2022-08-03T12:12:32.387Z,52.70
2022-08-03T12:14:28.931Z,52.95
2022-08-03T12:14:48.334Z,52.76
2022-08-03T12:15:33.360Z,53.51
2022-08-03T12:16:32.343Z,53.87
2022-08-03T12:17:32.347Z,54.08
2022-08-03T12:18:32.348Z,55.63
2022-08-03T12:19:32.335Z,53.12
2022-08-03T12:20:35.402Z,53.77
2022-08-03T12:21:32.347Z,53.66
2022-08-03T12:22:32.317Z,51.96
2022-08-03T12:23:37.343Z,50.85
2022-08-03T12:24:34.304Z,52.35
2022-08-03T12:25:39.569Z,53.34
2022-08-03T12:26:33.292Z,54.25
2022-08-03T12:27:32.287Z,53.92
2022-08-03T12:28:37.673Z,53.59
2022-08-03T12:29:34.271Z,53.20
2022-08-03T12:30:32.296Z,52.62
2022-08-03T12:31:32.268Z,53.46
2022-08-03T12:32:32.256Z,54.40
2022-08-03T12:33:32.252Z,51.47
2022-08-03T12:34:32.232Z,51.97
2022-08-03T12:35:32.241Z,52.31
2022-08-03T12:36:32.244Z,53.34
2022-08-03T12:37:32.561Z,52.90
2022-08-03T12:38:32.224Z,54.38
2022-08-03T12:39:32.218Z,55.11
2022-08-03T12:40:32.215Z,55.49
2022-08-03T12:41:33.960Z,54.46
2022-08-03T12:42:32.229Z,55.01
2022-08-03T12:43:37.601Z,54.50
2022-08-03T12:44:33.196Z,53.95
2022-08-03T12:45:32.184Z,53.81
2022-08-03T12:46:32.180Z,54.73
2022-08-03T12:47:32.188Z,54.72
2022-08-03T12:48:32.172Z,53.88
2022-08-03T12:49:32.202Z,53.38
2022-08-03T12:50:32.256Z,54.16
2022-08-03T12:51:32.334Z,54.61
2022-08-03T12:52:33.516Z,52.16