createdAt,value
2023-04-23T00:01:44.996Z,14.05
2023-04-23T00:04:19.581Z,14.80
2023-04-23T00:06:50.966Z,12.73
2023-04-23T00:09:22.235Z,11.65
2023-04-23T00:11:53.549Z,12.55
2023-04-23T00:14:24.963Z,14.18
2023-04-23T00:16:56.570Z,15.35
2023-04-23T00:19:30.083Z,14.13
2023-04-23T00:22:00.789Z,13.88
2023-04-23T00:24:32.329Z,12.73
2023-04-23T00:27:03.117Z,13.40
2023-04-23T00:29:33.896Z,13.63
2023-04-23T00:32:05.058Z,13.93
2023-04-23T00:34:38.526Z,13.68
2023-04-23T00:37:09.267Z,13.77
2023-04-23T00:39:41.077Z,11.73
2023-04-23T00:42:14.182Z,10.43
2023-04-23T00:44:46.739Z,19.92
2023-04-23T00:47:18.386Z,10.43
2023-04-23T00:49:55.915Z,14.30
2023-04-23T00:52:26.618Z,13.07
2023-04-23T00:54:57.435Z,19.30
2023-04-23T00:57:28.810Z,14.45
2023-04-23T01:00:00.055Z,16.20
2023-04-23T01:02:32.590Z,15.45
2023-04-23T01:05:08.112Z,14.43
2023-04-23T01:10:11.511Z,15.75
2023-04-23T01:12:42.320Z,11.75
2023-04-23T01:15:14.045Z,9.90
2023-04-23T01:17:44.740Z,12.13
2023-04-23T01:20:18.288Z,15.63
2023-04-23T01:22:51.580Z,11.07
2023-04-23T01:25:22.657Z,11.43
2023-04-23T01:27:53.470Z,11.35
2023-04-23T01:30:25.145Z,12.80
2023-04-23T01:32:57.438Z,10.55
2023-04-23T01:35:29.097Z,13.18
2023-04-23T01:38:03.862Z,11.48
2023-04-23T01:40:34.706Z,12.63
2023-04-23T01:43:05.577Z,12.18
2023-04-23T01:45:36.604Z,16.25
2023-04-23T01:48:07.727Z,9.45
2023-04-23T01:50:38.839Z,9.18
2023-04-23T01:53:12.205Z,9.43
2023-04-23T01:55:44.460Z,12.25
2023-04-23T01:58:15.196Z,10.00
2023-04-23T02:00:46.238Z,11.90
2023-04-23T02:03:17.170Z,10.23
2023-04-23T02:05:48.100Z,11.90
2023-04-23T02:08:21.452Z,10.32
2023-04-23T02:10:52.307Z,9.40
2023-04-23T02:13:23.220Z,11.23
2023-04-23T02:15:54.208Z,8.73
2023-04-23T02:18:25.084Z,8.75
2023-04-23T02:20:57.839Z,13.73
2023-04-23T02:23:31.354Z,13.18
2023-04-23T02:26:02.113Z,10.18
2023-04-23T02:28:32.923Z,13.07
2023-04-23T02:31:03.729Z,13.52
2023-04-23T02:33:34.495Z,10.80
2023-04-23T02:36:05.768Z,9.55
2023-04-23T02:38:41.872Z,10.18
2023-04-23T02:41:12.612Z,10.18
2023-04-23T02:43:43.540Z,10.38
2023-04-23T02:46:14.362Z,9.63
2023-04-23T02:48:45.427Z,17.35
2023-04-23T02:51:17.122Z,14.93
2023-04-23T02:53:50.850Z,12.60
2023-04-23T02:56:21.610Z,13.25
2023-04-23T02:58:52.723Z,9.75
2023-04-23T03:01:24.206Z,11.65
2023-04-23T03:03:55.350Z,10.40
2023-04-23T03:06:26.598Z,19.35
2023-04-23T03:09:00.046Z,11.60
2023-04-23T03:11:31.270Z,13.40
2023-04-23T03:14:02.448Z,10.43
2023-04-23T03:16:34.366Z,13.25
2023-04-23T03:19:05.482Z,9.70
2023-04-23T03:21:36.431Z,12.27
2023-04-23T03:24:10.437Z,10.52
2023-04-23T03:26:41.275Z,9.63
2023-04-23T03:29:13.292Z,14.88
2023-04-23T03:31:44.208Z,9.25
2023-04-23T03:34:15.308Z,10.18
2023-04-23T03:36:48.948Z,12.63
2023-04-23T03:39:23.352Z,8.18
2023-04-23T03:41:58.467Z,10.32
2023-04-23T03:44:32.619Z,11.68
2023-04-23T03:47:04.117Z,13.07
2023-04-23T03:49:36.777Z,13.23
2023-04-23T03:52:07.749Z,12.30
2023-04-23T03:54:44.786Z,11.33
2023-04-23T03:57:22.220Z,12.27
2023-04-23T04:00:15.096Z,11.63
2023-04-23T04:02:46.981Z,12.05
2023-04-23T04:05:18.193Z,11.63
2023-04-23T04:07:49.653Z,12.05
2023-04-23T04:10:24.079Z,12.68
2023-04-23T04:12:55.578Z,15.68
2023-04-23T04:15:26.615Z,11.55
2023-04-23T04:17:57.301Z,15.30
2023-04-23T04:20:29.093Z,13.23
2023-04-23T04:22:59.848Z,10.48
2023-04-23T04:25:33.597Z,13.23
2023-04-23T04:28:05.412Z,23.70
2023-04-23T04:30:36.242Z,15.95
2023-04-23T04:33:07.072Z,8.63
2023-04-23T04:35:38.268Z,18.65
2023-04-23T04:38:09.207Z,12.80
2023-04-23T04:40:42.634Z,20.90
2023-04-23T04:43:13.366Z,10.95
2023-04-23T04:45:45.134Z,13.05
2023-04-23T04:48:15.841Z,12.43
2023-04-23T04:50:46.849Z,12.50
2023-04-23T04:53:17.505Z,13.35
2023-04-23T04:55:50.854Z,12.70
2023-04-23T04:58:21.834Z,12.07
2023-04-23T05:00:53.855Z,10.93
2023-04-23T05:03:25.002Z,11.57
2023-04-23T05:05:56.719Z,11.98
2023-04-23T05:08:27.502Z,11.50
2023-04-23T05:11:01.172Z,11.60
2023-04-23T05:13:32.010Z,17.08
2023-04-23T05:16:02.769Z,13.30
2023-04-23T05:18:33.618Z,11.02
2023-04-23T05:21:04.514Z,8.85
2023-04-23T05:23:35.432Z,9.93
2023-04-23T05:26:08.935Z,11.20
2023-04-23T05:28:39.918Z,9.70
2023-04-23T05:31:10.707Z,10.88
2023-04-23T05:33:49.852Z,10.80
2023-04-23T05:36:21.478Z,9.52
2023-04-23T05:38:52.147Z,10.77
2023-04-23T05:41:27.428Z,7.88
2023-04-23T05:43:58.542Z,8.13
2023-04-23T05:46:29.710Z,11.25
2023-04-23T05:49:00.574Z,7.90
2023-04-23T05:51:31.363Z,7.95
2023-04-23T05:54:02.090Z,10.55
2023-04-23T05:56:35.562Z,9.75
2023-04-23T05:59:06.526Z,8.45
2023-04-23T06:01:37.369Z,8.93
2023-04-23T06:04:08.351Z,10.85
2023-04-23T06:06:39.638Z,8.43
2023-04-23T06:09:10.342Z,9.02
2023-04-23T06:11:43.821Z,11.30
2023-04-23T06:14:15.038Z,14.38
2023-04-23T06:16:45.810Z,14.25
2023-04-23T06:19:16.937Z,10.07
2023-04-23T06:21:47.902Z,10.60
2023-04-23T06:24:18.665Z,10.23
2023-04-23T06:26:52.196Z,15.52
2023-04-23T06:29:24.932Z,10.70
2023-04-23T06:32:05.473Z,10.45
2023-04-23T06:34:37.430Z,9.85
2023-04-23T06:37:12.595Z,11.25
2023-04-23T06:39:43.461Z,10.15
2023-04-23T06:42:16.966Z,10.82
2023-04-23T06:44:53.520Z,10.98
2023-04-23T06:47:24.342Z,13.32
2023-04-23T06:49:55.325Z,13.00
2023-04-23T06:52:26.073Z,9.80
2023-04-23T06:54:56.846Z,10.45
2023-04-23T06:57:30.240Z,10.93
2023-04-23T07:00:00.969Z,9.27
2023-04-23T07:02:39.069Z,9.35
2023-04-23T07:05:10.769Z,9.88
2023-04-23T07:07:43.636Z,11.95
2023-04-23T07:10:17.456Z,8.25
2023-04-23T07:12:53.142Z,9.73
2023-04-23T07:15:24.142Z,8.00
2023-04-23T07:17:55.014Z,10.48
2023-04-23T07:20:26.646Z,11.60
2023-04-23T07:22:57.491Z,10.32
2023-04-23T07:25:28.327Z,8.85
2023-04-23T07:28:01.747Z,6.05
2023-04-23T07:30:34.190Z,8.27
2023-04-23T07:33:05.223Z,7.30
2023-04-23T07:35:36.037Z,7.35
2023-04-23T07:38:07.572Z,7.45
2023-04-23T07:40:38.266Z,8.20
2023-04-23T07:43:11.727Z,9.80
2023-04-23T07:45:42.462Z,6.15
2023-04-23T07:48:13.581Z,5.20
2023-04-23T07:50:44.390Z,7.60
2023-04-23T07:53:15.320Z,4.47
2023-04-23T07:55:46.036Z,7.80
2023-04-23T07:58:19.489Z,7.85
2023-04-23T08:00:50.407Z,10.07
2023-04-23T08:03:21.626Z,8.27
2023-04-23T08:05:52.586Z,8.13
2023-04-23T08:08:23.492Z,6.60
2023-04-23T08:10:54.186Z,8.68
2023-04-23T08:13:27.720Z,7.45
2023-04-23T08:15:58.482Z,8.82
2023-04-23T08:18:29.271Z,8.13
2023-04-23T08:21:00.494Z,9.85
2023-04-23T08:23:31.559Z,7.50
2023-04-23T08:26:03.171Z,8.93
2023-04-23T08:28:36.457Z,6.72
2023-04-23T08:31:19.000Z,11.88
2023-04-23T08:33:56.232Z,9.73
2023-04-23T08:36:27.883Z,7.82
2023-04-23T08:38:58.718Z,8.63
2023-04-23T08:41:36.198Z,7.78
2023-04-23T08:44:15.370Z,6.85
2023-04-23T08:46:47.578Z,5.70
2023-04-23T08:49:19.658Z,7.90
2023-04-23T08:51:53.670Z,9.43
2023-04-23T08:54:29.941Z,10.15
2023-04-23T08:57:02.322Z,10.20
2023-04-23T08:59:35.885Z,5.68
2023-04-23T09:02:10.423Z,6.68
2023-04-23T09:07:12.928Z,7.72
2023-04-23T09:09:44.453Z,5.65
2023-04-23T09:12:15.865Z,7.22
2023-04-23T09:14:49.239Z,7.82
2023-04-23T09:17:21.583Z,6.53
2023-04-23T09:19:54.406Z,7.68
2023-04-23T09:22:46.198Z,9.25
2023-04-23T09:25:19.590Z,10.02
2023-04-23T09:27:52.604Z,9.38
2023-04-23T09:30:27.806Z,7.63
2023-04-23T09:32:58.770Z,9.68
2023-04-23T09:35:31.655Z,4.70
2023-04-23T09:38:06.408Z,7.53
2023-04-23T09:40:38.243Z,5.43
2023-04-23T09:43:10.053Z,7.38
2023-04-23T09:45:51.518Z,18.08
2023-04-23T09:48:24.092Z,10.27
2023-04-23T09:50:58.435Z,8.88
2023-04-23T09:53:30.182Z,7.63
2023-04-23T09:56:01.041Z,7.32
2023-04-23T09:58:31.892Z,13.75
2023-04-23T10:01:13.359Z,7.75
2023-04-23T10:03:46.233Z,9.50
2023-04-23T10:06:39.700Z,8.57
2023-04-23T10:09:10.228Z,5.80
2023-04-23T10:11:41.369Z,9.02
2023-04-23T10:14:12.858Z,5.72
2023-04-23T10:16:49.851Z,7.55
2023-04-23T10:19:23.467Z,11.18
2023-04-23T10:22:08.648Z,6.68
2023-04-23T10:24:56.658Z,11.80
2023-04-23T10:27:44.633Z,9.70
2023-04-23T10:30:20.225Z,8.77
2023-04-23T10:32:54.409Z,7.15
2023-04-23T10:35:25.158Z,7.40
2023-04-23T10:37:56.699Z,10.73
2023-04-23T10:40:33.689Z,5.28
2023-04-23T10:43:05.021Z,8.73
2023-04-23T10:45:35.736Z,8.55
2023-04-23T10:48:09.197Z,7.38
2023-04-23T10:51:00.293Z,10.18
2023-04-23T10:53:35.117Z,11.15
2023-04-23T10:56:10.517Z,13.55
2023-04-23T10:58:53.577Z,15.57
2023-04-23T11:01:27.960Z,12.05
2023-04-23T11:04:01.653Z,7.40
2023-04-23T11:07:07.334Z,20.88
2023-04-23T11:09:44.591Z,9.13
2023-04-23T11:12:17.285Z,10.85
2023-04-23T11:14:51.746Z,9.40
2023-04-23T11:17:26.496Z,10.23
2023-04-23T11:20:14.539Z,9.77
2023-04-23T11:22:46.664Z,8.52
2023-04-23T11:25:19.461Z,5.82
2023-04-23T11:27:51.574Z,6.80
2023-04-23T11:30:24.308Z,5.55
2023-04-23T11:32:57.554Z,12.57
2023-04-23T11:35:39.890Z,9.40
2023-04-23T11:38:12.290Z,5.45
2023-04-23T11:40:43.533Z,8.45
2023-04-23T11:43:15.032Z,13.88
2023-04-23T11:45:46.603Z,7.43
2023-04-23T11:48:17.305Z,5.72
2023-04-23T11:50:50.808Z,5.93
2023-04-23T11:53:21.972Z,6.05
2023-04-23T11:55:52.753Z,6.15
2023-04-23T11:58:23.492Z,9.13
2023-04-23T12:01:02.517Z,6.90
2023-04-23T12:03:33.614Z,7.78
2023-04-23T12:06:08.056Z,7.47
2023-04-23T12:08:43.264Z,7.83
2023-04-23T12:11:15.636Z,6.75
2023-04-23T12:13:48.473Z,4.28
2023-04-23T12:16:19.307Z,10.48
2023-04-23T12:18:50.014Z,8.10
2023-04-23T12:21:25.986Z,6.97
2023-04-23T12:23:57.093Z,5.85
2023-04-23T12:26:29.808Z,5.22
2023-04-23T12:29:02.670Z,7.22
2023-04-23T12:31:33.660Z,5.38
2023-04-23T12:34:06.733Z,7.13
2023-04-23T12:36:41.489Z,4.47
2023-04-23T12:39:34.710Z,6.43
2023-04-23T12:42:08.449Z,5.97
2023-04-23T12:44:40.800Z,3.95
2023-04-23T12:47:15.446Z,5.28
2023-04-23T12:49:46.217Z,8.77
2023-04-23T12:52:19.770Z,11.23
2023-04-23T12:54:52.450Z,9.52
2023-04-23T12:57:24.810Z,8.77
2023-04-23T12:59:55.788Z,6.55
2023-04-23T13:02:28.344Z,7.45
2023-04-23T13:05:01.530Z,9.18
2023-04-23T13:07:36.805Z,5.22
2023-04-23T13:10:08.059Z,7.85
2023-04-23T13:12:39.044Z,9.85
2023-04-23T13:15:13.041Z,7.63
2023-04-23T13:17:44.257Z,9.13
2023-04-23T13:20:15.162Z,5.78
2023-04-23T13:22:48.702Z,4.55
2023-04-23T13:25:19.740Z,5.90
2023-04-23T13:27:50.683Z,5.50
2023-04-23T13:30:21.421Z,4.50
2023-04-23T13:32:52.154Z,3.63
2023-04-23T13:35:23.068Z,6.75
2023-04-23T13:37:56.557Z,5.80
2023-04-23T13:40:27.242Z,5.75
2023-04-23T13:42:58.090Z,4.28
2023-04-23T13:45:29.789Z,5.10
2023-04-23T13:48:02.685Z,8.82
2023-04-23T13:50:33.650Z,7.97
2023-04-23T13:53:07.229Z,6.32
2023-04-23T13:55:38.113Z,4.60
2023-04-23T13:58:12.198Z,5.85
2023-04-23T14:00:43.241Z,7.57
2023-04-23T14:03:14.233Z,8.77
2023-04-23T14:05:45.126Z,8.35
2023-04-23T14:08:18.522Z,8.10
2023-04-23T14:10:49.581Z,6.70
2023-04-23T14:13:20.393Z,6.32
2023-04-23T14:15:51.189Z,6.95
2023-04-23T14:18:22.078Z,9.27
2023-04-23T14:20:52.957Z,5.15
2023-04-23T14:23:52.466Z,9.07
2023-04-23T14:29:14.258Z,7.88
2023-04-23T14:31:44.900Z,5.15
2023-04-23T14:34:15.805Z,9.18
2023-04-23T14:36:49.558Z,7.43
2023-04-23T14:39:26.166Z,4.85
2023-04-23T14:41:56.991Z,6.43
2023-04-23T14:44:28.027Z,6.38
2023-04-23T14:46:59.350Z,8.18
2023-04-23T14:49:30.281Z,7.88
2023-04-23T14:52:01.095Z,5.57
2023-04-23T14:54:36.555Z,8.43
2023-04-23T14:57:07.845Z,8.75
2023-04-23T14:59:38.738Z,7.10
2023-04-23T15:02:09.783Z,5.05
2023-04-23T15:04:40.708Z,5.57
2023-04-23T15:07:11.648Z,7.20
2023-04-23T15:09:45.049Z,5.63
2023-04-23T15:12:45.492Z,8.23
2023-04-23T15:15:36.915Z,6.18
2023-04-23T15:18:14.621Z,4.35
2023-04-23T15:20:45.557Z,6.38
2023-04-23T15:23:16.388Z,7.70
2023-04-23T15:25:49.811Z,6.97
2023-04-23T15:28:21.264Z,10.55
2023-04-23T15:30:52.187Z,8.35
2023-04-23T15:33:23.165Z,12.95
2023-04-23T15:35:53.974Z,8.65
2023-04-23T15:38:24.709Z,11.70
2023-04-23T15:40:59.119Z,5.55
2023-04-23T15:43:30.495Z,9.48
2023-04-23T15:46:01.809Z,8.05
2023-04-23T15:48:32.647Z,7.20
2023-04-23T15:51:03.618Z,7.97
2023-04-23T15:53:34.527Z,8.73
2023-04-23T15:56:07.970Z,9.70
2023-04-23T15:58:38.664Z,9.60
2023-04-23T16:01:10.287Z,7.60
2023-04-23T16:03:44.042Z,7.22
2023-04-23T16:06:21.188Z,7.75
2023-04-23T16:08:51.952Z,8.88
2023-04-23T16:11:27.919Z,10.13
2023-04-23T16:13:58.966Z,10.65
2023-04-23T16:16:31.134Z,7.40
2023-04-23T16:19:02.321Z,8.90
2023-04-23T16:21:33.059Z,8.88
2023-04-23T16:24:04.218Z,9.77
2023-04-23T16:26:37.795Z,6.80
2023-04-23T16:29:21.366Z,6.60
2023-04-23T16:31:53.142Z,6.40
2023-04-23T16:34:23.886Z,8.38
2023-04-23T16:36:54.831Z,7.30
2023-04-23T16:39:25.591Z,10.65
2023-04-23T16:41:59.020Z,9.85
2023-04-23T16:44:29.843Z,9.00
2023-04-23T16:47:00.714Z,10.30
2023-04-23T16:49:31.571Z,8.93
2023-04-23T16:52:03.768Z,8.80
2023-04-23T16:54:36.453Z,6.57
2023-04-23T16:57:09.842Z,6.55
2023-04-23T16:59:41.189Z,8.43
2023-04-23T17:02:12.120Z,12.50
2023-04-23T17:04:43.359Z,10.93
2023-04-23T17:07:14.546Z,11.32
2023-04-23T17:09:45.300Z,7.97
2023-04-23T17:12:19.008Z,7.78
2023-04-23T17:14:49.733Z,9.20
2023-04-23T17:17:20.472Z,9.65
2023-04-23T17:19:51.431Z,12.38
2023-04-23T17:22:22.240Z,6.93
2023-04-23T17:24:53.108Z,9.25
2023-04-23T17:27:26.764Z,7.00
2023-04-23T17:29:57.534Z,6.30
2023-04-23T17:32:28.456Z,11.63
2023-04-23T17:35:09.488Z,15.80
2023-04-23T17:37:41.312Z,13.88
2023-04-23T17:40:13.730Z,17.23
2023-04-23T17:42:47.062Z,19.55
2023-04-23T17:45:18.818Z,17.27
2023-04-23T17:47:49.894Z,19.73
2023-04-23T17:50:20.765Z,21.75
2023-04-23T17:52:51.871Z,18.92
2023-04-23T17:55:23.567Z,18.23
2023-04-23T17:57:57.283Z,17.92
2023-04-23T18:00:29.052Z,18.20
2023-04-23T18:03:00.835Z,17.60
2023-04-23T18:05:31.865Z,18.13
2023-04-23T18:08:02.919Z,20.02
2023-04-23T18:10:33.744Z,22.23
2023-04-23T18:13:11.924Z,19.13
2023-04-23T18:15:42.609Z,21.98
2023-04-23T18:18:13.481Z,20.13
2023-04-23T18:20:44.424Z,20.02
2023-04-23T18:23:15.452Z,22.20
2023-04-23T18:25:46.350Z,24.25
2023-04-23T18:28:19.700Z,19.38
2023-04-23T18:30:50.482Z,18.70
2023-04-23T18:33:39.098Z,16.35
2023-04-23T18:36:23.027Z,19.98
2023-04-23T18:38:53.826Z,18.10
2023-04-23T18:41:24.507Z,19.40
2023-04-23T18:44:00.050Z,23.75
2023-04-23T18:46:31.897Z,19.75
2023-04-23T18:49:07.357Z,17.20
2023-04-23T18:54:15.162Z,16.90
2023-04-23T18:56:45.917Z,16.80
2023-04-23T18:59:20.067Z,16.52
2023-04-23T19:01:50.929Z,16.33
2023-04-23T19:04:21.860Z,19.83
2023-04-23T19:06:52.746Z,15.48
2023-04-23T19:09:24.051Z,14.85
2023-04-23T19:11:55.004Z,14.75
2023-04-23T19:14:28.444Z,16.20
2023-04-23T19:16:59.236Z,17.95
2023-04-23T19:19:32.358Z,14.85
2023-04-23T19:22:04.144Z,15.50
2023-04-23T19:24:35.265Z,19.10
2023-04-23T19:27:07.151Z,12.55
2023-04-23T19:29:41.377Z,15.65
2023-04-23T19:32:12.339Z,16.85
2023-04-23T19:34:43.169Z,7.75
2023-04-23T19:37:13.877Z,19.23
2023-04-23T19:39:44.775Z,15.10
2023-04-23T19:42:15.612Z,12.60
2023-04-23T19:44:50.073Z,13.10
2023-04-23T19:47:20.850Z,13.90
2023-04-23T19:49:51.716Z,13.30
2023-04-23T19:52:26.135Z,11.30
2023-04-23T19:54:57.074Z,13.80
2023-04-23T19:57:27.803Z,16.65
2023-04-23T20:00:01.936Z,14.90
2023-04-23T20:02:38.763Z,17.70
2023-04-23T20:05:11.646Z,17.88
2023-04-23T20:07:42.451Z,11.27
2023-04-23T20:10:15.705Z,12.52
2023-04-23T20:12:47.682Z,14.40
2023-04-23T20:15:24.628Z,17.58
2023-04-23T20:17:55.773Z,11.65
2023-04-23T20:20:26.722Z,13.73
2023-04-23T20:22:57.628Z,16.83
2023-04-23T20:25:28.562Z,10.00
2023-04-23T20:27:59.937Z,15.48
2023-04-23T20:30:33.314Z,9.32
2023-04-23T20:33:04.033Z,10.35
2023-04-23T20:35:35.758Z,10.38
2023-04-23T20:38:06.598Z,8.32
2023-04-23T20:40:37.508Z,10.30
2023-04-23T20:43:08.754Z,12.45
2023-04-23T20:45:43.354Z,12.15
2023-04-23T20:48:14.646Z,11.50
2023-04-23T20:50:45.468Z,15.00
2023-04-23T20:53:16.319Z,12.90
2023-04-23T20:55:47.402Z,10.70
2023-04-23T20:58:18.297Z,12.27
2023-04-23T21:00:51.689Z,7.63
2023-04-23T21:03:22.661Z,5.97
2023-04-23T21:05:54.143Z,10.02
2023-04-23T21:08:24.804Z,7.88
2023-04-23T21:10:55.659Z,9.05
2023-04-23T21:13:26.893Z,7.70
2023-04-23T21:16:00.442Z,10.52
2023-04-23T21:18:31.230Z,7.63
2023-04-23T21:21:02.321Z,10.20
2023-04-23T21:23:33.221Z,8.15
2023-04-23T21:26:03.938Z,10.27
2023-04-23T21:28:35.029Z,9.65
2023-04-23T21:31:16.496Z,12.85
2023-04-23T21:33:47.298Z,8.27
2023-04-23T21:36:18.083Z,9.55
2023-04-23T21:38:48.756Z,7.32
2023-04-23T21:41:19.535Z,8.77
2023-04-23T21:43:50.268Z,10.88
2023-04-23T21:46:24.417Z,10.27
2023-04-23T21:48:55.203Z,10.93
2023-04-23T21:51:26.514Z,8.70
2023-04-23T21:53:57.304Z,7.93
2023-04-23T21:56:28.210Z,7.53
2023-04-23T21:58:59.365Z,9.25
2023-04-23T22:01:34.368Z,10.95
2023-04-23T22:04:08.912Z,8.55
2023-04-23T22:06:41.889Z,9.20
2023-04-23T22:09:13.289Z,6.10
2023-04-23T22:11:55.282Z,12.07
2023-04-23T22:14:32.605Z,8.90
2023-04-23T22:17:09.409Z,9.10
2023-04-23T22:19:40.699Z,10.77
2023-04-23T22:22:11.724Z,8.52
2023-04-23T22:24:42.672Z,8.98
2023-04-23T22:27:13.649Z,9.52
2023-04-23T22:29:44.770Z,9.20
2023-04-23T22:32:18.287Z,10.48
2023-04-23T22:34:49.221Z,8.73
2023-04-23T22:37:20.149Z,9.88
2023-04-23T22:39:51.098Z,8.40
2023-04-23T22:42:21.826Z,8.18
2023-04-23T22:44:52.551Z,7.88
2023-04-23T22:47:26.172Z,11.15
2023-04-23T22:49:57.498Z,11.77
2023-04-23T22:52:28.871Z,8.48
2023-04-23T22:54:59.857Z,8.30
2023-04-23T22:57:31.057Z,9.02
2023-04-23T23:00:02.035Z,9.43
2023-04-23T23:02:38.338Z,8.23
2023-04-23T23:05:12.847Z,9.85
2023-04-23T23:07:46.818Z,12.10
2023-04-23T23:10:17.526Z,8.80
2023-04-23T23:12:48.373Z,7.90
2023-04-23T23:15:19.054Z,8.98
2023-04-23T23:17:52.861Z,13.18
2023-04-23T23:20:23.780Z,11.10
2023-04-23T23:22:54.831Z,7.30
2023-04-23T23:25:28.555Z,7.03
2023-04-23T23:27:59.395Z,9.38
2023-04-23T23:30:30.103Z,8.85
2023-04-23T23:33:04.002Z,7.80
2023-04-23T23:35:34.851Z,11.95
2023-04-23T23:38:05.724Z,8.90
2023-04-23T23:40:36.512Z,10.13
2023-04-23T23:43:07.379Z,9.40
2023-04-23T23:45:38.194Z,8.35
2023-04-23T23:48:11.839Z,8.43
2023-04-23T23:50:42.852Z,9.50
2023-04-23T23:53:13.654Z,6.70
2023-04-23T23:55:44.303Z,14.25
2023-04-23T23:58:15.058Z,10.70
