createdAt,value
2017-11-09T00:04:02.349Z,11.67
2017-11-09T00:06:35.662Z,12.40
2017-11-09T00:09:09.038Z,10.80
2017-11-09T00:11:41.697Z,12.90
2017-11-09T00:14:15.029Z,12.03
2017-11-09T00:16:48.627Z,9.33
2017-11-09T00:19:21.100Z,9.93
2017-11-09T00:21:54.434Z,10.60
2017-11-09T00:24:27.668Z,13.67
2017-11-09T00:27:00.115Z,12.93
2017-11-09T00:29:32.472Z,11.00
2017-11-09T00:32:04.929Z,9.80
2017-11-09T00:34:38.240Z,10.13
2017-11-09T00:37:10.853Z,10.50
2017-11-09T00:39:44.188Z,9.70
2017-11-09T00:42:16.666Z,9.60
2017-11-09T00:44:49.050Z,11.27
2017-11-09T00:47:22.277Z,12.67
2017-11-09T00:49:54.766Z,13.67
2017-11-09T00:52:27.213Z,11.83
2017-11-09T00:55:00.577Z,11.30
2017-11-09T00:57:32.991Z,8.90
2017-11-09T01:00:05.553Z,12.57
2017-11-09T01:02:38.076Z,10.90
2017-11-09T01:05:10.576Z,11.47
2017-11-09T01:07:43.401Z,11.00
2017-11-09T01:10:17.316Z,11.20
2017-11-09T01:12:50.634Z,10.90
2017-11-09T01:15:23.074Z,10.47
2017-11-09T01:17:55.709Z,11.57
2017-11-09T01:20:28.935Z,10.57
2017-11-09T01:23:01.727Z,14.50
2017-11-09T01:25:34.299Z,12.10
2017-11-09T01:28:07.836Z,13.53
2017-11-09T01:30:41.315Z,16.20
2017-11-09T01:33:14.388Z,13.57
2017-11-09T01:35:47.748Z,12.97
2017-11-09T01:38:20.994Z,10.77
2017-11-09T01:40:53.639Z,12.87
2017-11-09T01:43:27.105Z,11.07
2017-11-09T01:45:59.716Z,12.83
2017-11-09T01:48:33.874Z,13.13
2017-11-09T01:51:06.626Z,10.90
2017-11-09T01:53:39.305Z,11.83
2017-11-09T01:56:12.675Z,15.47
2017-11-09T01:58:46.317Z,10.00
2017-11-09T02:01:19.195Z,10.10
2017-11-09T02:03:52.619Z,11.47
2017-11-09T02:06:26.357Z,11.37
2017-11-09T02:08:59.301Z,10.30
2017-11-09T02:11:32.669Z,9.90
2017-11-09T02:14:06.130Z,10.37
2017-11-09T02:16:39.069Z,11.20
2017-11-09T02:19:11.866Z,11.63
2017-11-09T02:21:45.204Z,11.00
2017-11-09T02:24:17.703Z,10.27
2017-11-09T02:26:50.902Z,8.80
2017-11-09T02:29:23.837Z,9.90
2017-11-09T02:31:57.190Z,11.30
2017-11-09T02:34:29.903Z,11.53
2017-11-09T02:37:02.335Z,12.80
2017-11-09T02:39:36.556Z,10.50
2017-11-09T02:42:09.095Z,8.80
2017-11-09T02:44:42.510Z,10.93
2017-11-09T02:47:15.518Z,10.00
2017-11-09T02:49:49.606Z,10.60
2017-11-09T02:52:23.088Z,9.10
2017-11-09T02:54:56.646Z,10.70
2017-11-09T02:57:30.011Z,12.23
2017-11-09T03:00:03.031Z,10.03
2017-11-09T03:02:36.343Z,13.63
2017-11-09T03:05:09.740Z,10.67
2017-11-09T03:07:43.144Z,11.20
2017-11-09T03:10:16.857Z,10.10
2017-11-09T03:12:49.570Z,11.60
2017-11-09T03:15:22.199Z,11.27
2017-11-09T03:17:56.296Z,10.40
2017-11-09T03:20:29.059Z,8.80
2017-11-09T03:23:02.559Z,8.00
2017-11-09T03:25:36.276Z,8.20
2017-11-09T03:28:08.997Z,9.90
2017-11-09T03:30:41.722Z,8.80
2017-11-09T03:33:14.986Z,11.10
2017-11-09T03:35:47.799Z,9.90
2017-11-09T03:38:20.324Z,8.30
2017-11-09T03:40:53.784Z,10.87
2017-11-09T03:43:26.310Z,8.90
2017-11-09T03:45:59.592Z,8.00
2017-11-09T03:48:32.260Z,10.60
2017-11-09T03:51:04.720Z,8.20
2017-11-09T03:53:37.988Z,11.17
2017-11-09T03:56:10.849Z,8.83
2017-11-09T03:58:44.013Z,12.30
2017-11-09T04:01:16.644Z,9.73
2017-11-09T04:03:49.965Z,10.00
2017-11-09T04:06:22.475Z,10.80
2017-11-09T04:08:55.133Z,11.70
2017-11-09T04:11:27.835Z,10.93
2017-11-09T04:14:01.061Z,10.70
2017-11-09T04:16:33.763Z,11.30
2017-11-09T04:19:07.076Z,12.50
2017-11-09T04:21:39.784Z,10.77
2017-11-09T04:24:12.260Z,11.50
2017-11-09T04:26:44.822Z,12.80
2017-11-09T04:29:17.237Z,15.00
2017-11-09T04:31:49.615Z,11.77
2017-11-09T04:34:22.875Z,11.77
2017-11-09T04:36:56.997Z,10.97
2017-11-09T04:39:29.822Z,10.40
2017-11-09T04:42:03.216Z,14.00
2017-11-09T04:44:35.939Z,12.07
2017-11-09T04:47:09.236Z,9.70
2017-11-09T04:49:42.262Z,10.87
2017-11-09T04:52:14.792Z,10.73
2017-11-09T04:54:47.305Z,12.70
2017-11-09T04:57:19.794Z,10.43
2017-11-09T04:59:52.987Z,13.07
2017-11-09T05:02:25.673Z,11.20
2017-11-09T05:04:59.067Z,12.07
2017-11-09T05:07:31.781Z,11.37
2017-11-09T05:10:04.237Z,11.80
2017-11-09T05:12:36.777Z,10.37
2017-11-09T05:15:10.173Z,12.80
2017-11-09T05:17:42.688Z,14.57
2017-11-09T05:20:16.055Z,13.80
2017-11-09T05:22:49.492Z,13.10
2017-11-09T05:25:22.295Z,11.40
2017-11-09T05:27:55.781Z,9.47
2017-11-09T05:30:29.279Z,11.10
2017-11-09T05:33:01.991Z,12.83
2017-11-09T05:35:35.323Z,11.60
2017-11-09T05:38:09.010Z,10.50
2017-11-09T05:40:42.604Z,11.37
2017-11-09T05:43:15.300Z,12.43
2017-11-09T05:45:47.702Z,9.97
2017-11-09T05:48:20.958Z,10.60
2017-11-09T05:50:53.595Z,11.40
2017-11-09T05:53:26.940Z,12.60
2017-11-09T05:56:08.434Z,11.47
2017-11-09T05:58:41.908Z,12.50
2017-11-09T06:01:14.433Z,10.50
2017-11-09T06:03:47.151Z,11.60
2017-11-09T06:06:20.467Z,10.43
2017-11-09T06:08:52.925Z,10.03
2017-11-09T06:11:25.590Z,9.33
2017-11-09T06:13:58.242Z,13.40
2017-11-09T06:16:31.612Z,11.30
2017-11-09T06:19:04.533Z,15.73
2017-11-09T06:21:36.961Z,11.70
2017-11-09T06:24:09.505Z,18.00
2017-11-09T06:29:21.725Z,12.83
2017-11-09T06:31:54.224Z,13.30
2017-11-09T06:34:27.629Z,13.60
2017-11-09T06:37:00.297Z,13.27
2017-11-09T06:39:33.857Z,12.43
2017-11-09T06:42:07.188Z,14.87
2017-11-09T06:44:39.968Z,13.10
2017-11-09T06:47:12.632Z,10.20
2017-11-09T06:49:45.099Z,10.83
2017-11-09T06:52:19.200Z,10.60
2017-11-09T06:54:52.235Z,8.53
2017-11-09T06:57:25.475Z,11.43
2017-11-09T06:59:58.879Z,9.03
2017-11-09T07:02:32.052Z,10.03
2017-11-09T07:05:04.847Z,10.30
2017-11-09T07:07:37.506Z,9.50
2017-11-09T07:10:10.293Z,8.60
2017-11-09T07:12:43.487Z,8.33
2017-11-09T07:15:16.655Z,8.33
2017-11-09T07:17:49.391Z,9.67
2017-11-09T07:20:22.083Z,9.07
2017-11-09T07:22:55.358Z,8.17
2017-11-09T07:25:28.317Z,8.57
2017-11-09T07:28:00.890Z,7.27
2017-11-09T07:30:33.632Z,9.13
2017-11-09T07:33:06.272Z,8.10
2017-11-09T07:35:38.928Z,8.60
2017-11-09T07:38:13.014Z,9.93
2017-11-09T07:40:45.904Z,10.70
2017-11-09T07:43:19.071Z,8.47
2017-11-09T07:45:52.128Z,9.03
2017-11-09T07:48:24.767Z,9.33
2017-11-09T07:50:57.394Z,7.87
2017-11-09T07:53:29.980Z,10.30
2017-11-09T07:56:02.580Z,9.73
2017-11-09T07:58:36.134Z,8.53
2017-11-09T08:01:08.944Z,8.83
2017-11-09T08:03:41.585Z,10.70
2017-11-09T08:06:14.294Z,10.00
2017-11-09T08:08:46.992Z,12.13
2017-11-09T08:11:19.628Z,8.77
2017-11-09T08:13:52.080Z,11.60
2017-11-09T08:16:24.988Z,10.00
2017-11-09T08:18:58.342Z,11.17
2017-11-09T08:21:31.011Z,10.70
2017-11-09T08:24:08.426Z,9.90
2017-11-09T08:26:43.722Z,12.03
2017-11-09T08:29:22.096Z,10.53
2017-11-09T08:31:56.443Z,10.00
2017-11-09T08:34:29.530Z,13.93
2017-11-09T08:37:02.772Z,12.40
2017-11-09T08:39:35.302Z,13.63
2017-11-09T08:42:08.586Z,10.47
2017-11-09T08:44:41.986Z,11.97
2017-11-09T08:47:14.979Z,13.37
2017-11-09T08:49:48.180Z,10.00
2017-11-09T08:52:20.666Z,11.17
2017-11-09T08:54:54.001Z,9.57
2017-11-09T08:57:27.369Z,10.00
2017-11-09T08:59:59.872Z,10.70
2017-11-09T09:02:32.798Z,10.07
2017-11-09T09:05:06.056Z,11.47
2017-11-09T09:07:39.279Z,9.77
2017-11-09T09:10:12.812Z,10.70
2017-11-09T09:12:45.887Z,10.83
2017-11-09T09:15:18.443Z,10.23
2017-11-09T09:17:50.985Z,10.77
2017-11-09T09:20:25.636Z,10.60
2017-11-09T09:22:59.065Z,9.43
2017-11-09T09:28:47.949Z,10.20
2017-11-09T09:31:20.778Z,9.43
2017-11-09T09:34:05.147Z,9.10
2017-11-09T09:36:42.121Z,11.23
2017-11-09T09:39:18.954Z,7.80
2017-11-09T09:41:51.849Z,9.07
2017-11-09T09:44:25.164Z,10.10
2017-11-09T09:46:57.933Z,9.13
2017-11-09T09:49:31.351Z,10.33
2017-11-09T09:52:04.750Z,8.67
2017-11-09T09:54:37.293Z,9.20
2017-11-09T09:57:10.587Z,9.33
2017-11-09T09:59:44.037Z,7.40
2017-11-09T10:02:16.559Z,8.17
2017-11-09T10:04:49.030Z,7.53
2017-11-09T10:07:21.411Z,7.00
2017-11-09T10:09:54.664Z,7.83
2017-11-09T10:12:27.480Z,8.77
2017-11-09T10:15:08.617Z,7.20
2017-11-09T10:17:41.168Z,8.77
2017-11-09T10:20:14.539Z,8.67
2017-11-09T10:22:47.866Z,9.30
2017-11-09T10:25:21.359Z,9.30
2017-11-09T10:27:53.723Z,6.87
2017-11-09T10:30:26.320Z,7.63
2017-11-09T10:33:00.633Z,8.30
2017-11-09T10:35:33.109Z,8.77
2017-11-09T10:38:05.583Z,10.37
2017-11-09T10:40:39.722Z,7.70
2017-11-09T10:43:12.354Z,8.53
2017-11-09T10:45:45.717Z,8.90
2017-11-09T10:48:18.136Z,7.00
2017-11-09T10:50:50.661Z,6.53
2017-11-09T10:53:23.236Z,7.17
2017-11-09T10:55:56.759Z,5.87
2017-11-09T10:58:30.045Z,7.40
2017-11-09T11:01:02.477Z,5.97
2017-11-09T11:03:35.821Z,5.63
2017-11-09T11:06:08.369Z,6.20
2017-11-09T11:08:40.709Z,6.03
2017-11-09T11:11:13.978Z,5.23
2017-11-09T11:13:46.641Z,4.80
2017-11-09T11:16:19.184Z,6.60
2017-11-09T11:18:52.459Z,5.27
2017-11-09T11:21:25.394Z,5.73
2017-11-09T11:23:58.565Z,4.80
2017-11-09T11:26:31.800Z,5.70
2017-11-09T11:29:04.961Z,5.10
2017-11-09T11:31:38.785Z,6.10
2017-11-09T11:34:11.647Z,5.33
2017-11-09T11:36:45.297Z,4.30
2017-11-09T11:39:18.474Z,4.97
2017-11-09T11:41:51.526Z,4.93
2017-11-09T11:44:25.057Z,4.30
2017-11-09T11:46:58.379Z,4.83
2017-11-09T11:49:31.108Z,4.90
2017-11-09T11:52:04.935Z,5.70
2017-11-09T11:54:37.297Z,5.90
2017-11-09T11:57:09.768Z,5.70
2017-11-09T11:59:43.018Z,4.10
2017-11-09T12:02:16.234Z,6.30
2017-11-09T12:04:50.723Z,4.10
2017-11-09T12:07:23.968Z,4.33
2017-11-09T12:09:57.347Z,4.83
2017-11-09T12:12:29.817Z,4.70
2017-11-09T12:15:03.141Z,4.80
2017-11-09T12:17:42.991Z,4.50
2017-11-09T12:20:16.307Z,4.10
2017-11-09T12:22:49.715Z,4.23
2017-11-09T12:25:22.228Z,4.53
2017-11-09T12:27:55.623Z,4.40
2017-11-09T12:30:29.773Z,4.60
2017-11-09T12:33:02.418Z,2.93
2017-11-09T12:35:34.887Z,3.63
2017-11-09T12:38:07.584Z,3.80
2017-11-09T12:40:40.901Z,5.70
2017-11-09T12:43:13.323Z,4.40
2017-11-09T12:45:46.885Z,10.10
2017-11-09T12:48:19.367Z,8.83
2017-11-09T12:50:51.843Z,10.77
2017-11-09T12:53:24.590Z,8.50
2017-11-09T12:55:57.008Z,9.30
2017-11-09T12:58:29.726Z,10.33
2017-11-09T13:01:03.056Z,10.47
2017-11-09T13:03:36.369Z,12.67
2017-11-09T13:06:09.820Z,10.50
2017-11-09T13:08:42.223Z,10.60
2017-11-09T13:11:14.683Z,13.10
2017-11-09T13:13:48.856Z,11.60
2017-11-09T13:16:21.492Z,11.80
2017-11-09T13:18:53.939Z,9.93
2017-11-09T13:21:26.353Z,15.00
2017-11-09T13:23:58.951Z,10.90
2017-11-09T13:26:31.361Z,8.00
2017-11-09T13:29:04.540Z,12.90
2017-11-09T13:31:37.239Z,14.60
2017-11-09T13:34:10.387Z,12.67
2017-11-09T13:36:43.775Z,11.10
2017-11-09T13:39:16.576Z,14.70
2017-11-09T13:41:49.919Z,12.63
2017-11-09T13:44:23.141Z,13.10
2017-11-09T13:46:55.831Z,11.40
2017-11-09T13:49:29.019Z,11.10
2017-11-09T13:52:01.815Z,8.77
2017-11-09T13:54:34.426Z,9.77
2017-11-09T13:57:07.809Z,7.67
2017-11-09T13:59:40.374Z,9.37
2017-11-09T14:02:13.681Z,10.87
2017-11-09T14:04:46.086Z,9.23
2017-11-09T14:07:18.638Z,11.13
2017-11-09T14:09:51.062Z,10.00
2017-11-09T14:12:23.812Z,8.70
2017-11-09T14:14:59.877Z,9.87
2017-11-09T14:17:32.291Z,10.23
2017-11-09T14:20:04.709Z,7.90
2017-11-09T14:22:37.225Z,7.00
2017-11-09T14:25:10.633Z,6.40
2017-11-09T14:27:44.701Z,5.47
2017-11-09T14:30:17.315Z,5.20
2017-11-09T14:32:49.728Z,5.53
2017-11-09T14:35:22.197Z,4.97
2017-11-09T14:37:55.583Z,5.97
2017-11-09T14:40:28.080Z,5.43
2017-11-09T14:43:00.655Z,6.50
2017-11-09T14:45:33.181Z,5.90
2017-11-09T14:48:06.956Z,6.57
2017-11-09T14:50:40.029Z,5.90
2017-11-09T14:53:12.731Z,7.03
2017-11-09T14:55:45.714Z,6.40
2017-11-09T14:58:19.191Z,6.03
2017-11-09T15:00:52.319Z,6.40
2017-11-09T15:03:25.543Z,4.80
2017-11-09T15:05:59.468Z,4.43
2017-11-09T15:08:33.353Z,6.80
2017-11-09T15:11:07.077Z,4.60
2017-11-09T15:13:39.605Z,6.30
2017-11-09T15:16:13.001Z,6.47
2017-11-09T15:18:47.528Z,6.17
2017-11-09T15:21:20.321Z,7.33
2017-11-09T15:23:53.761Z,6.13
2017-11-09T15:26:27.741Z,6.00
2017-11-09T15:29:01.702Z,6.00
2017-11-09T15:31:39.224Z,6.30
2017-11-09T15:34:12.206Z,5.20
2017-11-09T15:36:46.263Z,7.13
2017-11-09T15:39:18.937Z,8.10
2017-11-09T15:41:52.173Z,6.30
2017-11-09T15:44:24.893Z,6.13
2017-11-09T15:46:58.265Z,8.27
2017-11-09T15:49:30.649Z,7.63
2017-11-09T15:52:04.784Z,6.43
2017-11-09T15:54:37.407Z,6.57
2017-11-09T15:57:10.776Z,6.57
2017-11-09T15:59:43.239Z,7.20
2017-11-09T16:02:15.907Z,6.70
2017-11-09T16:04:48.576Z,7.63
2017-11-09T16:07:21.310Z,9.80
2017-11-09T16:09:53.943Z,7.00
2017-11-09T16:12:26.706Z,8.30
2017-11-09T16:14:59.077Z,8.00
2017-11-09T16:17:31.958Z,9.40
2017-11-09T16:20:05.244Z,9.20
2017-11-09T16:22:37.966Z,8.80
2017-11-09T16:25:10.444Z,8.23
2017-11-09T16:27:43.043Z,7.60
2017-11-09T16:30:15.616Z,8.73
2017-11-09T16:32:48.984Z,9.60
2017-11-09T16:35:21.927Z,9.60
2017-11-09T16:37:54.680Z,7.30
2017-11-09T16:40:28.080Z,9.30
2017-11-09T16:43:00.733Z,9.77
2017-11-09T16:45:41.065Z,7.90
2017-11-09T16:48:14.683Z,10.27
2017-11-09T16:50:47.415Z,7.73
2017-11-09T16:53:20.786Z,9.43
2017-11-09T16:55:55.526Z,8.30
2017-11-09T16:58:29.843Z,7.70
2017-11-09T17:01:02.281Z,9.30
2017-11-09T17:03:34.903Z,8.47
2017-11-09T17:06:09.110Z,8.70
2017-11-09T17:08:41.651Z,7.37
2017-11-09T17:11:14.983Z,9.53
2017-11-09T17:13:48.356Z,9.27
2017-11-09T17:16:21.770Z,9.90
2017-11-09T17:18:56.707Z,10.00
2017-11-09T17:21:29.164Z,8.47
2017-11-09T17:24:01.886Z,8.10
2017-11-09T17:26:35.028Z,10.50
2017-11-09T17:29:08.095Z,9.27
2017-11-09T17:31:40.507Z,8.73
2017-11-09T17:34:14.234Z,9.30
2017-11-09T17:36:47.487Z,9.70
2017-11-09T17:39:20.379Z,9.10
2017-11-09T17:41:56.954Z,8.60
2017-11-09T17:44:30.395Z,8.47
2017-11-09T17:47:03.383Z,8.30
2017-11-09T17:49:35.942Z,12.67
2017-11-09T17:52:08.514Z,10.67
2017-11-09T17:54:41.892Z,9.20
2017-11-09T17:57:14.679Z,7.63
2017-11-09T17:59:53.164Z,9.57
2017-11-09T18:02:25.626Z,8.10
2017-11-09T18:05:04.900Z,7.70
2017-11-09T18:07:37.433Z,6.83
2017-11-09T18:10:10.829Z,8.10
2017-11-09T18:12:43.895Z,6.87
2017-11-09T18:15:16.400Z,9.57
2017-11-09T18:17:49.613Z,10.27
2017-11-09T18:20:22.959Z,9.63
2017-11-09T18:23:01.036Z,8.00
2017-11-09T18:25:33.998Z,8.80
2017-11-09T18:28:06.547Z,10.43
2017-11-09T18:30:39.628Z,8.20
2017-11-09T18:33:12.456Z,8.67
2017-11-09T18:35:45.430Z,11.10
2017-11-09T18:38:18.079Z,10.30
2017-11-09T18:40:51.046Z,9.60
2017-11-09T18:43:23.742Z,9.60
2017-11-09T18:45:56.844Z,9.03
2017-11-09T18:48:29.477Z,9.47
2017-11-09T18:51:02.153Z,10.97
2017-11-09T18:53:35.317Z,10.57
2017-11-09T18:56:08.596Z,8.93
2017-11-09T18:58:45.897Z,10.03
2017-11-09T19:01:18.969Z,9.50
2017-11-09T19:03:52.909Z,7.30
2017-11-09T19:06:26.360Z,10.90
2017-11-09T19:08:58.991Z,8.60
2017-11-09T19:11:33.456Z,9.93
2017-11-09T19:14:07.779Z,10.40
2017-11-09T19:16:41.841Z,9.00
2017-11-09T19:19:15.149Z,10.10
2017-11-09T19:21:48.834Z,10.80
2017-11-09T19:24:24.308Z,8.97
2017-11-09T19:26:58.985Z,9.73
2017-11-09T19:29:33.614Z,10.40
2017-11-09T19:32:07.860Z,9.30
2017-11-09T19:34:42.518Z,8.87
2017-11-09T19:37:17.171Z,8.20
2017-11-09T19:39:52.533Z,11.23
2017-11-09T19:42:27.709Z,9.20
2017-11-09T19:45:03.497Z,8.67
2017-11-09T19:47:37.520Z,7.70
2017-11-09T19:50:12.199Z,9.20
2017-11-09T19:52:46.982Z,9.50
2017-11-09T19:55:21.645Z,9.90
2017-11-09T19:57:57.370Z,9.93
2017-11-09T20:00:31.440Z,10.10
2017-11-09T20:03:06.419Z,7.67
2017-11-09T20:05:41.043Z,9.00
2017-11-09T20:08:15.893Z,8.97
2017-11-09T20:10:50.995Z,9.33
2017-11-09T20:13:25.388Z,8.10
2017-11-09T20:16:01.061Z,11.10
2017-11-09T20:18:36.810Z,12.50
2017-11-09T20:21:11.167Z,10.33
2017-11-09T20:23:45.722Z,8.70
2017-11-09T20:26:21.476Z,9.23
2017-11-09T20:28:56.583Z,10.33
2017-11-09T20:31:31.119Z,11.17
2017-11-09T20:34:05.437Z,9.77
2017-11-09T20:36:39.756Z,11.67
2017-11-09T20:39:14.171Z,11.20
2017-11-09T20:41:49.224Z,12.10
2017-11-09T20:44:25.525Z,10.53
2017-11-09T20:47:01.033Z,10.17
2017-11-09T20:49:36.878Z,12.93
2017-11-09T20:52:14.496Z,11.07
2017-11-09T20:54:57.146Z,10.03
2017-11-09T20:57:31.996Z,10.70
2017-11-09T21:00:07.585Z,10.07
2017-11-09T21:02:42.385Z,9.20
2017-11-09T21:05:18.138Z,10.90
2017-11-09T21:07:52.481Z,9.90
2017-11-09T21:10:26.995Z,10.83
2017-11-09T21:13:01.250Z,9.43
2017-11-09T21:15:36.401Z,8.97
2017-11-09T21:18:12.344Z,11.50
2017-11-09T21:20:48.253Z,9.40
2017-11-09T21:23:23.644Z,9.50
2017-11-09T21:25:59.645Z,12.07
2017-11-09T21:28:35.089Z,10.57
2017-11-09T21:31:11.389Z,11.60
2017-11-09T21:33:47.108Z,11.90
2017-11-09T21:36:22.651Z,11.30
2017-11-09T21:38:58.501Z,12.97
2017-11-09T21:41:34.709Z,10.17
2017-11-09T21:44:10.348Z,11.17
2017-11-09T21:46:45.594Z,13.00
2017-11-09T21:49:20.826Z,11.63
2017-11-09T21:51:56.254Z,10.77
2017-11-09T21:54:29.336Z,11.67
2017-11-09T21:57:02.828Z,11.00
2017-11-09T21:59:36.163Z,12.67
2017-11-09T22:02:09.676Z,10.53
2017-11-09T22:04:42.717Z,8.10
2017-11-09T22:07:16.273Z,10.70
2017-11-09T22:09:49.571Z,10.23
2017-11-09T22:12:22.448Z,10.50
2017-11-09T22:14:55.354Z,10.40
2017-11-09T22:17:29.129Z,10.20
2017-11-09T22:20:02.180Z,11.23
2017-11-09T22:22:35.553Z,11.87
2017-11-09T22:25:08.945Z,9.53
2017-11-09T22:27:41.461Z,13.67
2017-11-09T22:30:14.296Z,10.90
2017-11-09T22:32:47.306Z,12.40
2017-11-09T22:35:20.142Z,9.00
2017-11-09T22:37:52.588Z,11.93
2017-11-09T22:40:25.228Z,12.03
2017-11-09T22:42:57.819Z,10.97
2017-11-09T22:45:31.159Z,10.20
2017-11-09T22:48:03.677Z,10.83
2017-11-09T22:50:36.140Z,10.00
2017-11-09T22:53:09.811Z,11.10
2017-11-09T22:55:43.000Z,9.43
2017-11-09T22:58:16.409Z,9.30
2017-11-09T23:00:49.807Z,8.20
2017-11-09T23:03:22.240Z,12.30
2017-11-09T23:05:54.707Z,9.67
2017-11-09T23:08:27.500Z,9.83
2017-11-09T23:11:00.638Z,11.60
2017-11-09T23:13:33.918Z,10.00
2017-11-09T23:16:07.053Z,10.90
2017-11-09T23:18:39.828Z,11.40
2017-11-09T23:21:13.579Z,13.03
2017-11-09T23:23:47.060Z,11.10
2017-11-09T23:26:19.562Z,10.60
2017-11-09T23:28:52.458Z,10.70
2017-11-09T23:31:25.082Z,10.63
2017-11-09T23:33:58.285Z,10.67
2017-11-09T23:36:30.725Z,7.60
2017-11-09T23:39:04.384Z,9.00
2017-11-09T23:41:38.435Z,11.20
2017-11-09T23:44:12.174Z,9.93
2017-11-09T23:46:45.420Z,10.50
2017-11-09T23:49:19.579Z,10.93
2017-11-09T23:51:52.433Z,11.40
2017-11-09T23:54:25.641Z,11.10
2017-11-09T23:56:58.409Z,10.10
2017-11-09T23:59:30.802Z,9.07
