createdAt,value
2023-05-22T00:01:52.370Z,100714.63
2023-05-22T00:04:38.076Z,100717.25
2023-05-22T00:07:23.541Z,100724.09
2023-05-22T00:10:09.499Z,100715.56
2023-05-22T00:12:54.908Z,100718.97
2023-05-22T00:15:40.341Z,100711.22
2023-05-22T00:18:25.682Z,100703.44
2023-05-22T00:21:12.010Z,100702.59
2023-05-22T00:23:56.870Z,100700.03
2023-05-22T00:26:42.378Z,100700.81
2023-05-22T00:29:27.768Z,100697.47
2023-05-22T00:32:13.031Z,100688.75
2023-05-22T00:34:58.593Z,100679.19
2023-05-22T00:37:43.992Z,100668.69
2023-05-22T00:40:29.608Z,100672.19
2023-05-22T00:43:14.832Z,100664.34
2023-05-22T00:46:00.286Z,100671.22
2023-05-22T00:48:45.388Z,100669.59
2023-05-22T00:51:30.620Z,100667.75
2023-05-22T00:54:16.939Z,100666.06
2023-05-22T00:57:03.275Z,100660.72
2023-05-22T00:59:48.894Z,100650.16
2023-05-22T01:02:34.156Z,100653.69
2023-05-22T01:05:19.337Z,100654.66
2023-05-22T01:08:06.359Z,100652.09
2023-05-22T01:10:56.833Z,100659.00
2023-05-22T01:14:07.934Z,100658.09
2023-05-22T01:17:22.653Z,100652.81
2023-05-22T01:20:17.090Z,100654.75
2023-05-22T01:23:23.781Z,100655.31
2023-05-22T01:26:33.598Z,100659.84
2023-05-22T01:29:38.540Z,100659.13
2023-05-22T01:32:25.401Z,100658.34
2023-05-22T01:35:12.079Z,100668.75
2023-05-22T01:37:58.290Z,100674.97
2023-05-22T01:40:45.611Z,100681.03
2023-05-22T01:43:30.790Z,100675.78
2023-05-22T01:46:16.008Z,100674.97
2023-05-22T01:49:01.565Z,100665.94
2023-05-22T01:51:49.789Z,100671.22
2023-05-22T01:54:56.002Z,100665.28
2023-05-22T01:57:50.137Z,100664.44
2023-05-22T02:00:39.506Z,100661.69
2023-05-22T02:03:30.080Z,100662.59
2023-05-22T02:06:15.684Z,100668.72
2023-05-22T02:09:02.176Z,100662.63
2023-05-22T02:11:48.614Z,100660.84
2023-05-22T02:14:34.404Z,100660.78
2023-05-22T02:17:19.618Z,100662.38
2023-05-22T02:20:05.491Z,100647.34
2023-05-22T02:22:50.643Z,100637.84
2023-05-22T02:25:36.046Z,100632.59
2023-05-22T02:28:21.173Z,100631.91
2023-05-22T02:31:06.432Z,100625.84
2023-05-22T02:33:51.709Z,100627.53
2023-05-22T02:36:37.135Z,100632.03
2023-05-22T02:39:22.415Z,100621.53
2023-05-22T02:42:07.693Z,100625.00
2023-05-22T02:44:52.859Z,100626.78
2023-05-22T02:47:38.248Z,100611.97
2023-05-22T02:50:23.618Z,100612.78
2023-05-22T02:53:08.976Z,100616.91
2023-05-22T02:55:53.863Z,100608.34
2023-05-22T02:58:39.488Z,100607.59
2023-05-22T03:01:24.654Z,100604.06
2023-05-22T03:04:10.124Z,100599.59
2023-05-22T03:06:55.745Z,100598.66
2023-05-22T03:09:41.118Z,100587.22
2023-05-22T03:12:26.405Z,100585.50
2023-05-22T03:15:11.828Z,100582.94
2023-05-22T03:17:57.238Z,100583.94
2023-05-22T03:20:42.812Z,100585.56
2023-05-22T03:23:27.913Z,100588.25
2023-05-22T03:26:13.160Z,100589.19
2023-05-22T03:28:58.777Z,100585.72
2023-05-22T03:31:44.057Z,100587.25
2023-05-22T03:34:29.512Z,100588.19
2023-05-22T03:37:14.794Z,100584.66
2023-05-22T03:39:59.849Z,100586.31
2023-05-22T03:42:45.300Z,100576.00
2023-05-22T03:45:30.560Z,100571.72
2023-05-22T03:48:15.946Z,100572.50
2023-05-22T03:51:01.474Z,100568.38
2023-05-22T03:53:46.584Z,100562.06
2023-05-22T03:56:31.966Z,100564.78
2023-05-22T03:59:17.290Z,100571.81
2023-05-22T04:02:02.860Z,100564.06
2023-05-22T04:04:48.223Z,100575.53
2023-05-22T04:07:33.521Z,100574.44
2023-05-22T04:10:18.876Z,100571.81
2023-05-22T04:13:07.310Z,100576.28
2023-05-22T04:15:52.897Z,100565.09
2023-05-22T04:18:37.863Z,100575.53
2023-05-22T04:21:23.625Z,100571.09
2023-05-22T04:24:08.891Z,100573.63
2023-05-22T04:26:54.199Z,100566.72
2023-05-22T04:29:39.494Z,100569.34
2023-05-22T04:32:24.849Z,100572.78
2023-05-22T04:35:11.082Z,100577.16
2023-05-22T04:37:57.208Z,100578.03
2023-05-22T04:40:42.509Z,100574.63
2023-05-22T04:43:27.749Z,100578.19
2023-05-22T04:46:13.201Z,100583.41
2023-05-22T04:48:58.438Z,100589.38
2023-05-22T04:51:43.915Z,100586.84
2023-05-22T04:54:28.694Z,100579.81
2023-05-22T04:57:14.241Z,100586.53
2023-05-22T04:59:59.624Z,100580.34
2023-05-22T05:02:45.078Z,100584.63
2023-05-22T05:05:30.394Z,100584.50
2023-05-22T05:08:15.851Z,100587.16
2023-05-22T05:11:01.010Z,100578.47
2023-05-22T05:13:46.297Z,100581.16
2023-05-22T05:16:31.803Z,100587.88
2023-05-22T05:19:18.233Z,100569.50
2023-05-22T05:22:03.429Z,100571.16
2023-05-22T05:24:48.996Z,100582.34
2023-05-22T05:27:34.342Z,100573.63
2023-05-22T05:30:20.613Z,100571.97
2023-05-22T05:33:06.311Z,100573.72
2023-05-22T05:35:51.310Z,100569.41
2023-05-22T05:38:36.902Z,100577.19
2023-05-22T05:41:22.249Z,100568.38
2023-05-22T05:44:07.794Z,100580.47
2023-05-22T05:46:53.138Z,100577.88
2023-05-22T05:49:38.504Z,100582.00
2023-05-22T05:52:23.948Z,100578.53
2023-05-22T05:55:09.748Z,100581.75
2023-05-22T05:57:55.191Z,100568.00
2023-05-22T06:00:40.842Z,100564.59
2023-05-22T06:03:26.169Z,100568.00
2023-05-22T06:06:11.611Z,100565.38
2023-05-22T06:08:56.881Z,100563.84
2023-05-22T06:11:42.319Z,100568.16
2023-05-22T06:14:27.668Z,100570.84
2023-05-22T06:17:12.674Z,100578.66
2023-05-22T06:19:58.117Z,100580.25
2023-05-22T06:22:43.668Z,100574.81
2023-05-22T06:25:29.113Z,100574.88
2023-05-22T06:28:14.640Z,100573.00
2023-05-22T06:30:59.955Z,100562.69
2023-05-22T06:33:45.070Z,100567.47
2023-05-22T06:36:30.364Z,100569.16
2023-05-22T06:39:17.120Z,100572.63
2023-05-22T06:42:02.200Z,100571.56
2023-05-22T06:44:47.791Z,100575.84
2023-05-22T06:47:33.119Z,100569.72
2023-05-22T06:50:18.633Z,100566.59
2023-05-22T06:53:04.030Z,100564.50
2023-05-22T06:55:49.420Z,100557.31
2023-05-22T06:58:34.711Z,100550.91
2023-05-22T07:01:19.997Z,100534.06
2023-05-22T07:04:05.551Z,100523.53
2023-05-22T07:06:50.878Z,100525.06
2023-05-22T07:09:35.991Z,100511.53
2023-05-22T07:12:21.597Z,100513.94
2023-05-22T07:15:07.553Z,100512.41
2023-05-22T07:17:52.625Z,100528.75
2023-05-22T07:20:38.346Z,100512.31
2023-05-22T07:23:25.003Z,100501.88
2023-05-22T07:26:11.526Z,100516.22
2023-05-22T07:28:56.879Z,100487.91
2023-05-22T07:31:42.714Z,100478.34
2023-05-22T07:34:28.365Z,100485.72
2023-05-22T07:37:15.051Z,100466.19
2023-05-22T07:40:00.806Z,100458.38
2023-05-22T07:42:46.147Z,100460.94
2023-05-22T07:45:32.450Z,100471.44
2023-05-22T07:48:18.632Z,100503.53
2023-05-22T07:51:04.640Z,100490.56
2023-05-22T07:53:50.277Z,100491.94
2023-05-22T07:56:35.787Z,100485.72
2023-05-22T07:59:21.181Z,100506.09
2023-05-22T08:02:06.677Z,100459.94
2023-05-22T08:04:51.861Z,100447.81
2023-05-22T08:07:37.367Z,100477.84
2023-05-22T08:10:22.596Z,100486.41
2023-05-22T08:13:07.845Z,100453.41
2023-05-22T08:16:00.357Z,100488.09
2023-05-22T08:18:46.902Z,100454.38
2023-05-22T08:21:32.380Z,100479.38
2023-05-22T08:24:18.098Z,100458.00
2023-05-22T08:27:04.424Z,100458.19
2023-05-22T08:29:49.488Z,100446.75
2023-05-22T08:32:35.117Z,100424.59
2023-05-22T08:35:20.327Z,100425.25
2023-05-22T08:38:05.867Z,100454.34
2023-05-22T08:40:53.873Z,100452.66
2023-05-22T08:43:41.693Z,100443.44
2023-05-22T08:46:29.492Z,100454.34
2023-05-22T08:49:17.274Z,100453.41
2023-05-22T08:52:26.504Z,100481.00
2023-05-22T08:55:12.446Z,100466.59
2023-05-22T08:57:58.308Z,100446.22
2023-05-22T09:00:44.108Z,100457.13
2023-05-22T09:03:30.581Z,100455.81
2023-05-22T09:06:15.706Z,100425.16
2023-05-22T09:09:04.792Z,100424.88
2023-05-22T09:11:50.616Z,100432.06
2023-05-22T09:14:43.010Z,100478.84
2023-05-22T09:17:28.770Z,100469.03
2023-05-22T09:20:14.325Z,100468.91
2023-05-22T09:22:59.866Z,100470.88
2023-05-22T09:25:45.945Z,100470.56
2023-05-22T09:28:36.193Z,100461.94
2023-05-22T09:31:21.492Z,100495.16
2023-05-22T09:34:09.864Z,100466.63
2023-05-22T09:37:02.301Z,100447.50
2023-05-22T09:39:48.087Z,100432.34
2023-05-22T09:42:37.137Z,100487.19
2023-05-22T09:45:22.894Z,100502.69
2023-05-22T09:48:09.987Z,100525.63
2023-05-22T09:50:57.089Z,100484.03
2023-05-22T09:53:43.717Z,100484.91
2023-05-22T09:56:39.089Z,100494.50
2023-05-22T09:59:28.045Z,100459.31
2023-05-22T10:02:16.965Z,100466.78
2023-05-22T10:05:07.221Z,100440.25
2023-05-22T10:07:56.610Z,100469.56
2023-05-22T10:10:43.475Z,100487.00
2023-05-22T10:13:37.015Z,100461.38
2023-05-22T10:16:23.115Z,100468.91
2023-05-22T10:19:10.244Z,100474.53
2023-05-22T10:21:56.628Z,100480.19
2023-05-22T10:24:42.654Z,100409.97
2023-05-22T10:27:27.834Z,100463.00
2023-05-22T10:30:23.306Z,100508.09
2023-05-22T10:33:17.564Z,100461.69
2023-05-22T10:36:07.575Z,100532.34
2023-05-22T10:39:11.543Z,100487.97
2023-05-22T10:41:56.899Z,100423.22
2023-05-22T10:44:43.010Z,100386.47
2023-05-22T10:47:28.734Z,100472.13
2023-05-22T10:50:13.982Z,100462.44
2023-05-22T10:53:28.121Z,100446.75
2023-05-22T10:56:15.457Z,100390.44
2023-05-22T10:59:02.338Z,100393.00
2023-05-22T11:01:47.837Z,100433.72
2023-05-22T11:04:33.230Z,100380.94
2023-05-22T11:07:18.729Z,100378.22
2023-05-22T11:10:04.166Z,100378.03
2023-05-22T11:13:02.954Z,100359.72
2023-05-22T11:15:48.469Z,100365.75
2023-05-22T11:18:33.668Z,100379.84
2023-05-22T11:21:18.923Z,100344.81
2023-05-22T11:24:07.695Z,100403.25
2023-05-22T11:27:07.171Z,100355.94
2023-05-22T11:29:54.244Z,100348.03
2023-05-22T11:32:40.902Z,100350.94
2023-05-22T11:35:28.403Z,100389.19
2023-05-22T11:38:15.124Z,100366.09
2023-05-22T11:41:00.448Z,100354.16
2023-05-22T11:43:45.905Z,100335.66
2023-05-22T11:46:31.479Z,100345.34
2023-05-22T11:49:17.070Z,100363.56
2023-05-22T11:52:03.233Z,100331.94
2023-05-22T11:54:48.854Z,100302.53
2023-05-22T11:57:37.785Z,100306.41
2023-05-22T12:00:23.177Z,100322.69
2023-05-22T12:03:08.586Z,100318.94
2023-05-22T12:05:54.505Z,100324.56
2023-05-22T12:08:40.586Z,100322.00
2023-05-22T12:11:26.601Z,100286.59
2023-05-22T12:14:12.027Z,100359.19
2023-05-22T12:17:02.310Z,100346.25
2023-05-22T12:19:47.586Z,100307.22
2023-05-22T12:22:33.461Z,100284.16
2023-05-22T12:25:18.633Z,100282.31
2023-05-22T12:28:06.354Z,100311.03
2023-05-22T12:30:55.904Z,100261.25
2023-05-22T12:33:41.324Z,100299.56
2023-05-22T12:36:40.335Z,100307.50
2023-05-22T12:39:25.977Z,100308.84
2023-05-22T12:42:11.171Z,100280.47
2023-05-22T12:44:57.856Z,100265.81
2023-05-22T12:47:43.029Z,100243.06
2023-05-22T12:50:28.245Z,100231.06
2023-05-22T12:53:14.248Z,100272.09
2023-05-22T12:55:59.430Z,100262.00
2023-05-22T12:58:44.908Z,100308.66
2023-05-22T13:01:30.333Z,100316.47
2023-05-22T13:04:15.556Z,100324.66
2023-05-22T13:07:01.382Z,100324.44
2023-05-22T13:09:47.001Z,100279.22
2023-05-22T13:12:32.880Z,100260.75
2023-05-22T13:15:18.509Z,100265.84
2023-05-22T13:18:03.820Z,100311.66
2023-05-22T13:20:49.410Z,100279.22
2023-05-22T13:23:34.867Z,100257.63
2023-05-22T13:26:20.363Z,100315.88
2023-05-22T13:29:05.817Z,100311.44
2023-05-22T13:31:51.084Z,100324.16
2023-05-22T13:34:36.686Z,100317.16
2023-05-22T13:37:21.921Z,100302.44
2023-05-22T13:40:08.696Z,100325.91
2023-05-22T13:42:54.282Z,100303.94
2023-05-22T13:45:40.513Z,100282.91
2023-05-22T13:48:26.335Z,100325.38
2023-05-22T13:51:11.668Z,100331.09
2023-05-22T13:53:57.263Z,100327.44
2023-05-22T13:56:42.216Z,100343.44
2023-05-22T13:59:27.480Z,100343.00
2023-05-22T14:02:13.094Z,100334.34
2023-05-22T14:04:58.473Z,100357.56
2023-05-22T14:07:43.888Z,100339.69
2023-05-22T14:10:32.330Z,100314.13
2023-05-22T14:13:17.723Z,100293.03
2023-05-22T14:16:03.005Z,100315.44
2023-05-22T14:18:48.176Z,100336.97
2023-05-22T14:21:33.782Z,100360.59
2023-05-22T14:24:18.876Z,100363.16
2023-05-22T14:29:49.928Z,100377.69
2023-05-22T14:32:35.317Z,100381.56
2023-05-22T14:35:21.549Z,100346.03
2023-05-22T14:38:07.255Z,100332.94
2023-05-22T14:40:52.663Z,100349.25
2023-05-22T14:43:37.783Z,100343.88
2023-05-22T14:46:23.206Z,100366.75
2023-05-22T14:49:08.777Z,100397.91
2023-05-22T14:51:54.132Z,100407.97
2023-05-22T14:54:39.233Z,100391.16
2023-05-22T14:57:24.795Z,100356.28
2023-05-22T15:00:10.908Z,100374.56
2023-05-22T15:02:56.323Z,100376.50
2023-05-22T15:05:41.799Z,100353.53
2023-05-22T15:08:27.039Z,100336.28
2023-05-22T15:11:12.192Z,100365.31
2023-05-22T15:13:57.555Z,100369.41
2023-05-22T15:16:42.790Z,100389.91
2023-05-22T15:19:27.989Z,100389.81
2023-05-22T15:22:19.470Z,100348.19
2023-05-22T15:25:10.623Z,100375.22
2023-05-22T15:27:55.940Z,100377.31
2023-05-22T15:30:40.796Z,100394.13
2023-05-22T15:33:26.254Z,100300.63
2023-05-22T15:36:11.800Z,100271.34
2023-05-22T15:38:57.331Z,100319.03
2023-05-22T15:41:48.866Z,100318.47
2023-05-22T15:44:40.228Z,100335.19
2023-05-22T15:47:26.137Z,100384.56
2023-05-22T15:50:11.779Z,100482.50
2023-05-22T15:52:56.948Z,100549.81
2023-05-22T15:55:42.499Z,100574.34
2023-05-22T15:58:27.822Z,100563.50
2023-05-22T16:01:13.173Z,100576.94
2023-05-22T16:03:58.523Z,100555.84
2023-05-22T16:06:43.886Z,100615.97
2023-05-22T16:09:31.400Z,100640.56
2023-05-22T16:12:18.340Z,100625.88
2023-05-22T16:15:06.553Z,100627.22
2023-05-22T16:17:52.159Z,100615.75
2023-05-22T16:20:37.447Z,100645.31
2023-05-22T16:23:23.016Z,100647.91
2023-05-22T16:26:08.408Z,100648.63
2023-05-22T16:28:53.906Z,100655.94
2023-05-22T16:31:39.595Z,100639.38
2023-05-22T16:34:24.878Z,100620.09
2023-05-22T16:37:10.382Z,100620.72
2023-05-22T16:39:55.896Z,100622.31
2023-05-22T16:42:41.232Z,100631.59
2023-05-22T16:45:26.362Z,100618.75
2023-05-22T16:48:11.592Z,100614.41
2023-05-22T16:50:57.103Z,100608.22
2023-05-22T16:53:42.330Z,100602.88
2023-05-22T16:56:27.995Z,100603.91
2023-05-22T16:59:13.344Z,100597.03
2023-05-22T17:01:59.218Z,100589.38
2023-05-22T17:04:44.817Z,100591.13
2023-05-22T17:07:30.043Z,100581.47
2023-05-22T17:10:15.588Z,100577.16
2023-05-22T17:13:00.817Z,100587.31
2023-05-22T17:18:47.870Z,100624.59
2023-05-22T17:21:33.212Z,100622.03
2023-05-22T17:24:18.723Z,100631.69
2023-05-22T17:27:04.035Z,100624.72
2023-05-22T17:29:49.285Z,100617.81
2023-05-22T17:32:35.013Z,100607.41
2023-05-22T17:35:21.713Z,100605.69
2023-05-22T17:38:07.277Z,100607.34
2023-05-22T17:40:52.444Z,100597.72
2023-05-22T17:43:37.783Z,100592.41
2023-05-22T17:46:23.004Z,100606.22
2023-05-22T17:49:08.202Z,100611.50
2023-05-22T17:51:53.472Z,100614.94
2023-05-22T17:54:38.907Z,100621.84
2023-05-22T17:57:24.306Z,100613.94
2023-05-22T18:00:10.319Z,100627.06
2023-05-22T18:02:55.513Z,100647.09
2023-05-22T18:05:41.153Z,100683.56
2023-05-22T18:08:26.482Z,100705.41
2023-05-22T18:11:11.870Z,100731.50
2023-05-22T18:13:57.222Z,100731.50
2023-05-22T18:16:42.755Z,100724.59
2023-05-22T18:19:28.252Z,100718.47
2023-05-22T18:22:13.523Z,100733.28
2023-05-22T18:24:59.012Z,100726.38
2023-05-22T18:27:44.314Z,100718.66
2023-05-22T18:30:29.797Z,100705.63
2023-05-22T18:33:15.358Z,100742.16
2023-05-22T18:36:00.622Z,100723.22
2023-05-22T18:38:45.945Z,100731.88
2023-05-22T18:41:31.295Z,100713.00
2023-05-22T18:44:16.765Z,100739.97
2023-05-22T18:47:02.168Z,100756.59
2023-05-22T18:49:47.516Z,100743.50
2023-05-22T18:52:32.921Z,100748.69
2023-05-22T18:55:18.277Z,100738.28
2023-05-22T18:58:03.886Z,100739.25
2023-05-22T19:00:49.159Z,100754.88
2023-05-22T19:03:34.536Z,100762.75
2023-05-22T19:06:19.943Z,100770.50
2023-05-22T19:09:05.314Z,100768.69
2023-05-22T19:11:50.714Z,100775.59
2023-05-22T19:14:36.576Z,100774.75
2023-05-22T19:17:21.970Z,100759.13
2023-05-22T19:20:07.979Z,100744.41
2023-05-22T19:22:53.511Z,100733.91
2023-05-22T19:25:38.993Z,100734.00
2023-05-22T19:28:24.265Z,100738.25
2023-05-22T19:31:09.547Z,100742.50
2023-05-22T19:33:55.379Z,100748.59
2023-05-22T19:36:40.636Z,100753.75
2023-05-22T19:39:26.256Z,100746.03
2023-05-22T19:42:11.346Z,100758.16
2023-05-22T19:44:56.651Z,100749.38
2023-05-22T19:47:42.368Z,100756.53
2023-05-22T19:50:27.475Z,100755.63
2023-05-22T19:53:12.994Z,100765.22
2023-05-22T19:55:58.560Z,100765.22
2023-05-22T19:58:43.733Z,100753.00
2023-05-22T20:01:29.157Z,100764.31
2023-05-22T20:04:14.615Z,100764.34
2023-05-22T20:06:59.941Z,100766.03
2023-05-22T20:09:45.299Z,100764.22
2023-05-22T20:12:30.792Z,100768.56
2023-05-22T20:15:16.091Z,100768.50
2023-05-22T20:18:01.657Z,100769.34
2023-05-22T20:20:47.145Z,100759.81
2023-05-22T20:23:32.553Z,100755.47
2023-05-22T20:26:17.870Z,100759.94
2023-05-22T20:29:03.038Z,100767.66
2023-05-22T20:31:48.167Z,100760.72
2023-05-22T20:34:33.471Z,100762.50
2023-05-22T20:37:18.935Z,100764.22
2023-05-22T20:40:05.472Z,100764.38
2023-05-22T20:42:50.697Z,100762.59
2023-05-22T20:45:36.148Z,100762.63
2023-05-22T20:48:21.369Z,100759.13
2023-05-22T20:51:06.634Z,100759.13
2023-05-22T20:53:52.024Z,100758.44
2023-05-22T20:56:37.517Z,100761.03
2023-05-22T20:59:22.911Z,100755.84
2023-05-22T21:02:08.299Z,100761.06
2023-05-22T21:04:53.681Z,100760.19
2023-05-22T21:07:38.806Z,100767.97
2023-05-22T21:10:23.780Z,100774.03
2023-05-22T21:13:09.113Z,100763.59
2023-05-22T21:15:54.107Z,100763.50
2023-05-22T21:18:39.761Z,100767.00
2023-05-22T21:21:24.845Z,100766.13
2023-05-22T21:24:10.585Z,100771.31
2023-05-22T21:26:55.888Z,100763.50
2023-05-22T21:29:41.242Z,100762.59
2023-05-22T21:32:26.606Z,100746.06
2023-05-22T21:35:12.165Z,100748.66
2023-05-22T21:37:57.200Z,100741.72
2023-05-22T21:40:42.643Z,100740.81
2023-05-22T21:43:27.845Z,100738.25
2023-05-22T21:46:13.350Z,100733.03
2023-05-22T21:48:58.723Z,100743.47
2023-05-22T21:51:43.803Z,100759.09
2023-05-22T21:54:29.014Z,100763.53
2023-05-22T21:57:14.118Z,100761.81
2023-05-22T21:59:59.461Z,100760.94
2023-05-22T22:02:45.089Z,100759.19
2023-05-22T22:05:30.704Z,100765.34
2023-05-22T22:08:15.656Z,100758.53
2023-05-22T22:11:00.740Z,100770.69
2023-05-22T22:13:45.838Z,100769.78
2023-05-22T22:16:30.787Z,100765.50
2023-05-22T22:19:16.426Z,100763.72
2023-05-22T22:22:02.593Z,100764.56
2023-05-22T22:24:48.219Z,100759.38
2023-05-22T22:27:33.630Z,100765.56
2023-05-22T22:30:19.031Z,100757.75
2023-05-22T22:33:04.452Z,100755.16
2023-05-22T22:35:49.717Z,100750.78
2023-05-22T22:38:35.172Z,100756.84
2023-05-22T22:41:20.303Z,100753.38
2023-05-22T22:44:05.647Z,100756.88
2023-05-22T22:46:50.975Z,100755.19
2023-05-22T22:49:36.536Z,100753.53
2023-05-22T22:52:21.921Z,100751.78
2023-05-22T22:55:07.706Z,100755.22
2023-05-22T22:57:53.062Z,100761.34
2023-05-22T23:00:37.997Z,100753.53
2023-05-22T23:03:23.270Z,100757.91
2023-05-22T23:06:09.390Z,100756.16
2023-05-22T23:08:55.085Z,100760.50
2023-05-22T23:11:40.292Z,100765.69
2023-05-22T23:14:26.343Z,100761.38
2023-05-22T23:17:12.116Z,100757.94
2023-05-22T23:19:56.928Z,100764.00
2023-05-22T23:22:42.739Z,100770.97
2023-05-22T23:25:27.754Z,100774.44
2023-05-22T23:28:13.068Z,100778.78
2023-05-22T23:30:57.962Z,100777.91
2023-05-22T23:33:43.388Z,100781.41
2023-05-22T23:36:28.933Z,100776.22
2023-05-22T23:39:14.364Z,100777.09
2023-05-22T23:41:59.604Z,100780.56
2023-05-22T23:44:44.526Z,100777.09
2023-05-22T23:47:29.730Z,100782.31
2023-05-22T23:50:14.951Z,100789.25
2023-05-22T23:53:00.228Z,100784.88
2023-05-22T23:55:45.674Z,100777.09
2023-05-22T23:58:30.897Z,100784.00
