createdAt,value
2022-08-29T00:00:50.590Z,100509.53
2022-08-29T00:01:45.380Z,100506.25
2022-08-29T00:02:39.655Z,100513.16
2022-08-29T00:03:38.037Z,100511.47
2022-08-29T00:04:31.759Z,100512.34
2022-08-29T00:05:32.715Z,100513.16
2022-08-29T00:06:25.172Z,100516.81
2022-08-29T00:07:18.701Z,100523.16
2022-08-29T00:08:12.244Z,100518.50
2022-08-29T00:10:12.983Z,100516.25
2022-08-29T00:11:05.250Z,100513.16
2022-08-29T00:11:55.912Z,100513.31
2022-08-29T00:12:46.009Z,100517.94
2022-08-29T00:13:35.298Z,100520.75
2022-08-29T00:14:32.071Z,100519.75
2022-08-29T00:15:22.918Z,100510.06
2022-08-29T00:16:14.887Z,100515.41
2022-08-29T00:17:04.626Z,100513.56
2022-08-29T00:17:55.774Z,100522.44
2022-08-29T00:18:49.467Z,100509.19
2022-08-29T00:20:41.302Z,100515.69
2022-08-29T00:21:34.067Z,100512.19
2022-08-29T00:22:27.789Z,100515.41
2022-08-29T00:23:20.624Z,100515.41
2022-08-29T00:24:12.328Z,100518.22
2022-08-29T00:26:07.877Z,100521.31
2022-08-29T00:27:02.228Z,100518.91
2022-08-29T00:27:54.694Z,100515.25
2022-08-29T00:28:48.381Z,100525.81
2022-08-29T00:29:40.311Z,100527.50
2022-08-29T00:31:34.800Z,100529.19
2022-08-29T00:32:26.908Z,100532.56
2022-08-29T00:33:20.214Z,100527.34
2022-08-29T00:34:10.266Z,100521.03
2022-08-29T00:35:07.808Z,100525.38
2022-08-29T00:36:00.757Z,100519.34
2022-08-29T00:36:53.721Z,100523.84
2022-08-29T00:37:48.347Z,100513.41
2022-08-29T00:38:42.853Z,100520.34
2022-08-29T00:39:34.971Z,100520.19
2022-08-29T00:40:29.758Z,100516.94
2022-08-29T00:41:23.094Z,100517.66
2022-08-29T00:42:17.393Z,100516.50
2022-08-29T00:43:11.767Z,100516.22
2022-08-29T00:44:04.678Z,100515.25
2022-08-29T00:44:57.671Z,100515.97
2022-08-29T00:46:45.780Z,100512.72
2022-08-29T00:47:36.721Z,100506.50
2022-08-29T00:48:31.138Z,100512.72
2022-08-29T00:49:22.451Z,100513.00
2022-08-29T00:50:16.964Z,100511.84
2022-08-29T00:51:15.847Z,100510.88
2022-08-29T00:52:09.315Z,100509.31
2022-08-29T00:52:59.675Z,100510.19
2022-08-29T00:53:51.743Z,100502.16
2022-08-29T00:54:44.934Z,100511.84
2022-08-29T00:55:38.159Z,100507.25
2022-08-29T00:57:32.005Z,100510.47
2022-08-29T00:58:24.671Z,100506.09
2022-08-29T00:59:29.492Z,100512.16
2022-08-29T01:00:25.718Z,100511.16
2022-08-29T01:01:18.079Z,100511.16
2022-08-29T01:03:04.505Z,100509.47
2022-08-29T01:03:55.046Z,100507.78
2022-08-29T01:04:46.057Z,100515.94
2022-08-29T01:05:35.686Z,100508.63
2022-08-29T01:06:27.734Z,100505.13
2022-08-29T01:07:23.554Z,100513.41
2022-08-29T01:08:15.219Z,100505.25
2022-08-29T01:09:03.878Z,100516.06
2022-08-29T01:09:54.297Z,100510.47
2022-08-29T01:10:47.914Z,100507.91
2022-08-29T01:11:38.546Z,100508.88
2022-08-29T01:12:34.670Z,100510.59
2022-08-29T01:13:25.408Z,100513.53
2022-08-29T01:14:15.692Z,100512.56
2022-08-29T01:15:05.050Z,100507.22
2022-08-29T01:15:53.838Z,100505.53
2022-08-29T01:16:41.576Z,100506.50
2022-08-29T01:17:38.149Z,100509.75
2022-08-29T01:18:29.193Z,100506.34
2022-08-29T01:19:39.380Z,100504.41
2022-08-29T01:20:32.448Z,100504.69
2022-08-29T01:21:14.771Z,100508.06
2022-08-29T01:22:14.614Z,100505.38
2022-08-29T01:23:11.189Z,100513.53
2022-08-29T01:24:01.643Z,100511.69
2022-08-29T01:24:57.221Z,100516.22
2022-08-29T01:25:47.762Z,100505.78
2022-08-29T01:26:40.673Z,100519.16
2022-08-29T01:27:29.866Z,100516.47
2022-08-29T01:28:11.085Z,100518.31
2022-08-29T01:28:58.512Z,100515.63
2022-08-29T01:29:50.552Z,100515.63
2022-08-29T01:30:42.612Z,100517.63
2022-08-29T01:31:37.876Z,100516.63
2022-08-29T01:32:37.954Z,100514.78
2022-08-29T01:33:25.934Z,100511.13
2022-08-29T01:34:14.211Z,100515.63
2022-08-29T01:35:03.100Z,100513.66
2022-08-29T01:35:54.865Z,100510.28
2022-08-29T01:36:47.374Z,100511.28
2022-08-29T01:37:34.438Z,100516.75
2022-08-29T01:38:25.440Z,100513.09
2022-08-29T01:39:14.136Z,100517.88
2022-08-29T01:40:04.801Z,100511.81
2022-08-29T01:40:52.684Z,100523.63
2022-08-29T01:41:39.851Z,100520.09
2022-08-29T01:42:29.445Z,100517.16
2022-08-29T01:43:27.951Z,100514.75
2022-08-29T01:44:22.191Z,100512.06
2022-08-29T01:45:13.764Z,100517.28
2022-08-29T01:46:01.931Z,100514.75
2022-08-29T01:46:50.979Z,100513.06
2022-08-29T01:47:39.638Z,100506.72
2022-08-29T01:50:20.421Z,100520.09
2022-08-29T01:52:20.519Z,100518.16
2022-08-29T01:54:14.014Z,100512.81
2022-08-29T01:55:57.391Z,100519.97
2022-08-29T01:57:59.893Z,100527.13
2022-08-29T02:31:01.985Z,100524.75
2022-08-29T02:48:11.996Z,100542.00
2022-08-29T02:49:14.179Z,100542.00
2022-08-29T06:01:07.330Z,100576.59
2022-08-29T06:01:57.929Z,100572.81
2022-08-29T06:03:50.230Z,100580.09
2022-08-29T06:04:42.961Z,100584.59
2022-08-29T06:05:32.207Z,100583.59
2022-08-29T06:06:21.187Z,100589.94
2022-08-29T06:07:14.454Z,100584.59
2022-08-29T06:08:11.400Z,100590.91
2022-08-29T06:09:03.239Z,100584.47
2022-08-29T06:09:52.627Z,100590.66
2022-08-29T06:11:56.985Z,100590.53
2022-08-29T06:12:52.141Z,100588.69
2022-08-29T06:13:42.665Z,100587.00
2022-08-29T06:14:40.531Z,100587.00
2022-08-29T06:17:00.620Z,100580.22
2022-08-29T06:17:31.951Z,100587.28
2022-08-29T06:18:03.273Z,100588.25
2022-08-29T06:18:35.909Z,100590.66
2022-08-29T06:19:07.804Z,100588.81
2022-08-29T06:19:39.319Z,100590.66
2022-08-29T06:20:10.859Z,100597.09
2022-08-29T06:20:42.246Z,100586.28
2022-08-29T06:21:13.872Z,100584.47
2022-08-29T06:21:45.291Z,100588.69
2022-08-29T06:22:16.702Z,100592.34
2022-08-29T06:22:48.098Z,100586.72
2022-08-29T06:23:19.486Z,100594.75
2022-08-29T06:23:54.883Z,100597.41
2022-08-29T06:24:26.237Z,100593.06
2022-08-29T06:24:58.513Z,100590.41
2022-08-29T06:25:39.507Z,100591.09
2022-08-29T06:26:11.754Z,100584.94
2022-08-29T06:26:43.625Z,100591.09
2022-08-29T06:27:15.616Z,100586.72
2022-08-29T06:27:47.159Z,100594.03
2022-08-29T06:28:23.806Z,100588.44
2022-08-29T06:28:55.517Z,100583.22
2022-08-29T06:29:26.957Z,100585.88
2022-08-29T06:30:01.763Z,100583.34
2022-08-29T06:30:33.575Z,100587.00
2022-08-29T06:31:31.025Z,100588.69
2022-08-29T06:32:02.544Z,100580.56
2022-08-29T06:32:33.924Z,100576.91
2022-08-29T06:33:05.350Z,100585.88
2022-08-29T06:33:36.931Z,100578.00
2022-08-29T06:34:08.931Z,100581.69
2022-08-29T06:34:40.399Z,100581.94
2022-08-29T06:35:11.767Z,100586.28
2022-08-29T06:35:43.144Z,100577.31
2022-08-29T06:36:14.530Z,100585.31
2022-08-29T06:36:45.979Z,100583.59
2022-08-29T06:37:17.450Z,100583.34
2022-08-29T06:37:48.873Z,100589.56
2022-08-29T06:38:20.733Z,100587.16
2022-08-29T06:38:52.761Z,100590.41
2022-08-29T06:39:24.153Z,100586.16
2022-08-29T06:39:55.658Z,100593.44
2022-08-29T06:40:27.195Z,100585.56
2022-08-29T06:41:02.259Z,100587.28
2022-08-29T06:41:33.695Z,100585.69
2022-08-29T06:42:05.197Z,100584.72
2022-08-29T06:42:36.698Z,100598.09
2022-08-29T06:43:08.280Z,100592.63
2022-08-29T06:43:39.963Z,100593.72
2022-08-29T06:44:11.353Z,100590.78
2022-08-29T06:44:44.615Z,100591.50
2022-08-29T06:45:16.182Z,100585.31
2022-08-29T06:45:47.619Z,100596.00
2022-08-29T06:46:20.324Z,100594.03
2022-08-29T06:46:51.752Z,100583.34
2022-08-29T06:47:23.151Z,100595.72
2022-08-29T06:47:54.512Z,100595.72
2022-08-29T06:48:29.445Z,100594.03
2022-08-29T06:49:01.600Z,100589.56
2022-08-29T06:49:32.995Z,100594.59
2022-08-29T06:50:04.590Z,100591.22
2022-08-29T06:50:36.892Z,100594.03
2022-08-29T06:51:08.340Z,100600.22
2022-08-29T06:51:40.295Z,100593.06
2022-08-29T06:52:11.704Z,100588.44
2022-08-29T06:52:43.099Z,100591.50
2022-08-29T06:53:27.348Z,100591.34
2022-08-29T06:54:03.701Z,100591.22
2022-08-29T06:54:38.528Z,100590.53
2022-08-29T06:55:10.247Z,100587.84
2022-08-29T06:55:42.159Z,100592.22
2022-08-29T06:56:14.567Z,100594.91
2022-08-29T06:56:46.012Z,100592.06
2022-08-29T06:57:17.372Z,100591.09
2022-08-29T06:57:48.760Z,100590.97
2022-08-29T06:58:20.193Z,100589.13
2022-08-29T06:58:51.577Z,100595.72
2022-08-29T06:59:23.009Z,100593.78
2022-08-29T06:59:54.533Z,100593.66
2022-08-29T07:00:25.979Z,100600.81
2022-08-29T07:00:57.480Z,100591.81
2022-08-29T07:01:29.007Z,100595.47
2022-08-29T07:02:00.620Z,100594.59
2022-08-29T07:02:32.127Z,100595.47
2022-08-29T07:03:03.748Z,100597.41
2022-08-29T07:03:35.307Z,100594.75
2022-08-29T07:04:06.790Z,100593.19
2022-08-29T07:04:45.992Z,100592.34
2022-08-29T07:05:17.573Z,100592.34
2022-08-29T07:05:52.663Z,100596.56
2022-08-29T07:06:24.278Z,100595.88
2022-08-29T07:06:55.750Z,100598.41
2022-08-29T07:07:27.241Z,100603.88
2022-08-29T07:07:58.881Z,100603.88
2022-08-29T07:08:30.578Z,100601.91
2022-08-29T07:09:02.087Z,100600.81
2022-08-29T07:09:33.516Z,100599.09
2022-08-29T07:10:05.123Z,100601.66
2022-08-29T07:10:36.812Z,100602.50
2022-08-29T07:11:08.331Z,100603.63
2022-08-29T07:12:25.597Z,100596.31
2022-08-29T07:12:59.832Z,100600.81
2022-08-29T07:13:31.158Z,100597.41
2022-08-29T07:14:02.617Z,100606.03
2022-08-29T07:14:34.001Z,100607.00
2022-08-29T07:15:05.793Z,100607.81
2022-08-29T07:15:37.578Z,100608.09
2022-08-29T07:16:09.662Z,100604.44
2022-08-29T07:16:41.307Z,100611.50
2022-08-29T07:17:12.778Z,100602.75
2022-08-29T07:18:00.002Z,100604.44
2022-08-29T07:18:31.964Z,100609.91
2022-08-29T07:19:03.971Z,100605.28
2022-08-29T07:19:35.453Z,100608.09
2022-08-29T07:20:07.081Z,100608.09
2022-08-29T07:20:38.946Z,100608.09
2022-08-29T07:21:11.268Z,100608.25
2022-08-29T07:21:42.710Z,100607.25
2022-08-29T07:22:14.181Z,100601.78
2022-08-29T07:22:45.609Z,100608.09
2022-08-29T07:23:17.146Z,100606.41
2022-08-29T07:23:49.220Z,100615.38
2022-08-29T07:24:24.644Z,100602.03
2022-08-29T07:24:56.500Z,100604.56
2022-08-29T07:25:27.982Z,100611.75
2022-08-29T07:26:12.516Z,100607.00
2022-08-29T07:26:44.294Z,100603.47
2022-08-29T07:27:15.717Z,100604.44
2022-08-29T07:27:47.582Z,100604.44
2022-08-29T07:28:23.741Z,100605.16
2022-08-29T07:28:57.018Z,100607.00
2022-08-29T07:29:29.089Z,100606.03
2022-08-29T07:30:00.570Z,100607.81
2022-08-29T07:30:32.126Z,100609.53
2022-08-29T07:31:04.085Z,100610.25
2022-08-29T07:31:35.595Z,100606.28
2022-08-29T07:32:07.022Z,100610.63
2022-08-29T07:32:38.718Z,100607.25
2022-08-29T07:33:10.894Z,100604.56
2022-08-29T07:33:42.391Z,100598.16
2022-08-29T07:34:14.098Z,100599.81
2022-08-29T07:34:45.593Z,100603.22
2022-08-29T07:35:19.799Z,100602.50
2022-08-29T07:36:01.286Z,100602.50
2022-08-29T07:36:34.430Z,100603.34
2022-08-29T07:37:06.246Z,100602.75
2022-08-29T07:37:37.770Z,100608.09
2022-08-29T07:38:09.250Z,100603.75
2022-08-29T07:38:40.766Z,100602.03
2022-08-29T07:39:13.315Z,100599.50
2022-08-29T07:39:44.872Z,100603.03
2022-08-29T07:40:17.830Z,100605.41
2022-08-29T07:40:49.383Z,100596.69
2022-08-29T07:41:20.790Z,100603.16
2022-08-29T07:41:52.374Z,100601.47
2022-08-29T07:42:23.815Z,100605.84
2022-08-29T07:42:55.253Z,100611.03
2022-08-29T07:43:28.074Z,100605.72
2022-08-29T07:43:59.806Z,100608.38
2022-08-29T07:44:34.322Z,100599.63
2022-08-29T07:45:06.648Z,100600.38
2022-08-29T07:45:38.614Z,100606.41
2022-08-29T07:46:13.063Z,100602.16
2022-08-29T07:46:44.532Z,100599.25
2022-08-29T07:47:16.092Z,100602.75
2022-08-29T07:47:47.542Z,100604.72
2022-08-29T07:48:22.883Z,100602.75
2022-08-29T07:48:54.691Z,100601.06
2022-08-29T07:49:36.048Z,100605.56
2022-08-29T07:50:12.840Z,100597.41
2022-08-29T07:50:44.291Z,100597.69
2022-08-29T07:51:16.475Z,100599.63
2022-08-29T07:51:47.919Z,100596.00
2022-08-29T07:52:19.436Z,100595.16
2022-08-29T07:52:50.886Z,100602.28
2022-08-29T07:53:22.326Z,100596.81
2022-08-29T07:53:53.875Z,100601.34
2022-08-29T07:54:25.342Z,100602.44
2022-08-29T07:54:56.752Z,100600.63
2022-08-29T07:55:28.247Z,100606.66
2022-08-29T07:55:59.719Z,100606.41
2022-08-29T07:56:37.028Z,100611.63
2022-08-29T07:57:09.315Z,100608.94
2022-08-29T07:57:40.729Z,100604.56
2022-08-29T07:58:12.140Z,100604.72
2022-08-29T07:58:43.538Z,100603.88
2022-08-29T07:59:15.123Z,100606.66
2022-08-29T07:59:46.490Z,100609.22
2022-08-29T08:00:18.198Z,100610.03
2022-08-29T08:00:49.867Z,100609.22
2022-08-29T08:01:21.944Z,100613.72
2022-08-29T08:01:53.582Z,100612.00
2022-08-29T08:02:25.155Z,100607.38
2022-08-29T08:02:56.654Z,100613.72
2022-08-29T08:03:28.249Z,100616.09
2022-08-29T08:03:59.662Z,100613.16
2022-08-29T08:04:31.131Z,100615.13
2022-08-29T08:05:02.561Z,100615.13
2022-08-29T08:05:38.163Z,100620.47
2022-08-29T08:06:09.719Z,100618.50
2022-08-29T08:06:41.288Z,100611.50
2022-08-29T08:07:14.214Z,100616.56
2022-08-29T08:07:47.412Z,100617.66
2022-08-29T08:08:19.324Z,100616.56
2022-08-29T08:08:50.943Z,100613.16
2022-08-29T08:09:22.352Z,100621.91
2022-08-29T08:09:53.824Z,100622.88
2022-08-29T08:10:25.253Z,100624.09
2022-08-29T08:10:56.738Z,100623.28
2022-08-29T08:11:28.351Z,100632.13
2022-08-29T08:11:59.962Z,100628.88
2022-08-29T08:12:31.546Z,100626.06
2022-08-29T08:13:03.057Z,100625.81
2022-08-29T08:13:34.596Z,100625.56
2022-08-29T08:14:06.111Z,100626.50
2022-08-29T08:14:37.592Z,100621.06
2022-08-29T08:15:09.293Z,100620.22
2022-08-29T08:15:40.769Z,100621.91
2022-08-29T08:16:13.360Z,100621.91
2022-08-29T08:16:45.009Z,100622.03
2022-08-29T08:17:16.459Z,100624.72
2022-08-29T08:17:47.869Z,100616.09
2022-08-29T08:18:19.354Z,100615.00
2022-08-29T08:18:50.873Z,100616.84
2022-08-29T08:19:22.304Z,100622.19
2022-08-29T08:19:53.793Z,100619.38
2022-08-29T08:20:25.316Z,100625.56
2022-08-29T08:20:56.767Z,100626.25
2022-08-29T08:21:28.214Z,100626.25
2022-08-29T08:21:59.622Z,100635.97
2022-08-29T08:22:31.076Z,100630.88
2022-08-29T08:23:02.506Z,100627.38
2022-08-29T08:23:33.944Z,100629.31
2022-08-29T08:24:05.450Z,100630.88
2022-08-29T08:24:37.623Z,100631.59
2022-08-29T08:25:09.213Z,100630.75
2022-08-29T08:25:40.656Z,100626.25
2022-08-29T08:26:12.287Z,100630.63
2022-08-29T08:26:43.822Z,100632.59
2022-08-29T08:27:15.256Z,100621.91
2022-08-29T08:27:46.986Z,100626.38
2022-08-29T08:28:18.456Z,100627.00
2022-08-29T08:28:49.841Z,100626.00
2022-08-29T08:29:21.343Z,100629.50
2022-08-29T08:29:52.928Z,100623.34
2022-08-29T08:30:27.155Z,100622.50
2022-08-29T08:31:03.573Z,100626.38
2022-08-29T08:31:36.791Z,100632.72
2022-08-29T08:32:08.323Z,100624.84
2022-08-29T08:32:42.079Z,100625.81
2022-08-29T08:33:17.268Z,100623.41
2022-08-29T08:33:48.836Z,100622.69
2022-08-29T08:34:20.345Z,100625.34
2022-08-29T08:34:53.668Z,100621.72
2022-08-29T08:35:26.011Z,100622.44
2022-08-29T08:35:57.523Z,100625.22
2022-08-29T08:36:29.848Z,100629.72
2022-08-29T08:37:01.263Z,100621.84
2022-08-29T08:37:32.774Z,100616.38
2022-08-29T08:38:04.472Z,100619.31
2022-08-29T08:38:35.939Z,100627.44
2022-08-29T08:39:07.434Z,100620.28
2022-08-29T08:39:38.946Z,100624.91
2022-08-29T08:40:13.643Z,100623.91
2022-08-29T08:40:53.989Z,100623.06
2022-08-29T08:41:34.393Z,100621.25
2022-08-29T08:42:13.410Z,100620.41
2022-08-29T08:42:45.180Z,100618.56
2022-08-29T08:43:18.471Z,100622.09
2022-08-29T08:44:00.001Z,100615.19
2022-08-29T08:44:35.396Z,100618.56
2022-08-29T08:45:08.012Z,100622.94
2022-08-29T08:45:40.534Z,100617.84
2022-08-29T08:46:12.047Z,100616.19
2022-08-29T08:46:44.254Z,100611.69
2022-08-29T08:47:16.244Z,100607.19
2022-08-29T08:47:54.778Z,100605.50
2022-08-29T08:48:26.645Z,100612.78
2022-08-29T08:48:58.103Z,100610.56
2022-08-29T08:49:32.537Z,100611.56
2022-08-29T08:50:09.852Z,100604.25
2022-08-29T08:50:55.126Z,100610.84
2022-08-29T08:51:28.613Z,100607.19
2022-08-29T08:52:02.070Z,100607.31
2022-08-29T08:52:37.471Z,100605.75
2022-08-29T08:53:47.896Z,100611.94
2022-08-29T08:54:23.701Z,100608.56
2022-08-29T08:55:02.080Z,100611.81
2022-08-29T08:55:52.599Z,100611.56
2022-08-29T08:56:37.942Z,100616.78
2022-08-29T08:57:10.232Z,100608.63
2022-08-29T08:57:44.128Z,100612.00
2022-08-29T08:58:29.107Z,100613.72
2022-08-29T08:59:08.415Z,100620.47
2022-08-29T08:59:40.563Z,100614.16
2022-08-29T09:00:12.204Z,100612.47
2022-08-29T09:00:45.174Z,100613.44
2022-08-29T09:01:24.493Z,100616.09
2022-08-29T09:01:56.011Z,100620.16
2022-08-29T09:02:32.993Z,100624.53
2022-08-29T09:03:17.715Z,100618.06
2022-08-29T09:04:07.916Z,100617.34
2022-08-29T09:04:42.714Z,100621.44
2022-08-29T09:05:27.045Z,100611.63
2022-08-29T09:06:01.559Z,100610.63
2022-08-29T09:06:51.433Z,100613.44
2022-08-29T09:07:27.715Z,100615.00
2022-08-29T09:08:05.539Z,100611.25
2022-08-29T09:08:46.718Z,100618.50
2022-08-29T09:09:25.559Z,100611.50
2022-08-29T09:10:15.718Z,100608.81
2022-08-29T09:10:47.122Z,100609.22
2022-08-29T09:11:20.300Z,100609.34
2022-08-29T09:11:51.744Z,100612.72
2022-08-29T09:12:41.962Z,100611.88
2022-08-29T09:13:32.229Z,100612.84
2022-08-29T09:14:08.152Z,100612.59
2022-08-29T09:14:42.312Z,100616.69
2022-08-29T09:15:15.152Z,100615.84
2022-08-29T09:15:47.324Z,100615.97
2022-08-29T09:16:25.798Z,100616.84
2022-08-29T09:16:57.335Z,100611.50
2022-08-29T09:17:29.713Z,100611.38
2022-08-29T09:18:13.407Z,100618.63
2022-08-29T09:18:52.576Z,100610.63
2022-08-29T09:19:25.631Z,100612.47
2022-08-29T09:19:57.102Z,100608.94
2022-08-29T09:20:30.437Z,100606.88
2022-08-29T09:21:09.983Z,100613.28
2022-08-29T09:21:59.422Z,100611.94
2022-08-29T09:22:32.905Z,100613.91
2022-08-29T09:23:07.495Z,100610.25
2022-08-29T09:23:48.723Z,100614.63
2022-08-29T09:24:27.230Z,100613.03
2022-08-29T09:25:03.011Z,100610.50
2022-08-29T09:25:34.431Z,100613.28
2022-08-29T09:26:05.944Z,100614.03
2022-08-29T09:26:39.024Z,100616.09
2022-08-29T09:27:17.449Z,100615.13
2022-08-29T09:27:48.848Z,100613.44
2022-08-29T09:28:20.562Z,100611.88
2022-08-29T09:28:52.018Z,100609.22
2022-08-29T09:29:24.831Z,100616.38
2022-08-29T09:30:03.971Z,100615.66
2022-08-29T09:30:35.631Z,100613.97
2022-08-29T09:31:15.937Z,100610.56
2022-08-29T09:31:49.003Z,100605.22
2022-08-29T09:32:22.648Z,100610.56
2022-08-29T09:32:58.456Z,100608.03
2022-08-29T09:33:39.599Z,100606.94
2022-08-29T09:34:12.739Z,100606.09
2022-08-29T09:35:07.397Z,100606.09
2022-08-29T09:35:37.481Z,100605.34
2022-08-29T09:36:12.013Z,100609.59
2022-08-29T09:36:52.621Z,100604.38
2022-08-29T09:37:24.069Z,100610.91
2022-08-29T09:37:56.572Z,100603.75
2022-08-29T09:38:28.020Z,100607.38
2022-08-29T09:39:12.349Z,100608.09
2022-08-29T09:39:51.990Z,100608.25
2022-08-29T09:40:23.685Z,100609.59
2022-08-29T09:40:58.732Z,100615.66
2022-08-29T09:41:30.747Z,100606.66
2022-08-29T09:42:11.143Z,100604.97
2022-08-29T09:42:43.519Z,100610.56
2022-08-29T09:43:19.835Z,100602.44
2022-08-29T09:43:51.480Z,100609.59
2022-08-29T09:44:25.133Z,100606.94
2022-08-29T09:44:57.369Z,100605.97
2022-08-29T09:45:28.881Z,100600.50
2022-08-29T09:46:03.338Z,100604.97
2022-08-29T09:46:34.735Z,100608.63
2022-08-29T09:47:25.672Z,100608.38
2022-08-29T09:48:10.616Z,100604.56
2022-08-29T09:48:46.205Z,100612.13
2022-08-29T09:49:17.643Z,100609.91
2022-08-29T09:50:09.241Z,100603.28
2022-08-29T09:50:40.720Z,100609.09
2022-08-29T09:51:47.628Z,100606.53
2022-08-29T09:52:24.356Z,100612.25
2022-08-29T09:52:56.692Z,100608.38
2022-08-29T09:53:28.210Z,100608.69
2022-08-29T09:54:15.174Z,100613.91
2022-08-29T09:54:46.584Z,100607.81
2022-08-29T09:55:17.947Z,100606.16
2022-08-29T09:55:49.347Z,100604.19
2022-08-29T09:56:24.541Z,100603.94
2022-08-29T09:57:00.209Z,100609.16
2022-08-29T09:57:38.849Z,100610.69
2022-08-29T09:58:26.199Z,100605.75
2022-08-29T09:59:04.577Z,100610.97
2022-08-29T09:59:44.674Z,100609.00
2022-08-29T10:00:17.935Z,100609.72
2022-08-29T10:00:59.892Z,100608.16
2022-08-29T10:01:31.953Z,100608.88
2022-08-29T10:02:08.431Z,100603.41
2022-08-29T10:02:43.460Z,100603.41
2022-08-29T10:03:21.996Z,100605.34
2022-08-29T10:04:01.682Z,100608.16
2022-08-29T10:04:37.059Z,100609.00
2022-08-29T10:05:13.259Z,100605.63
2022-08-29T10:05:45.144Z,100599.69
2022-08-29T10:06:17.456Z,100603.47
2022-08-29T10:06:52.667Z,100607.97
2022-08-29T10:07:27.389Z,100601.78
2022-08-29T10:07:58.841Z,100602.75
2022-08-29T10:08:31.497Z,100604.72
2022-08-29T10:09:07.110Z,100606.53
2022-08-29T10:09:38.677Z,100599.63
2022-08-29T10:10:22.449Z,100598.78
2022-08-29T10:10:56.165Z,100602.91
2022-08-29T10:11:35.242Z,100597.69
2022-08-29T10:12:10.954Z,100602.28
2022-08-29T10:12:45.004Z,100605.84
2022-08-29T10:13:34.376Z,100604.13
2022-08-29T10:14:06.791Z,100601.59
2022-08-29T10:14:50.012Z,100603.16
2022-08-29T10:15:46.945Z,100615.66
2022-08-29T10:16:27.588Z,100598.78
2022-08-29T10:17:03.387Z,100599.63
2022-08-29T10:17:39.074Z,100605.72
2022-08-29T10:18:13.395Z,100602.28
2022-08-29T10:18:47.562Z,100607.88
2022-08-29T10:19:21.617Z,100599.63
2022-08-29T10:19:53.050Z,100592.63
2022-08-29T10:20:25.972Z,100605.97
2022-08-29T10:21:04.833Z,100598.66
2022-08-29T10:21:39.227Z,100599.50
2022-08-29T10:22:29.922Z,100592.63
2022-08-29T10:23:06.331Z,100590.66
2022-08-29T10:23:52.708Z,100587.00
2022-08-29T10:24:26.996Z,100595.72
2022-08-29T10:25:04.338Z,100599.94
2022-08-29T10:25:36.753Z,100590.84
2022-08-29T10:26:28.461Z,100599.81
2022-08-29T10:27:18.263Z,100597.16
2022-08-29T10:27:52.741Z,100600.56
2022-08-29T10:28:33.317Z,100600.56
2022-08-29T10:29:19.996Z,100597.16
2022-08-29T10:30:14.963Z,100605.03
2022-08-29T10:30:52.046Z,100608.81
2022-08-29T10:31:28.193Z,100608.25
2022-08-29T10:32:05.994Z,100606.28
2022-08-29T10:32:55.745Z,100605.56
2022-08-29T10:33:35.422Z,100600.50
2022-08-29T10:34:09.471Z,100603.03
2022-08-29T10:34:44.733Z,100605.97
2022-08-29T10:35:16.167Z,100603.28
2022-08-29T10:35:55.633Z,100604.25
2022-08-29T10:36:33.431Z,100599.63
2022-08-29T10:37:09.871Z,100597.81
2022-08-29T10:37:43.954Z,100597.09
2022-08-29T10:38:18.014Z,100597.81
2022-08-29T10:39:07.861Z,100594.03
2022-08-29T10:39:55.785Z,100597.41
2022-08-29T10:40:31.581Z,100597.56
2022-08-29T10:41:23.447Z,100588.69
2022-08-29T10:41:58.508Z,100593.66
2022-08-29T10:42:29.968Z,100590.84
2022-08-29T10:43:12.831Z,100595.22
2022-08-29T10:44:07.334Z,100585.50
2022-08-29T10:44:57.799Z,100588.75
2022-08-29T10:45:32.509Z,100591.28
2022-08-29T10:46:06.783Z,100590.47
2022-08-29T10:46:56.461Z,100583.53
2022-08-29T10:47:39.471Z,100588.75
2022-08-29T10:48:11.683Z,100586.78
2022-08-29T10:48:46.500Z,100585.13
2022-08-29T10:49:23.656Z,100584.53
2022-08-29T10:50:16.929Z,100580.28
2022-08-29T10:50:56.611Z,100587.84
2022-08-29T10:51:28.019Z,100584.22
2022-08-29T10:51:59.427Z,100584.47
2022-08-29T10:52:34.283Z,100586.28
2022-08-29T10:53:25.074Z,100584.47
2022-08-29T10:54:16.780Z,100584.34
2022-08-29T10:54:48.264Z,100579.97
2022-08-29T10:55:21.707Z,100579.97
2022-08-29T10:55:53.163Z,100585.31
2022-08-29T10:56:27.702Z,100578.28
2022-08-29T10:56:59.312Z,100580.22
2022-08-29T10:57:56.657Z,100582.91
2022-08-29T10:58:28.162Z,100585.31
2022-08-29T10:58:59.578Z,100587.00
2022-08-29T10:59:30.997Z,100582.78
2022-08-29T11:00:05.273Z,100583.59
2022-08-29T11:00:42.110Z,100588.94
2022-08-29T11:01:13.613Z,100579.00
2022-08-29T11:01:55.789Z,100581.56
2022-08-29T11:02:30.109Z,100582.25
2022-08-29T11:03:11.502Z,100584.53
2022-08-29T11:03:49.148Z,100585.63
2022-08-29T11:04:22.844Z,100590.13
2022-08-29T11:04:54.979Z,100585.50
2022-08-29T11:05:27.089Z,100586.22
2022-08-29T11:05:59.603Z,100584.53
2022-08-29T11:06:41.342Z,100587.22
2022-08-29T11:07:23.161Z,100584.66
2022-08-29T11:08:01.358Z,100580.16
2022-08-29T11:08:38.028Z,100576.91
2022-08-29T11:09:14.673Z,100573.25
2022-08-29T11:09:50.325Z,100578.47
2022-08-29T11:10:25.542Z,100572.41
2022-08-29T11:10:57.036Z,100571.44
2022-08-29T11:11:29.027Z,100574.13
2022-08-29T11:12:06.704Z,100575.09
2022-08-29T11:12:57.223Z,100579.72
2022-08-29T11:13:29.975Z,100580.41
2022-08-29T11:14:05.762Z,100576.78
2022-08-29T11:14:41.171Z,100576.91
2022-08-29T11:15:18.254Z,100571.00
2022-08-29T11:16:01.676Z,100580.56
2022-08-29T11:16:36.176Z,100571.00
2022-08-29T11:17:08.624Z,100573.38
2022-08-29T11:17:40.835Z,100570.56
2022-08-29T11:18:18.612Z,100577.50
2022-08-29T11:19:06.175Z,100569.34
2022-08-29T11:19:46.318Z,100564.84
2022-08-29T11:20:19.199Z,100573.84
2022-08-29T11:20:51.918Z,100567.66
2022-08-29T11:21:26.310Z,100563.44
2022-08-29T11:22:00.889Z,100570.19
2022-08-29T11:22:36.026Z,100570.44
2022-08-29T11:23:09.341Z,100565.72
2022-08-29T11:23:41.522Z,100555.16
2022-08-29T11:24:13.504Z,100571.31
2022-08-29T11:24:47.196Z,100558.81
2022-08-29T11:25:19.492Z,100563.31
2022-08-29T11:25:50.940Z,100563.69
2022-08-29T11:26:22.295Z,100563.44
2022-08-29T11:26:59.813Z,100563.44
2022-08-29T11:27:34.501Z,100557.09
2022-08-29T11:28:18.076Z,100549.34
2022-08-29T11:29:02.004Z,100556.91
2022-08-29T11:29:56.470Z,100551.31
2022-08-29T11:30:30.295Z,100550.59
2022-08-29T11:31:21.621Z,100553.28
2022-08-29T11:32:02.023Z,100537.13
2022-08-29T11:32:36.035Z,100553.16
2022-08-29T11:33:16.856Z,100553.41
2022-08-29T11:33:57.471Z,100548.91
2022-08-29T11:34:51.981Z,100547.94
2022-08-29T11:35:23.474Z,100552.44
2022-08-29T11:36:05.072Z,100546.69
2022-08-29T11:36:41.729Z,100541.22
2022-08-29T11:37:24.393Z,100544.00
2022-08-29T11:38:14.249Z,100545.00