createdAt,value
2018-11-20T00:02:33.143Z,14.30
2018-11-20T00:06:16.929Z,13.13
2018-11-20T00:10:00.578Z,14.80
2018-11-20T00:13:36.204Z,13.93
2018-11-20T00:17:19.876Z,12.97
2018-11-20T00:21:06.524Z,15.10
2018-11-20T00:24:50.249Z,15.37
2018-11-20T00:28:33.964Z,14.57
2018-11-20T00:32:17.661Z,13.37
2018-11-20T00:36:01.280Z,14.47
2018-11-20T00:39:44.908Z,15.30
2018-11-20T00:43:28.576Z,13.87
2018-11-20T00:47:12.258Z,15.20
2018-11-20T00:50:55.959Z,15.67
2018-11-20T00:54:39.576Z,14.60
2018-11-20T00:58:16.709Z,14.77
2018-11-20T01:02:00.364Z,15.73
2018-11-20T01:05:43.990Z,14.80
2018-11-20T01:09:05.886Z,15.13
2018-11-20T01:12:49.552Z,15.63
2018-11-20T01:16:33.255Z,14.40
2018-11-20T01:20:16.817Z,14.60
2018-11-20T01:24:00.478Z,13.93
2018-11-20T01:27:44.183Z,14.00
2018-11-20T01:31:27.889Z,13.60
2018-11-20T01:35:11.564Z,14.37
2018-11-20T01:38:55.288Z,14.43
2018-11-20T01:42:38.925Z,14.17
2018-11-20T01:46:22.902Z,13.30
2018-11-20T01:50:06.529Z,14.13
2018-11-20T01:53:50.240Z,14.40
2018-11-20T01:57:33.960Z,14.03
2018-11-20T02:01:17.582Z,14.97
2018-11-20T02:05:01.173Z,13.50
2018-11-20T02:08:44.847Z,13.47
2018-11-20T02:12:28.561Z,13.03
2018-11-20T02:16:12.231Z,13.33
2018-11-20T02:19:55.893Z,14.43
2018-11-20T02:23:39.617Z,13.47
2018-11-20T02:27:23.325Z,13.67
2018-11-20T02:31:07.010Z,13.13
2018-11-20T02:34:50.607Z,13.27
2018-11-20T02:38:34.232Z,13.53
2018-11-20T02:42:18.000Z,13.90
2018-11-20T02:46:01.676Z,13.67
2018-11-20T02:49:45.348Z,13.50
2018-11-20T02:53:29.058Z,14.00
2018-11-20T02:57:12.693Z,12.13
2018-11-20T03:00:56.414Z,14.77
2018-11-20T03:04:40.062Z,14.97
2018-11-20T03:08:23.739Z,14.97
2018-11-20T03:12:07.379Z,15.03
2018-11-20T03:15:51.168Z,14.33
2018-11-20T03:19:34.700Z,15.27
2018-11-20T03:23:18.356Z,14.17
2018-11-20T03:26:55.504Z,14.73
2018-11-20T03:31:19.668Z,15.90
2018-11-20T03:35:03.345Z,14.57
2018-11-20T03:38:47.019Z,15.37
2018-11-20T03:42:30.662Z,14.83
2018-11-20T03:46:14.360Z,14.83
2018-11-20T03:49:58.034Z,14.60
2018-11-20T03:53:41.711Z,14.90
2018-11-20T03:57:25.343Z,15.53
2018-11-20T04:01:09.031Z,16.93
2018-11-20T04:04:52.593Z,15.43
2018-11-20T04:08:36.313Z,15.87
2018-11-20T04:12:19.969Z,14.73
2018-11-20T04:16:03.636Z,14.37
2018-11-20T04:19:47.314Z,15.67
2018-11-20T04:23:20.373Z,15.00
2018-11-20T04:27:04.037Z,14.70
2018-11-20T04:31:25.545Z,14.13
2018-11-20T04:35:28.799Z,14.40
2018-11-20T04:39:05.338Z,16.53
2018-11-20T04:42:48.983Z,14.60
2018-11-20T04:46:32.833Z,14.67
2018-11-20T04:50:04.445Z,14.70
2018-11-20T04:53:48.025Z,15.13
2018-11-20T04:57:31.705Z,14.23
2018-11-20T05:01:15.348Z,14.93
2018-11-20T05:04:58.963Z,15.67
2018-11-20T05:08:42.629Z,14.37
2018-11-20T05:12:26.299Z,16.97
2018-11-20T05:16:10.185Z,16.03
2018-11-20T05:19:53.861Z,15.50
2018-11-20T05:23:37.489Z,14.57
2018-11-20T05:27:21.193Z,15.60
2018-11-20T05:31:04.872Z,15.67
2018-11-20T05:34:48.442Z,14.97
2018-11-20T05:38:32.144Z,15.60
2018-11-20T05:42:15.790Z,15.70
2018-11-20T05:45:59.476Z,15.17
2018-11-20T05:49:43.180Z,16.10
2018-11-20T05:53:26.769Z,15.23
2018-11-20T05:57:10.384Z,15.77
2018-11-20T06:00:54.035Z,15.97
2018-11-20T06:04:37.722Z,16.77
2018-11-20T06:08:09.937Z,17.53
2018-11-20T06:11:53.556Z,15.83
2018-11-20T06:15:37.229Z,16.63
2018-11-20T06:19:20.866Z,16.03
2018-11-20T06:23:04.510Z,15.23
2018-11-20T06:26:48.195Z,15.70
2018-11-20T06:30:31.862Z,16.07
2018-11-20T06:34:13.681Z,15.90
2018-11-20T06:37:57.344Z,18.50
2018-11-20T06:41:40.994Z,16.27
2018-11-20T06:45:24.767Z,22.80
2018-11-20T06:49:08.428Z,19.57
2018-11-20T06:52:52.218Z,15.17
2018-11-20T06:56:35.882Z,16.87
2018-11-20T07:00:19.478Z,30.03
2018-11-20T07:04:03.184Z,27.83
2018-11-20T07:07:46.933Z,16.20
2018-11-20T07:11:20.509Z,17.30
2018-11-20T07:15:04.231Z,15.07
2018-11-20T07:18:47.801Z,26.13
2018-11-20T07:22:31.543Z,18.03
2018-11-20T07:26:15.111Z,15.50
2018-11-20T07:29:58.758Z,15.67
2018-11-20T07:33:42.413Z,15.77
2018-11-20T07:37:26.369Z,16.57
2018-11-20T07:41:09.854Z,18.73
2018-11-20T07:44:53.460Z,17.10
2018-11-20T07:48:37.218Z,17.40
2018-11-20T07:52:20.933Z,16.73
2018-11-20T07:56:04.744Z,16.93
2018-11-20T07:59:48.247Z,21.50
2018-11-20T08:03:31.850Z,15.97
2018-11-20T08:07:15.563Z,16.57
2018-11-20T08:10:59.222Z,19.03
2018-11-20T08:14:42.929Z,16.43
2018-11-20T08:18:26.609Z,19.20
2018-11-20T08:22:10.301Z,17.67
2018-11-20T08:25:54.184Z,16.73
2018-11-20T08:29:26.860Z,16.33
2018-11-20T08:33:10.542Z,16.90
2018-11-20T08:36:54.156Z,15.30
2018-11-20T08:40:37.870Z,16.37
2018-11-20T08:44:21.541Z,16.53
2018-11-20T08:48:05.093Z,15.90
2018-11-20T08:51:48.743Z,16.60
2018-11-20T08:55:32.371Z,16.70
2018-11-20T08:59:16.010Z,17.37
2018-11-20T09:02:59.710Z,15.70
2018-11-20T09:06:43.313Z,15.97
2018-11-20T09:10:27.003Z,15.93
2018-11-20T09:14:10.577Z,15.23
2018-11-20T09:17:54.269Z,16.80
2018-11-20T09:21:37.878Z,16.37
2018-11-20T09:25:21.560Z,14.10
2018-11-20T09:29:05.157Z,18.10
2018-11-20T09:32:41.640Z,14.83
2018-11-20T09:36:25.286Z,16.67
2018-11-20T09:40:49.579Z,15.03
2018-11-20T09:45:11.095Z,16.07
2018-11-20T09:48:54.739Z,17.10
2018-11-20T09:52:38.901Z,14.87
2018-11-20T09:56:22.574Z,15.67
2018-11-20T10:00:06.237Z,19.63
2018-11-20T10:03:49.935Z,15.77
2018-11-20T10:07:33.553Z,17.30
2018-11-20T10:11:17.190Z,17.37
2018-11-20T10:15:00.967Z,24.07
2018-11-20T10:18:44.471Z,19.70
2018-11-20T10:22:28.182Z,17.87
2018-11-20T10:26:09.567Z,17.97
2018-11-20T10:29:53.110Z,18.77
2018-11-20T10:33:36.816Z,15.23
2018-11-20T10:37:18.137Z,18.03
2018-11-20T10:41:01.795Z,16.47
2018-11-20T10:44:45.463Z,14.97
2018-11-20T10:48:29.149Z,17.17
2018-11-20T10:56:05.664Z,16.33
2018-11-20T10:59:49.394Z,17.30
2018-11-20T11:03:33.048Z,18.20
2018-11-20T11:07:17.241Z,19.13
2018-11-20T11:11:00.860Z,19.17
2018-11-20T11:14:44.516Z,18.97
2018-11-20T11:18:28.332Z,20.43
2018-11-20T11:22:11.769Z,17.57
2018-11-20T11:25:55.461Z,17.57
2018-11-20T11:29:39.138Z,18.73
2018-11-20T11:33:24.267Z,21.00
2018-11-20T11:37:04.606Z,18.07
2018-11-20T11:40:48.592Z,17.33
2018-11-20T11:44:24.033Z,18.07
2018-11-20T11:48:07.739Z,18.50
2018-11-20T11:51:51.429Z,19.03
2018-11-20T11:55:35.118Z,17.27
2018-11-20T11:59:18.836Z,18.63
2018-11-20T12:10:36.307Z,17.07
2018-11-20T12:13:59.116Z,16.67
2018-11-20T12:17:42.934Z,17.13
2018-11-20T12:21:26.531Z,20.10
2018-11-20T12:25:03.816Z,16.57
2018-11-20T12:28:47.523Z,17.50
2018-11-20T12:32:31.193Z,16.73
2018-11-20T12:36:14.853Z,17.97
2018-11-20T12:39:58.472Z,18.50
2018-11-20T12:47:15.065Z,16.83
2018-11-20T12:50:56.635Z,16.60
2018-11-20T12:54:40.384Z,22.40
2018-11-20T12:58:24.286Z,23.70
2018-11-20T13:02:07.974Z,21.80
2018-11-20T13:05:51.619Z,20.90
2018-11-20T13:09:35.588Z,21.10
2018-11-20T13:13:13.140Z,18.37
2018-11-20T13:16:56.886Z,20.37
2018-11-20T13:20:40.473Z,21.37
2018-11-20T13:24:24.284Z,20.43
2018-11-20T13:28:07.905Z,19.00
2018-11-20T13:31:51.732Z,19.37
2018-11-20T13:35:35.359Z,23.07
2018-11-20T13:39:19.072Z,19.00
2018-11-20T13:43:04.380Z,18.23
2018-11-20T13:46:48.058Z,18.17
2018-11-20T13:54:24.467Z,18.67
2018-11-20T13:58:08.041Z,17.90
2018-11-20T14:01:44.668Z,18.13
2018-11-20T14:05:28.324Z,18.23
2018-11-20T14:09:12.015Z,18.97
2018-11-20T14:12:55.819Z,18.97
2018-11-20T14:16:42.048Z,22.33
2018-11-20T14:20:25.717Z,19.20
2018-11-20T14:24:09.415Z,20.83
2018-11-20T14:28:23.047Z,20.10
2018-11-20T14:32:09.065Z,21.90
2018-11-20T14:35:54.570Z,19.47
2018-11-20T14:39:37.462Z,19.43
2018-11-20T14:43:20.278Z,19.50
2018-11-20T14:47:03.180Z,18.93
2018-11-20T14:50:45.960Z,20.37
2018-11-20T14:54:28.819Z,18.93
2018-11-20T14:58:11.621Z,19.63
2018-11-20T15:01:54.501Z,19.40
2018-11-20T15:05:37.389Z,21.53
2018-11-20T15:09:20.211Z,22.73
2018-11-20T15:13:03.242Z,19.80
2018-11-20T15:16:46.100Z,18.57
2018-11-20T15:20:28.933Z,18.40
2018-11-20T15:23:59.547Z,18.80
2018-11-20T15:27:42.353Z,18.57
2018-11-20T15:31:25.202Z,19.77
2018-11-20T15:35:08.060Z,19.30
2018-11-20T15:38:50.955Z,20.20
2018-11-20T15:42:22.376Z,21.60
2018-11-20T15:46:05.308Z,21.03
2018-11-20T15:49:48.145Z,29.40
2018-11-20T15:53:31.009Z,19.07
2018-11-20T15:57:13.810Z,19.67
2018-11-20T16:00:56.765Z,23.93
2018-11-20T16:04:39.624Z,19.07
2018-11-20T16:08:22.430Z,19.53
2018-11-20T16:12:05.360Z,37.67
2018-11-20T16:15:48.213Z,41.57
2018-11-20T16:19:20.546Z,26.63
2018-11-20T16:23:03.550Z,29.33
2018-11-20T16:26:46.335Z,26.07
2018-11-20T16:30:30.553Z,27.90
2018-11-20T16:34:13.441Z,21.27
2018-11-20T16:37:58.186Z,23.80
2018-11-20T16:41:42.308Z,24.40
2018-11-20T16:45:24.315Z,31.43
2018-11-20T16:49:07.186Z,22.77
2018-11-20T16:52:50.008Z,31.43
2018-11-20T16:56:32.905Z,20.23
2018-11-20T17:00:15.749Z,22.87
2018-11-20T17:03:58.576Z,18.70
2018-11-20T17:07:41.480Z,18.23
2018-11-20T17:11:24.430Z,17.53
2018-11-20T17:15:07.315Z,17.63
2018-11-20T17:18:50.137Z,15.67
2018-11-20T17:22:32.987Z,19.30
2018-11-20T17:26:15.822Z,18.23
2018-11-20T17:29:58.671Z,33.20
2018-11-20T17:33:41.476Z,17.53
2018-11-20T17:37:24.301Z,38.73
2018-11-20T17:41:07.191Z,24.73
2018-11-20T17:44:53.575Z,15.97
2018-11-20T17:48:32.893Z,17.97
2018-11-20T17:52:15.725Z,17.47
2018-11-20T17:55:58.648Z,18.33
2018-11-20T17:59:41.488Z,16.60
2018-11-20T18:03:24.590Z,22.57
2018-11-20T18:07:07.490Z,15.77
2018-11-20T18:10:50.366Z,16.27
2018-11-20T18:14:33.205Z,29.00
2018-11-20T18:18:16.084Z,15.00
2018-11-20T18:21:58.907Z,16.00
2018-11-20T18:25:41.742Z,15.60
2018-11-20T18:29:24.595Z,21.80
2018-11-20T18:33:07.443Z,16.97
2018-11-20T18:36:50.296Z,16.10
2018-11-20T18:40:33.148Z,18.03
2018-11-20T18:44:16.034Z,17.50
2018-11-20T18:47:58.857Z,18.10
2018-11-20T18:51:30.974Z,15.27
2018-11-20T18:55:13.864Z,16.40
2018-11-20T18:58:54.143Z,21.90
2018-11-20T19:02:37.023Z,15.87
2018-11-20T19:06:19.874Z,16.20
2018-11-20T19:10:02.734Z,14.60
2018-11-20T19:13:45.617Z,15.13
2018-11-20T19:17:28.463Z,14.27
2018-11-20T19:21:11.307Z,14.17
2018-11-20T19:24:54.212Z,16.13
2018-11-20T19:28:37.067Z,18.23
2018-11-20T19:32:19.947Z,15.33
2018-11-20T19:36:02.853Z,14.70
2018-11-20T19:39:48.126Z,15.50
2018-11-20T19:43:30.984Z,14.70
2018-11-20T19:47:13.838Z,15.43
2018-11-20T19:50:57.967Z,13.83
2018-11-20T19:54:39.636Z,15.60
2018-11-20T19:58:17.600Z,15.70
2018-11-20T20:02:00.422Z,15.07
2018-11-20T20:05:43.252Z,16.17
2018-11-20T20:09:29.273Z,15.53
2018-11-20T20:13:12.200Z,15.77
2018-11-20T20:16:55.034Z,15.70
2018-11-20T20:20:38.295Z,16.73
2018-11-20T20:24:08.369Z,13.77
2018-11-20T20:27:51.325Z,15.50
2018-11-20T20:31:34.224Z,15.13
2018-11-20T20:35:17.126Z,14.47
2018-11-20T20:38:59.956Z,20.20
2018-11-20T20:42:42.847Z,15.30
2018-11-20T20:46:25.686Z,22.53
2018-11-20T20:50:06.980Z,16.27
2018-11-20T20:53:49.982Z,17.03
2018-11-20T20:57:32.819Z,16.30
2018-11-20T21:01:15.682Z,16.57
2018-11-20T21:05:00.086Z,16.43
2018-11-20T21:08:45.247Z,17.97
2018-11-20T21:12:25.842Z,16.30
2018-11-20T21:15:59.171Z,19.10
2018-11-20T21:19:41.992Z,18.57
2018-11-20T21:23:25.365Z,20.27
2018-11-20T21:27:08.282Z,22.57
2018-11-20T21:30:51.140Z,18.73
2018-11-20T21:34:33.987Z,19.03
2018-11-20T21:38:16.863Z,17.93
2018-11-20T21:41:59.776Z,18.30
2018-11-20T21:45:42.629Z,18.80
2018-11-20T21:49:25.437Z,19.33
2018-11-20T21:53:00.070Z,18.07
2018-11-20T21:56:42.189Z,19.70
2018-11-20T22:00:30.775Z,20.77
2018-11-20T22:04:13.655Z,18.97
2018-11-20T22:07:56.543Z,19.20
2018-11-20T22:11:39.410Z,19.53
2018-11-20T22:15:22.241Z,21.33
2018-11-20T22:19:05.123Z,18.43
2018-11-20T22:22:47.950Z,19.73
2018-11-20T22:26:31.605Z,20.23
2018-11-20T22:30:05.970Z,20.77
2018-11-20T22:33:48.929Z,23.33
2018-11-20T22:37:31.925Z,26.13
2018-11-20T22:41:14.804Z,21.57
2018-11-20T22:44:57.689Z,22.17
2018-11-20T22:48:40.527Z,20.47
2018-11-20T22:52:23.429Z,21.97
2018-11-20T22:56:06.240Z,20.07
2018-11-20T22:59:49.197Z,19.10
2018-11-20T23:03:24.063Z,19.60
2018-11-20T23:07:06.922Z,21.17
2018-11-20T23:10:31.220Z,20.43
2018-11-20T23:13:55.110Z,21.57
2018-11-20T23:17:19.003Z,21.17
2018-11-20T23:20:42.961Z,20.80
2018-11-20T23:24:06.860Z,21.73
2018-11-20T23:27:31.186Z,22.03
2018-11-20T23:30:55.100Z,19.30
2018-11-20T23:34:19.053Z,21.37
2018-11-20T23:37:43.414Z,20.83
2018-11-20T23:41:07.323Z,21.90
2018-11-20T23:44:31.216Z,22.00
2018-11-20T23:47:55.139Z,21.70
2018-11-20T23:51:19.058Z,20.90
2018-11-20T23:54:42.972Z,21.20
2018-11-20T23:58:06.972Z,20.47
