createdAt,value
2018-09-15T00:00:58.826Z,94882.61
2018-09-15T00:03:27.659Z,94884.72
2018-09-15T00:05:57.316Z,94886.13
2018-09-15T00:08:26.011Z,94882.09
2018-09-15T00:10:55.830Z,94875.02
2018-09-15T00:13:24.542Z,94887.44
2018-09-15T00:15:53.230Z,94884.23
2018-09-15T00:18:21.888Z,94885.13
2018-09-15T00:20:50.547Z,94879.36
2018-09-15T00:23:19.289Z,94883.20
2018-09-15T00:25:47.917Z,94876.22
2018-09-15T00:28:16.600Z,94873.59
2018-09-15T00:30:45.292Z,94871.83
2018-09-15T00:33:13.936Z,94876.77
2018-09-15T00:35:43.482Z,94879.37
2018-09-15T00:38:12.188Z,94879.05
2018-09-15T00:40:41.476Z,94875.50
2018-09-15T00:43:10.189Z,94878.91
2018-09-15T00:45:39.036Z,94873.75
2018-09-15T00:48:08.089Z,94874.73
2018-09-15T00:50:36.881Z,94882.59
2018-09-15T00:53:05.546Z,94887.17
2018-09-15T00:55:34.178Z,94892.92
2018-09-15T00:58:02.859Z,94893.18
2018-09-15T01:00:32.403Z,94888.94
2018-09-15T01:03:01.170Z,94894.58
2018-09-15T01:05:29.911Z,94889.20
2018-09-15T01:07:58.601Z,94884.64
2018-09-15T01:10:27.278Z,94882.05
2018-09-15T01:12:56.011Z,94892.53
2018-09-15T01:15:24.697Z,94892.53
2018-09-15T01:17:53.364Z,94896.14
2018-09-15T01:20:22.137Z,94895.34
2018-09-15T01:22:51.607Z,94896.66
2018-09-15T01:25:20.260Z,94900.35
2018-09-15T01:27:48.938Z,94900.35
2018-09-15T01:31:20.785Z,94894.55
2018-09-15T01:33:49.524Z,94890.42
2018-09-15T01:36:18.208Z,94890.67
2018-09-15T01:38:46.932Z,94888.12
2018-09-15T01:41:16.171Z,94893.92
2018-09-15T01:43:44.920Z,94895.12
2018-09-15T01:46:13.602Z,94886.84
2018-09-15T01:48:42.281Z,94887.15
2018-09-15T01:51:10.955Z,94888.26
2018-09-15T01:53:39.688Z,94885.73
2018-09-15T01:56:08.388Z,94884.19
2018-09-15T01:58:37.061Z,94878.84
2018-09-15T02:01:05.747Z,94878.02
2018-09-15T02:03:34.420Z,94878.72
2018-09-15T02:06:03.077Z,94882.97
2018-09-15T02:08:31.802Z,94873.60
2018-09-15T02:11:00.448Z,94877.84
2018-09-15T02:13:29.136Z,94878.52
2018-09-15T02:15:57.823Z,94875.99
2018-09-15T02:18:26.461Z,94878.61
2018-09-15T02:20:55.149Z,94881.39
2018-09-15T02:23:23.811Z,94876.24
2018-09-15T02:25:52.610Z,94881.67
2018-09-15T02:28:21.261Z,94881.98
2018-09-15T02:30:49.942Z,94886.56
2018-09-15T02:33:18.601Z,94887.75
2018-09-15T02:35:47.247Z,94888.88
2018-09-15T02:38:15.984Z,94884.47
2018-09-15T02:40:44.659Z,94882.45
2018-09-15T02:43:13.321Z,94881.03
2018-09-15T02:45:42.037Z,94883.09
2018-09-15T02:48:10.717Z,94886.34
2018-09-15T02:50:39.403Z,94885.34
2018-09-15T02:53:08.051Z,94887.25
2018-09-15T02:55:36.713Z,94889.44
2018-09-15T02:58:05.479Z,94890.27
2018-09-15T03:00:34.205Z,94889.27
2018-09-15T03:03:02.883Z,94887.52
2018-09-15T03:05:31.557Z,94890.02
2018-09-15T03:08:00.267Z,94895.61
2018-09-15T03:10:28.931Z,94899.17
2018-09-15T03:12:57.606Z,94896.55
2018-09-15T03:15:26.318Z,94902.16
2018-09-15T03:17:54.995Z,94895.94
2018-09-15T03:20:23.676Z,94891.70
2018-09-15T03:22:53.033Z,94894.08
2018-09-15T03:25:21.697Z,94897.05
2018-09-15T03:27:50.372Z,94900.69
2018-09-15T03:30:19.151Z,94898.88
2018-09-15T03:32:47.820Z,94903.47
2018-09-15T03:35:16.503Z,94906.98
2018-09-15T03:37:45.231Z,94912.50
2018-09-15T03:40:13.901Z,94907.76
2018-09-15T03:42:42.570Z,94905.59
2018-09-15T03:45:11.250Z,94907.76
2018-09-15T03:47:40.019Z,94907.00
2018-09-15T03:50:08.744Z,94913.66
2018-09-15T03:52:37.413Z,94910.58
2018-09-15T03:55:06.209Z,94912.74
2018-09-15T04:00:02.598Z,94923.77
2018-09-15T04:02:31.208Z,94919.88
2018-09-15T04:05:00.141Z,94920.77
2018-09-15T04:07:28.860Z,94932.21
2018-09-15T04:09:57.555Z,94931.51
2018-09-15T04:12:26.247Z,94937.38
2018-09-15T04:14:54.963Z,94941.33
2018-09-15T04:17:23.616Z,94940.72
2018-09-15T04:19:52.290Z,94941.58
2018-09-15T04:22:20.944Z,94935.26
2018-09-15T04:24:49.637Z,94941.77
2018-09-15T04:27:18.306Z,94942.37
2018-09-15T04:29:47.004Z,94947.20
2018-09-15T04:32:16.300Z,94949.88
2018-09-15T04:34:44.970Z,94950.38
2018-09-15T04:37:13.670Z,94948.06
2018-09-15T04:39:42.356Z,94954.45
2018-09-15T04:42:11.070Z,94949.37
2018-09-15T04:44:39.785Z,94953.60
2018-09-15T04:47:08.432Z,94967.78
2018-09-15T04:49:37.170Z,94970.05
2018-09-15T04:52:05.846Z,94971.67
2018-09-15T04:54:34.583Z,94974.09
2018-09-15T04:57:03.296Z,94976.52
2018-09-15T04:59:32.012Z,94977.77
2018-09-15T05:02:00.688Z,94979.19
2018-09-15T05:04:29.354Z,94977.31
2018-09-15T05:06:58.039Z,94978.49
2018-09-15T05:09:26.686Z,94984.67
2018-09-15T05:11:55.379Z,94983.63
2018-09-15T05:14:24.024Z,94982.99
2018-09-15T05:16:52.666Z,94988.06
2018-09-15T05:19:21.328Z,94988.13
2018-09-15T05:21:50.014Z,94984.92
2018-09-15T05:24:18.752Z,94988.17
2018-09-15T05:26:47.527Z,94991.05
2018-09-15T05:29:16.255Z,94982.79
2018-09-15T05:31:44.930Z,94983.30
2018-09-15T05:34:13.625Z,94988.33
2018-09-15T05:36:42.314Z,94990.27
2018-09-15T05:39:12.899Z,94995.99
2018-09-15T05:41:41.595Z,94996.48
2018-09-15T05:44:10.534Z,94996.21
2018-09-15T05:46:39.444Z,94999.83
2018-09-15T05:49:08.148Z,94992.89
2018-09-15T05:51:36.802Z,94993.77
2018-09-15T05:54:05.455Z,94995.87
2018-09-15T05:56:34.149Z,95001.77
2018-09-15T05:59:02.820Z,94999.95
2018-09-15T06:01:31.635Z,95007.77
2018-09-15T06:04:00.335Z,95007.95
2018-09-15T06:06:29.001Z,95009.64
2018-09-15T06:08:57.668Z,95009.98
2018-09-15T06:11:26.328Z,95008.14
2018-09-15T06:13:55.026Z,95009.78
2018-09-15T06:16:23.662Z,95010.06
2018-09-15T06:18:52.369Z,95005.30
2018-09-15T06:21:21.052Z,95008.36
2018-09-15T06:23:49.690Z,95009.28
2018-09-15T06:26:18.659Z,95010.32
2018-09-15T06:28:47.416Z,95012.48
2018-09-15T06:31:16.113Z,95009.55
2018-09-15T06:33:44.787Z,95008.34
2018-09-15T06:36:13.453Z,95012.01
2018-09-15T06:38:42.222Z,95017.36
2018-09-15T06:41:10.971Z,95018.09
2018-09-15T06:43:39.698Z,95024.66
2018-09-15T06:46:08.402Z,95021.92
2018-09-15T06:48:37.062Z,95022.44
2018-09-15T06:51:05.862Z,95022.16
2018-09-15T06:53:34.506Z,95028.73
2018-09-15T06:56:03.231Z,95028.55
2018-09-15T06:58:31.981Z,95027.02
2018-09-15T07:01:00.820Z,95031.77
2018-09-15T07:03:29.510Z,95032.86
2018-09-15T07:05:58.188Z,95035.80
2018-09-15T07:08:26.885Z,95026.69
2018-09-15T07:10:55.644Z,95036.46
2018-09-15T07:13:24.323Z,95036.03
2018-09-15T07:15:53.027Z,95036.31
2018-09-15T07:18:21.727Z,95026.93
2018-09-15T07:20:50.529Z,95035.19
2018-09-15T07:23:19.207Z,95033.84
2018-09-15T07:25:47.870Z,95029.64
2018-09-15T07:28:16.556Z,95026.66
2018-09-15T07:30:45.185Z,95022.66
2018-09-15T07:33:13.855Z,95027.00
2018-09-15T07:35:42.525Z,95024.45
2018-09-15T07:38:11.227Z,95022.69
2018-09-15T07:40:39.871Z,95024.30
2018-09-15T07:43:08.540Z,95027.72
2018-09-15T07:45:37.178Z,95029.77
2018-09-15T07:48:05.947Z,95020.73
2018-09-15T07:50:34.622Z,95020.79
2018-09-15T07:53:03.324Z,95018.23
2018-09-15T07:55:32.040Z,95021.33
2018-09-15T07:58:00.965Z,95022.01
2018-09-15T08:00:29.554Z,95026.26
2018-09-15T08:02:58.218Z,95031.77
2018-09-15T08:05:26.885Z,95026.88
2018-09-15T08:07:55.531Z,95023.70
2018-09-15T08:10:24.310Z,95026.82
2018-09-15T08:12:53.035Z,95024.22
2018-09-15T08:15:21.660Z,95033.38
2018-09-15T08:17:50.336Z,95030.12
2018-09-15T08:20:19.047Z,95030.42
2018-09-15T08:22:47.670Z,95027.82
2018-09-15T08:25:16.376Z,95029.36
2018-09-15T08:27:45.110Z,95027.26
2018-09-15T08:30:16.503Z,95020.96
2018-09-15T08:32:45.222Z,95019.51
2018-09-15T08:35:13.938Z,95022.32
2018-09-15T08:37:42.684Z,95015.84
2018-09-15T08:40:32.839Z,95016.70
2018-09-15T08:43:01.611Z,95016.17
2018-09-15T08:45:30.744Z,95012.81
2018-09-15T08:47:59.444Z,95014.55
2018-09-15T08:50:28.094Z,95013.44
2018-09-15T08:52:56.767Z,95012.91
2018-09-15T08:55:25.423Z,95008.66
2018-09-15T08:57:54.060Z,95011.83
2018-09-15T09:00:22.789Z,95006.98
2018-09-15T09:02:51.455Z,95011.05
2018-09-15T09:05:20.083Z,95006.20
2018-09-15T09:07:48.727Z,94998.64
2018-09-15T09:10:17.474Z,94996.13
2018-09-15T13:50:04.619Z,94866.03
2018-09-15T13:52:33.385Z,94863.44
2018-09-15T13:55:02.121Z,94863.82
2018-09-15T13:57:30.898Z,94863.54
2018-09-15T13:59:59.595Z,94865.42
2018-09-15T14:02:28.361Z,94864.09
2018-09-15T14:04:57.136Z,94863.70
2018-09-15T14:07:25.809Z,94868.37
2018-09-15T14:09:54.507Z,94872.81
2018-09-15T14:12:23.155Z,94868.95
2018-09-15T14:14:52.003Z,94872.66
2018-09-15T14:17:20.669Z,94874.25
2018-09-15T14:19:49.395Z,94874.39
2018-09-15T14:22:18.148Z,94868.09
2018-09-15T14:24:46.847Z,94870.52
2018-09-15T14:27:15.531Z,94870.03
2018-09-15T14:29:44.192Z,94866.58
2018-09-15T14:32:12.807Z,94871.39
2018-09-15T14:34:41.528Z,94876.19
2018-09-15T14:37:10.145Z,94875.13
2018-09-15T14:39:38.857Z,94878.86
2018-09-15T14:42:07.575Z,94882.05
2018-09-15T14:44:36.261Z,94876.71
2018-09-15T14:47:04.868Z,94873.24
2018-09-15T14:49:33.590Z,94880.42
2018-09-15T14:52:02.246Z,94882.84
2018-09-15T14:54:30.932Z,94887.09
2018-09-15T14:56:59.651Z,94881.26
2018-09-15T14:59:28.358Z,94880.47
2018-09-15T15:01:57.110Z,94887.65
2018-09-15T15:04:25.786Z,94888.47
2018-09-15T15:06:54.508Z,94899.91
2018-09-15T15:09:23.206Z,94895.37
2018-09-15T15:11:51.826Z,94886.59
2018-09-15T15:14:20.527Z,94891.64
2018-09-15T15:16:49.183Z,94890.84
2018-09-15T15:19:17.859Z,94899.89
2018-09-15T15:21:46.510Z,94893.22
2018-09-15T15:24:15.255Z,94891.62
2018-09-15T15:26:44.034Z,94899.83
2018-09-15T15:29:12.706Z,94909.04
2018-09-15T15:31:41.380Z,94910.91
2018-09-15T15:34:10.067Z,94910.84
2018-09-15T15:36:38.739Z,94912.16
2018-09-15T15:39:08.683Z,94913.17
2018-09-15T15:41:37.310Z,94920.05
2018-09-15T15:44:06.023Z,94923.70
2018-09-15T15:46:34.771Z,94933.39
2018-09-15T15:49:04.167Z,94932.73
2018-09-15T15:51:33.147Z,94931.09
2018-09-15T15:54:01.842Z,94934.96
2018-09-15T15:56:30.536Z,94920.52
2018-09-15T15:58:59.168Z,94931.52
2018-09-15T16:01:27.881Z,94937.74
2018-09-15T16:03:56.534Z,94937.70
2018-09-15T16:06:25.234Z,94935.88
2018-09-15T16:08:53.961Z,94945.34
2018-09-15T16:11:22.684Z,94950.81
2018-09-15T16:13:51.633Z,94950.70
2018-09-15T16:16:20.271Z,94951.83
2018-09-15T16:18:49.040Z,94958.47
2018-09-15T16:21:17.755Z,94961.05
2018-09-15T16:23:46.518Z,94961.79
2018-09-15T16:26:15.196Z,94970.86
2018-09-15T16:28:43.913Z,94985.01
2018-09-15T16:31:12.600Z,94973.01
2018-09-15T16:33:41.328Z,94975.73
2018-09-15T16:36:12.322Z,94986.64
2018-09-15T16:38:41.039Z,94980.09
2018-09-15T16:41:09.671Z,94981.76
2018-09-15T16:43:38.669Z,94991.11
2018-09-15T16:46:07.460Z,94996.88
2018-09-15T16:48:36.227Z,94993.53
2018-09-15T16:51:04.979Z,94998.48
2018-09-15T16:53:33.830Z,94993.92
2018-09-15T16:56:02.935Z,94987.31
2018-09-15T16:58:31.586Z,94980.77
2018-09-15T17:01:00.739Z,94984.20
2018-09-15T17:03:29.514Z,94987.77
2018-09-15T17:05:58.184Z,94984.50
2018-09-15T17:08:27.207Z,94970.67
2018-09-15T17:10:55.967Z,94983.77
2018-09-15T17:13:25.227Z,94991.45
2018-09-15T17:15:54.157Z,94995.20
2018-09-15T17:18:23.676Z,94997.20
2018-09-15T17:20:52.290Z,95004.09
2018-09-15T17:23:21.039Z,95013.26
2018-09-15T17:25:49.775Z,95014.88
2018-09-15T17:28:18.496Z,95010.02
2018-09-15T17:30:48.565Z,95016.05
2018-09-15T17:33:17.426Z,95019.98
2018-09-15T17:35:46.721Z,95026.47
2018-09-15T17:38:16.306Z,95031.75
2018-09-15T17:40:46.855Z,95032.28
2018-09-15T17:43:17.193Z,95032.61
2018-09-15T17:45:47.054Z,95037.84
2018-09-15T17:48:16.222Z,95042.92
2018-09-15T17:50:45.302Z,95046.30
2018-09-15T17:53:14.684Z,95051.59
2018-09-15T17:55:46.138Z,95051.70
2018-09-15T17:58:16.149Z,95052.00
2018-09-15T18:00:47.234Z,95057.73
2018-09-15T18:03:16.711Z,95062.52
2018-09-15T18:05:46.731Z,95061.58
2018-09-15T18:08:16.743Z,95066.70
2018-09-15T18:12:15.347Z,95070.55
2018-09-15T18:14:44.402Z,95073.83
2018-09-15T18:17:14.103Z,95071.86
2018-09-15T18:19:42.768Z,95078.34
2018-09-15T18:22:11.511Z,95076.67
2018-09-15T18:24:41.016Z,95081.04
2018-09-15T18:27:09.699Z,95085.73
2018-09-15T18:29:39.329Z,95086.40
2018-09-15T18:32:08.952Z,95087.72
2018-09-15T18:34:37.809Z,95094.89
2018-09-15T18:37:07.506Z,95104.51
2018-09-15T18:39:36.134Z,95104.44
2018-09-15T18:42:04.865Z,95108.20
2018-09-15T18:44:34.088Z,95112.17
2018-09-15T18:47:02.789Z,95119.13
2018-09-15T18:49:31.571Z,95121.41
2018-09-15T18:52:01.613Z,95122.73
2018-09-15T18:54:30.533Z,95119.50
2018-09-15T18:57:00.672Z,95122.43
2018-09-15T18:59:29.391Z,95123.76
2018-09-15T19:01:58.692Z,95132.11
2018-09-15T19:04:28.996Z,95134.85
2018-09-15T19:06:58.934Z,95136.01
2018-09-15T19:09:27.757Z,95134.84
2018-09-15T19:11:58.945Z,95144.74
2018-09-15T19:14:27.635Z,95147.84
2018-09-15T19:16:56.721Z,95144.02
2018-09-15T19:19:25.723Z,95150.48
2018-09-15T19:21:54.471Z,95150.19
2018-09-15T19:24:23.140Z,95152.45
2018-09-15T19:26:52.133Z,95152.09
2018-09-15T19:29:20.832Z,95155.67
2018-09-15T19:31:49.854Z,95158.55
2018-09-15T19:34:18.953Z,95156.28
2018-09-15T19:36:47.842Z,95157.38
2018-09-15T19:39:17.427Z,95168.66
2018-09-15T19:41:46.109Z,95180.05
2018-09-15T19:44:14.749Z,95169.68
2018-09-15T19:46:43.431Z,95171.95
2018-09-15T19:49:12.126Z,95173.42
2018-09-15T19:51:40.822Z,95182.02
2018-09-15T19:54:09.515Z,95177.53
2018-09-15T19:56:38.189Z,95178.25
2018-09-15T19:59:08.048Z,95183.60
2018-09-15T20:01:36.707Z,95182.95
2018-09-15T20:04:05.403Z,95185.06
2018-09-15T20:06:34.174Z,95182.69
2018-09-15T20:09:02.962Z,95187.70
2018-09-15T20:11:31.651Z,95184.55
2018-09-15T20:14:00.443Z,95184.62
2018-09-15T20:16:28.304Z,95176.09
2018-09-15T20:18:55.775Z,95179.48
2018-09-15T20:21:23.095Z,95181.67
2018-09-15T20:23:51.806Z,95173.15
2018-09-15T20:26:20.513Z,95177.11
2018-09-15T20:28:49.148Z,95178.86
2018-09-15T20:31:18.076Z,95188.06
2018-09-15T20:33:47.464Z,95196.16
2018-09-15T20:36:16.229Z,95208.17
2018-09-15T20:38:45.041Z,95200.48
2018-09-15T20:41:13.754Z,95206.39
2018-09-15T20:43:42.443Z,95207.48
2018-09-15T20:46:11.117Z,95210.19
2018-09-15T20:48:39.800Z,95213.34
2018-09-15T20:51:08.444Z,95210.84
2018-09-15T20:53:37.138Z,95214.98
2018-09-15T20:56:05.888Z,95206.20
2018-09-15T20:58:34.624Z,95207.58
2018-09-15T21:01:03.260Z,95209.83
2018-09-15T21:03:33.424Z,95214.79
2018-09-15T21:06:02.416Z,95213.03
2018-09-15T21:08:31.304Z,95216.16
2018-09-15T21:11:00.324Z,95217.52
2018-09-15T21:13:29.340Z,95211.44
2018-09-15T21:15:58.143Z,95219.92
2018-09-15T21:18:26.848Z,95224.16
2018-09-15T21:20:55.531Z,95228.85
2018-09-15T21:23:24.234Z,95224.48
2018-09-15T21:25:52.915Z,95216.97
2018-09-15T21:28:21.551Z,95224.02
2018-09-15T21:30:50.192Z,95222.34
2018-09-15T21:33:18.847Z,95219.19
2018-09-15T21:35:47.546Z,95228.91
2018-09-15T21:38:16.241Z,95220.95
2018-09-15T21:40:44.888Z,95228.73
2018-09-15T21:43:13.545Z,95229.44
2018-09-15T21:45:42.199Z,95229.34
2018-09-15T21:48:10.835Z,95233.87
2018-09-15T21:50:39.583Z,95239.89
2018-09-15T21:53:08.258Z,95241.82
2018-09-15T21:55:36.915Z,95241.73
2018-09-15T21:58:05.576Z,95248.84
2018-09-15T22:00:34.644Z,95242.44
2018-09-15T22:03:03.892Z,95244.20
2018-09-15T22:05:34.189Z,95247.54
2018-09-15T22:08:03.061Z,95248.38
2018-09-15T22:10:32.262Z,95245.56
2018-09-15T22:13:00.954Z,95249.73
2018-09-15T22:15:29.642Z,95250.25
2018-09-15T22:17:59.284Z,95247.93
2018-09-15T22:20:28.563Z,95249.77
2018-09-15T22:22:57.329Z,95252.92
2018-09-15T22:25:25.991Z,95248.15
2018-09-15T22:29:23.967Z,95262.45
2018-09-15T22:31:52.750Z,95255.88
2018-09-15T22:34:21.413Z,95258.11
2018-09-15T22:36:50.231Z,95259.55
2018-09-15T22:39:18.887Z,95253.27
2018-09-15T22:41:47.580Z,95249.93
2018-09-15T22:44:16.336Z,95256.42
2018-09-15T22:46:45.101Z,95257.12
2018-09-15T22:49:13.791Z,95257.65
2018-09-15T22:51:42.433Z,95259.17
2018-09-15T22:54:11.346Z,95259.97
2018-09-15T22:56:40.185Z,95250.36
2018-09-15T22:59:09.001Z,95252.87
2018-09-15T23:01:37.835Z,95265.12
2018-09-15T23:04:08.864Z,95258.63
2018-09-15T23:06:37.691Z,95256.61
2018-09-15T23:09:08.485Z,95257.92
2018-09-15T23:11:37.246Z,95255.20
2018-09-15T23:14:05.946Z,95256.30
2018-09-15T23:16:34.631Z,95267.27
2018-09-15T23:19:03.320Z,95256.81
2018-09-15T23:21:32.401Z,95267.35
2018-09-15T23:24:01.156Z,95259.27
2018-09-15T23:26:29.815Z,95268.91
2018-09-15T23:28:58.496Z,95268.70
2018-09-15T23:31:27.140Z,95264.74
2018-09-15T23:33:55.817Z,95267.28
2018-09-15T23:36:24.502Z,95267.28
2018-09-15T23:38:53.248Z,95267.16
2018-09-15T23:41:21.945Z,95266.58
2018-09-15T23:43:51.823Z,95264.65
2018-09-15T23:46:20.554Z,95270.11
2018-09-15T23:48:49.228Z,95270.01
2018-09-15T23:51:17.955Z,95266.39
2018-09-15T23:53:46.597Z,95267.00
2018-09-15T23:56:15.248Z,95262.25
2018-09-15T23:58:43.963Z,95270.55
