createdAt,value
2018-07-31T00:00:26.131Z,18.80
2018-07-31T00:02:54.447Z,18.80
2018-07-31T00:05:22.820Z,18.70
2018-07-31T00:07:51.213Z,18.70
2018-07-31T00:10:19.545Z,18.70
2018-07-31T00:12:47.931Z,18.60
2018-07-31T00:15:16.343Z,18.60
2018-07-31T00:17:44.733Z,18.50
2018-07-31T00:20:13.036Z,18.50
2018-07-31T00:22:41.487Z,18.50
2018-07-31T00:25:09.805Z,18.40
2018-07-31T00:27:38.137Z,18.30
2018-07-31T00:30:07.796Z,18.20
2018-07-31T00:32:36.160Z,18.30
2018-07-31T00:35:04.547Z,18.20
2018-07-31T00:37:32.872Z,18.20
2018-07-31T00:40:01.260Z,18.20
2018-07-31T00:42:29.581Z,18.20
2018-07-31T00:44:57.913Z,18.30
2018-07-31T00:47:26.225Z,18.30
2018-07-31T00:49:54.614Z,18.20
2018-07-31T00:52:22.946Z,18.20
2018-07-31T00:54:51.569Z,18.20
2018-07-31T00:57:19.901Z,18.20
2018-07-31T00:59:48.189Z,18.20
2018-07-31T01:02:16.799Z,18.00
2018-07-31T01:04:45.137Z,18.00
2018-07-31T01:07:13.466Z,17.90
2018-07-31T01:09:41.778Z,17.80
2018-07-31T01:12:10.069Z,17.70
2018-07-31T01:14:38.422Z,17.70
2018-07-31T01:17:06.703Z,17.70
2018-07-31T01:19:35.026Z,17.70
2018-07-31T01:22:03.351Z,17.70
2018-07-31T01:24:31.765Z,17.70
2018-07-31T01:27:00.114Z,17.70
2018-07-31T01:31:56.496Z,17.50
2018-07-31T01:34:24.787Z,17.60
2018-07-31T01:36:53.118Z,17.60
2018-07-31T01:39:21.459Z,17.50
2018-07-31T01:41:49.832Z,17.50
2018-07-31T01:44:18.193Z,17.50
2018-07-31T01:46:46.489Z,17.60
2018-07-31T01:49:14.812Z,17.60
2018-07-31T01:51:43.169Z,17.70
2018-07-31T01:54:11.524Z,17.50
2018-07-31T01:56:39.856Z,17.40
2018-07-31T01:59:08.152Z,17.30
2018-07-31T02:01:36.465Z,17.30
2018-07-31T02:04:04.813Z,17.30
2018-07-31T02:06:33.090Z,17.30
2018-07-31T02:09:01.406Z,17.30
2018-07-31T02:11:29.737Z,17.20
2018-07-31T02:13:58.101Z,17.10
2018-07-31T02:16:26.417Z,17.10
2018-07-31T02:18:54.730Z,17.00
2018-07-31T02:21:23.052Z,17.20
2018-07-31T02:23:51.361Z,17.10
2018-07-31T02:26:19.695Z,17.10
2018-07-31T02:28:48.051Z,17.10
2018-07-31T02:33:44.462Z,17.30
2018-07-31T02:36:12.784Z,17.20
2018-07-31T02:38:41.068Z,17.20
2018-07-31T02:41:09.390Z,17.20
2018-07-31T02:43:37.677Z,17.20
2018-07-31T02:46:05.966Z,17.20
2018-07-31T02:48:34.283Z,17.20
2018-07-31T02:51:02.621Z,17.10
2018-07-31T02:53:30.953Z,17.20
2018-07-31T02:56:00.133Z,17.20
2018-07-31T02:58:28.508Z,17.20
2018-07-31T03:00:56.848Z,17.10
2018-07-31T03:03:25.153Z,17.10
2018-07-31T03:05:53.512Z,17.10
2018-07-31T03:08:21.827Z,17.00
2018-07-31T03:10:50.168Z,17.00
2018-07-31T03:13:18.473Z,16.90
2018-07-31T03:15:46.848Z,16.90
2018-07-31T03:18:15.270Z,16.70
2018-07-31T03:20:43.602Z,16.70
2018-07-31T03:23:11.981Z,16.70
2018-07-31T03:25:40.262Z,16.70
2018-07-31T03:28:08.653Z,16.70
2018-07-31T03:30:36.993Z,16.60
2018-07-31T03:33:05.385Z,16.60
2018-07-31T03:35:33.749Z,16.60
2018-07-31T03:38:02.093Z,16.60
2018-07-31T03:40:30.413Z,16.60
2018-07-31T03:42:58.738Z,16.60
2018-07-31T03:45:27.054Z,16.60
2018-07-31T03:47:55.376Z,16.60
2018-07-31T03:50:23.743Z,16.70
2018-07-31T03:52:52.286Z,16.60
2018-07-31T03:55:20.697Z,16.60
2018-07-31T03:57:48.994Z,16.60
2018-07-31T04:00:17.436Z,16.60
2018-07-31T04:02:45.792Z,16.60
2018-07-31T04:05:14.105Z,16.50
2018-07-31T04:10:10.461Z,16.50
2018-07-31T04:12:38.796Z,16.60
2018-07-31T04:15:07.128Z,16.60
2018-07-31T04:17:35.458Z,16.60
2018-07-31T04:20:03.785Z,16.70
2018-07-31T04:22:32.090Z,16.60
2018-07-31T04:25:00.417Z,16.50
2018-07-31T04:27:28.775Z,16.60
2018-07-31T04:29:57.106Z,16.50
2018-07-31T04:32:25.458Z,16.60
2018-07-31T04:34:53.793Z,16.60
2018-07-31T04:37:22.134Z,16.70
2018-07-31T04:39:50.524Z,16.70
2018-07-31T04:42:18.927Z,16.80
2018-07-31T04:44:47.166Z,16.90
2018-07-31T04:47:15.560Z,16.90
2018-07-31T04:49:43.896Z,17.00
2018-07-31T04:52:12.253Z,17.10
2018-07-31T04:54:40.572Z,17.30
2018-07-31T04:57:09.086Z,17.40
2018-07-31T04:59:39.452Z,17.50
2018-07-31T05:02:07.840Z,17.50
2018-07-31T05:04:36.524Z,17.60
2018-07-31T05:07:04.983Z,17.80
2018-07-31T05:09:33.308Z,17.90
2018-07-31T05:12:01.698Z,18.10
2018-07-31T05:14:30.097Z,18.10
2018-07-31T05:16:58.432Z,17.80
2018-07-31T05:19:26.764Z,18.00
2018-07-31T05:21:55.070Z,18.10
2018-07-31T05:24:23.405Z,18.20
2018-07-31T05:26:51.731Z,18.20
2018-07-31T05:29:20.054Z,18.40
2018-07-31T05:31:48.423Z,18.60
2018-07-31T05:34:16.765Z,18.70
2018-07-31T05:36:45.103Z,19.00
2018-07-31T05:39:13.543Z,19.20
2018-07-31T05:41:41.872Z,19.50
2018-07-31T05:44:10.219Z,19.60
2018-07-31T05:46:38.552Z,20.00
2018-07-31T05:49:06.940Z,20.00
2018-07-31T05:51:35.277Z,20.20
2018-07-31T05:54:03.685Z,20.50
2018-07-31T05:56:32.072Z,20.80
2018-07-31T05:59:00.387Z,21.10
2018-07-31T06:01:28.736Z,21.50
2018-07-31T06:03:57.057Z,21.70
2018-07-31T06:06:25.411Z,21.60
2018-07-31T06:08:53.727Z,21.80
2018-07-31T06:11:22.065Z,22.10
2018-07-31T06:13:50.416Z,22.40
2018-07-31T06:16:18.809Z,22.40
2018-07-31T06:18:47.125Z,22.40
2018-07-31T06:21:15.444Z,22.20
2018-07-31T06:23:43.740Z,22.40
2018-07-31T06:26:12.094Z,22.50
2018-07-31T06:28:40.456Z,22.50
2018-07-31T06:31:08.809Z,22.70
2018-07-31T06:33:37.188Z,23.50
2018-07-31T06:36:05.499Z,23.90
2018-07-31T06:38:33.811Z,23.90
2018-07-31T06:41:02.181Z,23.90
2018-07-31T06:43:30.522Z,24.10
2018-07-31T06:45:58.839Z,24.30
2018-07-31T06:48:27.420Z,24.50
2018-07-31T06:50:55.720Z,24.70
2018-07-31T06:53:24.066Z,25.30
2018-07-31T06:55:52.395Z,25.80
2018-07-31T06:58:20.751Z,26.70
2018-07-31T07:00:49.090Z,27.70
2018-07-31T07:03:17.427Z,28.60
2018-07-31T07:05:45.796Z,29.70
2018-07-31T07:08:14.146Z,29.30
2018-07-31T07:20:34.850Z,29.50
2018-07-31T07:23:03.237Z,30.40
2018-07-31T07:25:31.665Z,30.70
2018-07-31T07:28:00.038Z,30.80
2018-07-31T07:30:28.396Z,30.80
2018-07-31T07:32:56.772Z,30.20
2018-07-31T07:35:25.133Z,29.80
2018-07-31T07:37:53.534Z,29.50
2018-07-31T07:40:21.883Z,29.30
2018-07-31T07:42:50.262Z,29.40
2018-07-31T07:45:18.588Z,29.30
2018-07-31T07:47:46.943Z,29.10
2018-07-31T07:50:15.306Z,29.10
2018-07-31T07:52:43.670Z,29.50
2018-07-31T07:55:12.070Z,29.90
2018-07-31T07:57:40.464Z,30.40
2018-07-31T08:00:09.779Z,30.60
2018-07-31T08:02:38.440Z,30.40
2018-07-31T08:05:07.320Z,30.50
2018-07-31T08:07:35.766Z,30.90
2018-07-31T08:10:04.502Z,30.80
2018-07-31T08:12:32.881Z,31.30
2018-07-31T08:15:01.314Z,31.80
2018-07-31T08:17:29.744Z,32.20
2018-07-31T08:19:58.104Z,32.30
2018-07-31T08:22:26.513Z,32.20
2018-07-31T08:24:54.986Z,32.20
2018-07-31T08:27:23.365Z,32.40
2018-07-31T08:29:51.837Z,32.50
2018-07-31T08:32:20.211Z,32.50
2018-07-31T08:34:48.751Z,32.90
2018-07-31T08:37:17.432Z,33.30
2018-07-31T08:39:45.817Z,32.50
2018-07-31T08:42:14.228Z,32.60
2018-07-31T08:44:42.600Z,32.60
2018-07-31T08:47:11.014Z,32.30
2018-07-31T08:49:39.455Z,32.10
2018-07-31T08:52:07.854Z,32.20
2018-07-31T08:54:36.321Z,32.40
2018-07-31T08:57:04.709Z,32.70
2018-07-31T08:59:33.010Z,32.50
2018-07-31T09:02:01.377Z,32.30
2018-07-31T09:04:29.836Z,31.80
2018-07-31T09:06:58.306Z,31.60
2018-07-31T09:09:26.656Z,31.60
2018-07-31T09:11:55.034Z,31.70
2018-07-31T09:14:23.475Z,31.80
2018-07-31T09:16:51.877Z,31.60
2018-07-31T09:19:20.298Z,31.20
2018-07-31T09:21:48.685Z,31.10
2018-07-31T09:24:17.056Z,31.10
2018-07-31T09:26:45.448Z,31.00
2018-07-31T09:29:13.811Z,31.10
2018-07-31T09:31:42.188Z,31.10
2018-07-31T09:34:10.689Z,30.90
2018-07-31T09:36:39.031Z,30.90
2018-07-31T09:39:09.097Z,30.60
2018-07-31T09:41:37.491Z,30.20
2018-07-31T09:44:06.160Z,29.80
2018-07-31T09:46:34.596Z,30.20
2018-07-31T09:49:02.962Z,30.80
2018-07-31T09:51:31.294Z,31.50
2018-07-31T09:53:59.828Z,32.00
2018-07-31T09:56:28.233Z,31.50
2018-07-31T09:58:56.744Z,31.00
2018-07-31T10:01:25.389Z,30.80
2018-07-31T10:03:53.753Z,30.80
2018-07-31T10:06:22.149Z,30.90
2018-07-31T10:08:50.480Z,31.50
2018-07-31T10:11:18.825Z,31.20
2018-07-31T10:13:47.464Z,31.10
2018-07-31T10:16:15.821Z,31.10
2018-07-31T10:18:44.160Z,30.80
2018-07-31T10:21:12.521Z,30.70
2018-07-31T10:23:41.111Z,30.40
2018-07-31T10:26:09.504Z,30.20
2018-07-31T10:28:37.874Z,30.20
2018-07-31T10:31:06.447Z,30.50
2018-07-31T10:33:34.873Z,30.60
2018-07-31T10:36:03.273Z,30.70
2018-07-31T10:38:31.592Z,31.20
2018-07-31T10:40:59.946Z,31.30
2018-07-31T10:43:28.278Z,31.50
2018-07-31T10:45:56.715Z,31.70
2018-07-31T10:48:25.090Z,31.80
2018-07-31T10:50:53.478Z,31.50
2018-07-31T10:53:21.856Z,31.60
2018-07-31T10:55:50.184Z,31.70
2018-07-31T10:58:18.615Z,31.60
2018-07-31T11:00:46.962Z,31.60
2018-07-31T11:03:15.434Z,31.60
2018-07-31T11:05:43.732Z,31.90
2018-07-31T11:08:12.097Z,32.00
2018-07-31T11:10:40.514Z,32.00
2018-07-31T11:13:08.927Z,31.90
2018-07-31T11:15:37.261Z,31.90
2018-07-31T11:18:05.711Z,32.00
2018-07-31T11:20:34.071Z,32.30
2018-07-31T11:23:02.427Z,32.20
2018-07-31T11:25:30.799Z,32.20
2018-07-31T11:27:59.160Z,32.20
2018-07-31T11:30:27.556Z,32.40
2018-07-31T11:32:55.984Z,32.60
2018-07-31T11:35:24.345Z,32.30
2018-07-31T11:37:52.696Z,32.10
2018-07-31T11:40:21.062Z,32.40
2018-07-31T11:42:49.462Z,32.30
2018-07-31T11:45:17.794Z,32.20
2018-07-31T11:47:46.227Z,32.40
2018-07-31T11:50:14.647Z,32.70
2018-07-31T11:52:42.958Z,32.90
2018-07-31T11:55:11.373Z,32.90
2018-07-31T11:57:39.798Z,32.80
2018-07-31T12:00:10.565Z,32.90
2018-07-31T12:02:38.960Z,33.00
2018-07-31T12:05:07.938Z,33.10
2018-07-31T12:07:36.354Z,33.30
2018-07-31T12:12:33.405Z,33.30
2018-07-31T12:15:01.854Z,33.50
2018-07-31T12:17:30.232Z,33.80
2018-07-31T12:19:58.567Z,33.90
2018-07-31T12:22:26.979Z,33.90
2018-07-31T12:24:55.320Z,33.80
2018-07-31T12:27:24.583Z,33.80
2018-07-31T12:29:52.910Z,34.00
2018-07-31T12:32:21.330Z,34.60
2018-07-31T12:34:49.675Z,35.10
2018-07-31T12:37:18.045Z,34.20
2018-07-31T12:39:46.403Z,33.70
2018-07-31T12:42:14.792Z,33.40
2018-07-31T12:44:43.152Z,33.50
2018-07-31T12:47:11.570Z,34.50
2018-07-31T12:49:39.942Z,34.90
2018-07-31T12:52:08.321Z,35.20
2018-07-31T12:54:36.681Z,35.30
2018-07-31T12:57:05.032Z,36.00
2018-07-31T12:59:33.540Z,36.30
2018-07-31T13:02:01.914Z,35.50
2018-07-31T13:04:30.280Z,35.00
2018-07-31T13:06:58.673Z,33.90
2018-07-31T13:09:27.079Z,34.80
2018-07-31T13:11:55.477Z,36.30
2018-07-31T13:14:23.876Z,36.60
2018-07-31T13:16:52.256Z,36.70
2018-07-31T13:19:20.627Z,36.00
2018-07-31T13:21:48.993Z,35.80
2018-07-31T13:24:17.393Z,35.70
2018-07-31T13:26:45.759Z,34.40
2018-07-31T13:29:14.117Z,33.40
2018-07-31T13:31:42.464Z,33.10
2018-07-31T13:34:10.845Z,33.30
2018-07-31T13:36:39.217Z,34.80
2018-07-31T13:39:08.794Z,35.00
2018-07-31T13:41:37.209Z,34.00
2018-07-31T13:44:06.020Z,33.90
2018-07-31T13:46:34.345Z,34.80
2018-07-31T13:49:02.753Z,35.70
2018-07-31T13:51:31.186Z,36.90
2018-07-31T13:53:59.637Z,36.50
2018-07-31T13:56:28.135Z,34.90
2018-07-31T13:58:56.569Z,33.90
2018-07-31T14:01:24.893Z,34.70
2018-07-31T14:03:53.285Z,36.00
2018-07-31T14:06:21.651Z,36.10
2018-07-31T14:08:50.042Z,36.50
2018-07-31T14:11:18.434Z,37.50
2018-07-31T14:13:46.876Z,38.10
2018-07-31T14:16:15.238Z,37.20
2018-07-31T14:18:43.945Z,36.60
2018-07-31T14:21:12.337Z,36.70
2018-07-31T14:23:40.720Z,36.60
2018-07-31T14:26:09.116Z,36.60
2018-07-31T14:28:37.598Z,36.60
2018-07-31T14:31:05.947Z,36.70
2018-07-31T14:33:34.377Z,36.00
2018-07-31T14:36:02.808Z,35.90
2018-07-31T14:38:31.172Z,36.70
2018-07-31T14:40:59.545Z,35.90
2018-07-31T14:43:27.958Z,34.50
2018-07-31T14:45:56.321Z,34.90
2018-07-31T14:48:24.766Z,36.00
2018-07-31T14:50:53.279Z,36.30
2018-07-31T14:53:21.678Z,34.80
2018-07-31T14:55:50.061Z,33.10
2018-07-31T14:58:18.419Z,33.60
2018-07-31T15:00:46.783Z,34.90
2018-07-31T15:03:15.194Z,36.40
2018-07-31T15:05:43.555Z,37.30
2018-07-31T15:08:11.900Z,38.00
2018-07-31T15:10:40.255Z,37.10
2018-07-31T15:13:08.618Z,36.70
2018-07-31T15:15:37.018Z,37.50
2018-07-31T15:18:05.390Z,38.30
2018-07-31T15:20:33.830Z,37.90
2018-07-31T15:23:02.300Z,38.30
2018-07-31T15:25:30.822Z,37.80
2018-07-31T15:27:59.235Z,37.00
2018-07-31T15:30:27.621Z,36.60
2018-07-31T15:32:56.022Z,37.10
2018-07-31T15:35:24.429Z,37.70
2018-07-31T15:37:52.761Z,37.40
2018-07-31T15:40:21.240Z,36.60
2018-07-31T15:42:49.646Z,36.70
2018-07-31T15:45:18.089Z,36.60
2018-07-31T15:50:14.669Z,36.40
2018-07-31T15:52:43.091Z,35.80
2018-07-31T15:55:11.459Z,33.90
2018-07-31T15:57:39.825Z,33.70
2018-07-31T16:00:10.014Z,34.40
2018-07-31T16:02:38.476Z,35.60
2018-07-31T16:05:07.225Z,36.20
2018-07-31T16:07:35.601Z,36.10
2018-07-31T16:10:04.550Z,36.00
2018-07-31T16:12:32.949Z,35.70
2018-07-31T16:15:01.400Z,35.50
2018-07-31T16:19:57.880Z,36.20
2018-07-31T16:22:26.942Z,36.20
2018-07-31T16:24:55.549Z,36.60
2018-07-31T16:27:23.929Z,36.00
2018-07-31T16:29:52.367Z,35.60
2018-07-31T16:32:20.839Z,35.50
2018-07-31T16:34:49.290Z,35.40
2018-07-31T16:37:17.630Z,34.90
2018-07-31T16:39:46.077Z,35.40
2018-07-31T16:42:14.432Z,35.70
2018-07-31T16:44:42.796Z,36.40
2018-07-31T16:47:11.189Z,36.50
2018-07-31T16:49:39.594Z,36.40
2018-07-31T16:52:09.186Z,36.00
2018-07-31T16:54:37.720Z,35.00
2018-07-31T16:57:06.053Z,34.50
2018-07-31T16:59:34.435Z,34.10
2018-07-31T17:02:02.770Z,34.10
2018-07-31T17:04:31.162Z,34.30
2018-07-31T17:06:59.610Z,34.50
2018-07-31T17:11:56.206Z,33.00
2018-07-31T17:14:24.579Z,33.00
2018-07-31T17:16:52.953Z,33.20
2018-07-31T17:19:21.384Z,32.60
2018-07-31T17:21:49.789Z,32.40
2018-07-31T17:24:18.179Z,32.40
2018-07-31T17:26:46.577Z,32.10
2018-07-31T17:29:15.156Z,31.80
2018-07-31T17:31:43.577Z,31.20
2018-07-31T17:34:11.962Z,30.80
2018-07-31T17:36:40.334Z,30.50
2018-07-31T17:39:09.868Z,30.30
2018-07-31T17:44:07.055Z,30.20
2018-07-31T17:46:35.504Z,30.20
2018-07-31T17:49:03.916Z,30.00
2018-07-31T17:51:32.296Z,29.70
2018-07-31T17:54:00.730Z,29.70
2018-07-31T17:56:29.123Z,29.70
2018-07-31T17:58:57.493Z,29.70
2018-07-31T18:01:25.857Z,29.60
2018-07-31T18:03:54.288Z,29.60
2018-07-31T18:06:22.683Z,29.50
2018-07-31T18:08:51.015Z,29.40
2018-07-31T18:11:19.389Z,29.20
2018-07-31T18:13:47.740Z,29.10
2018-07-31T18:16:16.085Z,29.00
2018-07-31T18:18:44.574Z,28.80
2018-07-31T18:21:13.033Z,28.70
2018-07-31T18:23:41.473Z,28.60
2018-07-31T18:26:09.869Z,28.50
2018-07-31T18:28:38.240Z,28.50
2018-07-31T18:31:06.620Z,28.40
2018-07-31T18:33:34.977Z,28.30
2018-07-31T18:36:03.610Z,28.20
2018-07-31T18:38:31.938Z,28.10
2018-07-31T18:41:00.362Z,28.00
2018-07-31T18:43:28.737Z,27.90
2018-07-31T18:45:57.129Z,27.80
2018-07-31T18:48:25.566Z,27.70
2018-07-31T18:50:53.969Z,27.70
2018-07-31T18:53:22.412Z,27.60
2018-07-31T18:55:50.707Z,27.50
2018-07-31T18:58:19.095Z,27.50
2018-07-31T19:00:47.578Z,27.40
2018-07-31T19:03:15.960Z,27.20
2018-07-31T19:05:44.372Z,27.10
2018-07-31T19:08:12.784Z,26.90
2018-07-31T19:10:41.187Z,26.60
2018-07-31T19:13:09.609Z,26.40
2018-07-31T19:15:37.937Z,26.20
2018-07-31T19:18:06.358Z,26.20
2018-07-31T19:20:34.910Z,26.10
2018-07-31T19:23:03.305Z,26.10
2018-07-31T19:27:59.903Z,26.00
2018-07-31T19:30:28.244Z,26.00
2018-07-31T19:32:56.608Z,26.00
2018-07-31T19:35:25.011Z,25.90
2018-07-31T19:37:53.368Z,25.80
2018-07-31T19:42:50.117Z,25.40
2018-07-31T19:47:46.578Z,25.00
2018-07-31T19:50:14.976Z,25.00
2018-07-31T19:52:43.490Z,24.90
2018-07-31T19:55:13.487Z,24.90
2018-07-31T19:57:46.364Z,24.90
2018-07-31T20:00:14.934Z,24.80
2018-07-31T20:02:43.316Z,24.80
2018-07-31T20:05:11.766Z,24.80
2018-07-31T20:07:40.218Z,24.80
2018-07-31T20:10:08.600Z,24.80
2018-07-31T20:12:37.009Z,24.80
2018-07-31T20:15:05.997Z,24.70
2018-07-31T20:17:34.494Z,24.60
2018-07-31T20:20:02.855Z,24.60
2018-07-31T20:22:31.242Z,24.50
2018-07-31T20:24:59.596Z,24.30
2018-07-31T20:27:28.022Z,24.30
2018-07-31T20:29:56.361Z,24.10
2018-07-31T20:32:24.687Z,24.00
2018-07-31T20:34:53.056Z,23.90
2018-07-31T20:37:21.405Z,23.80
2018-07-31T20:39:49.797Z,23.70
2018-07-31T20:42:18.135Z,23.70
2018-07-31T20:44:46.535Z,23.70
2018-07-31T20:47:14.857Z,23.60
2018-07-31T20:49:43.218Z,23.60
2018-07-31T20:52:11.627Z,23.50
2018-07-31T20:54:39.993Z,23.50
2018-07-31T20:57:08.367Z,23.50
2018-07-31T21:02:04.771Z,23.30
2018-07-31T21:04:33.167Z,23.40
2018-07-31T21:07:01.688Z,23.30
2018-07-31T21:09:30.066Z,23.40
2018-07-31T21:11:58.420Z,23.40
2018-07-31T21:14:26.777Z,23.40
2018-07-31T21:16:55.152Z,23.40
2018-07-31T21:19:23.519Z,23.30
2018-07-31T21:21:51.896Z,23.10
2018-07-31T21:24:20.237Z,23.00
2018-07-31T21:26:48.582Z,22.90
2018-07-31T21:29:16.945Z,22.90
2018-07-31T21:31:45.300Z,23.00
2018-07-31T21:34:13.664Z,22.90
2018-07-31T21:36:42.005Z,22.90
2018-07-31T21:39:11.967Z,22.90
2018-07-31T21:41:40.688Z,22.80
2018-07-31T21:44:09.046Z,22.80
2018-07-31T21:46:37.433Z,22.80
2018-07-31T21:49:05.936Z,22.80
2018-07-31T21:51:34.280Z,22.80
2018-07-31T21:54:02.632Z,22.80
2018-07-31T21:56:31.002Z,22.70
2018-07-31T21:58:59.363Z,22.70
2018-07-31T22:01:27.689Z,22.60
2018-07-31T22:03:56.075Z,22.50
2018-07-31T22:06:24.487Z,22.40
2018-07-31T22:08:52.867Z,22.30
2018-07-31T22:11:21.249Z,22.20
2018-07-31T22:18:45.810Z,21.80
2018-07-31T22:21:14.141Z,21.70
2018-07-31T22:23:42.566Z,21.60
2018-07-31T22:26:10.926Z,21.50
2018-07-31T22:28:39.318Z,21.50
2018-07-31T22:31:07.658Z,21.40
2018-07-31T22:36:04.113Z,21.50
2018-07-31T22:38:32.429Z,21.60
2018-07-31T22:41:00.777Z,21.50
2018-07-31T22:43:29.218Z,21.50
2018-07-31T22:45:57.820Z,21.50
2018-07-31T22:48:26.149Z,21.50
2018-07-31T22:50:54.619Z,21.60
2018-07-31T22:53:23.011Z,21.50
2018-07-31T22:55:51.314Z,21.50
2018-07-31T22:58:19.621Z,21.40
2018-07-31T23:00:47.969Z,21.50
2018-07-31T23:03:16.278Z,21.40
2018-07-31T23:05:44.616Z,21.30
2018-07-31T23:08:12.993Z,21.30
2018-07-31T23:10:41.516Z,21.10
2018-07-31T23:13:09.858Z,21.10
2018-07-31T23:15:38.190Z,21.00
2018-07-31T23:18:06.522Z,20.90
2018-07-31T23:20:34.821Z,20.90
2018-07-31T23:23:03.153Z,20.90
2018-07-31T23:25:31.488Z,21.00
2018-07-31T23:27:59.788Z,20.90
2018-07-31T23:30:28.680Z,20.90
2018-07-31T23:32:56.992Z,20.90
2018-07-31T23:35:25.315Z,20.90
2018-07-31T23:37:53.708Z,20.70
2018-07-31T23:40:22.017Z,20.60
2018-07-31T23:42:50.356Z,20.50
2018-07-31T23:45:18.663Z,20.30
2018-07-31T23:47:46.984Z,20.20
2018-07-31T23:50:15.326Z,20.10
2018-07-31T23:52:43.638Z,20.10
2018-07-31T23:55:12.003Z,20.10
2018-07-31T23:57:40.334Z,20.10
