createdAt,value
2019-04-11T00:00:03.434Z,12.81
2019-04-11T00:00:35.364Z,12.78
2019-04-11T00:01:10.104Z,12.74
2019-04-11T00:01:46.869Z,12.71
2019-04-11T00:02:14.447Z,12.66
2019-04-11T00:02:45.651Z,12.61
2019-04-11T00:03:17.437Z,12.55
2019-04-11T00:03:49.382Z,12.50
2019-04-11T00:04:20.667Z,12.44
2019-04-11T00:04:52.538Z,12.40
2019-04-11T00:05:23.857Z,12.35
2019-04-11T00:05:55.083Z,12.32
2019-04-11T00:06:26.265Z,12.25
2019-04-11T00:06:58.123Z,12.20
2019-04-11T00:07:30.131Z,12.14
2019-04-11T00:08:01.809Z,12.10
2019-04-11T00:08:34.164Z,12.05
2019-04-11T00:09:06.140Z,12.00
2019-04-11T00:09:37.308Z,11.97
2019-04-11T00:10:08.508Z,11.91
2019-04-11T00:10:39.749Z,11.85
2019-04-11T00:11:13.486Z,11.82
2019-04-11T00:11:44.756Z,11.80
2019-04-11T00:12:16.614Z,11.78
2019-04-11T00:12:48.504Z,11.76
2019-04-11T00:13:24.377Z,11.75
2019-04-11T00:13:53.629Z,11.73
2019-04-11T00:14:24.967Z,11.76
2019-04-11T00:14:56.168Z,11.76
2019-04-11T00:15:27.372Z,11.78
2019-04-11T00:15:59.179Z,11.79
2019-04-11T00:16:31.006Z,11.81
2019-04-11T00:17:02.403Z,11.82
2019-04-11T00:17:34.202Z,11.26
2019-04-11T00:18:06.152Z,11.77
2019-04-11T00:18:37.493Z,11.74
2019-04-11T00:19:09.794Z,11.72
2019-04-11T00:19:40.997Z,11.70
2019-04-11T00:20:12.210Z,11.70
2019-04-11T00:20:44.393Z,11.69
2019-04-11T00:21:16.743Z,11.71
2019-04-11T00:21:48.902Z,11.73
2019-04-11T00:22:20.203Z,11.76
2019-04-11T00:22:52.581Z,11.81
2019-04-11T00:23:24.003Z,11.84
2019-04-11T00:23:55.178Z,11.84
2019-04-11T00:24:27.121Z,11.85
2019-04-11T00:24:58.932Z,11.86
2019-04-11T00:25:30.290Z,11.85
2019-04-11T00:26:02.138Z,11.85
2019-04-11T00:26:33.453Z,11.86
2019-04-11T00:27:04.706Z,11.86
2019-04-11T00:27:37.184Z,11.87
2019-04-11T00:28:09.911Z,11.88
2019-04-11T00:28:41.686Z,11.84
2019-04-11T00:29:14.266Z,11.85
2019-04-11T00:29:46.882Z,11.84
2019-04-11T00:30:18.253Z,11.82
2019-04-11T00:30:50.440Z,11.79
2019-04-11T00:31:21.675Z,11.77
2019-04-11T00:31:52.901Z,11.69
2019-04-11T00:32:24.142Z,11.72
2019-04-11T00:32:56.055Z,11.71
2019-04-11T00:33:27.324Z,11.67
2019-04-11T00:33:58.526Z,11.63
2019-04-11T00:34:30.957Z,11.64
2019-04-11T00:35:03.586Z,11.63
2019-04-11T00:35:35.570Z,11.64
2019-04-11T00:36:06.809Z,11.64
2019-04-11T00:36:38.775Z,11.64
2019-04-11T00:37:10.729Z,11.62
2019-04-11T00:37:42.012Z,11.59
2019-04-11T00:38:13.871Z,11.59
2019-04-11T00:38:45.734Z,11.57
2019-04-11T00:39:17.337Z,11.57
2019-04-11T00:39:48.512Z,11.58
2019-04-11T00:40:19.966Z,11.59
2019-04-11T00:40:51.291Z,11.57
2019-04-11T00:41:22.492Z,11.57
2019-04-11T00:41:54.372Z,11.55
2019-04-11T00:42:26.206Z,11.56
2019-04-11T00:42:57.519Z,11.58
2019-04-11T00:43:35.821Z,11.61
2019-04-11T00:44:02.821Z,11.63
2019-04-11T00:44:34.759Z,11.63
2019-04-11T00:45:06.070Z,11.65
2019-04-11T00:45:38.047Z,11.68
2019-04-11T00:46:09.932Z,11.68
2019-04-11T00:46:41.147Z,11.72
2019-04-11T00:47:13.085Z,11.73
2019-04-11T00:47:45.002Z,11.75
2019-04-11T00:48:17.492Z,11.71
2019-04-11T00:48:48.802Z,11.73
2019-04-11T00:49:20.053Z,11.73
2019-04-11T00:49:51.263Z,11.72
2019-04-11T00:50:23.244Z,11.73
2019-04-11T00:50:54.543Z,11.74
2019-04-11T00:51:25.779Z,11.75
2019-04-11T00:51:56.975Z,11.75
2019-04-11T00:52:28.187Z,10.79
2019-04-11T00:52:59.408Z,11.76
2019-04-11T00:53:30.962Z,11.74
2019-04-11T00:54:06.621Z,11.69
2019-04-11T00:54:38.591Z,11.66
2019-04-11T00:55:09.932Z,11.63
2019-04-11T00:55:41.870Z,11.61
2019-04-11T00:56:13.228Z,11.55
2019-04-11T00:56:44.429Z,11.48
2019-04-11T00:57:16.811Z,11.43
2019-04-11T00:57:49.489Z,11.35
2019-04-11T00:58:21.363Z,11.33
2019-04-11T00:58:52.587Z,11.32
2019-04-11T00:59:24.602Z,11.32
2019-04-11T00:59:56.503Z,11.31
2019-04-11T01:00:27.759Z,11.34
2019-04-11T01:00:59.670Z,11.42
2019-04-11T01:01:31.596Z,11.40
2019-04-11T01:02:03.036Z,11.38
2019-04-11T01:02:34.317Z,11.39
2019-04-11T01:03:06.487Z,11.44
2019-04-11T01:03:38.105Z,11.48
2019-04-11T01:04:09.689Z,11.52
2019-04-11T01:04:41.285Z,11.56
2019-04-11T01:05:13.055Z,11.56
2019-04-11T01:05:45.620Z,11.56
2019-04-11T01:06:18.219Z,11.57
2019-04-11T01:06:50.167Z,11.57
2019-04-11T01:07:21.400Z,11.57
2019-04-11T01:07:53.375Z,11.56
2019-04-11T01:08:24.671Z,11.53
2019-04-11T01:08:55.883Z,11.46
2019-04-11T01:09:27.076Z,11.42
2019-04-11T01:09:58.936Z,11.38
2019-04-11T01:10:30.123Z,11.35
2019-04-11T01:11:01.475Z,11.30
2019-04-11T01:11:32.635Z,11.28
2019-04-11T01:12:04.638Z,11.24
2019-04-11T01:12:36.545Z,11.22
2019-04-11T01:13:08.999Z,11.16
2019-04-11T01:13:47.760Z,11.16
2019-04-11T01:14:13.371Z,11.15
2019-04-11T01:14:44.771Z,11.19
2019-04-11T01:15:15.999Z,11.16
2019-04-11T01:15:47.213Z,11.14
2019-04-11T01:16:18.424Z,11.18
2019-04-11T01:16:50.690Z,11.17
2019-04-11T01:17:23.252Z,11.14
2019-04-11T01:17:54.604Z,11.16
2019-04-11T01:18:26.220Z,11.14
2019-04-11T01:18:58.304Z,11.11
2019-04-11T01:19:29.539Z,11.11
2019-04-11T01:20:00.767Z,11.13
2019-04-11T01:20:31.976Z,11.13
2019-04-11T01:21:04.047Z,11.12
2019-04-11T01:21:35.296Z,11.12
2019-04-11T01:22:07.653Z,11.10
2019-04-11T01:22:39.084Z,11.09
2019-04-11T01:23:11.047Z,11.07
2019-04-11T01:23:42.927Z,11.07
2019-04-11T01:24:14.265Z,11.07
2019-04-11T01:24:46.064Z,11.08
2019-04-11T01:25:17.314Z,11.09
2019-04-11T01:25:48.593Z,11.09
2019-04-11T01:26:19.810Z,11.08
2019-04-11T01:26:51.783Z,11.11
2019-04-11T01:27:23.723Z,11.12
2019-04-11T01:27:54.928Z,11.13
2019-04-11T01:28:26.823Z,11.14
2019-04-11T01:28:58.795Z,11.15
2019-04-11T01:29:30.102Z,11.15
2019-04-11T01:30:02.145Z,11.14
2019-04-11T01:30:33.506Z,11.16
2019-04-11T01:31:05.236Z,11.18
2019-04-11T01:31:37.777Z,11.18
2019-04-11T01:32:09.031Z,11.19
2019-04-11T01:32:40.349Z,11.19
2019-04-11T01:33:11.551Z,11.18
2019-04-11T01:33:42.760Z,11.17
2019-04-11T01:34:13.973Z,11.17
2019-04-11T01:34:45.175Z,11.11
2019-04-11T01:35:17.271Z,11.06
2019-04-11T01:35:49.824Z,11.01
2019-04-11T01:36:21.094Z,10.96
2019-04-11T01:36:53.344Z,10.93
2019-04-11T01:37:25.928Z,10.91
2019-04-11T01:37:57.807Z,10.85
2019-04-11T01:38:29.012Z,10.80
2019-04-11T01:39:00.998Z,10.80
2019-04-11T01:39:32.764Z,10.80
2019-04-11T01:40:04.064Z,10.81
2019-04-11T01:40:35.999Z,10.79
2019-04-11T01:41:07.378Z,10.78
2019-04-11T01:41:38.586Z,10.79
2019-04-11T01:42:10.905Z,10.82
2019-04-11T01:42:43.661Z,10.86
2019-04-11T01:43:15.667Z,10.87
2019-04-11T01:43:55.299Z,10.84
2019-04-11T01:44:20.725Z,10.83
2019-04-11T01:44:52.703Z,10.81
2019-04-11T01:45:24.035Z,10.85
2019-04-11T01:45:55.972Z,10.87
2019-04-11T01:46:27.759Z,10.87
2019-04-11T01:46:58.960Z,10.86
2019-04-11T01:47:30.918Z,10.87
2019-04-11T01:48:02.131Z,10.88
2019-04-11T01:48:33.391Z,10.89
2019-04-11T01:49:04.633Z,10.90
2019-04-11T01:49:36.529Z,10.91
2019-04-11T01:50:08.457Z,10.90
2019-04-11T01:50:40.941Z,10.88
2019-04-11T01:51:13.714Z,10.88
2019-04-11T01:51:45.552Z,10.87
2019-04-11T01:52:16.839Z,10.91
2019-04-11T01:52:48.759Z,10.89
2019-04-11T01:53:20.238Z,10.88
2019-04-11T01:53:51.467Z,10.85
2019-04-11T01:54:23.717Z,10.86
2019-04-11T01:54:56.313Z,10.86
2019-04-11T01:55:28.260Z,10.85
2019-04-11T01:55:59.498Z,10.87
2019-04-11T01:56:31.460Z,10.82
2019-04-11T01:57:03.490Z,10.81
2019-04-11T01:57:35.864Z,10.82
2019-04-11T01:58:07.355Z,10.83
2019-04-11T01:58:38.588Z,10.83
2019-04-11T01:59:09.807Z,10.83
2019-04-11T01:59:41.772Z,10.81
2019-04-11T02:00:13.144Z,10.82
2019-04-11T02:00:44.355Z,10.81
2019-04-11T02:01:16.748Z,10.81
2019-04-11T02:01:48.063Z,10.82
2019-04-11T02:02:19.322Z,10.81
2019-04-11T02:02:50.791Z,10.81
2019-04-11T02:03:23.143Z,10.82
2019-04-11T02:03:55.262Z,10.82
2019-04-11T02:04:27.851Z,10.83
2019-04-11T02:04:59.285Z,10.85
2019-04-11T02:05:30.495Z,10.88
2019-04-11T02:06:01.694Z,10.88
2019-04-11T02:06:34.019Z,10.88
2019-04-11T02:07:06.589Z,10.89
2019-04-11T02:07:38.577Z,10.92
2019-04-11T02:08:11.197Z,10.93
2019-04-11T02:08:43.771Z,10.94
2019-04-11T02:09:16.216Z,10.94
2019-04-11T02:09:48.377Z,10.97
2019-04-11T02:10:20.954Z,10.98
2019-04-11T02:10:52.917Z,10.98
2019-04-11T02:11:24.220Z,11.00
2019-04-11T02:11:56.149Z,11.00
2019-04-11T02:12:27.462Z,10.98
2019-04-11T02:12:59.601Z,11.00
2019-04-11T02:13:32.083Z,11.02
2019-04-11T02:14:12.133Z,11.03
2019-04-11T02:14:36.562Z,11.05
2019-04-11T02:15:08.305Z,11.09
2019-04-11T02:15:40.732Z,11.11
2019-04-11T02:16:12.633Z,11.13
2019-04-11T02:16:43.943Z,11.16
2019-04-11T02:17:15.158Z,11.18
2019-04-11T02:17:46.733Z,11.18
2019-04-11T02:18:18.058Z,11.18
2019-04-11T02:18:49.854Z,11.19
2019-04-11T02:19:21.194Z,11.20
2019-04-11T02:19:52.434Z,11.20
2019-04-11T02:20:23.703Z,11.24
2019-04-11T02:20:55.734Z,11.24
2019-04-11T02:21:28.114Z,11.20
2019-04-11T02:22:00.102Z,11.21
2019-04-11T02:22:32.642Z,11.23
2019-04-11T02:23:04.616Z,11.21
2019-04-11T02:23:35.904Z,11.24
2019-04-11T02:24:07.843Z,11.25
2019-04-11T02:24:39.695Z,11.27
2019-04-11T02:25:10.989Z,11.27
2019-04-11T02:25:42.871Z,11.27
2019-04-11T02:26:14.673Z,11.28
2019-04-11T02:26:47.231Z,11.27
2019-04-11T02:27:19.067Z,11.24
2019-04-11T02:27:50.591Z,11.26
2019-04-11T02:28:22.499Z,11.26
2019-04-11T02:28:55.102Z,11.27
2019-04-11T02:29:27.430Z,11.26
2019-04-11T02:29:58.988Z,11.25
2019-04-11T02:30:30.825Z,11.27
2019-04-11T02:31:04.553Z,11.27
2019-04-11T02:31:36.901Z,11.26
2019-04-11T02:32:09.909Z,11.26
2019-04-11T02:32:42.869Z,11.25
2019-04-11T02:33:16.340Z,11.25
2019-04-11T02:33:48.820Z,11.24
2019-04-11T02:34:21.337Z,11.22
2019-04-11T02:34:56.158Z,11.23
2019-04-11T02:35:26.799Z,11.24
2019-04-11T02:35:58.179Z,11.25
2019-04-11T02:36:30.132Z,11.26
2019-04-11T02:37:02.548Z,11.28
2019-04-11T02:37:34.432Z,11.28
2019-04-11T02:38:07.568Z,11.32
2019-04-11T02:38:40.783Z,11.34
2019-04-11T02:39:16.911Z,11.37
2019-04-11T02:39:44.863Z,11.39
2019-04-11T02:40:17.681Z,11.41
2019-04-11T02:40:50.043Z,11.42
2019-04-11T02:41:21.604Z,11.40
2019-04-11T02:41:52.846Z,11.41
2019-04-11T02:42:27.486Z,11.41
2019-04-11T02:42:59.405Z,11.42
2019-04-11T02:43:31.984Z,11.43
2019-04-11T02:44:03.706Z,11.45
2019-04-11T02:44:56.498Z,11.45
2019-04-11T02:45:24.463Z,11.50
2019-04-11T02:45:54.039Z,11.51
2019-04-11T02:46:24.570Z,11.49
2019-04-11T02:47:00.290Z,11.52
2019-04-11T02:47:25.350Z,11.54
2019-04-11T02:47:56.325Z,11.55
2019-04-11T02:48:28.786Z,11.53
2019-04-11T02:49:01.512Z,11.56
2019-04-11T02:49:33.785Z,11.57
2019-04-11T02:50:08.020Z,11.58
2019-04-11T02:50:41.047Z,11.59
2019-04-11T02:51:12.367Z,11.62
2019-04-11T02:51:45.006Z,11.62
2019-04-11T02:52:17.537Z,11.61
2019-04-11T02:52:49.717Z,11.62
2019-04-11T02:53:23.617Z,11.61
2019-04-11T02:53:56.620Z,11.62
2019-04-11T02:54:28.335Z,11.62
2019-04-11T02:55:00.800Z,11.65
2019-04-11T02:55:33.456Z,11.67
2019-04-11T02:56:06.342Z,11.64
2019-04-11T02:56:37.885Z,11.64
2019-04-11T02:57:09.970Z,11.63
2019-04-11T02:57:42.703Z,11.64
2019-04-11T02:58:14.546Z,11.66
2019-04-11T02:58:46.389Z,11.66
2019-04-11T02:59:19.632Z,11.68
2019-04-11T02:59:51.231Z,11.65
2019-04-11T03:00:24.282Z,11.64
2019-04-11T03:00:58.946Z,11.63
2019-04-11T03:01:28.684Z,11.64
2019-04-11T03:02:00.493Z,11.66
2019-04-11T03:02:32.785Z,11.68
2019-04-11T03:03:05.697Z,11.69
2019-04-11T03:03:37.447Z,11.70
2019-04-11T03:04:10.573Z,11.73
2019-04-11T03:04:43.723Z,11.75
2019-04-11T03:05:16.261Z,11.77
2019-04-11T03:05:47.754Z,11.81
2019-04-11T03:06:19.465Z,11.83
2019-04-11T03:06:51.951Z,11.88
2019-04-11T03:07:24.737Z,11.91
2019-04-11T03:07:56.526Z,11.93
2019-04-11T03:08:31.820Z,11.91
2019-04-11T03:09:02.547Z,11.91
2019-04-11T03:09:35.217Z,11.92
2019-04-11T03:10:07.366Z,11.93
2019-04-11T03:10:40.921Z,11.93
2019-04-11T03:11:14.190Z,11.97
2019-04-11T03:11:47.159Z,11.98
2019-04-11T03:12:19.261Z,11.96
2019-04-11T03:12:52.717Z,11.96
2019-04-11T03:13:25.346Z,11.95
2019-04-11T03:13:58.171Z,11.94
2019-04-11T03:14:47.284Z,11.94
2019-04-11T03:15:21.105Z,11.96
2019-04-11T03:15:49.610Z,11.95
2019-04-11T03:16:25.008Z,11.97
2019-04-11T03:16:52.032Z,11.96
2019-04-11T03:17:20.585Z,11.97
2019-04-11T03:17:49.399Z,11.95
2019-04-11T03:18:42.481Z,11.94
2019-04-11T03:19:09.991Z,11.94
2019-04-11T03:19:42.662Z,11.92
2019-04-11T03:20:13.274Z,11.90
2019-04-11T03:20:39.228Z,11.88
2019-04-11T03:21:11.315Z,11.85
2019-04-11T03:21:41.175Z,11.87
2019-04-11T03:22:10.879Z,11.87
2019-04-11T03:22:42.565Z,11.87
2019-04-11T03:23:16.541Z,11.81
2019-04-11T03:23:46.876Z,11.76
2019-04-11T03:24:18.290Z,11.73
2019-04-11T03:24:51.071Z,11.70
2019-04-11T03:25:22.705Z,11.69
2019-04-11T03:25:54.412Z,11.67
2019-04-11T03:26:27.051Z,11.65
2019-04-11T03:27:02.214Z,11.64
2019-04-11T03:27:32.603Z,11.62
2019-04-11T03:28:05.152Z,11.61
2019-04-11T03:28:38.923Z,11.61
2019-04-11T03:29:11.183Z,11.58
2019-04-11T03:29:43.196Z,11.57
2019-04-11T03:30:20.213Z,11.56
2019-04-11T03:31:17.248Z,11.57
2019-04-11T03:32:04.991Z,11.59
2019-04-11T03:35:06.227Z,11.70
2019-04-11T03:35:20.890Z,11.71
2019-04-11T03:36:41.895Z,11.78
2019-04-11T03:37:19.342Z,11.88
2019-04-11T03:37:44.595Z,11.90
2019-04-11T03:38:19.540Z,11.98
2019-04-11T03:38:46.586Z,12.04
2019-04-11T03:39:21.310Z,12.06
2019-04-11T03:39:56.869Z,12.12
2019-04-11T03:40:27.018Z,12.15
2019-04-11T03:40:57.869Z,12.15
2019-04-11T03:41:26.944Z,12.13
2019-04-11T03:42:07.404Z,12.08
2019-04-11T03:42:35.220Z,12.07
2019-04-11T03:43:06.083Z,12.07
2019-04-11T03:43:36.526Z,12.03
2019-04-11T03:44:07.859Z,12.01
2019-04-11T03:44:37.856Z,12.00
2019-04-11T03:45:25.874Z,12.01
2019-04-11T03:46:01.981Z,12.01
2019-04-11T03:46:25.038Z,12.03
2019-04-11T03:47:01.457Z,12.02
2019-04-11T03:47:29.295Z,12.02
2019-04-11T03:48:05.823Z,11.98
2019-04-11T03:48:36.801Z,11.98
2019-04-11T03:49:03.443Z,11.97
2019-04-11T03:49:35.429Z,11.96
2019-04-11T03:50:07.639Z,11.91
2019-04-11T03:50:34.865Z,11.89
2019-04-11T03:51:06.553Z,11.86
2019-04-11T03:51:39.286Z,11.88
2019-04-11T03:52:12.192Z,11.95
2019-04-11T03:52:45.036Z,11.98
2019-04-11T03:53:17.326Z,12.02
2019-04-11T03:53:49.393Z,12.04
2019-04-11T03:54:23.098Z,12.02
2019-04-11T03:54:56.063Z,12.01
2019-04-11T03:55:28.382Z,12.04
2019-04-11T03:56:01.637Z,12.03
2019-04-11T03:56:34.912Z,12.01
2019-04-11T03:57:07.866Z,12.05
2019-04-11T03:57:39.608Z,12.03
2019-04-11T03:58:10.894Z,11.98
2019-04-11T03:58:43.588Z,11.98
2019-04-11T03:59:16.764Z,11.97
2019-04-11T03:59:48.088Z,11.94
2019-04-11T04:00:19.891Z,11.95
2019-04-11T04:00:53.428Z,11.96
2019-04-11T04:01:26.768Z,11.97
2019-04-11T04:01:59.847Z,11.97
2019-04-11T04:02:32.630Z,11.97
2019-04-11T04:03:05.948Z,11.94
2019-04-11T04:03:38.698Z,11.94
2019-04-11T04:04:11.300Z,11.93
2019-04-11T04:04:43.620Z,11.92
2019-04-11T04:05:17.450Z,11.92
2019-04-11T04:05:48.727Z,11.93
2019-04-11T04:06:21.065Z,11.91
2019-04-11T04:06:52.846Z,11.90
2019-04-11T04:07:24.277Z,11.90
2019-04-11T04:07:57.601Z,11.91
2019-04-11T04:08:29.767Z,11.92
2019-04-11T04:09:02.727Z,11.92
2019-04-11T04:09:35.268Z,11.92
2019-04-11T04:10:09.187Z,11.92
2019-04-11T04:10:39.631Z,11.93
2019-04-11T04:11:12.334Z,11.95
2019-04-11T04:11:44.983Z,11.92
2019-04-11T04:12:16.802Z,11.91
2019-04-11T04:12:48.157Z,11.90
2019-04-11T04:13:21.327Z,11.88
2019-04-11T04:13:54.041Z,11.89
2019-04-11T04:14:26.385Z,11.87
2019-04-11T04:14:59.172Z,11.88
2019-04-11T04:15:44.302Z,11.91
2019-04-11T04:16:17.648Z,11.91
2019-04-11T04:16:43.196Z,11.93
2019-04-11T04:17:11.486Z,11.90
2019-04-11T04:17:43.384Z,11.90
2019-04-11T04:18:16.418Z,11.92
2019-04-11T04:18:47.951Z,11.93
2019-04-11T04:19:20.513Z,11.91
2019-04-11T04:19:51.893Z,11.91
2019-04-11T04:20:24.559Z,11.90
2019-04-11T04:20:57.478Z,11.90
2019-04-11T04:21:28.957Z,11.90
2019-04-11T04:22:00.242Z,11.89
2019-04-11T04:22:31.653Z,11.89
2019-04-11T04:23:05.159Z,11.91
2019-04-11T04:23:38.076Z,11.95
2019-04-11T04:24:10.570Z,11.95
2019-04-11T04:24:44.314Z,11.94
2019-04-11T04:25:16.507Z,11.96
2019-04-11T04:25:49.254Z,11.98
2019-04-11T04:26:20.768Z,11.97
2019-04-11T04:26:52.612Z,11.97
2019-04-11T04:27:27.471Z,11.98
2019-04-11T04:27:58.907Z,11.97
2019-04-11T04:28:31.803Z,11.98
2019-04-11T04:29:04.415Z,11.98
2019-04-11T04:29:37.697Z,11.98
2019-04-11T04:30:10.695Z,12.00
2019-04-11T04:30:43.265Z,12.02
2019-04-11T04:31:16.185Z,12.04
2019-04-11T04:31:48.962Z,12.05
2019-04-11T04:32:20.766Z,12.07
2019-04-11T04:32:54.451Z,12.08
2019-04-11T04:33:26.613Z,12.04
2019-04-11T04:33:59.634Z,12.01
2019-04-11T04:34:31.600Z,11.99
2019-04-11T04:35:04.992Z,11.97
2019-04-11T04:35:36.735Z,11.96
2019-04-11T04:36:10.777Z,11.95
2019-04-11T04:36:42.347Z,11.87
2019-04-11T04:37:14.082Z,11.78
2019-04-11T04:37:47.492Z,11.74
2019-04-11T04:38:19.050Z,11.74
2019-04-11T04:38:50.295Z,11.75
2019-04-11T04:39:22.941Z,11.71
2019-04-11T04:40:13.188Z,11.67
2019-04-11T04:40:47.955Z,11.65
2019-04-11T04:41:16.707Z,11.63
2019-04-11T04:41:39.283Z,11.59
2019-04-11T04:42:13.437Z,11.54
2019-04-11T04:42:45.838Z,11.51
2019-04-11T04:43:12.151Z,11.52
2019-04-11T04:43:44.354Z,11.52
2019-04-11T04:44:16.931Z,11.55
2019-04-11T04:44:49.323Z,11.55
2019-04-11T04:45:23.683Z,11.57
2019-04-11T04:46:13.692Z,11.55
2019-04-11T04:46:42.306Z,11.52
2019-04-11T04:47:13.616Z,11.52
2019-04-11T04:47:42.236Z,11.51
2019-04-11T04:48:11.181Z,11.49
2019-04-11T04:48:42.526Z,11.46
2019-04-11T04:49:13.174Z,11.49
2019-04-11T04:49:45.983Z,11.51
2019-04-11T04:50:18.202Z,11.52
2019-04-11T04:50:52.329Z,11.51
2019-04-11T04:51:24.271Z,11.47
2019-04-11T04:51:56.093Z,11.45
2019-04-11T04:52:29.548Z,11.43
2019-04-11T04:53:02.603Z,11.41
2019-04-11T04:53:35.020Z,11.42
2019-04-11T04:54:07.974Z,11.43
2019-04-11T04:54:41.014Z,11.45
2019-04-11T04:55:12.915Z,11.48
2019-04-11T04:55:45.673Z,11.48
2019-04-11T04:56:22.814Z,11.50
2019-04-11T04:56:50.449Z,11.51
2019-04-11T04:57:24.481Z,11.53
2019-04-11T04:57:57.578Z,11.58
2019-04-11T04:58:29.318Z,11.63
2019-04-11T04:59:02.588Z,11.66
2019-04-11T04:59:34.013Z,11.67
2019-04-11T05:00:07.066Z,11.69
2019-04-11T05:00:39.689Z,11.73
2019-04-11T05:01:12.702Z,11.76
2019-04-11T05:01:45.738Z,11.80
2019-04-11T05:02:17.747Z,11.77
2019-04-11T05:02:50.327Z,11.75
2019-04-11T05:03:22.348Z,11.73
2019-04-11T05:03:54.229Z,11.72
2019-04-11T05:04:27.354Z,11.69
2019-04-11T05:04:59.344Z,11.68
2019-04-11T05:05:33.998Z,11.66
2019-04-11T05:06:04.676Z,11.66
2019-04-11T05:06:36.509Z,11.69
2019-04-11T05:07:09.383Z,11.73
2019-04-11T05:07:43.946Z,11.75
2019-04-11T05:08:14.521Z,11.77
2019-04-11T05:08:47.207Z,11.74
2019-04-11T05:09:18.523Z,11.73
2019-04-11T05:09:50.347Z,11.75
2019-04-11T05:10:22.197Z,11.78
2019-04-11T05:10:53.634Z,11.82
2019-04-11T05:11:26.237Z,11.84
2019-04-11T05:11:57.656Z,11.86
2019-04-11T05:12:30.261Z,11.86
2019-04-11T05:13:01.551Z,11.88
2019-04-11T05:13:34.288Z,11.89
2019-04-11T05:14:07.152Z,11.87
2019-04-11T05:14:39.285Z,11.83
2019-04-11T05:15:12.082Z,11.84
2019-04-11T05:15:45.029Z,11.84
2019-04-11T05:16:18.014Z,11.83
2019-04-11T05:16:50.456Z,11.83
2019-04-11T05:17:23.085Z,11.88
2019-04-11T05:17:54.607Z,11.87
2019-04-11T05:18:25.976Z,11.88
2019-04-11T05:18:58.277Z,11.90
2019-04-11T05:19:30.236Z,11.92
2019-04-11T05:20:01.476Z,11.93
2019-04-11T05:20:32.685Z,11.95
2019-04-11T05:21:05.217Z,11.97
2019-04-11T05:21:37.183Z,12.00
2019-04-11T05:22:08.569Z,12.00
2019-04-11T05:22:39.818Z,12.02
2019-04-11T05:23:11.928Z,12.05
2019-04-11T05:23:43.283Z,12.09
2019-04-11T05:24:14.613Z,12.15
2019-04-11T05:24:45.812Z,12.21
2019-04-11T05:25:18.198Z,12.27
2019-04-11T05:25:49.551Z,12.29
2019-04-11T05:26:21.557Z,12.37
2019-04-11T05:26:52.817Z,12.44
2019-04-11T05:27:25.104Z,12.51
2019-04-11T05:27:56.374Z,12.58
2019-04-11T05:28:27.741Z,12.62
2019-04-11T05:28:58.981Z,12.59
2019-04-11T05:29:30.242Z,12.51
2019-04-11T05:30:01.516Z,12.50
2019-04-11T05:30:34.487Z,12.49
2019-04-11T05:31:06.095Z,12.52
2019-04-11T05:31:38.637Z,12.57
2019-04-11T05:32:09.957Z,12.59
2019-04-11T05:32:41.721Z,12.59
2019-04-11T05:33:13.622Z,12.59
2019-04-11T05:33:45.652Z,12.64
2019-04-11T05:34:18.177Z,12.67
2019-04-11T05:34:49.530Z,12.65
2019-04-11T05:35:20.795Z,12.65
2019-04-11T05:35:52.179Z,12.60
2019-04-11T05:36:23.386Z,12.63
2019-04-11T05:36:55.454Z,12.67
2019-04-11T05:37:27.002Z,12.69
2019-04-11T05:37:58.261Z,12.69
2019-04-11T05:38:29.468Z,12.70
2019-04-11T05:39:03.677Z,12.70
2019-04-11T05:39:35.865Z,12.70
2019-04-11T05:40:07.380Z,12.80
2019-04-11T05:40:39.759Z,12.92
2019-04-11T05:41:13.510Z,13.03
2019-04-11T05:41:46.699Z,13.14
2019-04-11T05:42:19.452Z,13.25
2019-04-11T05:42:53.469Z,13.27
2019-04-11T05:43:28.123Z,13.30
2019-04-11T05:44:00.901Z,13.33
2019-04-11T05:44:28.845Z,13.33
2019-04-11T05:45:00.091Z,13.37
2019-04-11T05:45:31.820Z,13.44
2019-04-11T05:46:10.182Z,13.50
2019-04-11T05:46:49.280Z,13.56
2019-04-11T05:47:09.124Z,13.63
2019-04-11T05:47:40.330Z,11.16
2019-04-11T05:48:11.622Z,13.67
2019-04-11T05:48:43.039Z,13.67
2019-04-11T05:49:14.271Z,13.70
2019-04-11T05:49:46.553Z,13.74
2019-04-11T05:50:18.015Z,13.69
2019-04-11T05:50:51.647Z,13.53
2019-04-11T05:51:23.801Z,13.44
2019-04-11T05:51:57.985Z,13.43
2019-04-11T05:52:31.942Z,13.48
2019-04-11T05:53:03.494Z,13.49
2019-04-11T05:53:36.431Z,13.51
2019-04-11T05:54:08.838Z,13.52
2019-04-11T05:54:41.841Z,13.52
2019-04-11T05:55:13.906Z,13.55
2019-04-11T05:55:47.162Z,13.56
2019-04-11T05:56:19.182Z,13.54
2019-04-11T05:56:55.125Z,13.52
2019-04-11T05:57:27.846Z,13.55
2019-04-11T05:57:56.864Z,13.58
2019-04-11T05:58:28.272Z,13.58
2019-04-11T05:58:59.837Z,13.60
2019-04-11T05:59:31.193Z,13.63
2019-04-11T06:00:03.442Z,13.69
2019-04-11T06:00:34.788Z,13.77
2019-04-11T06:01:06.075Z,13.80
2019-04-11T06:01:38.320Z,13.89
2019-04-11T06:02:10.959Z,13.96
2019-04-11T06:02:43.452Z,14.05
2019-04-11T06:03:15.513Z,14.11
2019-04-11T06:03:49.190Z,14.19
2019-04-11T06:04:23.304Z,14.25
2019-04-11T06:04:55.926Z,14.30
2019-04-11T06:05:29.580Z,14.31
2019-04-11T06:06:00.442Z,14.38
2019-04-11T06:06:36.140Z,14.47
2019-04-11T06:07:07.931Z,14.52
2019-04-11T06:07:42.080Z,14.56
2019-04-11T06:08:12.259Z,14.49
2019-04-11T06:08:44.155Z,14.41
2019-04-11T06:09:16.313Z,14.39
2019-04-11T06:09:48.208Z,14.37
2019-04-11T06:10:19.909Z,14.37
2019-04-11T06:10:52.291Z,14.37
2019-04-11T06:11:24.257Z,14.33
2019-04-11T06:11:57.533Z,14.33
2019-04-11T06:12:29.572Z,14.41
2019-04-11T06:13:00.892Z,14.48
2019-04-11T06:13:32.271Z,14.49
2019-04-11T06:14:05.687Z,14.51
2019-04-11T06:14:37.533Z,14.55
2019-04-11T06:15:08.790Z,14.60
2019-04-11T06:15:42.805Z,14.66
2019-04-11T06:16:13.000Z,14.66
2019-04-11T06:16:49.451Z,14.69
2019-04-11T06:17:18.388Z,14.74
2019-04-11T06:17:50.298Z,14.81
2019-04-11T06:18:26.950Z,14.88
2019-04-11T06:18:54.540Z,14.92
2019-04-11T06:19:25.775Z,15.00
2019-04-11T06:19:57.637Z,15.06
2019-04-11T06:20:29.232Z,15.11
2019-04-11T06:21:00.562Z,15.16
2019-04-11T06:21:33.894Z,15.20
2019-04-11T06:22:05.165Z,15.22
2019-04-11T06:22:36.370Z,15.28
2019-04-11T06:23:07.585Z,15.35
2019-04-11T06:23:39.188Z,15.29
2019-04-11T06:24:10.523Z,15.22
2019-04-11T06:24:42.612Z,15.11
2019-04-11T06:25:14.258Z,15.11
2019-04-11T06:25:46.889Z,15.08
2019-04-11T06:26:18.846Z,15.09
2019-04-11T06:26:51.204Z,15.03
2019-04-11T06:27:22.527Z,14.96
2019-04-11T06:27:53.778Z,14.94
2019-04-11T06:28:25.024Z,14.97
2019-04-11T06:28:56.999Z,15.03
2019-04-11T06:29:29.608Z,15.12
2019-04-11T06:30:01.372Z,15.17
2019-04-11T06:30:32.660Z,15.22
2019-04-11T06:31:04.865Z,15.21
2019-04-11T06:31:36.826Z,15.20
2019-04-11T06:32:08.085Z,15.22
2019-04-11T06:32:40.274Z,15.23
2019-04-11T06:33:12.265Z,15.17
2019-04-11T06:33:44.767Z,15.24
2019-04-11T06:34:16.080Z,15.29
2019-04-11T06:34:47.302Z,15.29
2019-04-11T06:35:18.524Z,15.22
2019-04-11T06:35:50.345Z,15.18
2019-04-11T06:36:23.121Z,15.06
2019-04-11T06:36:55.199Z,15.02
2019-04-11T06:37:27.723Z,14.95
2019-04-11T06:38:00.593Z,14.89
2019-04-11T06:38:32.463Z,14.90
2019-04-11T06:39:03.689Z,14.89
2019-04-11T06:39:35.685Z,14.91
2019-04-11T06:40:07.618Z,14.98
2019-04-11T06:40:39.055Z,15.00
2019-04-11T06:41:10.365Z,15.10
2019-04-11T06:41:41.619Z,15.07
2019-04-11T06:42:12.932Z,15.19
2019-04-11T06:42:44.116Z,15.29
2019-04-11T06:43:16.813Z,15.40
2019-04-11T06:43:48.132Z,15.46
2019-04-11T06:44:19.538Z,15.52
2019-04-11T06:44:52.166Z,15.49
2019-04-11T06:45:23.836Z,15.51
2019-04-11T06:45:56.490Z,15.53
2019-04-11T06:46:27.711Z,15.55
2019-04-11T06:47:00.645Z,15.42
2019-04-11T06:47:32.652Z,15.46
2019-04-11T06:48:05.254Z,15.54
2019-04-11T06:48:36.526Z,15.57
2019-04-11T06:49:07.778Z,15.59
2019-04-11T06:49:39.030Z,15.62
2019-04-11T06:50:11.043Z,15.72
2019-04-11T06:50:42.210Z,15.71
2019-04-11T06:51:13.646Z,15.76
2019-04-11T06:51:44.842Z,15.84
2019-04-11T06:52:16.830Z,15.87
2019-04-11T06:52:48.777Z,15.89
2019-04-11T06:53:20.022Z,15.90
2019-04-11T06:53:51.222Z,15.86
2019-04-11T06:54:23.298Z,15.83
2019-04-11T06:54:54.674Z,15.75
2019-04-11T06:55:26.712Z,15.72
2019-04-11T06:56:00.131Z,15.72
2019-04-11T06:56:30.969Z,15.76
2019-04-11T06:57:02.324Z,15.79