createdAt,value
2023-03-28T00:01:01.323Z,99.90
2023-03-28T00:03:29.658Z,99.90
2023-03-28T00:06:00.689Z,99.90
2023-03-28T00:08:28.792Z,99.90
2023-03-28T00:11:08.252Z,99.90
2023-03-28T00:13:35.387Z,99.90
2023-03-28T00:16:05.767Z,99.90
2023-03-28T00:18:39.022Z,99.90
2023-03-28T00:21:19.529Z,99.90
2023-03-28T00:23:46.499Z,99.90
2023-03-28T00:26:13.479Z,99.90
2023-03-28T00:28:40.327Z,99.90
2023-03-28T00:31:08.224Z,99.90
2023-03-28T00:33:35.066Z,99.90
2023-03-28T00:36:02.007Z,99.90
2023-03-28T00:38:29.275Z,99.90
2023-03-28T00:40:57.739Z,99.90
2023-03-28T00:43:40.818Z,99.90
2023-03-28T00:46:14.118Z,99.90
2023-03-28T00:48:51.268Z,99.90
2023-03-28T00:51:21.542Z,99.90
2023-03-28T00:53:49.650Z,99.90
2023-03-28T00:56:20.753Z,99.90
2023-03-28T00:58:48.639Z,99.90
2023-03-28T01:01:17.686Z,99.90
2023-03-28T01:03:52.223Z,99.90
2023-03-28T01:06:21.593Z,99.90
2023-03-28T01:08:48.942Z,99.90
2023-03-28T01:11:16.281Z,99.90
2023-03-28T01:13:48.614Z,99.90
2023-03-28T01:16:16.734Z,99.90
2023-03-28T01:18:51.379Z,99.90
2023-03-28T01:21:39.151Z,99.90
2023-03-28T01:24:40.473Z,99.90
2023-03-28T01:27:47.022Z,99.90
2023-03-28T01:30:36.931Z,99.90
2023-03-28T01:33:43.450Z,99.90
2023-03-28T01:36:49.953Z,99.90
2023-03-28T01:39:25.178Z,99.90
2023-03-28T01:42:14.869Z,99.90
2023-03-28T01:44:47.656Z,99.90
2023-03-28T01:47:23.046Z,99.90
2023-03-28T01:50:10.685Z,99.90
2023-03-28T01:52:56.401Z,99.90
2023-03-28T01:55:30.193Z,99.90
2023-03-28T01:58:12.586Z,99.90
2023-03-28T02:00:46.028Z,99.90
2023-03-28T02:03:18.631Z,99.90
2023-03-28T02:05:48.039Z,99.90
2023-03-28T02:08:16.607Z,99.90
2023-03-28T02:10:45.634Z,99.90
2023-03-28T02:13:18.597Z,99.90
2023-03-28T02:15:50.412Z,99.90
2023-03-28T02:18:23.663Z,99.90
2023-03-28T02:20:53.612Z,99.90
2023-03-28T02:23:26.979Z,99.90
2023-03-28T02:25:53.735Z,99.90
2023-03-28T02:28:22.451Z,99.90
2023-03-28T02:30:49.517Z,99.90
2023-03-28T02:33:37.675Z,99.90
2023-03-28T02:36:13.870Z,99.90
2023-03-28T02:38:47.054Z,99.90
2023-03-28T02:41:14.836Z,99.90
2023-03-28T02:44:02.409Z,99.90
2023-03-28T02:46:31.703Z,99.90
2023-03-28T02:49:18.368Z,99.90
2023-03-28T02:51:58.586Z,99.90
2023-03-28T02:54:30.394Z,99.90
2023-03-28T02:57:04.242Z,99.90
2023-03-28T02:59:58.397Z,99.90
2023-03-28T03:02:25.080Z,99.90
2023-03-28T03:04:51.806Z,99.90
2023-03-28T03:07:19.123Z,99.90
2023-03-28T03:09:46.825Z,99.90
2023-03-28T03:12:14.099Z,99.90
2023-03-28T03:14:42.033Z,99.90
2023-03-28T03:17:08.818Z,99.90
2023-03-28T03:19:36.329Z,99.90
2023-03-28T03:22:03.694Z,99.90
2023-03-28T03:24:30.411Z,99.90
2023-03-28T03:26:57.091Z,99.90
2023-03-28T03:29:23.775Z,99.90
2023-03-28T03:31:50.790Z,99.90
2023-03-28T03:34:17.585Z,99.90
2023-03-28T03:36:44.579Z,99.90
2023-03-28T03:39:11.286Z,99.90
2023-03-28T03:41:38.051Z,99.90
2023-03-28T03:44:04.955Z,99.90
2023-03-28T03:46:31.627Z,99.90
2023-03-28T03:48:58.416Z,99.90
2023-03-28T03:51:25.704Z,99.90
2023-03-28T03:53:52.471Z,99.90
2023-03-28T03:56:19.195Z,99.90
2023-03-28T03:58:45.816Z,99.90
2023-03-28T04:01:15.579Z,99.90
2023-03-28T04:03:42.924Z,99.90
2023-03-28T04:06:09.720Z,99.90
2023-03-28T04:08:36.537Z,99.90
2023-03-28T04:11:03.485Z,99.90
2023-03-28T04:13:30.121Z,99.90
2023-03-28T04:15:56.825Z,99.90
2023-03-28T04:18:23.713Z,99.90
2023-03-28T04:20:55.239Z,99.90
2023-03-28T04:23:25.802Z,99.90
2023-03-28T04:25:58.536Z,99.90
2023-03-28T04:28:25.925Z,99.90
2023-03-28T04:30:54.543Z,99.90
2023-03-28T04:33:25.302Z,99.90
2023-03-28T04:35:57.207Z,99.90
2023-03-28T04:38:26.172Z,99.90
2023-03-28T04:40:57.729Z,99.90
2023-03-28T04:43:25.767Z,99.90
2023-03-28T04:45:53.983Z,99.90
2023-03-28T04:48:21.298Z,99.90
2023-03-28T04:50:48.144Z,99.90
2023-03-28T04:53:16.108Z,99.90
2023-03-28T04:55:44.054Z,99.90
2023-03-28T04:58:10.794Z,99.90
2023-03-28T05:00:39.338Z,99.90
2023-03-28T05:03:12.968Z,99.90
2023-03-28T05:05:40.544Z,99.90
2023-03-28T05:08:07.437Z,99.90
2023-03-28T05:10:34.118Z,99.90
2023-03-28T05:13:00.772Z,99.90
2023-03-28T05:15:27.594Z,99.90
2023-03-28T05:17:54.309Z,99.90
2023-03-28T05:20:21.177Z,99.90
2023-03-28T05:22:48.044Z,99.90
2023-03-28T05:25:14.809Z,99.90
2023-03-28T05:27:41.789Z,99.90
2023-03-28T05:30:10.321Z,99.90
2023-03-28T05:32:38.716Z,99.90
2023-03-28T05:35:07.439Z,99.90
2023-03-28T05:37:34.427Z,99.90
2023-03-28T05:40:01.183Z,99.90
2023-03-28T05:42:27.818Z,99.90
2023-03-28T05:44:54.536Z,99.90
2023-03-28T05:47:21.202Z,99.90
2023-03-28T05:49:47.828Z,99.90
2023-03-28T05:52:14.533Z,99.90
2023-03-28T05:54:41.246Z,99.90
2023-03-28T05:57:18.013Z,99.90
2023-03-28T05:59:44.759Z,99.90
2023-03-28T06:02:13.626Z,99.90
2023-03-28T06:04:40.322Z,99.90
2023-03-28T06:07:07.830Z,99.90
2023-03-28T06:09:35.110Z,99.90
2023-03-28T06:12:03.249Z,99.90
2023-03-28T06:14:30.580Z,99.90
2023-03-28T06:16:57.727Z,99.90
2023-03-28T06:19:24.986Z,99.90
2023-03-28T06:21:52.159Z,99.90
2023-03-28T06:24:18.859Z,99.90
2023-03-28T06:26:45.775Z,99.90
2023-03-28T06:29:12.583Z,99.90
2023-03-28T06:31:39.377Z,99.90
2023-03-28T06:34:06.424Z,99.90
2023-03-28T06:36:33.342Z,99.90
2023-03-28T06:39:01.392Z,99.90
2023-03-28T06:41:28.242Z,99.90
2023-03-28T06:43:54.971Z,99.90
2023-03-28T06:46:21.688Z,99.90
2023-03-28T06:48:48.361Z,99.90
2023-03-28T06:51:15.411Z,99.90
2023-03-28T06:53:42.121Z,99.90
2023-03-28T06:56:09.150Z,99.90
2023-03-28T06:58:35.890Z,99.90
2023-03-28T07:01:02.810Z,99.90
2023-03-28T07:03:30.295Z,99.90
2023-03-28T07:05:57.501Z,99.90
2023-03-28T07:08:24.529Z,99.90
2023-03-28T07:10:51.191Z,99.90
2023-03-28T07:13:17.905Z,99.90
2023-03-28T07:15:44.543Z,99.90
2023-03-28T07:18:11.204Z,99.90
2023-03-28T07:20:39.652Z,99.90
2023-03-28T07:23:06.554Z,99.90
2023-03-28T07:25:33.810Z,99.90
2023-03-28T07:28:00.499Z,99.90
2023-03-28T07:30:27.356Z,99.90
2023-03-28T07:33:05.833Z,99.90
2023-03-28T07:35:40.682Z,99.90
2023-03-28T07:38:07.476Z,99.90
2023-03-28T07:40:34.099Z,99.90
2023-03-28T07:43:00.987Z,99.90
2023-03-28T07:45:27.758Z,99.90
2023-03-28T07:47:54.413Z,99.90
2023-03-28T07:50:23.569Z,99.90
2023-03-28T07:52:52.585Z,98.80
2023-03-28T07:55:19.328Z,99.70
2023-03-28T07:57:48.257Z,99.90
2023-03-28T08:00:15.633Z,99.90
2023-03-28T08:02:44.891Z,99.90
2023-03-28T08:05:11.953Z,99.40
2023-03-28T08:07:38.866Z,98.50
2023-03-28T08:10:06.255Z,97.90
2023-03-28T08:12:33.842Z,97.70
2023-03-28T08:15:00.692Z,96.00
2023-03-28T08:17:27.456Z,94.50
2023-03-28T08:19:54.232Z,94.30
2023-03-28T08:22:21.173Z,93.60
2023-03-28T08:24:47.896Z,93.10
2023-03-28T08:27:14.674Z,92.70
2023-03-28T08:29:41.649Z,92.90
2023-03-28T08:32:08.405Z,91.50
2023-03-28T08:34:35.476Z,91.30
2023-03-28T08:37:05.521Z,91.80
2023-03-28T08:39:33.542Z,90.70
2023-03-28T08:42:40.896Z,90.60
2023-03-28T08:45:24.615Z,90.70
2023-03-28T08:48:12.243Z,89.90
2023-03-28T08:50:49.468Z,87.50
2023-03-28T08:53:26.459Z,87.10
2023-03-28T08:55:55.113Z,85.30
2023-03-28T08:58:23.436Z,86.30
2023-03-28T09:00:52.056Z,87.30
2023-03-28T09:03:21.736Z,85.90
2023-03-28T09:06:07.747Z,81.40
2023-03-28T09:08:49.869Z,78.50
2023-03-28T09:11:37.501Z,76.40
2023-03-28T09:14:34.534Z,77.20
2023-03-28T09:17:08.498Z,77.30
2023-03-28T09:19:56.413Z,77.60
2023-03-28T09:22:28.334Z,76.50
2023-03-28T09:25:34.832Z,73.00
2023-03-28T09:28:23.731Z,71.40
2023-03-28T09:30:52.581Z,67.80
2023-03-28T09:33:28.454Z,69.00
2023-03-28T09:35:57.543Z,66.80
2023-03-28T09:38:39.686Z,66.20
2023-03-28T09:41:14.337Z,66.30
2023-03-28T09:44:01.272Z,65.50
2023-03-28T09:46:48.579Z,60.00
2023-03-28T09:49:18.194Z,59.80
2023-03-28T09:51:46.245Z,60.70
2023-03-28T09:54:13.471Z,59.30
2023-03-28T09:56:43.412Z,56.50
2023-03-28T09:59:21.688Z,54.70
2023-03-28T10:01:51.764Z,54.10
2023-03-28T10:04:32.133Z,52.00
2023-03-28T10:07:14.412Z,49.00
2023-03-28T10:09:58.804Z,47.40
2023-03-28T10:12:32.959Z,48.30
2023-03-28T10:14:59.761Z,49.40
2023-03-28T10:17:36.693Z,51.60
2023-03-28T10:20:17.863Z,52.30
2023-03-28T10:22:47.192Z,52.20
2023-03-28T10:25:20.662Z,51.80
2023-03-28T10:27:48.465Z,52.40
2023-03-28T10:30:33.762Z,53.80
2023-03-28T10:33:17.254Z,53.50
2023-03-28T10:35:48.476Z,53.00
2023-03-28T10:38:18.235Z,54.80
2023-03-28T10:41:04.029Z,48.50
2023-03-28T10:43:33.916Z,45.40
2023-03-28T10:46:05.152Z,44.60
2023-03-28T10:48:34.955Z,46.20
2023-03-28T10:51:08.833Z,48.60
2023-03-28T10:54:02.163Z,51.40
2023-03-28T10:56:33.904Z,52.00
2023-03-28T10:59:14.467Z,52.50
2023-03-28T11:01:53.638Z,48.10
2023-03-28T11:04:43.497Z,45.00
2023-03-28T11:07:30.780Z,43.10
2023-03-28T11:10:06.010Z,44.30
2023-03-28T11:13:12.622Z,46.20
2023-03-28T11:15:45.748Z,47.50
2023-03-28T11:18:43.679Z,48.50
2023-03-28T11:21:13.112Z,46.70
2023-03-28T11:23:55.939Z,42.30
2023-03-28T11:26:34.210Z,40.00
2023-03-28T11:29:14.671Z,38.50
2023-03-28T11:32:08.706Z,36.60
2023-03-28T11:34:39.712Z,35.20
2023-03-28T11:37:19.472Z,33.20
2023-03-28T11:39:53.954Z,36.70
2023-03-28T11:42:31.722Z,40.30
2023-03-28T11:45:49.451Z,41.40
2023-03-28T11:48:29.961Z,42.30
2023-03-28T11:51:04.411Z,39.70
2023-03-28T11:53:39.920Z,37.20
2023-03-28T11:56:12.900Z,34.90
2023-03-28T11:58:43.551Z,32.60
2023-03-28T12:01:16.323Z,29.20
2023-03-28T12:04:08.773Z,28.10
2023-03-28T12:07:02.161Z,27.10
2023-03-28T12:09:37.800Z,26.30
2023-03-28T12:12:18.141Z,27.00
2023-03-28T12:14:53.643Z,27.40
2023-03-28T12:17:26.901Z,27.70
2023-03-28T12:19:54.098Z,28.70
2023-03-28T12:22:32.412Z,27.50
2023-03-28T12:25:11.921Z,27.30
2023-03-28T12:28:04.567Z,24.80
2023-03-28T12:30:36.654Z,24.40
2023-03-28T12:33:31.033Z,24.20
2023-03-28T12:36:24.214Z,25.30
2023-03-28T12:39:14.463Z,25.30
2023-03-28T12:41:41.490Z,26.30
2023-03-28T12:44:17.769Z,26.50
2023-03-28T12:46:47.357Z,26.50
2023-03-28T12:49:18.367Z,27.30
2023-03-28T12:51:50.511Z,27.70
2023-03-28T12:54:17.213Z,29.80
2023-03-28T12:56:48.009Z,29.50
2023-03-28T12:59:35.959Z,28.30
2023-03-28T13:02:29.022Z,28.70
2023-03-28T13:05:20.769Z,28.20
2023-03-28T13:08:04.046Z,27.20
2023-03-28T13:11:11.023Z,27.40
2023-03-28T13:14:04.343Z,25.30
2023-03-28T13:17:10.296Z,30.90
2023-03-28T13:19:55.993Z,33.10
2023-03-28T13:22:32.443Z,26.50
2023-03-28T13:25:22.335Z,27.60
2023-03-28T13:27:51.120Z,26.80
2023-03-28T13:30:21.088Z,28.30
2023-03-28T13:32:53.758Z,23.40
2023-03-28T13:35:40.445Z,24.10
2023-03-28T13:38:27.586Z,25.60
2023-03-28T13:41:02.079Z,27.40
2023-03-28T13:43:46.482Z,28.90
2023-03-28T13:46:16.079Z,28.10
2023-03-28T13:48:53.346Z,28.50
2023-03-28T13:51:27.351Z,29.70
2023-03-28T13:53:54.032Z,29.80
2023-03-28T13:56:36.593Z,28.40
2023-03-28T13:59:07.853Z,30.00
2023-03-28T14:01:57.378Z,31.80
2023-03-28T14:04:27.448Z,34.20
2023-03-28T14:06:55.524Z,39.30
2023-03-28T14:09:29.550Z,45.40
2023-03-28T14:12:02.960Z,51.30
2023-03-28T14:14:31.820Z,50.60
2023-03-28T14:17:03.678Z,51.60
2023-03-28T14:19:38.416Z,50.10
2023-03-28T14:22:13.392Z,49.60
2023-03-28T14:24:40.307Z,50.80
2023-03-28T14:27:11.865Z,49.10
2023-03-28T14:29:58.549Z,49.30
2023-03-28T14:32:31.841Z,49.50
2023-03-28T14:35:19.028Z,52.50
2023-03-28T14:37:48.902Z,53.30
2023-03-28T14:40:18.937Z,54.00
2023-03-28T14:42:48.312Z,50.60
2023-03-28T14:45:15.140Z,51.60
2023-03-28T14:47:42.500Z,54.50
2023-03-28T14:50:15.697Z,53.00
2023-03-28T14:52:44.486Z,52.30
2023-03-28T14:55:19.761Z,50.70
2023-03-28T14:57:48.602Z,51.50
2023-03-28T15:00:22.195Z,54.70
2023-03-28T15:02:52.428Z,55.20
2023-03-28T15:05:22.090Z,27.60
2023-03-28T15:08:00.614Z,29.10
2023-03-28T15:10:29.095Z,28.90
2023-03-28T15:13:17.356Z,28.60
2023-03-28T15:15:47.194Z,29.00
2023-03-28T15:18:17.540Z,29.40
2023-03-28T15:20:49.001Z,30.40
2023-03-28T15:23:25.321Z,31.50
2023-03-28T15:25:53.036Z,33.00
2023-03-28T15:28:20.586Z,33.80
2023-03-28T15:30:49.401Z,34.50
2023-03-28T15:33:20.891Z,35.50
2023-03-28T15:35:48.792Z,36.20
2023-03-28T15:38:21.579Z,37.40
2023-03-28T15:40:51.164Z,37.70
2023-03-28T15:43:56.009Z,37.00
2023-03-28T15:46:29.935Z,37.10
2023-03-28T15:48:59.751Z,37.90
2023-03-28T15:51:27.619Z,37.40
2023-03-28T15:53:56.008Z,38.00
2023-03-28T15:56:26.958Z,38.80
2023-03-28T15:59:02.259Z,39.10
2023-03-28T16:01:32.520Z,37.90
2023-03-28T16:04:21.628Z,38.00
2023-03-28T16:06:49.147Z,36.90
2023-03-28T16:09:21.644Z,36.80
2023-03-28T16:11:56.902Z,34.80
2023-03-28T16:14:23.708Z,34.50
2023-03-28T16:16:55.076Z,33.70
2023-03-28T16:19:25.672Z,31.60
2023-03-28T16:21:53.230Z,32.40
2023-03-28T16:24:20.532Z,32.70
2023-03-28T16:26:48.371Z,33.40
2023-03-28T16:29:15.087Z,34.50
2023-03-28T16:31:42.205Z,36.30
2023-03-28T16:34:10.211Z,37.70
2023-03-28T16:36:37.964Z,38.90
2023-03-28T16:39:06.289Z,41.10
2023-03-28T16:41:33.065Z,41.90
2023-03-28T16:43:59.832Z,43.30
2023-03-28T16:46:26.665Z,43.40
2023-03-28T16:48:53.342Z,43.60
2023-03-28T16:51:20.336Z,44.20
2023-03-28T16:53:48.154Z,44.50
2023-03-28T16:56:15.417Z,44.80
2023-03-28T16:58:42.703Z,45.20
2023-03-28T17:01:12.490Z,45.40
2023-03-28T17:03:39.440Z,46.30
2023-03-28T17:06:08.101Z,47.60
2023-03-28T17:08:36.397Z,48.50
2023-03-28T17:11:06.820Z,49.10
2023-03-28T17:13:34.568Z,48.80
2023-03-28T17:16:02.036Z,48.70
2023-03-28T17:18:29.883Z,48.90
2023-03-28T17:20:59.569Z,49.30
2023-03-28T17:23:27.360Z,50.40
2023-03-28T17:25:55.439Z,50.70
2023-03-28T17:28:23.427Z,49.80
2023-03-28T17:30:50.654Z,51.50
2023-03-28T17:33:17.892Z,52.00
2023-03-28T17:35:44.934Z,52.70
2023-03-28T17:38:12.056Z,53.20
2023-03-28T17:40:40.986Z,53.90
2023-03-28T17:43:08.385Z,54.50
2023-03-28T17:45:37.521Z,55.50
2023-03-28T17:48:04.709Z,56.50
2023-03-28T17:50:31.392Z,57.50
2023-03-28T17:52:58.910Z,58.90
2023-03-28T17:55:25.856Z,60.20
2023-03-28T17:57:52.821Z,61.30
2023-03-28T18:00:20.146Z,62.10
2023-03-28T18:02:48.282Z,62.70
2023-03-28T18:05:16.910Z,64.00
2023-03-28T18:07:43.847Z,65.30
2023-03-28T18:10:10.669Z,66.00
2023-03-28T18:12:37.443Z,67.20
2023-03-28T18:15:05.513Z,67.70
2023-03-28T18:17:32.318Z,68.40
2023-03-28T18:19:59.463Z,68.70
2023-03-28T18:22:27.026Z,69.30
2023-03-28T18:24:54.501Z,72.50
2023-03-28T18:27:21.428Z,71.20
2023-03-28T18:29:49.302Z,72.10
2023-03-28T18:32:16.530Z,73.10
2023-03-28T18:37:12.934Z,98.80
