createdAt,value
2017-08-22T00:00:49.322Z,993.48
2017-08-22T00:01:46.588Z,993.48
2017-08-22T00:02:43.889Z,993.50
2017-08-22T00:03:41.173Z,993.44
2017-08-22T00:04:38.456Z,993.49
2017-08-22T00:05:35.717Z,993.48
2017-08-22T00:06:33.001Z,993.48
2017-08-22T00:07:30.273Z,993.48
2017-08-22T00:08:27.557Z,993.47
2017-08-22T00:09:24.889Z,993.46
2017-08-22T00:10:22.172Z,993.42
2017-08-22T00:11:19.441Z,993.43
2017-08-22T00:12:16.721Z,993.45
2017-08-22T00:13:13.986Z,993.44
2017-08-22T00:14:11.293Z,993.34
2017-08-22T00:15:08.589Z,993.43
2017-08-22T00:16:05.971Z,993.35
2017-08-22T00:17:03.223Z,993.37
2017-08-22T00:18:00.504Z,993.41
2017-08-22T00:18:57.772Z,993.37
2017-08-22T00:19:55.069Z,993.40
2017-08-22T00:20:52.329Z,993.45
2017-08-22T00:21:49.607Z,993.42
2017-08-22T00:22:46.869Z,993.48
2017-08-22T00:23:44.142Z,993.47
2017-08-22T00:24:41.436Z,993.41
2017-08-22T00:25:38.813Z,993.39
2017-08-22T00:26:36.082Z,993.41
2017-08-22T00:27:33.353Z,993.40
2017-08-22T00:28:30.657Z,993.45
2017-08-22T00:29:27.946Z,993.44
2017-08-22T00:30:25.234Z,993.47
2017-08-22T00:31:22.521Z,993.43
2017-08-22T00:32:19.792Z,993.50
2017-08-22T00:33:17.073Z,993.45
2017-08-22T00:34:14.312Z,993.46
2017-08-22T00:35:11.622Z,993.54
2017-08-22T00:36:08.897Z,993.51
2017-08-22T00:37:06.572Z,993.46
2017-08-22T00:38:03.839Z,993.50
2017-08-22T00:39:01.114Z,993.55
2017-08-22T00:39:58.726Z,993.51
2017-08-22T00:40:56.121Z,993.57
2017-08-22T00:41:53.381Z,993.51
2017-08-22T00:42:50.656Z,993.49
2017-08-22T00:43:47.925Z,993.55
2017-08-22T00:44:45.200Z,993.52
2017-08-22T00:45:42.493Z,993.45
2017-08-22T00:46:39.758Z,993.48
2017-08-22T00:47:37.034Z,993.52
2017-08-22T00:48:34.317Z,993.57
2017-08-22T00:49:32.153Z,993.54
2017-08-22T00:50:29.455Z,993.51
2017-08-22T00:51:26.754Z,993.49
2017-08-22T00:52:24.045Z,993.45
2017-08-22T00:53:21.301Z,993.49
2017-08-22T00:54:18.573Z,993.46
2017-08-22T00:55:15.837Z,993.45
2017-08-22T00:56:13.114Z,993.46
2017-08-22T00:57:10.402Z,993.45
2017-08-22T00:58:07.709Z,993.44
2017-08-22T00:59:04.985Z,993.53
2017-08-22T01:00:02.295Z,993.51
2017-08-22T01:00:59.590Z,993.47
2017-08-22T01:01:56.878Z,993.43
2017-08-22T01:02:54.157Z,993.46
2017-08-22T01:03:51.450Z,993.42
2017-08-22T01:04:48.725Z,993.56
2017-08-22T01:05:46.038Z,993.48
2017-08-22T01:06:43.342Z,993.58
2017-08-22T01:07:40.617Z,993.52
2017-08-22T01:08:37.907Z,993.54
2017-08-22T01:09:35.190Z,993.55
2017-08-22T01:10:32.461Z,993.50
2017-08-22T01:11:29.768Z,993.57
2017-08-22T01:12:27.046Z,993.57
2017-08-22T01:13:24.336Z,993.54
2017-08-22T01:14:21.623Z,993.56
2017-08-22T01:15:18.955Z,993.54
2017-08-22T01:16:16.246Z,993.58
2017-08-22T01:17:13.526Z,993.62
2017-08-22T01:18:10.800Z,993.64
2017-08-22T01:19:08.085Z,993.64
2017-08-22T01:20:05.365Z,993.63
2017-08-22T01:21:02.669Z,993.66
2017-08-22T01:21:59.925Z,993.57
2017-08-22T01:22:57.218Z,993.58
2017-08-22T01:23:54.501Z,993.63
2017-08-22T01:24:51.785Z,993.57
2017-08-22T01:25:49.049Z,993.58
2017-08-22T01:26:46.344Z,993.57
2017-08-22T01:27:43.609Z,993.61
2017-08-22T01:28:40.897Z,993.59
2017-08-22T01:29:38.186Z,993.61
2017-08-22T01:30:35.560Z,993.52
2017-08-22T01:31:32.865Z,993.56
2017-08-22T01:32:30.158Z,993.59
2017-08-22T01:33:27.425Z,993.57
2017-08-22T01:34:24.713Z,993.62
2017-08-22T01:35:22.001Z,993.62
2017-08-22T01:36:19.306Z,993.54
2017-08-22T01:37:16.597Z,993.56
2017-08-22T01:38:13.885Z,993.57
2017-08-22T01:39:11.173Z,993.60
2017-08-22T01:40:08.575Z,993.54
2017-08-22T01:41:05.866Z,993.54
2017-08-22T01:42:03.192Z,993.56
2017-08-22T01:43:00.470Z,993.57
2017-08-22T01:43:57.761Z,993.49
2017-08-22T01:44:55.042Z,993.53
2017-08-22T01:45:52.324Z,993.62
2017-08-22T01:46:49.614Z,993.52
2017-08-22T01:47:46.893Z,993.52
2017-08-22T01:48:44.177Z,993.53
2017-08-22T01:49:41.469Z,993.51
2017-08-22T01:50:38.734Z,993.51
2017-08-22T01:51:36.045Z,993.52
2017-08-22T01:52:33.300Z,993.46
2017-08-22T01:53:30.595Z,993.47
2017-08-22T01:54:27.874Z,993.47
2017-08-22T01:55:25.185Z,993.43
2017-08-22T01:56:22.468Z,993.51
2017-08-22T01:57:19.783Z,993.46
2017-08-22T01:58:17.046Z,993.44
2017-08-22T01:59:14.325Z,993.44
2017-08-22T02:00:11.598Z,993.41
2017-08-22T02:01:08.882Z,993.47
2017-08-22T02:02:06.176Z,993.42
2017-08-22T02:03:03.477Z,993.44
2017-08-22T02:04:00.758Z,993.42
2017-08-22T02:04:58.037Z,993.40
2017-08-22T02:05:55.310Z,993.38
2017-08-22T02:06:52.618Z,993.36
2017-08-22T02:07:49.874Z,993.41
2017-08-22T02:08:47.156Z,993.31
2017-08-22T02:09:44.417Z,993.42
2017-08-22T02:10:41.719Z,993.34
2017-08-22T02:11:38.997Z,993.38
2017-08-22T02:12:36.305Z,993.33
2017-08-22T02:13:33.562Z,993.37
2017-08-22T02:14:30.837Z,993.29
2017-08-22T02:15:28.088Z,993.37
2017-08-22T02:16:25.373Z,993.39
2017-08-22T02:17:22.637Z,993.32
2017-08-22T02:18:19.918Z,993.30
2017-08-22T02:19:17.186Z,993.31
2017-08-22T02:20:14.457Z,993.40
2017-08-22T02:21:11.717Z,993.31
2017-08-22T02:22:08.985Z,993.37
2017-08-22T02:23:06.275Z,993.35
2017-08-22T02:24:03.554Z,993.32
2017-08-22T02:25:00.836Z,993.35
2017-08-22T02:25:58.106Z,993.32
2017-08-22T02:26:55.376Z,993.31
2017-08-22T02:27:53.671Z,993.31
2017-08-22T02:28:50.945Z,993.29
2017-08-22T02:29:48.230Z,993.38
2017-08-22T02:30:45.482Z,993.46
2017-08-22T02:31:42.777Z,993.37
2017-08-22T02:32:40.081Z,993.43
2017-08-22T02:33:37.378Z,993.48
2017-08-22T02:34:34.644Z,993.41
2017-08-22T02:35:31.929Z,993.35
2017-08-22T02:36:29.205Z,993.31
2017-08-22T02:37:26.498Z,993.35
2017-08-22T02:38:23.829Z,993.34
2017-08-22T02:39:21.113Z,993.31
2017-08-22T02:40:18.381Z,993.31
2017-08-22T02:41:15.656Z,993.25
2017-08-22T02:42:12.934Z,993.28
2017-08-22T02:43:10.253Z,993.26
2017-08-22T02:44:07.529Z,993.34
2017-08-22T02:45:04.817Z,993.34
2017-08-22T02:46:02.084Z,993.25
2017-08-22T02:46:59.361Z,993.30
2017-08-22T02:47:56.649Z,993.34
2017-08-22T02:48:53.921Z,993.31
2017-08-22T02:49:51.209Z,993.33
2017-08-22T02:50:48.497Z,993.29
2017-08-22T02:51:45.770Z,993.35
2017-08-22T02:52:43.059Z,993.36
2017-08-22T02:53:40.358Z,993.32
2017-08-22T02:54:37.691Z,993.26
2017-08-22T02:55:34.970Z,993.30
2017-08-22T02:56:32.260Z,993.27
2017-08-22T02:57:29.706Z,993.29
2017-08-22T02:58:27.018Z,993.30
2017-08-22T02:59:24.295Z,993.36
2017-08-22T03:00:21.581Z,993.36
2017-08-22T03:01:18.849Z,993.31
2017-08-22T03:02:16.137Z,993.35
2017-08-22T03:03:13.458Z,993.33
2017-08-22T03:04:10.749Z,993.36
2017-08-22T03:05:08.020Z,993.31
2017-08-22T03:06:05.321Z,993.31
2017-08-22T03:07:02.578Z,993.24
2017-08-22T03:07:59.874Z,993.21
2017-08-22T03:08:57.165Z,993.28
2017-08-22T03:09:54.446Z,993.29
2017-08-22T03:10:51.772Z,993.28
2017-08-22T03:11:49.094Z,993.24
2017-08-22T03:12:46.369Z,993.32
2017-08-22T03:13:43.676Z,993.28
2017-08-22T03:14:40.929Z,993.33
2017-08-22T03:15:38.209Z,993.30
2017-08-22T03:16:35.457Z,993.26
2017-08-22T03:17:32.754Z,993.30
2017-08-22T03:18:30.460Z,993.27
2017-08-22T03:19:27.764Z,993.27
2017-08-22T03:20:25.029Z,993.32
2017-08-22T03:21:22.313Z,993.35
2017-08-22T03:22:19.576Z,993.36
2017-08-22T03:23:16.869Z,993.35
2017-08-22T03:24:14.147Z,993.35
2017-08-22T03:25:11.425Z,993.30
2017-08-22T03:26:08.701Z,993.33
2017-08-22T03:27:06.011Z,993.34
2017-08-22T03:28:03.281Z,993.36
2017-08-22T03:29:00.578Z,993.30
2017-08-22T03:29:57.854Z,993.27
2017-08-22T03:30:55.139Z,993.31
2017-08-22T03:31:52.413Z,993.34
2017-08-22T03:32:50.017Z,993.29
2017-08-22T03:33:47.281Z,993.28
2017-08-22T03:34:44.622Z,993.31
2017-08-22T03:35:41.908Z,993.33
2017-08-22T03:36:39.193Z,993.33
2017-08-22T03:37:36.470Z,993.33
2017-08-22T03:38:33.761Z,993.37
2017-08-22T03:39:31.050Z,993.40
2017-08-22T03:40:28.341Z,993.36
2017-08-22T03:41:25.616Z,993.35
2017-08-22T03:42:22.930Z,993.32
2017-08-22T03:43:20.213Z,993.42
2017-08-22T03:44:17.512Z,993.35
2017-08-22T03:45:14.784Z,993.34
2017-08-22T03:46:12.057Z,993.36
2017-08-22T03:47:09.333Z,993.33
2017-08-22T03:48:06.619Z,993.37
2017-08-22T03:49:03.882Z,993.34
2017-08-22T03:50:01.182Z,993.37
2017-08-22T03:50:58.446Z,993.33
2017-08-22T03:51:55.712Z,993.35
2017-08-22T03:52:52.977Z,993.41
2017-08-22T03:53:50.274Z,993.34
2017-08-22T03:54:47.535Z,993.36
2017-08-22T03:55:44.820Z,993.38
2017-08-22T03:56:42.076Z,993.36
2017-08-22T03:57:39.390Z,993.33
2017-08-22T03:58:36.658Z,993.27
2017-08-22T03:59:33.950Z,993.33
2017-08-22T04:00:31.246Z,993.38
2017-08-22T04:01:28.522Z,993.34
2017-08-22T04:02:26.010Z,993.31
2017-08-22T04:03:23.277Z,993.36
2017-08-22T04:04:20.561Z,993.36
2017-08-22T04:05:17.845Z,993.42
2017-08-22T04:06:15.128Z,993.34
2017-08-22T04:07:12.409Z,993.41
2017-08-22T04:08:09.669Z,993.39
2017-08-22T04:09:06.948Z,993.41
2017-08-22T04:10:04.237Z,993.35
2017-08-22T04:11:01.517Z,993.36
2017-08-22T04:11:58.789Z,993.38
2017-08-22T04:12:56.069Z,993.41
2017-08-22T04:13:53.347Z,993.36
2017-08-22T04:14:50.629Z,993.37
2017-08-22T04:15:47.911Z,993.34
2017-08-22T04:16:45.214Z,993.30
2017-08-22T04:17:42.485Z,993.43
2017-08-22T04:18:39.761Z,993.34
2017-08-22T04:19:37.018Z,993.35
2017-08-22T04:20:34.316Z,993.29
2017-08-22T04:21:31.581Z,993.38
2017-08-22T04:22:28.856Z,993.31
2017-08-22T04:23:26.116Z,993.37
2017-08-22T04:24:23.393Z,993.38
2017-08-22T04:25:20.681Z,993.34
2017-08-22T04:26:18.109Z,993.26
2017-08-22T04:27:15.393Z,993.34
2017-08-22T04:28:12.667Z,993.36
2017-08-22T04:29:09.944Z,993.34
2017-08-22T04:30:07.236Z,993.27
2017-08-22T04:31:04.541Z,993.29
2017-08-22T04:32:01.827Z,993.34
2017-08-22T04:32:59.105Z,993.25
2017-08-22T04:33:56.371Z,993.24
2017-08-22T04:34:53.698Z,993.20
2017-08-22T04:35:51.012Z,993.20
2017-08-22T04:36:48.273Z,993.17
2017-08-22T04:37:45.575Z,993.16
2017-08-22T04:38:42.853Z,993.25
2017-08-22T04:39:40.259Z,993.29
2017-08-22T04:40:37.535Z,993.23
2017-08-22T04:41:34.821Z,993.21
2017-08-22T04:42:32.072Z,993.17
2017-08-22T04:43:29.357Z,993.21
2017-08-22T04:44:26.629Z,993.11
2017-08-22T04:45:23.909Z,993.13
2017-08-22T04:46:21.189Z,993.19
2017-08-22T04:47:18.470Z,993.15
2017-08-22T04:48:15.749Z,993.10
2017-08-22T04:49:13.032Z,993.07
2017-08-22T04:50:10.299Z,993.05
2017-08-22T04:51:08.051Z,993.09
2017-08-22T04:52:05.317Z,993.05
2017-08-22T04:53:02.811Z,993.01
2017-08-22T04:54:00.083Z,993.01
2017-08-22T04:54:57.364Z,992.99
2017-08-22T04:55:54.640Z,993.04
2017-08-22T04:56:51.957Z,993.02
2017-08-22T04:57:49.233Z,993.04
2017-08-22T04:58:46.529Z,993.05
2017-08-22T04:59:43.796Z,993.00
2017-08-22T05:00:41.093Z,993.05
2017-08-22T05:01:38.373Z,993.02
2017-08-22T05:02:35.669Z,993.12
2017-08-22T05:03:32.947Z,993.01
2017-08-22T05:04:30.251Z,993.00
2017-08-22T05:05:27.522Z,993.00
2017-08-22T05:06:24.844Z,993.02
2017-08-22T05:07:22.109Z,993.03
2017-08-22T05:08:19.396Z,992.99
2017-08-22T05:09:16.664Z,992.97
2017-08-22T05:10:13.941Z,993.02
2017-08-22T05:11:11.225Z,993.00
2017-08-22T05:12:08.534Z,992.94
2017-08-22T05:13:05.823Z,993.01
2017-08-22T05:14:03.574Z,992.99
2017-08-22T05:15:00.842Z,993.02
2017-08-22T05:15:58.142Z,992.97
2017-08-22T05:16:55.432Z,993.03
2017-08-22T05:17:52.965Z,993.05
2017-08-22T05:18:50.216Z,993.01
2017-08-22T05:19:47.521Z,993.05
2017-08-22T05:20:44.793Z,993.07
2017-08-22T05:21:42.118Z,993.06
2017-08-22T05:22:39.392Z,993.09
2017-08-22T05:23:36.720Z,993.14
2017-08-22T05:24:33.998Z,993.13
2017-08-22T05:25:31.318Z,993.13
2017-08-22T05:26:28.589Z,993.06
2017-08-22T05:27:25.906Z,993.12
2017-08-22T05:28:23.344Z,993.11
2017-08-22T05:29:20.634Z,993.10
2017-08-22T05:30:17.897Z,993.18
2017-08-22T05:31:15.179Z,993.10
2017-08-22T05:32:12.469Z,993.11
2017-08-22T05:33:09.765Z,993.13
2017-08-22T05:34:07.045Z,993.19
2017-08-22T05:35:04.347Z,993.21
2017-08-22T05:36:01.625Z,993.13
2017-08-22T05:36:58.945Z,993.17
2017-08-22T05:37:56.202Z,993.26
2017-08-22T05:38:53.488Z,993.22
2017-08-22T05:39:50.756Z,993.26
2017-08-22T05:40:48.046Z,993.21
2017-08-22T05:41:45.325Z,993.21
2017-08-22T05:42:42.621Z,993.28
2017-08-22T05:43:39.890Z,993.27
2017-08-22T05:44:37.184Z,993.21
2017-08-22T05:45:34.471Z,993.18
2017-08-22T05:46:31.764Z,993.23
2017-08-22T05:47:29.105Z,993.21
2017-08-22T05:48:26.397Z,993.25
2017-08-22T05:49:23.648Z,993.26
2017-08-22T05:50:20.935Z,993.24
2017-08-22T05:51:18.200Z,993.20
2017-08-22T05:52:15.500Z,993.27
2017-08-22T05:53:12.773Z,993.28
2017-08-22T05:54:10.061Z,993.28
2017-08-22T05:55:07.331Z,993.28
2017-08-22T05:56:04.621Z,993.27
2017-08-22T05:57:01.881Z,993.32
2017-08-22T05:57:59.195Z,993.27
2017-08-22T05:58:56.477Z,993.33
2017-08-22T05:59:53.849Z,993.37
2017-08-22T06:00:51.124Z,993.35
2017-08-22T06:01:48.400Z,993.33
2017-08-22T06:02:45.685Z,993.31
2017-08-22T06:03:42.957Z,993.28
2017-08-22T06:04:40.213Z,993.32
2017-08-22T06:05:37.503Z,993.27
2017-08-22T06:06:34.773Z,993.31
2017-08-22T06:07:32.059Z,993.24
2017-08-22T06:08:29.390Z,993.30
2017-08-22T06:09:26.757Z,993.36
2017-08-22T06:10:24.006Z,993.36
2017-08-22T06:11:21.317Z,993.23
2017-08-22T06:12:18.581Z,993.24
2017-08-22T06:13:15.884Z,993.19
2017-08-22T06:14:13.128Z,993.22
2017-08-22T06:15:10.411Z,993.27
2017-08-22T06:16:07.693Z,993.21
2017-08-22T06:17:04.973Z,993.21
2017-08-22T06:18:02.290Z,993.21
2017-08-22T06:18:59.569Z,993.28
2017-08-22T06:19:56.832Z,993.21
2017-08-22T06:20:54.112Z,993.20
2017-08-22T06:21:51.364Z,993.22
2017-08-22T06:22:48.633Z,993.24
2017-08-22T06:23:45.934Z,993.23
2017-08-22T06:24:43.228Z,993.22
2017-08-22T06:25:40.529Z,993.29
2017-08-22T06:26:37.819Z,993.20
2017-08-22T06:27:35.086Z,993.23
2017-08-22T06:28:32.441Z,993.23
2017-08-22T06:29:29.710Z,993.16
2017-08-22T06:30:27.001Z,993.22
2017-08-22T06:31:24.260Z,993.13
2017-08-22T06:32:21.541Z,993.09
2017-08-22T06:33:18.848Z,993.15
2017-08-22T06:34:16.167Z,993.10
2017-08-22T06:35:13.444Z,993.10
2017-08-22T06:36:10.732Z,993.14
2017-08-22T06:37:08.006Z,993.07
2017-08-22T06:38:05.282Z,993.14
2017-08-22T06:39:02.558Z,993.19
2017-08-22T06:39:59.869Z,993.15
2017-08-22T06:40:57.130Z,993.11
2017-08-22T06:41:54.398Z,993.18
2017-08-22T06:42:51.668Z,993.18
2017-08-22T06:43:48.965Z,993.19
2017-08-22T06:44:46.242Z,993.21
2017-08-22T06:45:43.513Z,993.10
2017-08-22T06:46:40.777Z,993.17
2017-08-22T06:47:38.052Z,993.12
2017-08-22T06:48:35.324Z,993.07
2017-08-22T06:49:32.622Z,993.08
2017-08-22T06:50:29.888Z,993.15
2017-08-22T06:51:27.174Z,993.09
2017-08-22T06:52:24.439Z,993.05
2017-08-22T06:53:21.708Z,993.20
2017-08-22T06:54:18.996Z,993.11
2017-08-22T06:55:16.293Z,993.08
2017-08-22T06:56:13.561Z,993.13
2017-08-22T06:57:10.870Z,993.12
2017-08-22T06:58:08.136Z,993.07
2017-08-22T06:59:05.433Z,993.12
2017-08-22T07:00:02.861Z,993.16
2017-08-22T07:01:00.276Z,993.06
2017-08-22T07:01:58.143Z,993.05
2017-08-22T07:02:55.437Z,992.97
2017-08-22T07:03:52.725Z,993.07
2017-08-22T07:04:50.036Z,993.08
2017-08-22T07:05:47.314Z,993.07
2017-08-22T07:06:44.664Z,993.08
2017-08-22T07:07:42.031Z,993.01
2017-08-22T07:08:39.357Z,993.05
2017-08-22T07:09:36.690Z,993.07
2017-08-22T07:10:34.099Z,993.08
2017-08-22T07:11:31.406Z,993.09
2017-08-22T07:12:28.701Z,993.10
2017-08-22T07:13:26.012Z,993.12
2017-08-22T07:14:23.352Z,993.07
2017-08-22T07:15:20.662Z,993.11
2017-08-22T07:16:17.954Z,993.09
2017-08-22T07:17:15.233Z,993.03
2017-08-22T07:18:12.549Z,993.06
2017-08-22T07:19:10.137Z,993.04
2017-08-22T07:20:07.458Z,993.17
2017-08-22T07:21:04.756Z,993.08
2017-08-22T07:22:02.125Z,993.02
2017-08-22T07:22:59.499Z,993.06
2017-08-22T07:23:56.853Z,993.07
2017-08-22T07:24:54.479Z,993.09
2017-08-22T07:25:51.901Z,993.09
2017-08-22T07:26:49.197Z,993.05
2017-08-22T07:27:46.533Z,992.96
2017-08-22T07:28:43.883Z,993.05
2017-08-22T07:29:41.272Z,993.03
2017-08-22T07:30:38.752Z,993.00
2017-08-22T07:31:36.044Z,992.99
2017-08-22T07:32:33.304Z,992.98
2017-08-22T07:33:30.600Z,992.99
2017-08-22T07:34:28.084Z,992.94
2017-08-22T07:35:25.445Z,992.94
2017-08-22T07:36:22.738Z,992.95
2017-08-22T07:37:20.033Z,992.94
2017-08-22T07:38:17.313Z,992.96
2017-08-22T07:39:14.617Z,992.84
2017-08-22T07:40:11.929Z,993.01
2017-08-22T07:41:09.578Z,992.90
2017-08-22T07:42:06.853Z,992.96
2017-08-22T07:43:04.293Z,992.92
2017-08-22T07:44:01.601Z,992.87
2017-08-22T07:44:58.897Z,992.89
2017-08-22T07:45:56.200Z,992.89
2017-08-22T07:46:53.514Z,992.87
2017-08-22T07:47:50.838Z,992.83
2017-08-22T07:48:48.184Z,992.91
2017-08-22T07:49:45.550Z,992.87
2017-08-22T07:50:42.909Z,992.82
2017-08-22T07:51:40.206Z,992.80
2017-08-22T07:52:37.533Z,992.78
2017-08-22T07:53:34.818Z,992.80
2017-08-22T07:54:32.117Z,992.85
2017-08-22T07:55:29.417Z,992.88
2017-08-22T07:56:26.729Z,992.79
2017-08-22T07:57:24.006Z,992.82
2017-08-22T07:58:21.334Z,992.90
2017-08-22T07:59:18.601Z,992.81
2017-08-22T08:00:15.947Z,992.81
2017-08-22T08:01:13.370Z,992.77
2017-08-22T08:02:10.661Z,992.79
2017-08-22T08:03:07.954Z,992.91
2017-08-22T08:04:05.302Z,992.84
2017-08-22T08:05:02.622Z,992.79
2017-08-22T08:05:59.991Z,992.84
2017-08-22T08:06:57.281Z,992.83
2017-08-22T08:07:54.602Z,992.87
2017-08-22T08:08:51.938Z,992.81
2017-08-22T08:09:49.269Z,992.81
2017-08-22T08:10:46.613Z,992.74
2017-08-22T08:11:43.914Z,992.76
2017-08-22T08:12:41.205Z,992.74
2017-08-22T08:13:40.541Z,992.83
2017-08-22T08:14:37.853Z,992.78
2017-08-22T08:15:35.146Z,992.78
2017-08-22T08:16:32.457Z,992.72
2017-08-22T08:17:29.751Z,992.74
2017-08-22T08:18:27.009Z,992.78
2017-08-22T08:19:24.306Z,992.81
2017-08-22T08:20:21.612Z,992.82
2017-08-22T08:21:18.910Z,992.80
2017-08-22T08:22:16.192Z,992.75
2017-08-22T08:23:13.532Z,992.76
2017-08-22T08:24:10.794Z,992.73
2017-08-22T08:25:08.102Z,992.69
2017-08-22T08:26:05.414Z,992.76
2017-08-22T08:27:02.747Z,992.71
2017-08-22T08:28:00.025Z,992.78
2017-08-22T08:28:57.321Z,992.75
2017-08-22T08:29:54.589Z,992.74
2017-08-22T08:30:51.886Z,992.71
2017-08-22T08:31:49.193Z,992.67
2017-08-22T08:32:46.542Z,992.67
2017-08-22T08:33:43.831Z,992.69
2017-08-22T08:34:41.290Z,992.73
2017-08-22T08:35:38.577Z,992.70
2017-08-22T08:36:35.902Z,992.69
2017-08-22T08:37:33.173Z,992.64
2017-08-22T08:38:30.468Z,992.68
2017-08-22T08:39:27.769Z,992.69
2017-08-22T08:40:25.074Z,992.59
2017-08-22T08:41:22.380Z,992.69
2017-08-22T08:42:19.717Z,992.59
2017-08-22T08:43:17.036Z,992.66
2017-08-22T08:44:14.382Z,992.64
2017-08-22T08:45:11.665Z,992.61
2017-08-22T08:46:08.970Z,992.67
2017-08-22T08:47:07.395Z,992.66
2017-08-22T08:48:04.869Z,992.71
2017-08-22T08:49:02.175Z,992.63
2017-08-22T08:49:59.453Z,992.66
2017-08-22T08:50:56.753Z,992.64
2017-08-22T08:51:54.064Z,992.70
2017-08-22T08:52:51.337Z,992.62
2017-08-22T08:53:48.674Z,992.63
2017-08-22T08:54:45.949Z,992.61
2017-08-22T08:55:43.234Z,992.67
2017-08-22T08:56:40.501Z,992.65
2017-08-22T08:57:37.839Z,992.72
2017-08-22T08:58:37.188Z,992.69
2017-08-22T08:59:35.370Z,992.63
2017-08-22T09:00:32.658Z,992.67
2017-08-22T09:01:29.953Z,992.74
2017-08-22T09:02:27.234Z,992.67
2017-08-22T09:03:24.527Z,992.70
2017-08-22T09:04:21.823Z,992.72
2017-08-22T09:05:19.154Z,992.72
2017-08-22T09:06:16.456Z,992.64
2017-08-22T09:07:13.753Z,992.66
2017-08-22T09:08:11.039Z,992.71
2017-08-22T09:09:08.374Z,992.64
2017-08-22T09:10:05.654Z,992.64
2017-08-22T09:11:02.971Z,992.68
2017-08-22T09:12:00.518Z,992.70
2017-08-22T09:13:09.410Z,992.64
2017-08-22T09:14:07.105Z,992.66
2017-08-22T09:15:04.565Z,992.72
2017-08-22T09:16:01.901Z,992.69
2017-08-22T09:16:59.189Z,992.75
2017-08-22T09:17:56.499Z,992.75
2017-08-22T09:18:53.797Z,992.76
2017-08-22T09:19:51.102Z,992.70
2017-08-22T09:20:50.429Z,992.78
2017-08-22T09:21:47.842Z,992.74
2017-08-22T09:22:45.140Z,992.77
2017-08-22T09:23:42.424Z,992.73
2017-08-22T09:24:39.705Z,992.78
2017-08-22T09:25:37.013Z,992.74
2017-08-22T09:26:34.301Z,992.70
2017-08-22T09:27:31.615Z,992.75
2017-08-22T09:28:28.890Z,992.75
2017-08-22T09:29:26.205Z,992.71
2017-08-22T09:30:23.488Z,992.71
2017-08-22T09:31:20.801Z,992.74
2017-08-22T09:32:18.086Z,992.74
2017-08-22T09:33:16.356Z,992.68
2017-08-22T09:34:13.986Z,992.67
2017-08-22T09:35:11.335Z,992.67
2017-08-22T09:36:08.727Z,992.69
2017-08-22T09:37:06.169Z,992.56
2017-08-22T09:38:04.889Z,992.60
2017-08-22T09:39:02.222Z,992.61
2017-08-22T09:39:59.587Z,992.63
2017-08-22T09:40:56.912Z,992.61
2017-08-22T09:42:59.968Z,992.65
2017-08-22T09:43:59.034Z,992.71
2017-08-22T09:47:32.083Z,992.67
2017-08-22T09:48:36.462Z,992.64
2017-08-22T09:49:33.804Z,992.61
2017-08-22T09:50:31.088Z,992.60
2017-08-22T09:51:28.441Z,992.65
2017-08-22T09:52:25.855Z,992.61
2017-08-22T09:53:23.177Z,992.61
2017-08-22T09:54:28.754Z,992.62
2017-08-22T09:55:26.343Z,992.65
2017-08-22T09:56:23.652Z,992.64
2017-08-22T09:57:22.681Z,992.65
2017-08-22T09:58:20.279Z,992.67
2017-08-22T09:59:18.307Z,992.69
2017-08-22T10:00:15.762Z,992.67
2017-08-22T10:01:13.160Z,992.65
2017-08-22T10:02:10.477Z,992.70
2017-08-22T10:03:07.801Z,992.67
2017-08-22T10:04:05.183Z,992.66
2017-08-22T10:05:02.585Z,992.68
2017-08-22T10:05:59.860Z,992.67
2017-08-22T10:06:57.178Z,992.71
2017-08-22T10:07:54.482Z,992.74
2017-08-22T10:08:51.781Z,992.72
2017-08-22T10:09:49.069Z,992.67
2017-08-22T10:10:46.362Z,992.68
2017-08-22T10:11:44.375Z,992.73
2017-08-22T10:12:44.549Z,992.72
2017-08-22T10:13:45.793Z,992.71
2017-08-22T10:14:43.100Z,992.70
2017-08-22T10:15:40.387Z,992.77
2017-08-22T10:16:37.681Z,992.65
2017-08-22T10:17:34.990Z,992.70
2017-08-22T10:18:32.294Z,992.69
2017-08-22T10:19:29.606Z,992.62
2017-08-22T10:20:26.905Z,992.64
2017-08-22T10:21:24.176Z,992.66
2017-08-22T10:22:21.497Z,992.61
2017-08-22T10:23:19.786Z,992.57
2017-08-22T10:24:17.391Z,992.59
2017-08-22T10:25:14.725Z,992.58
2017-08-22T10:26:12.034Z,992.58
2017-08-22T10:27:09.325Z,992.41
2017-08-22T10:28:06.943Z,992.45
2017-08-22T10:29:04.229Z,992.49
2017-08-22T10:30:01.552Z,992.50
2017-08-22T10:30:58.841Z,992.52
2017-08-22T10:31:56.169Z,992.48
2017-08-22T10:32:53.461Z,992.43
2017-08-22T10:33:50.757Z,992.51
2017-08-22T10:34:48.051Z,992.36
2017-08-22T10:35:45.346Z,992.47
2017-08-22T10:36:42.764Z,992.44
2017-08-22T10:37:40.075Z,992.35
2017-08-22T10:38:37.338Z,992.39
2017-08-22T10:39:34.663Z,992.43
2017-08-22T10:40:31.933Z,992.38
2017-08-22T10:41:29.286Z,992.46
2017-08-22T10:42:26.577Z,992.40
2017-08-22T10:43:23.880Z,992.34
2017-08-22T10:44:21.150Z,992.42
2017-08-22T10:45:18.485Z,992.35
2017-08-22T10:46:16.642Z,992.47
2017-08-22T10:47:14.038Z,992.42
2017-08-22T10:48:19.414Z,992.44
2017-08-22T10:49:16.718Z,992.46
2017-08-22T10:50:14.034Z,992.43
2017-08-22T10:51:11.328Z,992.41
2017-08-22T10:52:08.615Z,992.43
2017-08-22T10:53:05.908Z,992.34
2017-08-22T10:54:03.208Z,992.34
2017-08-22T10:55:00.509Z,992.36
2017-08-22T10:55:57.785Z,992.35
2017-08-22T10:56:55.071Z,992.41
2017-08-22T10:57:52.361Z,992.21
2017-08-22T10:58:49.649Z,992.24
2017-08-22T10:59:47.619Z,992.34
2017-08-22T11:00:45.013Z,992.28
2017-08-22T11:01:44.402Z,992.30
2017-08-22T11:02:43.415Z,992.31
2017-08-22T11:03:45.752Z,992.31
2017-08-22T11:04:43.370Z,992.24
2017-08-22T11:05:43.039Z,992.19
2017-08-22T11:06:40.355Z,992.22
2017-08-22T11:07:37.658Z,992.18
2017-08-22T11:08:34.966Z,992.10
2017-08-22T11:09:32.289Z,992.15
2017-08-22T11:10:29.743Z,992.14
2017-08-22T11:11:27.161Z,992.10
2017-08-22T11:12:24.522Z,992.11
2017-08-22T11:13:21.813Z,992.03
2017-08-22T11:14:19.159Z,992.13
2017-08-22T11:15:16.457Z,992.11
2017-08-22T11:16:13.731Z,992.09
2017-08-22T11:17:11.038Z,992.09
2017-08-22T11:18:08.328Z,992.09
2017-08-22T11:19:05.657Z,992.10
2017-08-22T11:20:02.939Z,992.07
2017-08-22T11:21:00.266Z,992.10
2017-08-22T11:21:57.707Z,992.12
2017-08-22T11:22:55.234Z,992.12
2017-08-22T11:23:52.524Z,992.05
2017-08-22T11:24:49.933Z,992.13
2017-08-22T11:25:47.282Z,992.08
2017-08-22T11:26:44.834Z,992.11
2017-08-22T11:27:42.107Z,992.13
2017-08-22T11:28:39.417Z,992.11
2017-08-22T11:29:36.688Z,992.09
2017-08-22T11:30:33.984Z,992.06
2017-08-22T11:31:32.638Z,992.00
2017-08-22T11:32:29.944Z,992.04
2017-08-22T11:33:27.215Z,992.02
2017-08-22T11:34:24.514Z,992.03
2017-08-22T11:35:21.813Z,991.93
2017-08-22T11:36:19.124Z,992.02
2017-08-22T11:37:16.387Z,992.00
2017-08-22T11:38:13.724Z,991.95
2017-08-22T11:39:11.806Z,991.89
2017-08-22T11:40:09.534Z,991.96
2017-08-22T11:41:06.826Z,991.87
2017-08-22T11:42:04.153Z,991.84
2017-08-22T11:43:01.533Z,991.84
2017-08-22T11:43:58.831Z,991.86
2017-08-22T11:44:56.080Z,991.86
2017-08-22T11:45:53.352Z,991.91
2017-08-22T11:46:50.648Z,991.88
2017-08-22T11:47:47.997Z,991.93
2017-08-22T11:48:45.366Z,991.93
2017-08-22T11:49:42.669Z,991.86
2017-08-22T11:50:39.963Z,991.86
2017-08-22T11:51:37.285Z,991.85
2017-08-22T11:52:34.585Z,991.78
2017-08-22T11:53:31.906Z,991.79
2017-08-22T11:54:29.206Z,991.76
2017-08-22T11:55:26.508Z,991.76
2017-08-22T11:56:23.833Z,991.83
2017-08-22T11:57:21.162Z,991.82
2017-08-22T11:58:18.445Z,991.72
2017-08-22T11:59:15.775Z,991.84
2017-08-22T12:00:13.105Z,991.80