createdAt,value
2017-11-13T00:00:25.403Z,998.15
2017-11-13T00:01:35.701Z,998.16
2017-11-13T00:02:46.009Z,998.17
2017-11-13T00:03:56.321Z,998.22
2017-11-13T00:05:06.635Z,998.24
2017-11-13T00:06:16.611Z,998.23
2017-11-13T00:07:26.582Z,998.28
2017-11-13T00:08:36.886Z,998.29
2017-11-13T00:09:46.869Z,998.31
2017-11-13T00:10:56.565Z,998.35
2017-11-13T00:12:06.877Z,998.32
2017-11-13T00:13:16.199Z,998.32
2017-11-13T00:14:25.860Z,998.32
2017-11-13T00:15:36.411Z,998.34
2017-11-13T00:16:46.709Z,998.36
2017-11-13T00:17:56.701Z,998.31
2017-11-13T00:19:07.003Z,998.37
2017-11-13T00:20:17.298Z,998.39
2017-11-13T00:21:27.621Z,998.38
2017-11-13T00:22:37.599Z,998.39
2017-11-13T00:23:47.921Z,998.41
2017-11-13T00:24:57.890Z,998.43
2017-11-13T00:26:07.870Z,998.39
2017-11-13T00:27:17.854Z,998.42
2017-11-13T00:28:27.848Z,998.42
2017-11-13T00:29:37.846Z,998.4
2017-11-13T00:30:47.827Z,998.45
2017-11-13T00:31:57.805Z,998.5
2017-11-13T00:33:08.128Z,998.53
2017-11-13T00:34:17.792Z,998.57
2017-11-13T00:35:27.446Z,998.59
2017-11-13T00:36:37.429Z,998.57
2017-11-13T00:37:47.727Z,998.62
2017-11-13T00:38:58.018Z,998.61
2017-11-13T00:40:08.324Z,998.58
2017-11-13T00:41:17.979Z,998.63
2017-11-13T00:42:28.289Z,998.63
2017-11-13T00:43:38.603Z,998.61
2017-11-13T00:44:48.902Z,998.66
2017-11-13T00:45:59.207Z,998.67
2017-11-13T00:47:09.433Z,998.66
2017-11-13T00:48:19.090Z,998.63
2017-11-13T00:49:29.384Z,998.67
2017-11-13T00:50:39.684Z,998.66
2017-11-13T00:51:49.332Z,998.74
2017-11-13T00:52:59.628Z,998.72
2017-11-13T00:54:09.939Z,998.66
2017-11-13T00:55:19.900Z,998.77
2017-11-13T00:56:29.878Z,998.75
2017-11-13T00:57:40.190Z,998.7
2017-11-13T00:58:50.521Z,998.71
2017-11-13T01:00:00.171Z,998.67
2017-11-13T01:01:10.489Z,998.69
2017-11-13T01:02:20.471Z,998.7
2017-11-13T01:03:30.126Z,998.73
2017-11-13T01:04:39.794Z,998.71
2017-11-13T01:05:50.088Z,998.69
2017-11-13T01:07:00.400Z,998.73
2017-11-13T01:08:10.292Z,998.74
2017-11-13T01:09:20.596Z,998.74
2017-11-13T01:10:30.918Z,998.73
2017-11-13T01:11:41.235Z,998.8
2017-11-13T01:12:51.221Z,998.73
2017-11-13T01:14:01.522Z,998.74
2017-11-13T01:15:11.515Z,998.69
2017-11-13T01:16:21.809Z,998.72
2017-11-13T01:17:31.789Z,998.75
2017-11-13T01:18:41.755Z,998.72
2017-11-13T01:19:50.747Z,998.77
2017-11-13T01:21:01.064Z,998.75
2017-11-13T01:22:11.369Z,998.75
2017-11-13T01:23:21.350Z,998.8
2017-11-13T01:24:31.653Z,998.81
2017-11-13T01:25:41.301Z,998.85
2017-11-13T01:26:50.943Z,998.83
2017-11-13T01:28:00.580Z,998.85
2017-11-13T01:29:10.877Z,998.88
2017-11-13T01:30:20.520Z,998.88
2017-11-13T01:31:30.164Z,998.87
2017-11-13T01:32:40.469Z,998.85
2017-11-13T01:33:50.818Z,998.84
2017-11-13T01:35:00.808Z,998.82
2017-11-13T01:36:10.804Z,998.8
2017-11-13T01:37:20.772Z,998.82
2017-11-13T01:38:30.746Z,998.82
2017-11-13T01:39:41.048Z,998.86
2017-11-13T01:40:50.706Z,998.87
2017-11-13T01:42:01.001Z,998.9
2017-11-13T01:43:10.982Z,998.88
2017-11-13T01:44:21.305Z,998.9
2017-11-13T01:45:31.276Z,998.9
2017-11-13T01:46:41.252Z,998.91
2017-11-13T01:47:51.229Z,998.95
2017-11-13T01:49:01.193Z,998.96
2017-11-13T01:50:11.167Z,998.97
2017-11-13T01:51:21.484Z,999.01
2017-11-13T01:52:31.470Z,998.98
2017-11-13T01:53:41.791Z,999.06
2017-11-13T01:54:51.444Z,999.05
2017-11-13T01:56:01.752Z,999.09
2017-11-13T01:57:11.765Z,999.14
2017-11-13T01:58:22.073Z,999.13
2017-11-13T01:59:32.048Z,999.16
2017-11-13T02:00:42.015Z,999.16
2017-11-13T02:01:52.011Z,999.18
2017-11-13T02:03:01.662Z,999.18
2017-11-13T02:04:11.970Z,999.23
2017-11-13T02:05:21.941Z,999.18
2017-11-13T02:06:31.907Z,999.27
2017-11-13T02:07:42.208Z,999.25
2017-11-13T02:08:52.516Z,999.3
2017-11-13T02:10:02.487Z,999.35
2017-11-13T02:11:12.789Z,999.37
2017-11-13T02:12:23.084Z,999.38
2017-11-13T02:13:33.052Z,999.38
2017-11-13T02:14:43.351Z,999.43
2017-11-13T02:15:53.326Z,999.41
2017-11-13T02:17:03.315Z,999.38
2017-11-13T02:18:12.631Z,999.41
2017-11-13T02:19:22.271Z,999.42
2017-11-13T02:20:32.574Z,999.4
2017-11-13T02:21:42.866Z,999.44
2017-11-13T02:22:53.169Z,999.41
2017-11-13T02:24:03.472Z,999.39
2017-11-13T02:25:13.453Z,999.44
2017-11-13T02:26:23.099Z,999.43
2017-11-13T02:27:33.070Z,999.44
2017-11-13T02:28:43.374Z,999.44
2017-11-13T02:29:53.376Z,999.53
2017-11-13T02:31:03.677Z,999.58
2017-11-13T02:32:13.330Z,999.53
2017-11-13T02:33:23.298Z,999.58
2017-11-13T02:34:33.635Z,999.6
2017-11-13T02:35:43.951Z,999.59
2017-11-13T02:36:53.628Z,999.58
2017-11-13T02:38:03.607Z,999.63
2017-11-13T02:39:13.921Z,999.63
2017-11-13T02:40:23.561Z,999.69
2017-11-13T02:41:33.872Z,999.67
2017-11-13T02:42:44.184Z,999.67
2017-11-13T02:43:54.413Z,999.65
2017-11-13T02:45:04.385Z,999.68
2017-11-13T02:46:14.715Z,999.7
2017-11-13T02:47:25.013Z,999.65
2017-11-13T02:48:34.347Z,999.7
2017-11-13T02:49:44.009Z,999.69
2017-11-13T02:50:53.984Z,999.69
2017-11-13T02:52:04.284Z,999.72
2017-11-13T02:53:14.276Z,999.78
2017-11-13T02:54:24.275Z,999.81
2017-11-13T02:55:34.821Z,999.81
2017-11-13T02:56:44.799Z,999.82
2017-11-13T02:57:54.776Z,999.83
2017-11-13T02:59:04.761Z,999.83
2017-11-13T03:00:14.739Z,999.88
2017-11-13T03:01:24.432Z,999.86
2017-11-13T03:02:34.729Z,999.88
2017-11-13T03:03:44.371Z,999.92
2017-11-13T03:04:54.344Z,999.85
2017-11-13T03:06:05.049Z,999.89
2017-11-13T03:07:15.605Z,999.91
2017-11-13T03:08:24.926Z,999.89
2017-11-13T03:09:35.243Z,999.9
2017-11-13T03:10:45.215Z,999.94
2017-11-13T03:11:54.854Z,999.91
2017-11-13T03:13:05.150Z,999.96
2017-11-13T03:14:15.122Z,999.95
2017-11-13T03:15:25.439Z,999.96
2017-11-13T03:16:35.743Z,1000.02
2017-11-13T03:17:45.717Z,999.97
2017-11-13T03:18:55.689Z,1000.04
2017-11-13T03:20:05.688Z,999.99
2017-11-13T03:21:15.990Z,1000.04
2017-11-13T03:22:25.985Z,1000.05
2017-11-13T03:23:35.635Z,999.99
2017-11-13T03:24:45.623Z,1000.03
2017-11-13T03:25:55.596Z,1000.05
2017-11-13T03:27:05.580Z,1000.06
2017-11-13T03:28:15.221Z,1000.05
2017-11-13T03:29:25.217Z,1000.09
2017-11-13T03:30:35.529Z,1000.05
2017-11-13T03:31:45.521Z,1000.09
2017-11-13T03:32:55.814Z,1000.12
2017-11-13T03:34:06.376Z,1000.17
2017-11-13T03:35:16.345Z,1000.2
2017-11-13T03:36:26.653Z,1000.24
2017-11-13T03:37:36.954Z,1000.26
2017-11-13T03:38:46.595Z,1000.26
2017-11-13T03:39:56.919Z,1000.31
2017-11-13T03:41:06.893Z,1000.36
2017-11-13T03:42:16.866Z,1000.4
2017-11-13T03:43:26.834Z,1000.38
2017-11-13T03:44:37.383Z,1000.43
2017-11-13T03:45:47.359Z,1000.42
2017-11-13T03:46:57.001Z,1000.41
2017-11-13T03:48:06.982Z,1000.4
2017-11-13T03:49:17.280Z,1000.45
2017-11-13T03:50:26.919Z,1000.48
2017-11-13T03:51:37.217Z,1000.44
2017-11-13T03:52:47.198Z,1000.56
2017-11-13T03:53:57.497Z,1000.54
2017-11-13T03:55:07.812Z,1000.51
2017-11-13T03:56:17.794Z,1000.55
2017-11-13T03:57:27.779Z,1000.53
2017-11-13T03:58:37.430Z,1000.59
2017-11-13T03:59:47.405Z,1000.62
2017-11-13T04:00:57.708Z,1000.63
2017-11-13T04:02:07.673Z,1000.66
2017-11-13T04:03:17.656Z,1000.66
2017-11-13T04:04:27.618Z,1000.67
2017-11-13T04:05:37.589Z,1000.74
2017-11-13T04:06:47.899Z,1000.7
2017-11-13T04:07:57.232Z,1000.76
2017-11-13T04:09:07.538Z,1000.76
2017-11-13T04:10:17.853Z,1000.83
2017-11-13T04:11:27.819Z,1000.84
2017-11-13T04:12:37.464Z,1000.83
2017-11-13T04:13:47.765Z,1000.84
2017-11-13T04:14:57.748Z,1000.86
2017-11-13T04:16:08.067Z,1000.93
2017-11-13T04:17:18.052Z,1000.87
2017-11-13T04:18:28.360Z,1000.88
2017-11-13T04:19:38.671Z,1000.87
2017-11-13T04:20:47.976Z,1000.91
2017-11-13T04:21:57.948Z,1000.95
2017-11-13T04:23:07.937Z,1000.94
2017-11-13T04:24:17.906Z,1000.92
2017-11-13T04:25:27.891Z,1001
2017-11-13T04:26:38.196Z,1001
2017-11-13T04:27:48.217Z,1001.04
2017-11-13T04:28:57.868Z,1000.99
2017-11-13T04:30:08.170Z,1001.02
2017-11-13T04:31:18.148Z,1001.05
2017-11-13T04:32:28.439Z,1001.09
2017-11-13T04:33:38.420Z,1001.08
2017-11-13T04:34:48.722Z,1001.05
2017-11-13T04:35:59.025Z,1001.14
2017-11-13T04:37:08.665Z,1001.12
2017-11-13T04:38:18.031Z,1001.09
2017-11-13T04:39:27.680Z,1001.13
2017-11-13T04:40:37.337Z,1001.11
2017-11-13T04:41:47.638Z,1001.14
2017-11-13T04:42:57.275Z,1001.18
2017-11-13T04:44:07.264Z,1001.21
2017-11-13T04:45:17.569Z,1001.25
2017-11-13T04:46:27.588Z,1001.28
2017-11-13T04:47:37.892Z,1001.29
2017-11-13T04:48:47.866Z,1001.33
2017-11-13T04:49:57.835Z,1001.35
2017-11-13T04:51:08.140Z,1001.38
2017-11-13T04:52:18.132Z,1001.37
2017-11-13T04:53:28.119Z,1001.46
2017-11-13T04:54:38.415Z,1001.45
2017-11-13T04:55:48.710Z,1001.45
2017-11-13T04:56:58.675Z,1001.46
2017-11-13T04:58:07.990Z,1001.48
2017-11-13T04:59:17.642Z,1001.52
2017-11-13T05:00:27.618Z,1001.51
2017-11-13T05:01:37.631Z,1001.56
2017-11-13T05:02:47.613Z,1001.61
2017-11-13T05:03:57.919Z,1001.66
2017-11-13T05:05:07.926Z,1001.65
2017-11-13T05:06:17.566Z,1001.63
2017-11-13T05:07:27.867Z,1001.71
2017-11-13T05:08:37.839Z,1001.73
2017-11-13T05:09:48.152Z,1001.79
2017-11-13T05:10:58.122Z,1001.87
2017-11-13T05:12:08.088Z,1001.85
2017-11-13T05:13:18.076Z,1001.83
2017-11-13T05:14:28.398Z,1001.81
2017-11-13T05:15:38.710Z,1001.82
2017-11-13T05:16:48.677Z,1001.85
2017-11-13T05:17:59.008Z,1001.81
2017-11-13T05:19:08.998Z,1001.84
2017-11-13T05:20:18.973Z,1001.85
2017-11-13T05:21:28.960Z,1001.82
2017-11-13T05:22:39.261Z,1001.9
2017-11-13T05:23:49.561Z,1001.93
2017-11-13T05:24:59.914Z,1001.91
2017-11-13T05:26:09.898Z,1001.91
2017-11-13T05:27:19.873Z,1001.99
2017-11-13T05:28:30.176Z,1001.97
2017-11-13T05:29:40.473Z,1001.99
2017-11-13T05:30:50.810Z,1002.04
2017-11-13T05:32:00.794Z,1002.04
2017-11-13T05:33:11.156Z,1002.03
2017-11-13T05:34:21.145Z,1002.09
2017-11-13T05:35:30.463Z,1002.01
2017-11-13T05:36:40.426Z,1002.07
2017-11-13T05:37:50.403Z,1002.03
2017-11-13T05:39:00.035Z,1002.08
2017-11-13T05:40:10.027Z,1002.09
2017-11-13T05:41:20.002Z,1002.05
2017-11-13T05:42:30.322Z,1002.06
2017-11-13T05:43:40.677Z,1002.05
2017-11-13T05:44:50.980Z,1002.05
2017-11-13T05:46:00.956Z,1002.1
2017-11-13T05:47:10.935Z,1002.12
2017-11-13T05:48:20.612Z,1002.13
2017-11-13T05:49:30.613Z,1002.14
2017-11-13T05:50:40.594Z,1002.16
2017-11-13T05:51:50.900Z,1002.14
2017-11-13T05:53:00.541Z,1002.19
2017-11-13T05:54:09.855Z,1002.22
2017-11-13T05:55:20.209Z,1002.25
2017-11-13T05:56:30.178Z,1002.27
2017-11-13T05:57:40.501Z,1002.28
2017-11-13T05:58:50.805Z,1002.28
2017-11-13T06:00:00.774Z,1002.29
2017-11-13T06:01:10.428Z,1002.31
2017-11-13T06:02:20.417Z,1002.36
2017-11-13T06:03:30.088Z,1002.33
2017-11-13T06:04:40.065Z,1002.39
2017-11-13T06:05:50.027Z,1002.41
2017-11-13T06:06:59.926Z,1002.4
2017-11-13T06:08:10.238Z,1002.4
2017-11-13T06:09:20.552Z,1002.44
2017-11-13T06:10:30.527Z,1002.44
2017-11-13T06:11:40.175Z,1002.45
2017-11-13T06:12:50.063Z,1002.48
2017-11-13T06:14:00.407Z,1002.48
2017-11-13T06:15:10.716Z,1002.52
2017-11-13T06:16:20.688Z,1002.56
2017-11-13T06:17:30.997Z,1002.58
2017-11-13T06:18:40.956Z,1002.58
2017-11-13T06:19:50.940Z,1002.62
2017-11-13T06:21:01.247Z,1002.68
2017-11-13T06:22:11.571Z,1002.73
2017-11-13T06:23:21.220Z,1002.69
2017-11-13T06:24:30.870Z,1002.71
2017-11-13T06:25:40.501Z,1002.73
2017-11-13T06:26:50.809Z,1002.72
2017-11-13T06:28:00.791Z,1002.8
2017-11-13T06:29:10.435Z,1002.77
2017-11-13T06:30:20.111Z,1002.81
2017-11-13T06:31:29.765Z,1002.87
2017-11-13T06:32:40.080Z,1002.9
2017-11-13T06:33:50.041Z,1002.89
2017-11-13T06:34:59.687Z,1002.88
2017-11-13T06:36:09.687Z,1002.94
2017-11-13T06:37:19.687Z,1002.97
2017-11-13T06:38:30.009Z,1002.99
2017-11-13T06:39:40.333Z,1002.96
2017-11-13T06:40:50.300Z,1003.05
2017-11-13T06:42:00.304Z,1003.05
2017-11-13T06:43:10.281Z,1003.09
2017-11-13T06:44:20.615Z,1003.07
2017-11-13T06:45:30.885Z,1003.11
2017-11-13T06:46:40.863Z,1003.12
2017-11-13T06:47:51.170Z,1003.16
2017-11-13T06:49:00.817Z,1003.18
2017-11-13T06:50:10.799Z,1003.17
2017-11-13T06:51:21.095Z,1003.17
2017-11-13T06:52:31.430Z,1003.2
2017-11-13T06:53:41.070Z,1003.18
2017-11-13T06:54:51.049Z,1003.21
2017-11-13T06:56:01.347Z,1003.22
2017-11-13T06:57:11.040Z,1003.28
2017-11-13T06:58:21.004Z,1003.28
2017-11-13T06:59:30.650Z,1003.28
2017-11-13T07:00:40.960Z,1003.35
2017-11-13T07:01:50.281Z,1003.33
2017-11-13T07:03:00.259Z,1003.33
2017-11-13T07:04:10.299Z,1003.35
2017-11-13T07:05:20.297Z,1003.38
2017-11-13T07:06:30.283Z,1003.41
2017-11-13T07:07:40.628Z,1003.42
2017-11-13T07:08:50.616Z,1003.39
2017-11-13T07:10:00.960Z,1003.4
2017-11-13T07:11:10.976Z,1003.47
2017-11-13T07:12:21.268Z,1003.47
2017-11-13T07:13:31.572Z,1003.48
2017-11-13T07:14:41.223Z,1003.51
2017-11-13T07:15:51.183Z,1003.45
2017-11-13T07:17:01.532Z,1003.52
2017-11-13T07:18:11.505Z,1003.54
2017-11-13T07:19:21.814Z,1003.59
2017-11-13T07:20:32.138Z,1003.56
2017-11-13T07:21:42.132Z,1003.57
2017-11-13T07:22:52.937Z,1003.52
2017-11-13T07:24:02.911Z,1003.54
2017-11-13T07:25:12.565Z,1003.56
2017-11-13T07:26:22.874Z,1003.59
2017-11-13T07:27:32.839Z,1003.59
2017-11-13T07:28:42.483Z,1003.62
2017-11-13T07:29:52.125Z,1003.71
2017-11-13T07:31:02.432Z,1003.59
2017-11-13T07:32:12.739Z,1003.64
2017-11-13T07:33:23.093Z,1003.64
2017-11-13T07:34:32.750Z,1003.61
2017-11-13T07:35:42.735Z,1003.65
2017-11-13T07:36:52.931Z,1003.66
2017-11-13T07:38:03.322Z,1003.66
2017-11-13T07:39:13.651Z,1003.7
2017-11-13T07:40:22.982Z,1003.68
2017-11-13T07:41:32.630Z,1003.69
2017-11-13T07:42:42.614Z,1003.73
2017-11-13T07:43:52.959Z,1003.74
2017-11-13T07:45:02.953Z,1003.75
2017-11-13T07:46:12.618Z,1003.73
2017-11-13T07:47:22.608Z,1003.73
2017-11-13T07:48:32.948Z,1003.83
2017-11-13T07:49:43.260Z,1003.81
2017-11-13T07:50:53.230Z,1003.78
2017-11-13T07:52:03.217Z,1003.82
2017-11-13T07:53:12.888Z,1003.86
2017-11-13T07:54:23.238Z,1003.87
2017-11-13T07:55:33.588Z,1003.84
2017-11-13T07:56:43.920Z,1003.85
2017-11-13T07:57:54.244Z,1003.81
2017-11-13T07:59:03.885Z,1003.85
2017-11-13T08:00:14.193Z,1003.87
2017-11-13T08:01:24.287Z,1003.91
2017-11-13T08:02:34.281Z,1004.01
2017-11-13T08:03:44.272Z,1003.87
2017-11-13T08:04:54.584Z,1003.86
2017-11-13T08:06:05.137Z,1003.83
2017-11-13T08:07:15.435Z,1003.84
2017-11-13T08:08:25.450Z,1003.8
2017-11-13T08:09:35.100Z,1003.85
2017-11-13T08:10:45.457Z,1003.86
2017-11-13T08:11:55.775Z,1003.86
2017-11-13T08:13:05.775Z,1003.86
2017-11-13T08:14:16.156Z,1003.87
2017-11-13T08:15:26.473Z,1003.82
2017-11-13T08:16:36.453Z,1003.85
2017-11-13T08:17:46.442Z,1003.98
2017-11-13T08:18:56.855Z,1003.96
2017-11-13T08:20:07.166Z,1003.96
2017-11-13T08:21:17.153Z,1004.02
2017-11-13T08:22:27.162Z,1004.03
2017-11-13T08:23:36.919Z,1004.07
2017-11-13T08:24:47.406Z,1004.12
2017-11-13T08:25:57.772Z,1004.14
2017-11-13T08:27:07.857Z,1004.12
2017-11-13T08:28:17.899Z,1004.22
2017-11-13T08:29:28.292Z,1004.18
2017-11-13T08:30:37.940Z,1004.24
2017-11-13T08:31:47.924Z,1004.25
2017-11-13T08:32:57.901Z,1004.36
2017-11-13T08:34:07.882Z,1004.33
2017-11-13T08:35:17.202Z,1004.42
2017-11-13T08:36:27.503Z,1004.46
2017-11-13T08:37:37.842Z,1004.53
2017-11-13T08:38:48.145Z,1004.58
2017-11-13T08:39:58.446Z,1004.62
2017-11-13T08:41:08.436Z,1004.65
2017-11-13T08:42:18.748Z,1004.67
2017-11-13T08:43:28.729Z,1004.6
2017-11-13T08:44:38.708Z,1004.69
2017-11-13T08:45:48.697Z,1004.72
2017-11-13T08:46:58.017Z,1004.72
2017-11-13T08:48:08.005Z,1004.76
2017-11-13T08:49:18.032Z,1004.74
2017-11-13T08:50:28.349Z,1004.63
2017-11-13T08:51:38.671Z,1004.72
2017-11-13T08:52:48.998Z,1004.75
2017-11-13T08:53:58.984Z,1004.72
2017-11-13T08:55:08.978Z,1004.71
2017-11-13T08:56:18.957Z,1004.7
2017-11-13T08:57:28.940Z,1004.74
2017-11-13T08:58:39.262Z,1004.74
2017-11-13T08:59:49.237Z,1004.8
2017-11-13T09:00:59.266Z,1004.85
2017-11-13T09:02:08.913Z,1004.84
2017-11-13T09:03:19.245Z,1004.89
2017-11-13T09:04:28.561Z,1004.9
2017-11-13T09:05:38.919Z,1004.92
2017-11-13T09:06:49.230Z,1004.99
2017-11-13T09:07:59.262Z,1004.96
2017-11-13T09:09:09.257Z,1005.01
2017-11-13T09:10:19.238Z,1004.98
2017-11-13T09:11:29.237Z,1005.02
2017-11-13T09:12:38.917Z,1005.04
2017-11-13T09:13:48.898Z,1005.07
2017-11-13T09:14:59.202Z,1005.11
2017-11-13T09:16:09.177Z,1005.15
2017-11-13T09:17:19.170Z,1005.13
2017-11-13T09:18:29.495Z,1005.17
2017-11-13T09:19:39.513Z,1005.18
2017-11-13T09:20:49.167Z,1005.18
2017-11-13T09:21:59.141Z,1005.18
2017-11-13T09:23:09.459Z,1005.22
2017-11-13T09:24:19.499Z,1005.24
2017-11-13T09:25:29.480Z,1005.24
2017-11-13T09:26:39.453Z,1005.23
2017-11-13T09:27:49.436Z,1005.28
2017-11-13T09:28:59.091Z,1005.31
2017-11-13T09:30:09.422Z,1005.27
2017-11-13T09:31:19.417Z,1005.35
2017-11-13T09:32:29.830Z,1005.41
2017-11-13T09:33:39.511Z,1005.42
2017-11-13T09:34:49.180Z,1005.48
2017-11-13T09:35:58.498Z,1005.5
2017-11-13T09:37:08.500Z,1005.53
2017-11-13T09:38:18.495Z,1005.65
2017-11-13T09:39:28.163Z,1005.54
2017-11-13T09:40:38.156Z,1005.63
2017-11-13T09:41:48.150Z,1005.63
2017-11-13T09:42:58.122Z,1005.63
2017-11-13T09:44:07.439Z,1005.69
2017-11-13T09:45:17.437Z,1005.74
2017-11-13T09:46:27.440Z,1005.79
2017-11-13T09:47:36.803Z,1005.8
2017-11-13T09:48:47.136Z,1005.8
2017-11-13T09:49:57.467Z,1005.81
2017-11-13T09:51:07.483Z,1005.83
2017-11-13T09:52:17.485Z,1005.82
2017-11-13T09:53:27.463Z,1005.87
2017-11-13T09:54:37.800Z,1005.85
2017-11-13T09:55:47.141Z,1005.81
2017-11-13T09:56:57.537Z,1005.75
2017-11-13T09:58:07.189Z,1005.76
2017-11-13T09:59:17.238Z,1005.78
2017-11-13T10:00:27.615Z,1005.68
2017-11-13T10:01:37.290Z,1005.78
2017-11-13T10:02:47.327Z,1005.7
2017-11-13T10:03:57.313Z,1005.72
2017-11-13T10:05:07.313Z,1005.69
2017-11-13T10:06:17.622Z,1005.77
2017-11-13T10:07:27.950Z,1005.77
2017-11-13T10:08:38.312Z,1005.79
2017-11-13T10:09:48.287Z,1005.75
2017-11-13T10:10:58.618Z,1005.84
2017-11-13T10:12:08.607Z,1005.83
2017-11-13T10:13:18.599Z,1005.88
2017-11-13T10:14:28.252Z,1005.85
2017-11-13T10:15:38.239Z,1005.87
2017-11-13T10:16:47.881Z,1005.87
2017-11-13T10:17:58.193Z,1005.87
2017-11-13T10:19:07.837Z,1005.9
2017-11-13T10:20:18.142Z,1005.97
2017-11-13T10:21:27.798Z,1005.96
2017-11-13T10:22:38.104Z,1006.06
2017-11-13T10:23:48.088Z,1006.01
2017-11-13T10:24:58.417Z,1005.99
2017-11-13T10:26:08.060Z,1006.01
2017-11-13T10:27:18.367Z,1006.11
2017-11-13T10:28:28.354Z,1006.06
2017-11-13T10:29:38.012Z,1006.14
2017-11-13T10:30:47.996Z,1006.11
2017-11-13T10:31:58.307Z,1006.08
2017-11-13T10:33:08.630Z,1006.09
2017-11-13T10:34:18.619Z,1006.13
2017-11-13T10:35:28.621Z,1006.09
2017-11-13T10:36:38.612Z,1006.08
2017-11-13T10:37:48.258Z,1006.08
2017-11-13T10:38:58.259Z,1006.1
2017-11-13T10:40:08.576Z,1006.07
2017-11-13T10:41:18.898Z,1006.09
2017-11-13T10:42:28.903Z,1006.13
2017-11-13T10:43:38.885Z,1006.15
2017-11-13T10:44:48.892Z,1006.15
2017-11-13T10:45:59.232Z,1006.18
2017-11-13T10:47:08.888Z,1006.17
2017-11-13T10:48:18.878Z,1006.14
2017-11-13T10:49:28.888Z,1006.17
2017-11-13T10:50:38.541Z,1006.21
2017-11-13T10:51:48.863Z,1006.2
2017-11-13T10:52:59.214Z,1006.27
2017-11-13T10:54:09.200Z,1006.31
2017-11-13T10:55:18.852Z,1006.34
2017-11-13T10:56:29.207Z,1006.4
2017-11-13T10:57:39.188Z,1006.33
2017-11-13T10:58:48.830Z,1006.37
2017-11-13T10:59:59.137Z,1006.43
2017-11-13T11:01:08.803Z,1006.45
2017-11-13T11:02:18.794Z,1006.47
2017-11-13T11:03:29.100Z,1006.47
2017-11-13T11:04:39.106Z,1006.5
2017-11-13T11:05:49.119Z,1006.53
2017-11-13T11:06:59.105Z,1006.57
2017-11-13T11:08:09.079Z,1006.61
2017-11-13T11:09:19.061Z,1006.7
2017-11-13T11:10:29.108Z,1006.62
2017-11-13T11:11:39.477Z,1006.71
2017-11-13T11:12:49.983Z,1006.73
2017-11-13T11:13:59.640Z,1006.76
2017-11-13T11:15:09.280Z,1006.74
2017-11-13T11:16:19.288Z,1006.74
2017-11-13T11:17:29.606Z,1006.75
2017-11-13T11:18:39.274Z,1006.74
2017-11-13T11:19:49.289Z,1006.73
2017-11-13T11:20:59.312Z,1006.68
2017-11-13T11:22:09.302Z,1006.68
2017-11-13T11:23:19.326Z,1006.63
2017-11-13T11:24:28.994Z,1006.63
2017-11-13T11:25:39.004Z,1006.6
2017-11-13T11:26:48.989Z,1006.63
2017-11-13T11:27:59.378Z,1006.62
2017-11-13T11:29:09.052Z,1006.52
2017-11-13T11:30:19.421Z,1006.6
2017-11-13T11:31:29.462Z,1006.61
2017-11-13T11:32:39.509Z,1006.59
2017-11-13T11:33:49.833Z,1006.6
2017-11-13T11:35:00.524Z,1006.54
2017-11-13T11:36:10.872Z,1006.57
2017-11-13T11:37:20.892Z,1006.53
2017-11-13T11:38:30.841Z,1006.57
2017-11-13T11:39:40.516Z,1006.57
2017-11-13T11:40:50.482Z,1006.61
2017-11-13T11:42:00.492Z,1006.6
2017-11-13T11:43:10.640Z,1006.58
2017-11-13T11:44:21.035Z,1006.63
2017-11-13T11:45:31.039Z,1006.7
2017-11-13T11:46:40.746Z,1006.69
2017-11-13T11:47:50.737Z,1006.68
2017-11-13T11:49:00.753Z,1006.67
2017-11-13T11:50:11.096Z,1006.69
2017-11-13T11:51:21.458Z,1006.7
2017-11-13T11:52:31.788Z,1006.71
2017-11-13T11:53:41.780Z,1006.73
2017-11-13T11:54:52.119Z,1006.8
2017-11-13T11:56:02.468Z,1006.81
2017-11-13T11:57:12.809Z,1006.84
2017-11-13T11:58:22.815Z,1006.89
2017-11-13T11:59:33.142Z,1006.92
2017-11-13T12:00:43.749Z,1006.93
2017-11-13T12:01:53.754Z,1006.93
2017-11-13T12:03:03.781Z,1006.93
2017-11-13T12:04:14.101Z,1006.94
2017-11-13T12:05:24.085Z,1006.97
2017-11-13T12:06:34.088Z,1006.92
2017-11-13T12:07:44.138Z,1006.94
2017-11-13T12:08:54.130Z,1006.91
2017-11-13T12:10:03.465Z,1006.9
2017-11-13T12:11:13.457Z,1006.96
2017-11-13T12:12:23.472Z,1006.9
2017-11-13T12:13:33.799Z,1006.9
2017-11-13T12:14:43.464Z,1006.93
2017-11-13T12:15:53.816Z,1006.93
2017-11-13T12:17:03.846Z,1006.91
2017-11-13T12:18:13.857Z,1006.93
2017-11-13T12:19:24.189Z,1006.95
2017-11-13T12:20:34.563Z,1006.9
2017-11-13T12:21:44.881Z,1006.95
2017-11-13T12:22:54.884Z,1007
2017-11-13T12:24:05.233Z,1007.02
2017-11-13T12:25:15.234Z,1007.08
2017-11-13T12:26:25.546Z,1007.03
2017-11-13T12:27:35.920Z,1006.98
2017-11-13T12:28:46.003Z,1006.96
2017-11-13T12:29:55.659Z,1006.93
2017-11-13T12:31:05.969Z,1006.98
2017-11-13T12:32:15.980Z,1006.98
2017-11-13T12:33:25.980Z,1007.05
2017-11-13T12:34:35.968Z,1007.07
2017-11-13T12:35:46.004Z,1007.08
2017-11-13T12:36:56.329Z,1007.1
2017-11-13T12:38:06.346Z,1007.12
2017-11-13T12:39:16.403Z,1007.13
2017-11-13T12:40:26.398Z,1007.15
2017-11-13T12:41:36.393Z,1007.17
2017-11-13T12:42:46.721Z,1007.2
2017-11-13T12:43:56.760Z,1007.16
2017-11-13T12:45:07.076Z,1007.27
2017-11-13T12:46:16.765Z,1007.24
2017-11-13T12:47:26.418Z,1007.25
2017-11-13T12:48:36.753Z,1007.3
2017-11-13T12:49:46.771Z,1007.3
2017-11-13T12:50:57.087Z,1007.31
2017-11-13T12:52:07.453Z,1007.36
2017-11-13T12:53:17.215Z,1007.43
2017-11-13T12:54:27.268Z,1007.45
2017-11-13T12:55:37.660Z,1007.45
2017-11-13T12:56:48.021Z,1007.45
2017-11-13T12:57:58.347Z,1007.45
2017-11-13T12:59:08.684Z,1007.43
2017-11-13T13:00:19.017Z,1007.45
2017-11-13T13:01:28.948Z,1007.5
2017-11-13T13:02:39.324Z,1007.42
2017-11-13T13:03:49.330Z,1007.5
2017-11-13T13:04:59.009Z,1007.48
2017-11-13T13:06:09.031Z,1007.53
2017-11-13T13:07:19.014Z,1007.55
2017-11-13T13:08:28.989Z,1007.53
2017-11-13T13:09:39.350Z,1007.52
2017-11-13T13:10:49.033Z,1007.57
2017-11-13T13:11:59.041Z,1007.49
2017-11-13T13:13:09.041Z,1007.52
2017-11-13T13:14:19.386Z,1007.58
2017-11-13T13:15:29.697Z,1007.53
2017-11-13T13:16:39.682Z,1007.63
2017-11-13T13:17:49.701Z,1007.53
2017-11-13T13:18:59.696Z,1007.64
2017-11-13T13:20:10.072Z,1007.64
2017-11-13T13:21:20.460Z,1007.68
2017-11-13T13:22:30.814Z,1007.69
2017-11-13T13:23:41.179Z,1007.67
2017-11-13T13:24:51.183Z,1007.68
2017-11-13T13:26:00.836Z,1007.68
2017-11-13T13:27:11.189Z,1007.71
2017-11-13T13:28:20.851Z,1007.77
2017-11-13T13:29:31.186Z,1007.8
2017-11-13T13:30:41.503Z,1007.74
2017-11-13T13:31:50.806Z,1007.85
2017-11-13T13:33:01.112Z,1007.91
2017-11-13T13:34:11.453Z,1008
2017-11-13T13:35:21.104Z,1007.87
2017-11-13T13:36:30.744Z,1007.92
2017-11-13T13:37:41.071Z,1007.95
2017-11-13T13:38:51.382Z,1007.85
2017-11-13T13:40:01.714Z,1007.91
2017-11-13T13:41:12.038Z,1007.77
2017-11-13T13:42:22.352Z,1008.01
2017-11-13T13:43:32.677Z,1007.87
2017-11-13T13:44:42.041Z,1007.92
2017-11-13T13:45:52.345Z,1007.93
2017-11-13T13:47:02.673Z,1007.81
2017-11-13T13:48:12.326Z,1007.78
2017-11-13T13:49:22.670Z,1007.85
2017-11-13T13:50:32.905Z,1007.84
2017-11-13T13:51:43.147Z,1007.91
2017-11-13T13:52:53.193Z,1007.9
2017-11-13T13:54:02.870Z,1007.9
2017-11-13T13:55:12.860Z,1007.97
2017-11-13T13:56:22.842Z,1007.9
2017-11-13T13:57:32.513Z,1007.98
2017-11-13T13:58:42.836Z,1007.98
2017-11-13T13:59:52.816Z,1007.98
2017-11-13T14:01:03.154Z,1007.95
2017-11-13T14:02:13.553Z,1008.01
2017-11-13T14:03:23.567Z,1007.98
2017-11-13T14:04:33.252Z,1008.13
2017-11-13T14:05:43.570Z,1008.03
2017-11-13T14:06:53.219Z,1008.01
2017-11-13T14:08:03.236Z,1007.99
2017-11-13T14:09:13.246Z,1008.06
2017-11-13T14:10:23.577Z,1008.04
2017-11-13T14:11:33.934Z,1008
2017-11-13T14:12:44.241Z,1008.14
2017-11-13T14:13:53.924Z,1008.08
2017-11-13T14:15:04.269Z,1008.11
2017-11-13T14:16:13.935Z,1008.1