createdAt,value
2023-04-18T00:02:15.353Z,3.53
2023-04-18T00:04:46.160Z,3.33
2023-04-18T00:07:17.246Z,3.47
2023-04-18T00:09:45.615Z,3.22
2023-04-18T00:12:13.634Z,3.67
2023-04-18T00:14:41.936Z,3.03
2023-04-18T00:17:10.321Z,3.17
2023-04-18T00:19:43.241Z,3.20
2023-04-18T00:22:11.555Z,3.35
2023-04-18T00:24:41.242Z,2.83
2023-04-18T00:27:09.244Z,2.90
2023-04-18T00:29:37.616Z,3.35
2023-04-18T00:32:06.096Z,3.30
2023-04-18T00:34:34.444Z,2.97
2023-04-18T00:37:02.426Z,3.40
2023-04-18T00:39:30.665Z,2.93
2023-04-18T00:42:01.471Z,3.30
2023-04-18T00:44:29.738Z,3.10
2023-04-18T00:46:58.816Z,3.35
2023-04-18T00:49:27.996Z,3.47
2023-04-18T00:51:57.095Z,3.10
2023-04-18T00:54:25.548Z,3.28
2023-04-18T00:56:53.570Z,3.00
2023-04-18T00:59:23.245Z,3.50
2023-04-18T01:01:51.310Z,3.60
2023-04-18T01:04:19.692Z,3.27
2023-04-18T01:06:47.949Z,2.90
2023-04-18T01:09:16.361Z,3.67
2023-04-18T01:11:46.093Z,3.47
2023-04-18T01:14:14.539Z,3.92
2023-04-18T01:16:44.113Z,3.53
2023-04-18T01:19:12.925Z,3.65
2023-04-18T01:21:43.604Z,4.10
2023-04-18T01:24:17.297Z,3.53
2023-04-18T01:26:47.495Z,3.33
2023-04-18T01:29:16.190Z,4.17
2023-04-18T01:31:44.350Z,2.88
2023-04-18T01:34:12.841Z,3.63
2023-04-18T01:36:42.975Z,3.47
2023-04-18T01:39:13.111Z,3.05
2023-04-18T01:41:42.588Z,3.37
2023-04-18T01:44:11.776Z,3.10
2023-04-18T01:46:40.804Z,3.30
2023-04-18T01:49:09.499Z,3.10
2023-04-18T01:51:38.861Z,4.00
2023-04-18T01:54:07.156Z,2.90
2023-04-18T01:56:35.204Z,3.35
2023-04-18T01:59:05.258Z,3.17
2023-04-18T02:01:33.333Z,3.13
2023-04-18T02:04:01.700Z,3.75
2023-04-18T02:06:29.755Z,3.53
2023-04-18T02:08:57.965Z,3.25
2023-04-18T02:11:26.357Z,3.80
2023-04-18T02:13:54.664Z,3.70
2023-04-18T02:16:24.101Z,3.50
2023-04-18T02:18:52.791Z,3.53
2023-04-18T02:21:21.808Z,2.95
2023-04-18T02:23:50.925Z,2.70
2023-04-18T02:26:18.943Z,3.33
2023-04-18T02:28:47.201Z,3.10
2023-04-18T02:31:15.717Z,3.53
2023-04-18T02:33:47.095Z,3.25
2023-04-18T02:36:15.081Z,3.13
2023-04-18T02:38:44.890Z,3.00
2023-04-18T02:41:17.247Z,3.08
2023-04-18T02:43:45.525Z,3.00
2023-04-18T02:46:15.560Z,2.95
2023-04-18T02:48:47.499Z,3.42
2023-04-18T02:51:17.171Z,3.05
2023-04-18T02:53:45.501Z,3.58
2023-04-18T02:56:16.791Z,3.03
2023-04-18T02:59:05.056Z,3.53
2023-04-18T03:01:56.192Z,3.88
2023-04-18T03:04:26.782Z,2.83
2023-04-18T03:07:01.253Z,3.42
2023-04-18T03:09:32.832Z,3.50
2023-04-18T03:12:06.538Z,3.08
2023-04-18T03:14:37.946Z,3.60
2023-04-18T03:17:06.790Z,3.85
2023-04-18T03:19:43.088Z,2.97
2023-04-18T03:22:14.879Z,3.20
2023-04-18T03:24:50.029Z,3.28
2023-04-18T03:27:19.318Z,3.78
2023-04-18T03:29:48.734Z,3.15
2023-04-18T03:32:17.236Z,3.58
2023-04-18T03:34:47.302Z,3.70
2023-04-18T03:37:15.382Z,3.00
2023-04-18T03:39:49.491Z,3.42
2023-04-18T03:42:17.965Z,3.10
2023-04-18T03:44:46.353Z,3.60
2023-04-18T03:47:15.447Z,3.43
2023-04-18T03:49:47.374Z,3.63
2023-04-18T03:52:16.203Z,3.88
2023-04-18T03:54:44.634Z,3.33
2023-04-18T03:57:13.591Z,3.45
2023-04-18T03:59:42.781Z,3.23
2023-04-18T04:02:12.593Z,2.95
2023-04-18T04:04:41.084Z,3.08
2023-04-18T04:07:13.161Z,3.00
2023-04-18T04:09:41.434Z,3.17
2023-04-18T04:12:09.443Z,3.23
2023-04-18T04:14:37.886Z,3.55
2023-04-18T04:17:06.664Z,3.60
2023-04-18T04:19:35.756Z,3.35
2023-04-18T04:22:10.393Z,3.95
2023-04-18T04:24:40.420Z,3.23
2023-04-18T04:27:08.716Z,3.63
2023-04-18T04:29:39.297Z,3.95
2023-04-18T04:32:08.364Z,4.90
2023-04-18T04:34:41.187Z,3.22
2023-04-18T04:37:13.867Z,4.30
2023-04-18T04:39:53.769Z,3.13
2023-04-18T04:42:38.748Z,4.50
2023-04-18T04:45:13.761Z,3.65
2023-04-18T04:47:41.963Z,3.88
2023-04-18T04:50:14.579Z,4.30
2023-04-18T04:52:42.851Z,3.92
2023-04-18T04:55:12.576Z,3.47
2023-04-18T04:57:42.411Z,3.60
2023-04-18T05:00:31.650Z,4.00
2023-04-18T05:02:59.844Z,3.97
2023-04-18T05:05:28.912Z,3.95
2023-04-18T05:07:56.991Z,4.05
2023-04-18T05:10:26.602Z,3.85
2023-04-18T05:12:54.584Z,4.10
2023-04-18T05:15:23.632Z,3.73
2023-04-18T05:17:51.718Z,3.80
2023-04-18T05:20:20.055Z,3.80
2023-04-18T05:22:48.173Z,4.03
2023-04-18T05:25:16.656Z,3.25
2023-04-18T05:27:46.242Z,4.27
2023-04-18T05:30:14.924Z,3.90
2023-04-18T05:32:43.124Z,4.18
2023-04-18T05:35:11.705Z,4.43
2023-04-18T05:37:39.693Z,3.35
2023-04-18T05:40:09.846Z,3.70
2023-04-18T05:42:37.818Z,3.55
2023-04-18T05:45:08.657Z,4.57
2023-04-18T05:47:36.662Z,3.85
2023-04-18T05:50:05.709Z,3.40
2023-04-18T05:52:33.974Z,3.80
2023-04-18T05:55:02.221Z,4.13
2023-04-18T05:57:30.214Z,4.50
2023-04-18T05:59:58.706Z,4.43
2023-04-18T06:02:28.163Z,4.05
2023-04-18T06:04:57.533Z,4.10
2023-04-18T06:07:26.064Z,3.83
2023-04-18T06:09:54.384Z,4.25
2023-04-18T06:12:22.340Z,3.58
2023-04-18T06:14:50.764Z,4.38
2023-04-18T06:17:19.172Z,4.60
2023-04-18T06:19:48.990Z,4.25
2023-04-18T06:22:17.046Z,3.92
2023-04-18T06:24:45.745Z,4.20
2023-04-18T06:27:27.781Z,3.65
2023-04-18T06:29:59.220Z,3.80
2023-04-18T06:32:27.297Z,3.35
2023-04-18T06:34:56.871Z,3.58
2023-04-18T06:37:25.170Z,4.10
2023-04-18T06:39:53.482Z,4.28
2023-04-18T06:42:22.597Z,3.90
2023-04-18T06:44:51.190Z,4.00
2023-04-18T06:47:19.391Z,4.07
2023-04-18T06:49:48.143Z,4.18
2023-04-18T06:52:17.513Z,4.22
2023-04-18T06:54:45.734Z,3.43
2023-04-18T06:57:14.032Z,3.67
2023-04-18T06:59:42.342Z,3.83
2023-04-18T07:02:10.389Z,4.07
2023-04-18T07:04:38.822Z,4.18
2023-04-18T07:07:06.989Z,4.53
2023-04-18T07:09:36.554Z,3.85
2023-04-18T07:12:04.694Z,4.03
2023-04-18T07:14:34.226Z,4.10
2023-04-18T07:17:02.582Z,3.65
2023-04-18T07:19:30.964Z,3.73
2023-04-18T07:21:59.015Z,3.78
2023-04-18T07:24:27.290Z,3.95
2023-04-18T07:26:56.709Z,4.20
2023-04-18T07:29:25.007Z,3.45
2023-04-18T07:31:53.013Z,3.20
2023-04-18T07:34:21.968Z,4.45
2023-04-18T07:36:50.224Z,4.00
2023-04-18T07:39:18.490Z,3.53
2023-04-18T07:41:46.674Z,4.25
2023-04-18T07:44:16.396Z,3.80
2023-04-18T07:46:44.599Z,3.55
2023-04-18T07:49:13.231Z,4.03
2023-04-18T07:51:41.696Z,3.28
2023-04-18T07:54:11.023Z,3.90
2023-04-18T07:56:39.019Z,4.37
2023-04-18T07:59:07.240Z,3.97
2023-04-18T08:01:36.597Z,4.63
2023-04-18T08:04:05.137Z,4.35
2023-04-18T08:06:34.559Z,3.65
2023-04-18T08:09:05.702Z,3.70
2023-04-18T08:11:33.934Z,4.47
2023-04-18T08:14:02.447Z,4.22
2023-04-18T08:16:30.546Z,3.40
2023-04-18T08:19:00.138Z,3.92
2023-04-18T08:21:28.178Z,3.40
2023-04-18T08:23:56.955Z,3.85
2023-04-18T08:26:24.973Z,3.85
2023-04-18T08:28:53.198Z,3.78
2023-04-18T08:31:21.312Z,3.67
2023-04-18T08:33:49.690Z,3.17
2023-04-18T08:36:19.055Z,4.18
2023-04-18T08:38:47.484Z,3.95
2023-04-18T08:41:16.682Z,3.88
2023-04-18T08:43:48.692Z,3.92
2023-04-18T08:46:17.451Z,3.57
2023-04-18T08:48:47.253Z,4.10
2023-04-18T08:51:15.366Z,4.25
2023-04-18T08:53:45.294Z,3.38
2023-04-18T08:56:14.634Z,4.18
2023-04-18T08:58:45.072Z,3.40
2023-04-18T09:01:13.725Z,3.58
2023-04-18T09:03:44.016Z,4.00
2023-04-18T09:06:13.886Z,3.80
2023-04-18T09:08:43.664Z,3.22
2023-04-18T09:11:29.750Z,3.63
2023-04-18T09:13:58.631Z,4.13
2023-04-18T09:16:29.167Z,4.10
2023-04-18T09:19:11.931Z,3.58
2023-04-18T09:21:41.771Z,3.25
2023-04-18T09:24:24.000Z,2.80
2023-04-18T09:26:55.832Z,3.60
2023-04-18T09:29:24.608Z,3.47
2023-04-18T09:31:57.501Z,3.10
2023-04-18T09:34:26.349Z,3.40
2023-04-18T09:37:08.225Z,3.87
2023-04-18T09:39:37.979Z,3.40
2023-04-18T09:42:07.890Z,3.60
2023-04-18T09:44:36.137Z,3.35
2023-04-18T09:47:04.182Z,3.42
2023-04-18T09:49:32.448Z,3.37
2023-04-18T09:52:00.711Z,2.55
2023-04-18T09:54:30.856Z,3.00
2023-04-18T09:56:59.180Z,2.95
2023-04-18T09:59:38.718Z,3.35
2023-04-18T10:02:07.956Z,3.27
2023-04-18T10:04:37.042Z,3.30
2023-04-18T10:07:05.798Z,3.28
2023-04-18T10:09:35.333Z,3.00
2023-04-18T10:12:03.807Z,3.42
2023-04-18T10:14:34.369Z,3.27
2023-04-18T10:17:02.501Z,3.50
2023-04-18T10:19:31.752Z,3.40
2023-04-18T10:22:01.622Z,3.47
2023-04-18T10:24:49.935Z,2.90
2023-04-18T10:27:19.405Z,2.40
2023-04-18T10:29:50.579Z,3.30
2023-04-18T10:32:20.339Z,3.10
2023-04-18T10:34:48.698Z,2.95
2023-04-18T10:37:18.745Z,2.90
2023-04-18T10:39:57.160Z,3.03
2023-04-18T10:42:58.789Z,2.50
2023-04-18T10:45:30.892Z,2.50
2023-04-18T10:48:24.629Z,2.47
2023-04-18T10:51:14.958Z,2.53
2023-04-18T10:53:48.398Z,2.80
2023-04-18T10:56:17.216Z,2.30
2023-04-18T10:58:49.616Z,2.20
2023-04-18T11:01:31.038Z,2.60
2023-04-18T11:04:00.901Z,2.22
2023-04-18T11:06:31.108Z,2.50
2023-04-18T11:09:10.881Z,2.25
2023-04-18T11:11:39.211Z,2.10
2023-04-18T11:14:07.208Z,2.28
2023-04-18T11:16:37.370Z,3.05
2023-04-18T11:19:20.072Z,2.10
2023-04-18T11:21:48.448Z,2.72
2023-04-18T11:24:23.673Z,2.83
2023-04-18T11:26:55.591Z,2.67
2023-04-18T11:29:23.846Z,2.35
2023-04-18T11:31:56.886Z,2.70
2023-04-18T11:34:30.122Z,2.38
2023-04-18T11:36:58.652Z,2.40
2023-04-18T11:39:26.940Z,2.05
2023-04-18T11:41:57.132Z,2.28
2023-04-18T11:44:25.800Z,2.60
2023-04-18T11:46:55.739Z,2.33
2023-04-18T11:49:27.917Z,2.78
2023-04-18T11:51:56.555Z,2.05
2023-04-18T11:54:37.876Z,1.85
2023-04-18T11:57:06.927Z,2.60
2023-04-18T11:59:36.261Z,2.42
2023-04-18T12:02:16.331Z,2.25
2023-04-18T12:04:53.878Z,2.05
2023-04-18T12:07:37.039Z,2.03
2023-04-18T12:10:07.475Z,2.20
2023-04-18T12:12:36.847Z,2.25
2023-04-18T12:15:08.858Z,2.00
2023-04-18T12:17:39.278Z,2.17
2023-04-18T12:20:09.977Z,2.10
2023-04-18T12:22:39.909Z,2.20
2023-04-18T12:25:26.706Z,1.70
2023-04-18T12:27:58.736Z,2.00
2023-04-18T12:30:28.729Z,1.92
2023-04-18T12:32:59.823Z,2.08
2023-04-18T12:35:28.556Z,2.00
2023-04-18T12:37:57.768Z,2.22
2023-04-18T12:40:26.710Z,1.85
2023-04-18T12:42:55.768Z,2.08
2023-04-18T12:45:24.507Z,2.00
2023-04-18T12:47:53.423Z,1.80
2023-04-18T12:50:24.171Z,1.60
2023-04-18T12:52:53.439Z,2.05
2023-04-18T12:55:22.590Z,1.73
2023-04-18T12:57:54.109Z,1.88
2023-04-18T13:00:23.613Z,1.70
2023-04-18T13:02:52.694Z,2.00
2023-04-18T13:05:25.002Z,1.85
2023-04-18T13:08:08.698Z,2.50
2023-04-18T13:10:42.490Z,2.20
2023-04-18T13:13:10.832Z,2.23
2023-04-18T13:15:39.157Z,1.70
2023-04-18T13:18:08.025Z,1.77
2023-04-18T13:20:37.645Z,1.45
2023-04-18T13:23:06.159Z,1.40
2023-04-18T13:25:34.265Z,1.77
2023-04-18T13:28:02.567Z,4.97
2023-04-18T13:30:31.664Z,2.65
2023-04-18T13:33:00.068Z,4.95
2023-04-18T13:35:28.182Z,10.02
2023-04-18T13:37:58.092Z,2.30
2023-04-18T13:40:26.396Z,2.05
2023-04-18T13:42:54.781Z,2.15
2023-04-18T13:45:42.705Z,1.80
2023-04-18T13:48:11.098Z,2.08
2023-04-18T13:50:39.210Z,1.50
2023-04-18T13:53:08.976Z,1.80
2023-04-18T13:55:37.154Z,1.88
2023-04-18T13:58:05.957Z,1.80
2023-04-18T14:00:35.125Z,1.83
2023-04-18T14:03:03.480Z,1.73
2023-04-18T14:05:32.590Z,1.60
2023-04-18T14:08:03.671Z,1.80
2023-04-18T14:10:33.089Z,1.60
2023-04-18T14:13:01.842Z,1.80
2023-04-18T14:15:30.577Z,1.60
2023-04-18T14:17:59.257Z,1.75
2023-04-18T14:20:34.054Z,1.98
2023-04-18T14:23:02.437Z,1.60
2023-04-18T14:25:30.765Z,1.80
2023-04-18T14:28:08.669Z,2.47
2023-04-18T14:30:36.906Z,1.48
2023-04-18T14:33:05.665Z,1.33
2023-04-18T14:35:34.221Z,1.67
2023-04-18T14:38:02.570Z,1.95
2023-04-18T14:40:32.748Z,1.60
2023-04-18T14:43:01.434Z,2.08
2023-04-18T14:45:32.992Z,2.67
2023-04-18T14:48:01.468Z,1.88
2023-04-18T14:50:29.510Z,1.83
2023-04-18T14:52:57.937Z,1.87
2023-04-18T14:55:26.658Z,1.90
2023-04-18T14:57:55.413Z,2.05
2023-04-18T15:00:23.782Z,1.45
2023-04-18T15:02:53.582Z,1.50
2023-04-18T15:05:23.650Z,1.87
2023-04-18T15:07:52.671Z,1.85
2023-04-18T15:10:22.343Z,1.75
2023-04-18T15:12:52.281Z,1.58
2023-04-18T15:15:20.876Z,1.55
2023-04-18T15:17:49.263Z,1.60
2023-04-18T15:20:18.731Z,5.70
2023-04-18T15:22:47.014Z,4.60
2023-04-18T15:25:16.294Z,10.70
2023-04-18T15:27:44.582Z,30.20
2023-04-18T15:30:13.226Z,17.67
2023-04-18T15:32:41.989Z,51.63
2023-04-18T15:35:10.604Z,20.92
2023-04-18T15:37:40.396Z,3.00
2023-04-18T15:40:11.186Z,2.85
2023-04-18T15:42:40.060Z,1.60
2023-04-18T15:45:08.829Z,1.70
2023-04-18T15:47:37.240Z,1.90
2023-04-18T15:50:06.974Z,2.05
2023-04-18T15:52:36.051Z,1.60
2023-04-18T15:55:06.232Z,1.50
2023-04-18T15:57:34.885Z,1.63
2023-04-18T16:00:04.212Z,2.25
2023-04-18T16:02:33.598Z,1.80
2023-04-18T16:05:01.658Z,1.88
2023-04-18T16:07:30.040Z,1.90
2023-04-18T16:09:58.150Z,2.00
2023-04-18T16:12:29.359Z,2.08
2023-04-18T16:14:57.414Z,1.98
2023-04-18T16:17:25.661Z,1.75
2023-04-18T16:19:54.166Z,1.90
2023-04-18T16:22:22.695Z,1.90
2023-04-18T16:24:51.195Z,2.00
2023-04-18T16:27:19.528Z,1.65
2023-04-18T16:29:49.435Z,1.50
2023-04-18T16:32:17.655Z,1.50
2023-04-18T16:34:45.910Z,1.52
2023-04-18T16:37:14.325Z,1.70
2023-04-18T16:39:42.446Z,1.60
2023-04-18T16:42:11.053Z,1.80
2023-04-18T16:44:40.279Z,1.87
2023-04-18T16:47:10.143Z,1.80
2023-04-18T16:49:38.719Z,1.90
2023-04-18T16:52:06.976Z,1.60
2023-04-18T16:54:35.047Z,1.90
2023-04-18T16:57:03.427Z,1.67
2023-04-18T16:59:31.737Z,1.70
2023-04-18T17:02:00.311Z,1.73
2023-04-18T17:04:30.013Z,2.00
2023-04-18T17:06:59.034Z,1.40
2023-04-18T17:09:27.450Z,1.70
2023-04-18T17:11:55.920Z,2.10
2023-04-18T17:14:23.938Z,1.75
2023-04-18T17:16:53.760Z,1.55
2023-04-18T17:19:23.720Z,1.83
2023-04-18T17:21:53.398Z,2.03
2023-04-18T17:24:22.435Z,2.10
2023-04-18T17:26:51.221Z,2.00
2023-04-18T17:29:19.424Z,1.60
2023-04-18T17:31:48.162Z,2.20
2023-04-18T17:34:16.268Z,1.93
2023-04-18T17:36:44.643Z,1.80
2023-04-18T17:39:16.413Z,2.20
2023-04-18T17:41:46.099Z,2.20
2023-04-18T17:44:14.079Z,1.90
2023-04-18T17:46:42.312Z,2.27
2023-04-18T17:49:11.202Z,2.15
2023-04-18T17:51:39.506Z,2.15
2023-04-18T17:54:08.069Z,2.10
2023-04-18T17:56:37.662Z,2.00
2023-04-18T17:59:07.329Z,2.10
2023-04-18T18:01:36.253Z,2.22
2023-04-18T18:04:04.401Z,2.38
2023-04-18T18:06:32.700Z,2.00
2023-04-18T18:09:00.726Z,1.85
2023-04-18T18:11:29.028Z,2.00
2023-04-18T18:13:58.693Z,2.25
2023-04-18T18:16:27.004Z,2.33
2023-04-18T18:18:55.153Z,2.33
2023-04-18T18:21:23.513Z,2.53
2023-04-18T18:23:51.494Z,2.03
2023-04-18T18:26:19.705Z,2.28
2023-04-18T18:28:47.746Z,2.10
2023-04-18T18:31:19.609Z,2.30
2023-04-18T18:33:47.613Z,2.63
2023-04-18T18:36:15.902Z,2.40
2023-04-18T18:38:43.950Z,2.65
2023-04-18T18:41:12.181Z,2.58
2023-04-18T18:43:40.229Z,2.75
2023-04-18T18:46:08.898Z,2.78
2023-04-18T18:48:39.072Z,2.30
2023-04-18T18:51:07.310Z,2.25
2023-04-18T18:53:36.460Z,2.88
2023-04-18T18:56:06.070Z,2.80
2023-04-18T18:58:34.049Z,2.60
2023-04-18T19:01:03.242Z,2.63
2023-04-18T19:03:31.436Z,2.38
2023-04-18T19:06:03.761Z,2.95
2023-04-18T19:08:31.758Z,2.72
2023-04-18T19:11:00.045Z,2.92
2023-04-18T19:13:28.113Z,2.40
2023-04-18T19:15:56.470Z,2.92
2023-04-18T19:18:24.604Z,2.92
2023-04-18T19:20:52.810Z,2.90
2023-04-18T19:23:23.779Z,3.20
2023-04-18T19:25:52.759Z,3.00
2023-04-18T19:28:22.507Z,2.80
2023-04-18T19:30:50.996Z,3.42
2023-04-18T19:33:19.688Z,2.83
2023-04-18T19:35:47.908Z,3.03
2023-04-18T19:38:15.924Z,2.80
2023-04-18T19:40:45.505Z,3.08
2023-04-18T19:43:13.643Z,3.35
2023-04-18T19:45:42.035Z,3.25
2023-04-18T19:48:10.071Z,3.25
2023-04-18T19:50:40.134Z,3.00
2023-04-18T19:53:08.501Z,2.88
2023-04-18T19:55:38.363Z,3.53
2023-04-18T19:58:07.740Z,3.20
2023-04-18T20:00:36.159Z,3.05
2023-04-18T20:03:04.712Z,2.43
2023-04-18T20:05:33.115Z,3.13
2023-04-18T20:08:01.122Z,2.65
2023-04-18T20:10:29.814Z,3.20
2023-04-18T20:12:57.779Z,3.17
2023-04-18T20:17:58.434Z,3.03
2023-04-18T20:20:26.879Z,2.75
2023-04-18T20:22:56.731Z,2.78
2023-04-18T20:25:24.950Z,3.08
2023-04-18T20:27:52.973Z,3.00
2023-04-18T20:30:21.938Z,3.60
2023-04-18T20:32:51.484Z,3.05
2023-04-18T20:35:22.050Z,3.65
2023-04-18T20:37:50.151Z,3.22
2023-04-18T20:40:18.613Z,3.10
2023-04-18T20:42:46.734Z,2.72
2023-04-18T20:45:15.137Z,3.47
2023-04-18T20:47:44.332Z,3.20
2023-04-18T20:50:16.091Z,3.08
2023-04-18T20:52:44.136Z,3.03
2023-04-18T20:55:12.953Z,2.97
2023-04-18T20:57:41.028Z,2.90
2023-04-18T21:00:10.576Z,3.10
2023-04-18T21:02:38.806Z,3.20
2023-04-18T21:05:07.848Z,3.03
2023-04-18T21:07:37.722Z,2.72
2023-04-18T21:10:06.778Z,3.33
2023-04-18T21:12:35.359Z,2.97
2023-04-18T21:15:05.421Z,3.63
2023-04-18T21:17:33.455Z,3.03
2023-04-18T21:20:02.212Z,2.97
2023-04-18T21:22:32.282Z,2.95
2023-04-18T21:25:01.868Z,2.55
2023-04-18T21:27:30.887Z,3.42
2023-04-18T21:29:59.184Z,3.13
2023-04-18T21:32:27.250Z,3.05
2023-04-18T21:34:56.247Z,2.92
2023-04-18T21:37:25.027Z,2.40
2023-04-18T21:39:53.262Z,3.10
2023-04-18T21:42:22.995Z,2.70
2023-04-18T21:44:51.381Z,2.90
2023-04-18T21:47:19.486Z,2.88
2023-04-18T21:49:47.779Z,2.97
2023-04-18T21:52:15.773Z,3.10
2023-04-18T21:54:44.013Z,2.87
2023-04-18T21:57:12.013Z,2.92
2023-04-18T21:59:41.563Z,2.92
2023-04-18T22:02:09.600Z,2.20
2023-04-18T22:04:37.980Z,2.25
2023-04-18T22:07:06.577Z,2.87
2023-04-18T22:09:36.129Z,2.92
2023-04-18T22:12:04.446Z,3.22
2023-04-18T22:14:32.999Z,2.65
2023-04-18T22:17:03.091Z,2.88
2023-04-18T22:19:31.381Z,3.00
2023-04-18T22:21:59.697Z,2.30
2023-04-18T22:24:27.894Z,2.30
2023-04-18T22:26:55.835Z,2.53
2023-04-18T22:29:24.075Z,2.95
2023-04-18T22:31:52.033Z,2.33
2023-04-18T22:34:21.636Z,2.70
2023-04-18T22:36:49.668Z,3.38
2023-04-18T22:39:17.892Z,2.58
2023-04-18T22:41:45.848Z,2.33
2023-04-18T22:44:14.392Z,2.97
2023-04-18T22:46:42.869Z,2.20
2023-04-18T22:49:11.180Z,2.67
2023-04-18T22:51:40.527Z,2.90
2023-04-18T22:54:08.772Z,2.70
2023-04-18T22:56:36.750Z,2.40
2023-04-18T22:59:05.010Z,2.80
2023-04-18T23:01:33.006Z,2.33
2023-04-18T23:04:01.544Z,2.35
2023-04-18T23:06:29.897Z,2.58
2023-04-18T23:08:59.609Z,2.97
2023-04-18T23:11:27.548Z,2.58
2023-04-18T23:13:55.759Z,2.88
2023-04-18T23:16:23.827Z,3.20
2023-04-18T23:18:52.131Z,2.97
2023-04-18T23:21:20.234Z,2.83
2023-04-18T23:23:48.471Z,2.95
2023-04-18T23:26:17.873Z,2.58
2023-04-18T23:28:46.244Z,3.03
2023-04-18T23:31:14.350Z,2.90
2023-04-18T23:33:42.592Z,2.97
2023-04-18T23:36:11.654Z,2.65
2023-04-18T23:38:40.410Z,2.30
2023-04-18T23:41:08.495Z,2.42
2023-04-18T23:43:38.144Z,2.72
2023-04-18T23:46:06.404Z,2.77
2023-04-18T23:48:34.650Z,2.50
2023-04-18T23:51:02.664Z,3.00
2023-04-18T23:53:30.874Z,3.08
2023-04-18T23:55:58.897Z,2.70
2023-04-18T23:58:27.245Z,2.73
