createdAt,value
2016-06-03T00:00:23.669Z,0
2016-06-03T00:01:23.421Z,0
2016-06-03T00:02:23.440Z,0
2016-06-03T00:03:23.865Z,0
2016-06-03T00:04:24.039Z,0
2016-06-03T00:06:23.653Z,0
2016-06-03T00:07:23.312Z,0
2016-06-03T00:08:24.081Z,0
2016-06-03T00:09:24.067Z,0
2016-06-03T00:10:38.305Z,0
2016-06-03T00:11:23.479Z,0
2016-06-03T00:13:23.891Z,0
2016-06-03T00:14:24.191Z,0
2016-06-03T00:15:22.975Z,0
2016-06-03T00:16:23.821Z,0
2016-06-03T00:17:37.683Z,0
2016-06-03T00:18:24.249Z,0
2016-06-03T00:19:23.830Z,0
2016-06-03T00:20:24.051Z,0
2016-06-03T00:21:24.459Z,0
2016-06-03T00:22:23.713Z,0
2016-06-03T00:24:24.296Z,0
2016-06-03T00:25:38.532Z,0
2016-06-03T00:26:38.129Z,0
2016-06-03T00:27:23.382Z,0
2016-06-03T00:28:23.650Z,0
2016-06-03T00:29:23.919Z,0
2016-06-03T00:30:24.109Z,0
2016-06-03T00:31:23.720Z,0
2016-06-03T00:32:23.724Z,0
2016-06-03T00:33:24.132Z,0
2016-06-03T00:34:23.729Z,0
2016-06-03T00:35:24.544Z,0
2016-06-03T00:36:38.406Z,0
2016-06-03T00:38:23.927Z,0
2016-06-03T00:39:23.680Z,0
2016-06-03T00:40:24.276Z,0
2016-06-03T00:41:38.248Z,0
2016-06-03T00:42:23.689Z,0
2016-06-03T00:43:24.019Z,0
2016-06-03T00:44:23.864Z,0
2016-06-03T00:45:24.024Z,0
2016-06-03T00:46:24.011Z,0
2016-06-03T00:47:23.607Z,0
2016-06-03T00:48:38.158Z,0
2016-06-03T00:49:24.160Z,0
2016-06-03T00:50:23.460Z,0
2016-06-03T00:51:23.852Z,0
2016-06-03T00:52:24.261Z,0
2016-06-03T00:53:24.155Z,0
2016-06-03T00:54:24.516Z,0
2016-06-03T00:55:23.973Z,0
2016-06-03T00:56:24.788Z,0
2016-06-03T00:57:24.182Z,0
2016-06-03T00:58:23.825Z,0
2016-06-03T00:59:38.234Z,0
2016-06-03T01:00:24.126Z,0
2016-06-03T01:01:24.301Z,0
2016-06-03T01:02:24.960Z,0
2016-06-03T01:03:23.979Z,0
2016-06-03T01:04:38.872Z,0
2016-06-03T01:05:23.875Z,0
2016-06-03T01:06:24.565Z,0
2016-06-03T01:07:38.662Z,0
2016-06-03T01:08:38.852Z,0
2016-06-03T01:09:24.182Z,0
2016-06-03T01:10:23.904Z,0
2016-06-03T01:11:24.016Z,0
2016-06-03T01:12:38.315Z,0
2016-06-03T01:13:24.208Z,0
2016-06-03T01:14:38.945Z,0
2016-06-03T01:15:24.448Z,0
2016-06-03T01:16:23.905Z,0
2016-06-03T01:17:24.344Z,0
2016-06-03T01:18:38.566Z,0
2016-06-03T01:19:24.694Z,0
2016-06-03T01:20:24.524Z,0
2016-06-03T01:21:24.511Z,0
2016-06-03T01:22:38.592Z,0
2016-06-03T01:23:24.314Z,0
2016-06-03T01:24:24.316Z,0
2016-06-03T01:25:24.147Z,0
2016-06-03T01:26:38.416Z,0
2016-06-03T01:27:24.090Z,0
2016-06-03T01:28:24.577Z,0
2016-06-03T01:29:25.235Z,0
2016-06-03T01:30:23.895Z,0
2016-06-03T01:32:24.823Z,0
2016-06-03T01:33:25.434Z,0
2016-06-03T01:34:38.515Z,0
2016-06-03T01:35:24.409Z,0
2016-06-03T01:36:24.614Z,0
2016-06-03T01:37:24.242Z,0
2016-06-03T01:38:24.229Z,0
2016-06-03T01:39:24.325Z,0
2016-06-03T01:40:24.282Z,0
2016-06-03T01:41:24.472Z,0
2016-06-03T01:42:38.333Z,0
2016-06-03T01:43:24.898Z,0
2016-06-03T01:44:23.839Z,0
2016-06-03T01:45:24.514Z,0
2016-06-03T01:46:38.563Z,0
2016-06-03T01:47:53.272Z,0
2016-06-03T01:48:24.350Z,0
2016-06-03T01:49:24.243Z,0
2016-06-03T01:50:24.355Z,0
2016-06-03T01:51:24.577Z,0
2016-06-03T01:52:52.520Z,0
2016-06-03T01:53:39.067Z,0
2016-06-03T01:54:24.818Z,0
2016-06-03T01:55:25.368Z,0
2016-06-03T01:56:24.402Z,0
2016-06-03T01:57:24.811Z,0
2016-06-03T01:59:38.707Z,0
2016-06-03T02:00:24.116Z,0
2016-06-03T02:01:24.447Z,0
2016-06-03T02:02:24.684Z,0
2016-06-03T02:03:25.078Z,0
2016-06-03T02:05:24.707Z,0
2016-06-03T02:07:24.698Z,0
2016-06-03T02:08:25.106Z,0
2016-06-03T02:09:25.141Z,0
2016-06-03T02:10:40.175Z,0
2016-06-03T02:11:39.662Z,0
2016-06-03T02:12:25.101Z,0
2016-06-03T02:13:38.620Z,0
2016-06-03T02:14:39.045Z,0
2016-06-03T02:15:38.798Z,0
2016-06-03T02:16:24.550Z,0
2016-06-03T02:17:24.787Z,0
2016-06-03T02:18:39.071Z,0
2016-06-03T02:19:39.308Z,0
2016-06-03T02:20:40.139Z,0
2016-06-03T02:21:24.547Z,0
2016-06-03T02:22:39.113Z,0
2016-06-03T02:23:24.725Z,0
2016-06-03T02:24:25.274Z,0
2016-06-03T02:25:26.355Z,0
2016-06-03T02:26:24.608Z,0
2016-06-03T02:27:24.626Z,0
2016-06-03T02:28:39.160Z,0
2016-06-03T02:29:24.397Z,0
2016-06-03T02:30:24.682Z,0
2016-06-03T02:31:39.403Z,0
2016-06-03T02:32:24.952Z,0
2016-06-03T02:33:24.924Z,0
2016-06-03T02:34:24.943Z,0
2016-06-03T02:35:25.524Z,0
2016-06-03T02:36:38.838Z,0
2016-06-03T02:37:25.123Z,0
2016-06-03T02:38:24.750Z,0
2016-06-03T02:40:25.771Z,0
2016-06-03T02:41:38.867Z,0
2016-06-03T02:43:07.217Z,0
2016-06-03T02:43:24.795Z,0
2016-06-03T02:44:25.203Z,0
2016-06-03T02:45:39.097Z,0
2016-06-03T02:46:25.475Z,0
2016-06-03T02:47:39.321Z,0
2016-06-03T02:49:25.216Z,0
2016-06-03T02:50:25.016Z,0
2016-06-03T02:51:25.019Z,0
2016-06-03T02:52:25.053Z,0
2016-06-03T02:53:25.274Z,0
2016-06-03T02:54:25.074Z,0
2016-06-03T02:55:25.842Z,0
2016-06-03T02:57:25.301Z,0
2016-06-03T02:58:25.100Z,0
2016-06-03T02:59:25.525Z,0
2016-06-03T03:00:24.903Z,0
2016-06-03T03:01:24.937Z,0
2016-06-03T03:02:25.205Z,0
2016-06-03T03:03:39.832Z,0
2016-06-03T03:04:39.648Z,5
2016-06-03T03:05:25.557Z,5
2016-06-03T03:06:39.856Z,5
2016-06-03T03:08:39.049Z,5
2016-06-03T03:10:26.164Z,5
2016-06-03T03:11:25.057Z,5
2016-06-03T03:12:25.435Z,5
2016-06-03T03:13:25.032Z,5
2016-06-03T03:14:24.925Z,5
2016-06-03T03:15:39.521Z,5
2016-06-03T03:16:25.227Z,5
2016-06-03T03:17:25.480Z,5
2016-06-03T03:18:25.483Z,5
2016-06-03T03:19:53.472Z,5
2016-06-03T03:20:39.159Z,5
2016-06-03T03:21:54.072Z,5
2016-06-03T03:22:53.872Z,5
2016-06-03T03:23:39.184Z,5
2016-06-03T03:24:53.783Z,5
2016-06-03T03:25:25.423Z,5
2016-06-03T03:26:25.176Z,5
2016-06-03T03:27:25.132Z,5
2016-06-03T03:28:25.540Z,5
2016-06-03T03:29:25.355Z,5
2016-06-03T03:30:39.671Z,10
2016-06-03T03:31:25.595Z,10
2016-06-03T03:33:25.382Z,10
2016-06-03T03:35:25.403Z,10
2016-06-03T03:36:40.141Z,10
2016-06-03T03:37:25.251Z,10
2016-06-03T03:38:25.379Z,10
2016-06-03T03:39:40.289Z,15
2016-06-03T03:40:39.713Z,15
2016-06-03T03:41:39.763Z,20
2016-06-03T03:42:25.500Z,20
2016-06-03T03:43:26.471Z,20
2016-06-03T03:44:25.677Z,20
2016-06-03T03:45:25.712Z,20
2016-06-03T03:46:25.683Z,25
2016-06-03T03:47:25.717Z,25
2016-06-03T03:48:39.406Z,30
2016-06-03T03:49:25.597Z,30
2016-06-03T03:50:25.725Z,35
2016-06-03T03:51:39.837Z,35
2016-06-03T03:52:25.356Z,35
2016-06-03T03:53:25.358Z,30
2016-06-03T03:55:27.863Z,30
2016-06-03T03:56:25.803Z,30
2016-06-03T03:57:25.977Z,30
2016-06-03T03:58:25.591Z,30
2016-06-03T03:59:25.374Z,30
2016-06-03T04:01:25.630Z,30
2016-06-03T04:02:25.836Z,25
2016-06-03T04:03:39.541Z,25
2016-06-03T04:04:24.934Z,25
2016-06-03T04:05:39.968Z,30
2016-06-03T04:06:26.080Z,35
2016-06-03T04:07:25.504Z,30
2016-06-03T04:08:25.743Z,25
2016-06-03T04:09:39.682Z,30
2016-06-03T04:10:39.418Z,30
2016-06-03T04:11:26.140Z,35
2016-06-03T04:12:40.018Z,40
2016-06-03T04:13:25.552Z,35
2016-06-03T04:14:25.821Z,35
2016-06-03T04:15:54.106Z,40
2016-06-03T04:16:25.575Z,45
2016-06-03T04:17:40.297Z,50
2016-06-03T04:18:25.800Z,50
2016-06-03T04:19:25.975Z,45
2016-06-03T04:20:26.228Z,45
2016-06-03T04:21:25.323Z,50
2016-06-03T04:22:25.795Z,65
2016-06-03T04:23:25.329Z,70
2016-06-03T04:24:25.629Z,85
2016-06-03T04:25:26.413Z,90
2016-06-03T04:26:25.884Z,90
2016-06-03T04:27:40.355Z,80
2016-06-03T04:28:25.655Z,75
2016-06-03T04:29:25.674Z,70
2016-06-03T04:30:40.020Z,70
2016-06-03T04:31:25.757Z,70
2016-06-03T04:32:40.416Z,60
2016-06-03T04:33:25.731Z,60
2016-06-03T04:34:25.938Z,55
2016-06-03T04:35:25.721Z,50
2016-06-03T04:37:40.195Z,45
2016-06-03T04:38:26.198Z,45
2016-06-03T04:39:41.293Z,50
2016-06-03T04:40:26.594Z,50
2016-06-03T04:41:53.630Z,65
2016-06-03T04:42:26.505Z,70
2016-06-03T04:43:25.898Z,70
2016-06-03T04:44:26.667Z,70
2016-06-03T04:45:25.717Z,70
2016-06-03T04:46:26.015Z,70
2016-06-03T04:47:26.066Z,70
2016-06-03T04:48:26.693Z,70
2016-06-03T04:49:25.883Z,65
2016-06-03T04:50:25.792Z,65
2016-06-03T04:51:26.311Z,60
2016-06-03T04:52:39.954Z,60
2016-06-03T04:53:26.034Z,60
2016-06-03T04:54:26.100Z,60
2016-06-03T04:55:27.072Z,65
2016-06-03T04:56:25.762Z,70
2016-06-03T04:57:26.155Z,70
2016-06-03T04:58:40.048Z,65
2016-06-03T04:59:26.161Z,65
2016-06-03T05:00:40.678Z,65
2016-06-03T05:01:26.040Z,60
2016-06-03T05:02:27.434Z,55
2016-06-03T05:03:25.983Z,55
2016-06-03T05:04:40.143Z,55
2016-06-03T05:05:40.660Z,60
2016-06-03T05:06:26.413Z,60
2016-06-03T05:07:26.244Z,70
2016-06-03T05:08:26.107Z,75
2016-06-03T05:09:26.218Z,80
2016-06-03T05:10:27.705Z,75
2016-06-03T05:11:27.083Z,70
2016-06-03T05:12:25.899Z,65
2016-06-03T05:13:54.248Z,55
2016-06-03T05:14:26.091Z,55
2016-06-03T05:15:25.626Z,50
2016-06-03T05:16:40.581Z,50
2016-06-03T05:17:25.864Z,50
2016-06-03T05:18:26.211Z,55
2016-06-03T05:20:26.529Z,65
2016-06-03T05:21:26.375Z,70
2016-06-03T05:22:40.472Z,80
2016-06-03T05:23:26.412Z,75
2016-06-03T05:24:40.478Z,75
2016-06-03T05:25:26.730Z,80
2016-06-03T05:26:40.733Z,95
2016-06-03T05:27:40.892Z,100
2016-06-03T05:28:41.098Z,100
2016-06-03T05:29:26.272Z,100
2016-06-03T05:30:26.869Z,95
2016-06-03T05:31:26.450Z,90
2016-06-03T05:32:40.344Z,80
2016-06-03T05:33:26.423Z,75
2016-06-03T05:34:26.316Z,70
2016-06-03T05:35:40.382Z,70
2016-06-03T05:36:25.885Z,70
2016-06-03T05:37:26.512Z,70
2016-06-03T05:38:26.562Z,65
2016-06-03T05:39:40.518Z,65
2016-06-03T05:40:27.396Z,70
2016-06-03T05:41:26.351Z,80
2016-06-03T05:43:40.669Z,80
2016-06-03T05:44:26.204Z,90
2016-06-03T05:46:26.381Z,140
2016-06-03T05:47:26.384Z,135
2016-06-03T05:48:26.621Z,145
2016-06-03T05:49:54.563Z,120
2016-06-03T05:50:26.673Z,120
2016-06-03T05:52:27.068Z,125
2016-06-03T05:53:28.320Z,120
2016-06-03T05:54:27.058Z,125
2016-06-03T05:55:27.389Z,140
2016-06-03T05:56:27.297Z,130
2016-06-03T05:57:26.503Z,140
2016-06-03T05:58:26.694Z,135
2016-06-03T05:59:40.806Z,130
2016-06-03T06:00:26.714Z,120
2016-06-03T06:02:26.720Z,110
2016-06-03T06:03:26.536Z,105
2016-06-03T06:05:26.978Z,105
2016-06-03T06:06:26.794Z,105
2016-06-03T06:07:40.703Z,100
2016-06-03T06:09:26.583Z,85
2016-06-03T06:10:27.085Z,80
2016-06-03T06:11:40.714Z,90
2016-06-03T06:12:26.871Z,95
2016-06-03T06:13:27.296Z,100
2016-06-03T06:14:27.049Z,100
2016-06-03T06:15:26.880Z,90
2016-06-03T06:16:42.773Z,90
2016-06-03T06:17:26.885Z,100
2016-06-03T06:18:26.670Z,105
2016-06-03T06:19:26.720Z,95
2016-06-03T06:20:41.190Z,90
2016-06-03T06:21:27.334Z,105
2016-06-03T06:22:27.103Z,120
2016-06-03T06:23:40.996Z,110
2016-06-03T06:24:40.936Z,105
2016-06-03T06:25:27.579Z,100
2016-06-03T06:26:27.348Z,90
2016-06-03T06:27:26.788Z,100
2016-06-03T06:28:26.977Z,100
2016-06-03T06:30:26.686Z,105
2016-06-03T06:31:27.017Z,110
2016-06-03T06:32:26.800Z,110
2016-06-03T06:33:27.007Z,105
2016-06-03T06:34:26.838Z,100
2016-06-03T06:36:33.327Z,115
2016-06-03T06:37:27.283Z,120
2016-06-03T06:39:27.132Z,115
2016-06-03T06:41:27.747Z,105
2016-06-03T06:42:27.093Z,115
2016-06-03T06:43:41.252Z,120
2016-06-03T06:44:41.458Z,125
2016-06-03T06:45:41.242Z,125
2016-06-03T06:46:27.604Z,130
2016-06-03T06:47:27.678Z,130
2016-06-03T06:48:41.083Z,130
2016-06-03T06:49:41.316Z,135
2016-06-03T06:50:27.487Z,140
2016-06-03T06:51:29.876Z,140
2016-06-03T06:52:27.266Z,125
2016-06-03T06:53:27.278Z,120
2016-06-03T06:54:41.587Z,130
2016-06-03T06:55:28.492Z,150
2016-06-03T06:56:41.926Z,190
2016-06-03T06:57:27.698Z,215
2016-06-03T06:58:27.595Z,280
2016-06-03T06:59:27.710Z,325
2016-06-03T07:00:28.155Z,325
2016-06-03T07:01:41.786Z,330
2016-06-03T07:02:27.727Z,335
2016-06-03T07:03:27.731Z,350
2016-06-03T07:04:26.828Z,375
2016-06-03T07:05:27.316Z,430
2016-06-03T07:06:27.430Z,510
2016-06-03T07:07:28.401Z,545
2016-06-03T07:08:27.093Z,535
2016-06-03T07:09:27.659Z,500
2016-06-03T07:10:41.850Z,430
2016-06-03T07:11:27.823Z,395
2016-06-03T07:12:41.512Z,360
2016-06-03T07:13:27.656Z,340
2016-06-03T07:14:27.143Z,300
2016-06-03T07:15:27.708Z,270
2016-06-03T07:16:27.898Z,270
2016-06-03T07:17:27.463Z,305
2016-06-03T07:18:42.184Z,330
2016-06-03T07:19:27.437Z,330
2016-06-03T07:20:27.017Z,335
2016-06-03T07:21:27.536Z,315
2016-06-03T07:22:27.289Z,310
2016-06-03T07:23:55.901Z,315
2016-06-03T07:24:41.669Z,275
2016-06-03T07:25:43.298Z,200
2016-06-03T07:26:27.863Z,180
2016-06-03T07:27:27.584Z,200
2016-06-03T07:28:27.571Z,235
2016-06-03T07:29:28.027Z,265
2016-06-03T07:30:26.905Z,265
2016-06-03T07:31:27.127Z,265
2016-06-03T07:32:27.894Z,285
2016-06-03T07:33:56.413Z,345
2016-06-03T07:34:27.884Z,390
2016-06-03T07:35:27.887Z,490
2016-06-03T07:36:41.968Z,550
2016-06-03T07:37:27.721Z,535
2016-06-03T07:38:27.910Z,500
2016-06-03T07:39:27.413Z,565
2016-06-03T07:40:28.072Z,620
2016-06-03T07:41:42.435Z,620
2016-06-03T07:42:41.874Z,615
2016-06-03T07:43:27.798Z,615
2016-06-03T07:44:27.786Z,605
2016-06-03T07:45:28.023Z,595
2016-06-03T07:46:28.026Z,595
2016-06-03T07:47:28.044Z,580
2016-06-03T07:48:28.031Z,575
2016-06-03T07:49:28.253Z,570
2016-06-03T07:50:27.817Z,560
2016-06-03T07:51:28.101Z,550
2016-06-03T07:52:26.933Z,525
2016-06-03T07:53:42.622Z,480
2016-06-03T07:54:27.641Z,450
2016-06-03T07:55:27.972Z,425
2016-06-03T07:56:28.553Z,420
2016-06-03T07:57:28.367Z,420
2016-06-03T07:58:28.167Z,440
2016-06-03T07:59:43.544Z,460
2016-06-03T08:00:28.219Z,430
2016-06-03T08:01:42.316Z,425
2016-06-03T08:02:27.584Z,420
2016-06-03T08:03:28.088Z,380
2016-06-03T08:04:28.527Z,345
2016-06-03T08:05:28.686Z,330
2016-06-03T08:06:42.970Z,345
2016-06-03T08:07:42.394Z,380
2016-06-03T08:08:28.038Z,365
2016-06-03T08:09:28.009Z,305
2016-06-03T08:10:29.543Z,240
2016-06-03T08:11:27.984Z,225
2016-06-03T08:12:27.846Z,210
2016-06-03T08:13:28.364Z,225
2016-06-03T08:14:28.585Z,265
2016-06-03T08:15:27.229Z,340
2016-06-03T08:16:28.231Z,400
2016-06-03T08:17:28.640Z,405
2016-06-03T08:18:28.237Z,365
2016-06-03T08:19:28.958Z,325
2016-06-03T08:20:27.789Z,330
2016-06-03T08:21:42.573Z,450
2016-06-03T08:22:27.747Z,445
2016-06-03T08:23:28.016Z,420
2016-06-03T08:24:27.831Z,385
2016-06-03T08:25:43.147Z,345
2016-06-03T08:26:28.539Z,350
2016-06-03T08:27:28.261Z,350
2016-06-03T08:28:28.576Z,330
2016-06-03T08:29:28.485Z,300
2016-06-03T08:30:28.722Z,260
2016-06-03T08:31:43.413Z,250
2016-06-03T08:32:28.368Z,255
2016-06-03T08:34:28.857Z,190
2016-06-03T08:35:42.033Z,180
2016-06-03T08:36:28.066Z,205
2016-06-03T08:37:29.257Z,205
2016-06-03T08:38:29.572Z,225
2016-06-03T08:40:28.749Z,340
2016-06-03T08:41:28.610Z,370
2016-06-03T08:43:29.179Z,300
2016-06-03T08:44:29.056Z,275
2016-06-03T08:45:29.294Z,295
2016-06-03T08:47:28.736Z,310
2016-06-03T08:48:42.771Z,280
2016-06-03T08:49:42.773Z,310
2016-06-03T08:50:57.026Z,270
2016-06-03T08:51:28.935Z,280
2016-06-03T08:52:28.875Z,280
2016-06-03T08:53:28.705Z,305
2016-06-03T08:54:42.787Z,355
2016-06-03T08:55:29.180Z,360
2016-06-03T08:56:29.355Z,315
2016-06-03T08:57:28.748Z,285
2016-06-03T08:58:28.985Z,295
2016-06-03T08:59:56.956Z,265
2016-06-03T09:00:29.006Z,265
2016-06-03T09:01:29.008Z,320
2016-06-03T09:02:29.027Z,340
2016-06-03T09:03:28.858Z,335
2016-06-03T09:04:28.892Z,360
2016-06-03T09:05:43.145Z,430
2016-06-03T09:06:43.382Z,460
2016-06-03T09:07:28.915Z,490
2016-06-03T09:08:28.965Z,560
2016-06-03T09:09:28.921Z,615
2016-06-03T09:10:43.346Z,650
2016-06-03T09:11:28.910Z,675
2016-06-03T09:12:29.132Z,700
2016-06-03T09:13:29.197Z,705
2016-06-03T09:15:28.999Z,670
2016-06-03T09:16:29.018Z,715
2016-06-03T09:17:29.240Z,780
2016-06-03T09:18:28.508Z,780
2016-06-03T09:19:29.432Z,745
2016-06-03T09:21:29.047Z,685
2016-06-03T09:23:43.568Z,690
2016-06-03T09:24:43.602Z,690
2016-06-03T09:25:30.604Z,700
2016-06-03T09:26:29.122Z,715
2016-06-03T09:27:29.126Z,730
2016-06-03T09:28:29.550Z,735
2016-06-03T09:29:29.818Z,730
2016-06-03T09:30:29.400Z,715
2016-06-03T09:31:43.464Z,740
2016-06-03T09:32:43.419Z,785
2016-06-03T09:33:29.922Z,810
2016-06-03T09:34:43.770Z,765
2016-06-03T09:35:29.475Z,760
2016-06-03T09:36:43.994Z,760
2016-06-03T09:37:28.902Z,755
2016-06-03T09:38:43.577Z,685
2016-06-03T09:39:29.564Z,635
2016-06-03T09:40:30.941Z,595
2016-06-03T09:41:29.772Z,545
2016-06-03T09:42:29.354Z,475
2016-06-03T09:43:29.278Z,495
2016-06-03T09:44:29.781Z,540
2016-06-03T09:45:43.658Z,500
2016-06-03T09:46:29.629Z,520
2016-06-03T09:47:29.414Z,565
2016-06-03T09:48:29.572Z,550
2016-06-03T09:49:29.685Z,480
2016-06-03T09:50:44.062Z,440
2016-06-03T09:51:43.784Z,465
2016-06-03T09:52:29.584Z,490
2016-06-03T09:53:30.586Z,505
2016-06-03T09:54:44.026Z,470
2016-06-03T09:55:29.795Z,455
2016-06-03T09:56:29.500Z,430
2016-06-03T09:57:29.909Z,470
2016-06-03T09:58:30.239Z,490
2016-06-03T09:59:30.367Z,475
2016-06-03T10:00:29.809Z,425
2016-06-03T10:01:29.170Z,315
2016-06-03T10:02:30.064Z,195
2016-06-03T10:03:29.910Z,125
2016-06-03T10:04:43.788Z,140
2016-06-03T10:05:43.993Z,200
2016-06-03T10:06:30.356Z,235
2016-06-03T10:07:30.342Z,265
2016-06-03T10:08:30.376Z,315
2016-06-03T10:09:29.208Z,390
2016-06-03T10:10:29.819Z,470
2016-06-03T10:12:30.388Z,570
2016-06-03T10:15:44.613Z,680
2016-06-03T10:17:30.104Z,695
2016-06-03T10:18:30.482Z,685
2016-06-03T10:19:29.937Z,720
2016-06-03T10:20:30.112Z,720
2016-06-03T10:21:44.209Z,760
2016-06-03T10:22:30.132Z,805
2016-06-03T10:23:29.979Z,810
2016-06-03T10:25:43.844Z,875
2016-06-03T10:26:44.098Z,780
2016-06-03T10:27:44.318Z,655
2016-06-03T10:28:30.259Z,545
2016-06-03T10:29:31.901Z,395
2016-06-03T10:30:30.795Z,315
2016-06-03T10:31:45.220Z,300
2016-06-03T10:32:44.394Z,310
2016-06-03T10:33:44.756Z,320
2016-06-03T10:34:30.602Z,345
2016-06-03T10:35:31.105Z,470
2016-06-03T10:36:31.124Z,515
2016-06-03T10:37:31.110Z,600
2016-06-03T10:38:30.708Z,690
2016-06-03T10:40:31.775Z,780
2016-06-03T10:42:44.546Z,700
2016-06-03T10:43:31.236Z,640
2016-06-03T10:44:31.145Z,580
2016-06-03T10:45:31.491Z,540
2016-06-03T10:46:44.713Z,610
2016-06-03T10:47:30.513Z,630
2016-06-03T10:49:31.830Z,675
2016-06-03T10:50:30.865Z,695
2016-06-03T10:51:31.165Z,750
2016-06-03T10:52:30.526Z,865
2016-06-03T10:53:30.981Z,860
2016-06-03T10:54:30.969Z,825
2016-06-03T10:55:32.159Z,765
2016-06-03T10:56:30.599Z,630
2016-06-03T10:59:31.998Z,305
2016-06-03T11:00:30.625Z,235
2016-06-03T11:02:29.803Z,160
2016-06-03T11:03:45.243Z,170
2016-06-03T11:04:46.355Z,180
2016-06-03T11:05:45.405Z,195
2016-06-03T11:06:31.079Z,230
2016-06-03T11:07:31.253Z,295
2016-06-03T11:08:45.210Z,360
2016-06-03T11:09:30.900Z,410
2016-06-03T11:10:45.715Z,530
2016-06-03T11:11:31.374Z,585
2016-06-03T11:12:31.814Z,600
2016-06-03T11:13:31.832Z,610
2016-06-03T11:14:30.757Z,610
2016-06-03T11:15:31.384Z,580
2016-06-03T11:16:59.137Z,500
2016-06-03T11:17:30.515Z,475
2016-06-03T11:18:31.190Z,415
2016-06-03T11:19:31.021Z,370
2016-06-03T11:20:30.523Z,325
2016-06-03T11:21:30.916Z,290
2016-06-03T11:22:31.029Z,260
2016-06-03T11:23:45.359Z,235
2016-06-03T11:24:31.299Z,230
2016-06-03T11:25:31.364Z,225
2016-06-03T11:26:30.915Z,225
2016-06-03T11:27:30.918Z,235
2016-06-03T11:28:31.951Z,255
2016-06-03T11:29:31.626Z,285
2016-06-03T11:30:30.972Z,290
2016-06-03T11:31:31.209Z,285
2016-06-03T11:32:31.461Z,285
2016-06-03T11:34:31.233Z,300
2016-06-03T11:35:30.517Z,310
2016-06-03T11:36:44.973Z,325
2016-06-03T11:37:31.303Z,320
2016-06-03T11:39:45.590Z,315
2016-06-03T11:40:45.624Z,335
2016-06-03T11:41:31.330Z,375
2016-06-03T11:42:31.364Z,435
2016-06-03T11:43:31.538Z,485
2016-06-03T11:44:31.588Z,520
2016-06-03T11:45:31.355Z,555
2016-06-03T11:46:30.718Z,585
2016-06-03T11:47:59.565Z,620
2016-06-03T11:49:31.617Z,650
2016-06-03T11:50:31.666Z,670
2016-06-03T11:51:31.544Z,695
2016-06-03T11:52:30.968Z,735
2016-06-03T11:53:31.877Z,770
2016-06-03T11:55:31.867Z,775
2016-06-03T11:56:46.042Z,855
2016-06-03T11:57:31.810Z,845
2016-06-03T11:58:31.376Z,785
2016-06-03T11:59:31.612Z,780
2016-06-03T12:00:31.350Z,745
2016-06-03T12:01:30.853Z,715
2016-06-03T12:03:14.764Z,670
2016-06-03T12:03:47.248Z,670
2016-06-03T12:04:46.172Z,660
2016-06-03T12:05:46.660Z,650
2016-06-03T12:06:46.928Z,650
2016-06-03T12:09:32.311Z,605
2016-06-03T12:11:00.672Z,560
2016-06-03T12:12:00.145Z,525
2016-06-03T12:12:32.803Z,510
2016-06-03T12:14:47.700Z,475
2016-06-03T12:15:32.140Z,480
2016-06-03T12:16:47.096Z,510
2016-06-03T12:17:31.520Z,515
2016-06-03T12:18:46.195Z,515
2016-06-03T12:19:32.088Z,520
2016-06-03T12:20:32.529Z,505
2016-06-03T12:22:33.987Z,475
2016-06-03T12:23:32.349Z,460
2016-06-03T12:24:32.211Z,450
2016-06-03T12:25:32.870Z,440
2016-06-03T12:26:32.373Z,445
2016-06-03T12:27:32.937Z,470
2016-06-03T12:28:32.596Z,490
2016-06-03T12:29:32.537Z,510
2016-06-03T12:30:32.462Z,535
2016-06-03T12:31:32.026Z,545
2016-06-03T12:32:32.779Z,550
2016-06-03T12:33:31.970Z,560
2016-06-03T12:34:46.895Z,570
2016-06-03T12:35:49.537Z,550
2016-06-03T12:36:34.290Z,510
2016-06-03T12:37:32.339Z,450
2016-06-03T12:38:31.842Z,365
2016-06-03T12:39:32.564Z,290
2016-06-03T12:40:32.222Z,225
2016-06-03T12:41:46.116Z,170
2016-06-03T12:42:46.369Z,155
2016-06-03T12:43:33.559Z,165
2016-06-03T12:44:32.764Z,165
2016-06-03T12:45:33.189Z,165
2016-06-03T12:46:33.599Z,210
2016-06-03T12:47:46.476Z,310
2016-06-03T12:48:32.104Z,360
2016-06-03T12:49:33.310Z,400
2016-06-03T12:50:35.062Z,425
2016-06-03T12:51:47.237Z,435
2016-06-03T12:52:32.583Z,435
2016-06-03T12:53:32.710Z,435
2016-06-03T12:54:32.979Z,440
2016-06-03T12:55:33.387Z,435
2016-06-03T12:56:48.109Z,435
2016-06-03T12:57:34.221Z,435
2016-06-03T12:58:47.974Z,415
2016-06-03T12:59:33.196Z,395
2016-06-03T13:00:32.730Z,360
2016-06-03T13:01:32.420Z,330
2016-06-03T13:02:33.047Z,285
2016-06-03T13:03:46.847Z,245
2016-06-03T13:04:33.443Z,230
2016-06-03T13:06:33.278Z,195
2016-06-03T13:07:33.452Z,180
2016-06-03T13:08:33.970Z,170
2016-06-03T13:09:33.566Z,165
2016-06-03T13:11:32.681Z,185
2016-06-03T13:12:35.168Z,210
2016-06-03T13:13:33.030Z,245
2016-06-03T13:14:33.095Z,290
2016-06-03T13:15:32.348Z,355
2016-06-03T13:16:46.788Z,405
2016-06-03T13:17:48.728Z,430
2016-06-03T13:18:46.763Z,420
2016-06-03T13:19:33.780Z,385
2016-06-03T13:20:47.221Z,310
2016-06-03T13:21:34.333Z,280
2016-06-03T13:22:33.555Z,250
2016-06-03T13:23:33.354Z,240
2016-06-03T13:24:47.497Z,245
2016-06-03T13:25:32.953Z,255
2016-06-03T13:26:33.252Z,275
2016-06-03T13:27:33.224Z,305
2016-06-03T13:28:33.243Z,345
2016-06-03T13:29:32.840Z,390
2016-06-03T13:30:34.592Z,420
2016-06-03T13:31:34.313Z,440
2016-06-03T13:32:33.456Z,440
2016-06-03T13:33:33.396Z,420
2016-06-03T13:34:33.712Z,405
2016-06-03T13:35:46.761Z,390
2016-06-03T13:36:33.859Z,390
2016-06-03T13:37:33.392Z,400
2016-06-03T13:38:33.067Z,405
2016-06-03T13:39:34.209Z,405
2016-06-03T13:40:34.384Z,395
2016-06-03T13:41:34.105Z,380
2016-06-03T13:42:33.545Z,395
2016-06-03T13:43:33.127Z,440
2016-06-03T13:44:47.519Z,540
2016-06-03T13:45:32.758Z,615
2016-06-03T13:46:32.853Z,725
2016-06-03T13:47:33.402Z,685
2016-06-03T13:48:47.719Z,660
2016-06-03T13:49:49.205Z,660
2016-06-03T13:50:48.083Z,575
2016-06-03T13:51:33.398Z,505
2016-06-03T13:52:33.057Z,450
2016-06-03T13:53:33.404Z,395
2016-06-03T13:54:49.250Z,325
2016-06-03T13:55:35.346Z,290
2016-06-03T13:56:34.443Z,255
2016-06-03T13:57:47.773Z,240
2016-06-03T13:58:33.995Z,235
2016-06-03T13:59:47.873Z,245
2016-06-03T14:00:34.172Z,250
2016-06-03T14:01:48.347Z,255
2016-06-03T14:02:33.396Z,255
2016-06-03T14:03:34.306Z,250
2016-06-03T14:04:48.011Z,245
2016-06-03T14:05:33.529Z,255
2016-06-03T14:06:34.954Z,255
2016-06-03T14:07:34.785Z,255
2016-06-03T14:08:33.616Z,255
2016-06-03T14:09:33.946Z,265
2016-06-03T14:10:34.621Z,275
2016-06-03T14:11:33.905Z,295
2016-06-03T14:12:33.595Z,315
2016-06-03T14:13:34.003Z,345
2016-06-03T14:14:34.006Z,355
2016-06-03T14:15:33.650Z,350
2016-06-03T14:16:33.887Z,380
2016-06-03T14:17:34.030Z,400
2016-06-03T14:18:33.799Z,380
2016-06-03T14:19:33.504Z,345
2016-06-03T14:20:34.227Z,340
2016-06-03T14:21:33.541Z,355
2016-06-03T14:22:35.544Z,380
2016-06-03T14:23:33.828Z,390
2016-06-03T14:24:33.815Z,400
2016-06-03T14:25:34.255Z,395
2016-06-03T14:27:34.823Z,395
2016-06-03T14:28:35.419Z,425
2016-06-03T14:29:34.765Z,465
2016-06-03T14:30:34.754Z,455
2016-06-03T14:31:35.646Z,425
2016-06-03T14:33:34.651Z,400
2016-06-03T14:35:33.938Z,335
2016-06-03T14:36:33.926Z,300
2016-06-03T14:37:33.287Z,275
2016-06-03T14:39:33.573Z,215
2016-06-03T14:40:33.593Z,195
2016-06-03T14:41:48.704Z,155
2016-06-03T14:42:33.597Z,145
2016-06-03T14:43:33.335Z,130
2016-06-03T14:44:47.900Z,115
2016-06-03T14:45:34.028Z,110
2016-06-03T14:46:33.843Z,100
2016-06-03T14:47:47.924Z,80
2016-06-03T14:48:48.130Z,60
2016-06-03T14:49:33.430Z,50
2016-06-03T14:50:33.510Z,60
2016-06-03T14:51:33.731Z,100
2016-06-03T14:52:34.140Z,145
2016-06-03T14:54:02.502Z,175
2016-06-03T14:54:33.724Z,180
2016-06-03T14:56:34.698Z,205
2016-06-03T14:57:33.982Z,220
2016-06-03T14:58:34.046Z,235
2016-06-03T14:59:34.065Z,255
2016-06-03T15:00:47.896Z,270
2016-06-03T15:01:33.696Z,285
2016-06-03T15:02:33.573Z,290
2016-06-03T15:03:47.827Z,305
2016-06-03T15:04:33.563Z,305
2016-06-03T15:05:34.284Z,315
2016-06-03T15:06:48.162Z,335