createdAt,value
2023-05-09T00:01:50.070Z,4.40
2023-05-09T00:04:43.750Z,4.40
2023-05-09T00:07:36.681Z,4.13
2023-05-09T00:10:31.355Z,4.60
2023-05-09T00:13:24.801Z,4.30
2023-05-09T00:16:20.688Z,4.50
2023-05-09T00:19:14.002Z,4.70
2023-05-09T00:22:09.140Z,4.25
2023-05-09T00:25:03.819Z,5.00
2023-05-09T00:27:58.038Z,4.60
2023-05-09T00:30:51.846Z,4.55
2023-05-09T00:33:44.859Z,5.10
2023-05-09T00:36:37.552Z,4.32
2023-05-09T00:39:30.880Z,4.03
2023-05-09T00:42:23.592Z,4.45
2023-05-09T00:45:17.970Z,4.55
2023-05-09T00:48:12.073Z,4.40
2023-05-09T00:51:06.338Z,4.80
2023-05-09T00:53:59.982Z,3.92
2023-05-09T00:56:53.875Z,4.18
2023-05-09T00:59:46.432Z,4.53
2023-05-09T01:02:41.320Z,4.32
2023-05-09T01:05:43.702Z,4.63
2023-05-09T01:08:45.425Z,4.20
2023-05-09T01:11:44.997Z,4.15
2023-05-09T01:14:45.724Z,4.00
2023-05-09T01:17:50.759Z,4.28
2023-05-09T01:20:46.572Z,4.13
2023-05-09T01:24:01.992Z,4.18
2023-05-09T01:27:17.196Z,4.88
2023-05-09T01:30:13.912Z,4.35
2023-05-09T01:33:09.016Z,3.72
2023-05-09T01:36:09.159Z,4.43
2023-05-09T01:39:04.566Z,4.13
2023-05-09T01:42:01.963Z,4.22
2023-05-09T01:44:56.125Z,4.88
2023-05-09T01:47:51.892Z,4.13
2023-05-09T01:50:46.488Z,4.90
2023-05-09T01:53:39.695Z,4.18
2023-05-09T01:56:33.643Z,4.68
2023-05-09T01:59:27.316Z,4.38
2023-05-09T02:02:21.157Z,5.00
2023-05-09T02:05:17.021Z,4.60
2023-05-09T02:08:11.627Z,4.40
2023-05-09T02:11:04.544Z,4.35
2023-05-09T02:13:57.892Z,4.15
2023-05-09T02:16:51.394Z,4.93
2023-05-09T02:19:45.399Z,4.05
2023-05-09T02:22:41.552Z,4.50
2023-05-09T02:25:35.798Z,4.93
2023-05-09T02:28:29.853Z,4.88
2023-05-09T02:31:24.514Z,4.20
2023-05-09T02:34:18.111Z,4.32
2023-05-09T02:37:12.572Z,4.53
2023-05-09T02:40:09.192Z,4.57
2023-05-09T02:43:03.025Z,4.90
2023-05-09T02:45:56.822Z,4.28
2023-05-09T02:48:49.777Z,4.28
2023-05-09T02:51:42.931Z,4.18
2023-05-09T02:54:35.614Z,4.20
2023-05-09T02:57:30.155Z,4.20
2023-05-09T03:00:25.955Z,4.50
2023-05-09T03:03:19.115Z,5.15
2023-05-09T03:06:12.603Z,4.68
2023-05-09T03:09:05.960Z,5.00
2023-05-09T03:11:59.049Z,4.22
2023-05-09T03:14:54.183Z,4.63
2023-05-09T03:17:47.668Z,4.35
2023-05-09T03:20:40.972Z,4.72
2023-05-09T03:23:33.800Z,4.75
2023-05-09T03:26:27.332Z,4.30
2023-05-09T03:29:21.142Z,4.40
2023-05-09T03:32:16.116Z,4.25
2023-05-09T03:35:10.383Z,4.15
2023-05-09T03:38:03.750Z,3.80
2023-05-09T03:40:56.937Z,4.03
2023-05-09T03:43:49.716Z,4.00
2023-05-09T03:46:42.896Z,4.40
2023-05-09T03:49:37.042Z,4.40
2023-05-09T03:52:29.947Z,4.35
2023-05-09T03:55:23.879Z,4.72
2023-05-09T03:58:19.282Z,4.15
2023-05-09T04:01:12.685Z,4.53
2023-05-09T04:04:06.016Z,4.45
2023-05-09T04:07:00.884Z,4.30
2023-05-09T04:09:54.001Z,4.90
2023-05-09T04:12:46.876Z,4.40
2023-05-09T04:15:39.775Z,4.68
2023-05-09T04:18:32.805Z,4.30
2023-05-09T04:21:25.990Z,4.00
2023-05-09T04:24:20.386Z,4.13
2023-05-09T04:27:14.023Z,4.65
2023-05-09T04:30:08.451Z,4.05
2023-05-09T04:33:02.019Z,4.30
2023-05-09T04:35:55.679Z,4.80
2023-05-09T04:38:48.693Z,4.45
2023-05-09T04:41:44.464Z,4.50
2023-05-09T04:44:38.133Z,5.15
2023-05-09T04:47:31.826Z,4.47
2023-05-09T04:50:25.114Z,4.50
2023-05-09T04:53:17.846Z,4.50
2023-05-09T04:56:11.165Z,4.43
2023-05-09T04:59:06.353Z,4.30
2023-05-09T05:02:00.269Z,4.78
2023-05-09T05:05:02.975Z,4.13
2023-05-09T05:08:03.886Z,4.03
2023-05-09T05:10:57.539Z,5.03
2023-05-09T05:13:51.078Z,5.32
2023-05-09T05:16:45.110Z,5.25
2023-05-09T05:19:38.069Z,5.35
2023-05-09T05:22:32.702Z,4.50
2023-05-09T05:25:26.402Z,4.03
2023-05-09T05:28:20.761Z,4.15
2023-05-09T05:31:13.888Z,4.68
2023-05-09T05:34:08.234Z,5.28
2023-05-09T05:37:01.876Z,3.92
2023-05-09T05:39:55.263Z,4.50
2023-05-09T05:42:49.021Z,4.30
2023-05-09T05:45:42.247Z,4.22
2023-05-09T05:48:35.987Z,4.00
2023-05-09T05:51:30.972Z,3.95
2023-05-09T05:54:23.891Z,4.50
2023-05-09T05:57:16.938Z,3.95
2023-05-09T06:00:11.152Z,4.28
2023-05-09T06:03:04.885Z,4.00
2023-05-09T06:05:57.994Z,4.60
2023-05-09T06:08:52.223Z,4.53
2023-05-09T06:11:45.692Z,3.90
2023-05-09T06:14:38.899Z,4.55
2023-05-09T06:17:32.049Z,4.13
2023-05-09T06:20:24.807Z,4.38
2023-05-09T06:23:22.221Z,4.43
2023-05-09T06:26:17.161Z,4.63
2023-05-09T06:29:10.742Z,4.00
2023-05-09T06:32:03.683Z,3.97
2023-05-09T06:34:57.102Z,4.53
2023-05-09T06:37:50.169Z,4.47
2023-05-09T06:40:42.961Z,4.20
2023-05-09T06:43:37.048Z,4.40
2023-05-09T06:46:30.072Z,5.00
2023-05-09T06:49:22.931Z,5.13
2023-05-09T06:52:16.419Z,5.30
2023-05-09T06:55:11.270Z,4.93
2023-05-09T06:58:05.101Z,4.95
2023-05-09T07:00:59.256Z,4.95
2023-05-09T07:03:52.904Z,4.80
2023-05-09T07:06:45.782Z,5.15
2023-05-09T07:09:39.136Z,4.80
2023-05-09T07:12:32.639Z,5.35
2023-05-09T07:15:39.940Z,4.97
2023-05-09T07:18:36.290Z,6.20
2023-05-09T07:21:29.948Z,5.05
2023-05-09T07:24:22.916Z,5.75
2023-05-09T07:27:15.896Z,5.07
2023-05-09T07:30:10.157Z,5.70
2023-05-09T07:33:02.834Z,5.53
2023-05-09T07:35:59.086Z,5.85
2023-05-09T07:38:52.776Z,5.88
2023-05-09T07:41:47.893Z,5.40
2023-05-09T07:44:42.078Z,5.25
2023-05-09T07:47:35.041Z,5.15
2023-05-09T07:50:27.740Z,5.43
2023-05-09T07:53:22.323Z,6.07
2023-05-09T07:56:16.422Z,5.32
2023-05-09T07:59:10.001Z,5.05
2023-05-09T08:02:03.148Z,5.50
2023-05-09T08:04:55.673Z,5.55
2023-05-09T08:07:49.247Z,5.28
2023-05-09T08:10:43.297Z,4.88
2023-05-09T08:13:37.327Z,5.60
2023-05-09T08:16:30.944Z,5.07
2023-05-09T08:19:26.263Z,5.35
2023-05-09T08:22:20.784Z,4.70
2023-05-09T08:25:16.580Z,5.07
2023-05-09T08:28:11.092Z,5.18
2023-05-09T08:31:04.158Z,4.88
2023-05-09T08:33:57.363Z,4.88
2023-05-09T08:36:50.777Z,5.15
2023-05-09T08:39:44.024Z,5.15
2023-05-09T08:42:38.647Z,4.65
2023-05-09T08:45:37.281Z,4.70
2023-05-09T08:48:31.372Z,4.68
2023-05-09T08:51:24.891Z,4.68
2023-05-09T08:54:19.622Z,4.40
2023-05-09T08:57:15.667Z,4.93
2023-05-09T09:00:11.369Z,4.55
2023-05-09T09:03:08.459Z,5.03
2023-05-09T09:06:02.802Z,5.38
2023-05-09T09:08:56.791Z,5.05
2023-05-09T09:11:50.596Z,5.03
2023-05-09T09:14:47.668Z,5.38
2023-05-09T09:17:43.404Z,5.40
2023-05-09T09:20:41.994Z,4.95
2023-05-09T09:23:35.753Z,5.05
2023-05-09T09:26:31.596Z,4.68
2023-05-09T09:29:28.664Z,5.03
2023-05-09T09:32:23.003Z,5.05
2023-05-09T09:35:16.157Z,5.30
2023-05-09T09:38:10.594Z,5.20
2023-05-09T09:41:04.740Z,4.40
2023-05-09T09:44:07.125Z,4.82
2023-05-09T09:47:01.020Z,5.50
2023-05-09T09:49:54.102Z,4.90
2023-05-09T09:52:51.498Z,5.47
2023-05-09T09:55:53.199Z,5.28
2023-05-09T09:58:45.954Z,5.55
2023-05-09T10:01:55.973Z,5.10
2023-05-09T10:04:49.164Z,5.18
2023-05-09T10:07:42.052Z,4.60
2023-05-09T10:10:36.448Z,4.72
2023-05-09T10:13:31.621Z,4.97
2023-05-09T10:16:35.773Z,5.25
2023-05-09T10:19:39.204Z,5.22
2023-05-09T10:22:34.252Z,5.50
2023-05-09T10:25:34.484Z,4.82
2023-05-09T10:28:34.842Z,5.32
2023-05-09T10:31:29.500Z,4.60
2023-05-09T10:34:26.134Z,5.13
2023-05-09T10:37:19.513Z,5.78
2023-05-09T10:40:15.144Z,5.32
2023-05-09T10:43:08.739Z,5.20
2023-05-09T10:46:04.339Z,5.70
2023-05-09T10:48:58.991Z,5.05
2023-05-09T10:51:52.331Z,5.20
2023-05-09T10:54:45.375Z,5.63
2023-05-09T10:57:40.578Z,4.45
2023-05-09T11:00:33.957Z,4.57
2023-05-09T11:03:30.656Z,4.85
2023-05-09T11:06:46.000Z,5.35
2023-05-09T11:09:41.396Z,5.25
2023-05-09T11:12:35.031Z,5.05
2023-05-09T11:15:29.059Z,4.82
2023-05-09T11:18:22.509Z,4.53
2023-05-09T11:21:20.270Z,5.15
2023-05-09T11:24:18.447Z,4.95
2023-05-09T11:27:21.612Z,5.68
2023-05-09T11:30:16.784Z,5.25
2023-05-09T11:33:23.322Z,5.25
2023-05-09T11:36:19.590Z,5.43
2023-05-09T11:39:13.249Z,5.53
2023-05-09T11:42:06.540Z,5.53
2023-05-09T11:45:00.803Z,5.60
2023-05-09T11:47:55.000Z,5.30
2023-05-09T11:50:49.613Z,4.93
2023-05-09T11:53:47.630Z,5.10
2023-05-09T11:56:42.577Z,5.50
2023-05-09T11:59:36.496Z,4.75
2023-05-09T12:02:30.984Z,5.00
2023-05-09T12:05:24.595Z,4.97
2023-05-09T12:08:22.806Z,5.03
2023-05-09T12:11:18.435Z,4.47
2023-05-09T12:14:11.399Z,5.28
2023-05-09T12:17:04.251Z,5.20
2023-05-09T12:20:00.230Z,4.97
2023-05-09T12:22:54.964Z,4.95
2023-05-09T12:25:49.817Z,5.38
2023-05-09T12:28:45.040Z,4.82
2023-05-09T12:31:38.204Z,5.22
2023-05-09T12:34:31.534Z,4.55
2023-05-09T12:37:25.631Z,5.72
2023-05-09T12:40:19.125Z,5.35
2023-05-09T12:43:12.179Z,4.85
2023-05-09T12:46:07.323Z,5.07
2023-05-09T12:49:00.500Z,4.97
2023-05-09T12:51:55.648Z,5.07
2023-05-09T12:54:49.588Z,5.57
2023-05-09T12:57:43.548Z,5.47
2023-05-09T13:00:45.335Z,5.05
2023-05-09T13:03:39.455Z,4.97
2023-05-09T13:06:32.289Z,5.78
2023-05-09T13:09:26.332Z,5.68
2023-05-09T13:12:20.588Z,4.97
2023-05-09T13:15:15.212Z,5.22
2023-05-09T13:18:08.227Z,5.00
2023-05-09T13:21:03.370Z,5.13
2023-05-09T13:23:56.438Z,4.95
2023-05-09T13:26:49.317Z,5.53
2023-05-09T13:29:42.336Z,5.18
2023-05-09T13:32:36.346Z,5.32
2023-05-09T13:35:29.661Z,5.63
2023-05-09T13:38:25.523Z,5.47
2023-05-09T13:41:22.350Z,5.07
2023-05-09T13:44:15.372Z,5.28
2023-05-09T13:47:08.572Z,5.22
2023-05-09T13:50:02.320Z,4.93
2023-05-09T13:52:55.359Z,6.30
2023-05-09T13:55:49.644Z,5.65
2023-05-09T13:58:43.131Z,5.57
2023-05-09T14:01:36.611Z,4.88
2023-05-09T14:04:32.601Z,5.45
2023-05-09T14:07:26.425Z,5.15
2023-05-09T14:10:19.754Z,5.13
2023-05-09T14:13:15.574Z,4.95
2023-05-09T14:16:09.467Z,5.07
2023-05-09T14:19:02.038Z,5.20
2023-05-09T14:21:55.367Z,4.82
2023-05-09T14:24:48.496Z,5.40
2023-05-09T14:27:41.925Z,4.85
2023-05-09T14:30:36.589Z,4.32
2023-05-09T14:33:30.404Z,5.00
2023-05-09T14:36:23.479Z,4.38
2023-05-09T14:39:16.352Z,5.18
2023-05-09T14:42:11.314Z,4.75
2023-05-09T14:45:04.911Z,4.25
2023-05-09T14:47:59.829Z,4.70
2023-05-09T14:50:57.031Z,5.13
2023-05-09T14:53:53.248Z,4.70
2023-05-09T14:56:46.415Z,5.00
2023-05-09T14:59:39.305Z,4.82
2023-05-09T15:02:32.709Z,4.97
2023-05-09T15:05:27.488Z,4.38
2023-05-09T15:08:20.694Z,5.18
2023-05-09T15:11:14.373Z,4.95
2023-05-09T15:14:07.473Z,4.97
2023-05-09T15:17:03.387Z,4.30
2023-05-09T15:19:56.656Z,4.55
2023-05-09T15:22:52.041Z,4.47
2023-05-09T15:25:45.264Z,4.53
2023-05-09T15:28:38.807Z,4.90
2023-05-09T15:31:34.414Z,4.90
2023-05-09T15:34:27.516Z,4.47
2023-05-09T15:37:20.610Z,5.28
2023-05-09T15:40:15.159Z,4.80
2023-05-09T15:43:08.685Z,4.55
2023-05-09T15:46:02.567Z,4.57
2023-05-09T15:48:56.186Z,4.70
2023-05-09T15:51:49.523Z,4.63
2023-05-09T15:54:45.103Z,4.53
2023-05-09T15:57:39.702Z,4.38
2023-05-09T16:00:33.734Z,4.85
2023-05-09T16:03:27.510Z,5.03
2023-05-09T16:06:20.509Z,5.03
2023-05-09T16:09:15.232Z,4.82
2023-05-09T16:12:09.396Z,4.47
2023-05-09T16:15:04.381Z,4.70
2023-05-09T16:17:57.364Z,4.72
2023-05-09T16:20:50.554Z,4.85
2023-05-09T16:23:43.148Z,5.00
2023-05-09T16:26:36.660Z,4.20
2023-05-09T16:29:30.839Z,4.40
2023-05-09T16:32:25.916Z,4.90
2023-05-09T16:35:19.863Z,3.90
2023-05-09T16:38:13.520Z,5.35
2023-05-09T16:41:06.258Z,4.63
2023-05-09T16:44:00.241Z,5.10
2023-05-09T16:46:53.615Z,4.32
2023-05-09T16:49:48.017Z,4.30
2023-05-09T16:52:41.847Z,3.92
2023-05-09T16:55:35.376Z,4.25
2023-05-09T16:58:28.965Z,4.03
2023-05-09T17:01:22.381Z,4.40
2023-05-09T17:04:15.624Z,4.80
2023-05-09T17:07:10.005Z,5.03
2023-05-09T17:10:03.862Z,4.18
2023-05-09T17:12:57.393Z,4.60
2023-05-09T17:15:52.540Z,3.97
2023-05-09T17:18:47.646Z,4.65
2023-05-09T17:21:41.581Z,4.47
2023-05-09T17:24:35.910Z,4.40
2023-05-09T17:27:29.516Z,4.65
2023-05-09T17:30:23.401Z,4.60
2023-05-09T17:33:16.231Z,4.03
2023-05-09T17:36:09.558Z,4.22
2023-05-09T17:39:02.570Z,4.47
2023-05-09T17:41:56.970Z,4.10
2023-05-09T17:44:51.158Z,4.07
2023-05-09T17:47:44.771Z,4.10
2023-05-09T17:50:38.684Z,4.63
2023-05-09T17:53:31.758Z,4.55
2023-05-09T17:56:26.979Z,4.30
2023-05-09T17:59:21.524Z,4.07
2023-05-09T18:02:14.811Z,4.35
2023-05-09T18:05:10.350Z,3.97
2023-05-09T18:08:03.739Z,4.53
2023-05-09T18:10:57.471Z,4.10
2023-05-09T18:13:50.391Z,3.85
2023-05-09T18:16:45.117Z,4.28
2023-05-09T18:19:42.006Z,4.50
2023-05-09T18:22:37.765Z,4.18
2023-05-09T18:25:31.221Z,3.85
2023-05-09T18:28:25.679Z,4.70
2023-05-09T18:31:18.542Z,3.88
2023-05-09T18:34:13.106Z,4.28
2023-05-09T18:37:07.019Z,3.95
2023-05-09T18:40:00.473Z,4.00
2023-05-09T18:42:53.781Z,4.28
2023-05-09T18:45:47.960Z,4.05
2023-05-09T18:48:41.541Z,4.05
2023-05-09T18:51:36.558Z,4.05
2023-05-09T18:54:29.884Z,4.65
2023-05-09T18:57:23.924Z,4.13
2023-05-09T19:00:18.048Z,4.18
2023-05-09T19:03:11.753Z,4.03
2023-05-09T19:06:04.804Z,4.03
2023-05-09T19:08:58.936Z,3.63
2023-05-09T19:11:52.594Z,3.63
2023-05-09T19:14:45.500Z,3.55
2023-05-09T19:17:39.045Z,3.78
2023-05-09T19:20:32.798Z,3.40
2023-05-09T19:23:27.025Z,4.00
2023-05-09T19:26:22.779Z,4.05
2023-05-09T19:29:15.476Z,4.05
2023-05-09T19:32:08.867Z,3.20
2023-05-09T19:35:02.642Z,3.90
2023-05-09T19:37:55.938Z,3.40
2023-05-09T19:40:49.428Z,3.50
2023-05-09T19:43:44.200Z,3.42
2023-05-09T19:46:42.910Z,3.53
2023-05-09T19:49:36.422Z,3.38
2023-05-09T19:52:30.492Z,3.15
2023-05-09T19:55:23.702Z,3.60
2023-05-09T19:58:17.805Z,3.20
2023-05-09T20:01:12.752Z,3.20
2023-05-09T20:04:06.244Z,3.25
2023-05-09T20:06:59.686Z,3.53
2023-05-09T20:09:52.866Z,3.35
2023-05-09T20:12:45.917Z,3.13
2023-05-09T20:15:39.697Z,2.58
2023-05-09T20:18:34.174Z,2.88
2023-05-09T20:21:27.836Z,3.15
2023-05-09T20:24:20.610Z,2.60
2023-05-09T20:27:13.776Z,2.63
2023-05-09T20:30:07.754Z,2.58
2023-05-09T20:33:01.249Z,2.25
2023-05-09T20:35:55.875Z,2.70
2023-05-09T20:38:49.295Z,2.50
2023-05-09T20:41:42.906Z,2.47
2023-05-09T20:44:37.574Z,2.30
2023-05-09T20:47:30.298Z,2.60
2023-05-09T20:50:23.702Z,2.63
2023-05-09T20:53:17.854Z,2.58
2023-05-09T20:56:10.676Z,2.50
2023-05-09T20:59:04.588Z,2.20
2023-05-09T21:01:57.720Z,2.28
2023-05-09T21:04:50.679Z,2.28
2023-05-09T21:07:43.933Z,2.38
2023-05-09T21:10:38.966Z,2.33
2023-05-09T21:13:32.638Z,2.38
2023-05-09T21:16:25.597Z,2.50
2023-05-09T21:19:18.872Z,2.03
2023-05-09T21:22:11.695Z,2.63
2023-05-09T21:25:05.056Z,2.50
2023-05-09T21:28:00.041Z,2.20
2023-05-09T21:30:54.435Z,2.60
2023-05-09T21:33:47.772Z,2.25
2023-05-09T21:36:41.455Z,2.28
2023-05-09T21:39:34.460Z,1.77
2023-05-09T21:42:27.387Z,1.92
2023-05-09T21:45:22.112Z,2.30
2023-05-09T21:48:16.145Z,2.22
2023-05-09T21:51:12.271Z,1.92
2023-05-09T21:54:06.268Z,1.90
2023-05-09T21:56:59.526Z,2.10
2023-05-09T21:59:53.453Z,1.90
2023-05-09T22:02:48.468Z,2.10
2023-05-09T22:05:42.420Z,2.00
2023-05-09T22:08:35.648Z,1.83
2023-05-09T22:11:28.858Z,1.77
2023-05-09T22:14:21.666Z,2.10
2023-05-09T22:17:14.708Z,1.90
2023-05-09T22:20:10.454Z,1.52
2023-05-09T22:23:03.549Z,1.50
2023-05-09T22:25:56.658Z,1.67
2023-05-09T22:28:49.459Z,1.65
2023-05-09T22:31:42.794Z,1.63
2023-05-09T22:34:36.499Z,1.67
2023-05-09T22:37:31.167Z,1.80
2023-05-09T22:40:26.380Z,1.90
2023-05-09T22:43:20.230Z,1.75
2023-05-09T22:46:13.630Z,1.83
2023-05-09T22:49:06.897Z,1.50
2023-05-09T22:51:59.873Z,1.70
2023-05-09T22:54:54.106Z,1.60
2023-05-09T22:57:48.266Z,1.98
2023-05-09T23:00:41.653Z,1.63
2023-05-09T23:03:34.858Z,1.80
2023-05-09T23:06:28.024Z,1.48
2023-05-09T23:09:22.273Z,1.70
2023-05-09T23:12:16.926Z,1.70
2023-05-09T23:15:10.459Z,1.60
2023-05-09T23:18:03.833Z,1.73
2023-05-09T23:20:56.738Z,1.75
2023-05-09T23:23:49.803Z,1.75
2023-05-09T23:26:42.977Z,1.55
2023-05-09T23:29:37.239Z,1.80
2023-05-09T23:32:30.769Z,1.42
2023-05-09T23:35:26.068Z,1.50
2023-05-09T23:38:20.274Z,1.60
2023-05-09T23:41:14.188Z,1.75
2023-05-09T23:44:08.159Z,1.48
2023-05-09T23:47:03.113Z,1.50
2023-05-09T23:49:56.859Z,1.20
2023-05-09T23:52:51.040Z,1.52
2023-05-09T23:55:45.258Z,1.55
2023-05-09T23:58:38.707Z,1.48
