createdAt,value
2019-01-24T02:00:51.164Z,1.62
2019-01-24T02:15:51.086Z,1.40
2019-01-24T02:30:51.029Z,1.75
2019-01-24T02:45:51.011Z,1.50
2019-01-24T03:00:51.008Z,1.87
2019-01-24T03:15:52.952Z,1.70
2019-01-24T03:30:51.253Z,1.82
2019-01-24T03:45:51.220Z,1.15
2019-01-24T04:00:51.173Z,1.55
2019-01-24T04:15:51.093Z,1.55
2019-01-24T04:30:51.197Z,1.20
2019-01-24T04:45:50.959Z,1.30
2019-01-24T05:00:51.448Z,1.50
2019-01-24T05:15:51.415Z,1.82
2019-01-24T05:30:51.389Z,1.95
2019-01-24T05:45:50.625Z,2.02
2019-01-24T06:00:51.087Z,2.37
2019-01-24T06:15:50.483Z,3.45
2019-01-24T06:30:50.395Z,3.98
2019-01-24T06:45:50.836Z,5.00
2019-01-24T07:00:50.812Z,4.97
2019-01-24T07:15:50.795Z,6.08
2019-01-24T07:30:50.691Z,4.72
2019-01-24T07:45:51.056Z,5.37
2019-01-24T08:00:50.896Z,5.22
2019-01-24T08:15:50.811Z,6.15
2019-01-24T08:30:50.730Z,5.37
2019-01-24T08:45:50.272Z,4.60
2019-01-24T09:00:51.601Z,5.10
2019-01-24T09:15:50.744Z,8.28
2019-01-24T09:30:50.756Z,13.22
2019-01-24T09:45:51.190Z,15.32
2019-01-24T10:00:51.256Z,11.25
2019-01-24T10:15:51.328Z,11.65
2019-01-24T10:30:51.677Z,11.15
2019-01-24T10:45:51.651Z,13.70
2019-01-24T11:00:52.954Z,14.50
2019-01-24T11:15:51.203Z,11.57
2019-01-24T11:30:50.987Z,13.30
2019-01-24T11:45:50.736Z,11.22
2019-01-24T12:00:53.868Z,12.80
2019-01-24T12:15:51.568Z,13.85
2019-01-24T12:30:52.476Z,8.55
2019-01-24T12:45:50.827Z,5.87
2019-01-24T13:00:50.756Z,17.42
2019-01-24T13:15:50.728Z,12.93
2019-01-24T13:30:52.235Z,12.10
2019-01-24T13:45:51.106Z,12.85
2019-01-24T14:00:50.946Z,11.88
2019-01-24T14:15:50.844Z,10.58
2019-01-24T14:30:51.164Z,11.57
2019-01-24T14:45:51.339Z,10.68
2019-01-24T15:00:55.604Z,11.00
2019-01-24T15:15:56.976Z,10.90
2019-01-24T15:30:51.007Z,13.22
2019-01-24T15:45:51.452Z,14.55
2019-01-24T16:00:52.369Z,13.72
2019-01-24T16:15:52.028Z,14.93
2019-01-24T16:30:50.869Z,13.45
2019-01-24T16:45:51.772Z,11.65
2019-01-24T17:00:57.628Z,12.40
2019-01-24T17:15:51.508Z,12.70
2019-01-24T17:30:53.356Z,10.50
2019-01-24T17:45:51.979Z,11.95
2019-01-24T18:00:53.226Z,13.85
2019-01-24T18:15:51.191Z,13.10
2019-01-24T18:30:52.040Z,12.45
2019-01-24T18:45:59.266Z,12.85
2019-01-24T19:00:51.148Z,13.35
2019-01-24T19:15:51.243Z,13.22
2019-01-24T19:30:53.012Z,11.05
2019-01-24T19:45:53.984Z,12.43
2019-01-24T20:00:52.307Z,9.95
2019-01-24T20:15:51.570Z,10.38
2019-01-24T20:30:52.825Z,11.28
2019-01-24T20:45:51.560Z,11.12
2019-01-24T21:00:52.055Z,11.90
2019-01-24T21:15:53.550Z,11.55
2019-01-24T21:30:51.570Z,11.53
2019-01-24T21:45:50.944Z,12.50
2019-01-24T22:00:51.919Z,12.47
2019-01-24T22:15:51.876Z,11.20
2019-01-24T22:30:59.936Z,12.90
2019-01-24T22:45:50.883Z,10.58
2019-01-24T23:15:50.716Z,14.00
2019-01-24T23:30:51.673Z,15.58
2019-01-24T23:45:53.857Z,16.15
