createdAt,value
2019-01-05T00:01:34.902Z,12.03
2019-01-05T00:04:07.883Z,9.07
2019-01-05T00:06:49.731Z,9.30
2019-01-05T00:09:19.810Z,8.57
2019-01-05T00:12:01.867Z,11.97
2019-01-05T00:14:48.314Z,9.50
2019-01-05T00:17:36.537Z,7.57
2019-01-05T00:20:13.124Z,12.17
2019-01-05T00:22:48.840Z,8.67
2019-01-05T00:25:27.840Z,7.80
2019-01-05T00:27:58.402Z,8.90
2019-01-05T00:30:31.368Z,7.80
2019-01-05T00:33:04.407Z,8.83
2019-01-05T00:35:49.283Z,6.83
2019-01-05T00:38:26.580Z,8.63
2019-01-05T00:41:10.734Z,7.03
2019-01-05T00:43:50.094Z,7.10
2019-01-05T00:46:24.244Z,6.10
2019-01-05T00:49:04.631Z,6.30
2019-01-05T00:51:53.906Z,6.27
2019-01-05T00:54:39.077Z,5.23
2019-01-05T00:57:21.079Z,6.80
2019-01-05T00:59:57.018Z,6.87
2019-01-05T01:02:29.937Z,5.80
2019-01-05T01:05:00.212Z,5.27
2019-01-05T01:07:45.295Z,6.43
2019-01-05T01:10:21.068Z,4.70
2019-01-05T01:13:07.399Z,6.70
2019-01-05T01:15:52.285Z,4.90
2019-01-05T01:18:38.381Z,5.10
2019-01-05T01:21:26.470Z,4.77
2019-01-05T01:24:05.763Z,5.50
2019-01-05T01:26:42.135Z,4.93
2019-01-05T01:29:30.638Z,4.73
2019-01-05T01:32:00.792Z,6.33
2019-01-05T01:34:36.915Z,5.67
2019-01-05T01:37:15.857Z,5.70
2019-01-05T01:39:49.667Z,6.63
2019-01-05T01:42:20.106Z,5.83
2019-01-05T01:44:59.271Z,6.77
2019-01-05T01:47:37.694Z,5.37
2019-01-05T01:50:10.194Z,7.03
2019-01-05T01:52:42.522Z,6.30
2019-01-05T01:55:24.506Z,4.80
2019-01-05T01:58:05.189Z,5.40
2019-01-05T02:00:38.904Z,4.93
2019-01-05T02:03:22.657Z,5.23
2019-01-05T02:05:53.019Z,4.80
2019-01-05T02:08:25.838Z,4.50
2019-01-05T02:11:13.854Z,4.97
2019-01-05T02:14:02.269Z,4.10
2019-01-05T02:16:37.589Z,4.20
2019-01-05T02:19:26.042Z,4.20
2019-01-05T02:22:31.841Z,4.90
2019-01-05T02:25:22.744Z,4.10
2019-01-05T02:28:12.003Z,3.53
2019-01-05T02:30:59.710Z,4.60
2019-01-05T02:33:47.322Z,3.40
2019-01-05T02:36:20.504Z,3.33
2019-01-05T02:39:23.588Z,3.10
2019-01-05T02:42:14.417Z,3.63
2019-01-05T02:45:29.358Z,3.30
2019-01-05T02:48:10.969Z,2.90
2019-01-05T02:51:00.624Z,3.50
2019-01-05T02:53:53.192Z,2.77
2019-01-05T02:56:54.582Z,3.33
2019-01-05T02:59:39.133Z,2.77
2019-01-05T03:02:26.270Z,2.57
2019-01-05T03:05:23.710Z,3.10
2019-01-05T03:08:11.562Z,3.03
2019-01-05T03:11:03.375Z,3.50
2019-01-05T03:14:01.695Z,2.00
2019-01-05T03:16:51.387Z,2.10
2019-01-05T03:19:30.386Z,2.00
2019-01-05T03:22:37.566Z,2.27
2019-01-05T03:25:49.742Z,2.53
2019-01-05T03:28:58.630Z,2.37
2019-01-05T03:31:43.618Z,3.10
2019-01-05T03:34:34.220Z,2.23
2019-01-05T03:37:39.956Z,2.00
2019-01-05T03:40:44.577Z,3.00
2019-01-05T03:43:26.135Z,2.90
2019-01-05T03:46:30.162Z,2.10
2019-01-05T03:49:25.966Z,1.83
2019-01-05T03:52:26.807Z,1.93
2019-01-05T03:55:17.899Z,1.80
2019-01-05T03:58:14.906Z,2.53
2019-01-05T04:01:16.582Z,1.77
2019-01-05T04:04:04.131Z,2.20
2019-01-05T04:06:48.778Z,1.90
2019-01-05T04:09:45.874Z,1.70
2019-01-05T04:12:59.461Z,2.63
2019-01-05T04:15:41.198Z,3.33
2019-01-05T04:18:39.413Z,2.77
2019-01-05T04:21:29.103Z,1.97
2019-01-05T04:24:31.886Z,1.63
2019-01-05T04:27:16.628Z,2.07
2019-01-05T04:30:13.537Z,1.83
2019-01-05T04:32:55.313Z,2.40
2019-01-05T04:35:47.651Z,1.73
2019-01-05T04:39:01.093Z,3.10
2019-01-05T04:41:54.681Z,2.30
2019-01-05T04:45:00.371Z,3.93
2019-01-05T04:47:33.515Z,3.20
2019-01-05T04:50:37.933Z,2.97
2019-01-05T04:53:42.184Z,2.73
2019-01-05T04:56:49.111Z,3.27
2019-01-05T04:59:53.825Z,3.30
2019-01-05T05:02:38.830Z,3.17
2019-01-05T05:05:27.074Z,2.90
2019-01-05T05:08:22.600Z,4.80
2019-01-05T05:11:38.964Z,3.93
2019-01-05T05:14:17.630Z,3.57
2019-01-05T05:17:13.054Z,2.90
2019-01-05T05:20:05.186Z,5.27
2019-01-05T05:22:59.000Z,3.77
2019-01-05T05:25:34.796Z,3.03
2019-01-05T05:28:25.880Z,3.13
2019-01-05T05:31:25.599Z,4.33
2019-01-05T05:34:23.968Z,3.13
2019-01-05T05:37:21.067Z,4.50
2019-01-05T05:39:59.978Z,3.50
2019-01-05T05:42:58.456Z,4.00
2019-01-05T05:46:05.971Z,3.33
2019-01-05T05:48:50.577Z,4.93
2019-01-05T05:52:05.718Z,2.60
2019-01-05T05:54:56.515Z,3.27
2019-01-05T05:57:47.178Z,4.43
2019-01-05T06:00:39.118Z,3.57
2019-01-05T06:03:49.498Z,3.50
2019-01-05T06:07:13.193Z,5.00
2019-01-05T06:10:05.550Z,5.23
2019-01-05T06:13:10.773Z,7.30
2019-01-05T06:16:07.356Z,7.93
2019-01-05T06:18:46.075Z,7.27
2019-01-05T06:21:36.707Z,6.10
2019-01-05T06:24:26.213Z,7.20
2019-01-05T06:27:14.245Z,8.87
2019-01-05T06:30:21.147Z,9.93
2019-01-05T06:33:13.595Z,6.00
2019-01-05T06:36:29.972Z,9.60
2019-01-05T06:39:28.458Z,7.63
2019-01-05T06:42:26.705Z,8.43
2019-01-05T06:45:22.996Z,8.23
2019-01-05T06:48:44.018Z,6.13
2019-01-05T06:51:46.523Z,12.00
2019-01-05T06:54:52.320Z,10.27
2019-01-05T06:57:49.871Z,8.80
2019-01-05T07:00:52.785Z,8.47
2019-01-05T07:03:51.038Z,11.87
2019-01-05T07:06:41.479Z,10.07
2019-01-05T07:09:42.759Z,9.40
2019-01-05T07:12:34.929Z,9.20
2019-01-05T07:15:46.535Z,9.60
2019-01-05T07:18:47.614Z,11.47
2019-01-05T07:21:39.597Z,9.90
2019-01-05T07:24:40.727Z,19.10
2019-01-05T07:27:46.634Z,11.77
2019-01-05T07:30:41.900Z,12.07
2019-01-05T07:33:50.803Z,13.83
2019-01-05T07:37:03.002Z,14.93
2019-01-05T07:40:04.717Z,11.30
2019-01-05T07:43:16.823Z,16.00
2019-01-05T07:45:55.795Z,13.90
2019-01-05T07:49:10.634Z,15.97
2019-01-05T07:52:24.009Z,13.97
2019-01-05T07:55:25.225Z,14.97
2019-01-05T07:58:47.775Z,17.30
2019-01-05T08:01:40.020Z,13.07
2019-01-05T08:04:35.322Z,15.43
2019-01-05T08:07:57.785Z,21.47
2019-01-05T08:11:00.467Z,11.93
2019-01-05T08:13:55.925Z,15.30
2019-01-05T08:17:10.623Z,16.17
2019-01-05T08:20:16.214Z,14.73
2019-01-05T08:23:20.289Z,15.20
2019-01-05T08:25:59.034Z,14.50
2019-01-05T08:28:52.846Z,15.13
2019-01-05T08:31:49.148Z,17.40
2019-01-05T08:35:02.633Z,18.03
2019-01-05T08:38:26.182Z,15.70
2019-01-05T08:41:30.477Z,11.37
2019-01-05T08:44:24.029Z,18.57
2019-01-05T08:47:20.838Z,18.17
2019-01-05T08:50:29.461Z,17.27
2019-01-05T08:53:43.039Z,10.87
2019-01-05T08:56:30.939Z,13.60
2019-01-05T08:59:15.445Z,14.83
2019-01-05T09:02:10.704Z,16.20
2019-01-05T09:04:58.697Z,13.50
2019-01-05T09:08:06.083Z,15.53
2019-01-05T09:11:20.949Z,17.80
2019-01-05T09:14:32.316Z,16.17
2019-01-05T09:17:38.257Z,15.43
2019-01-05T09:20:42.539Z,14.33
2019-01-05T09:23:34.360Z,16.07
2019-01-05T09:26:52.240Z,12.37
2019-01-05T09:29:50.650Z,11.37
2019-01-05T09:32:29.514Z,15.13
2019-01-05T09:35:42.064Z,15.13
2019-01-05T09:38:51.282Z,12.00
2019-01-05T09:41:39.405Z,12.10
2019-01-05T09:44:12.583Z,11.93
2019-01-05T09:47:02.252Z,11.30
2019-01-05T09:50:12.022Z,18.33
2019-01-05T09:53:22.303Z,9.63
2019-01-05T09:56:10.087Z,12.83
2019-01-05T09:59:16.235Z,12.60
2019-01-05T10:02:24.794Z,18.50
2019-01-05T10:05:03.819Z,11.07
2019-01-05T10:08:07.667Z,12.33
2019-01-05T10:11:13.402Z,9.83
2019-01-05T10:14:13.445Z,12.83
2019-01-05T10:17:10.408Z,7.77
2019-01-05T10:20:07.208Z,10.37
2019-01-05T10:23:08.851Z,10.97
2019-01-05T10:26:05.665Z,11.00
2019-01-05T10:28:44.396Z,9.40
2019-01-05T10:31:47.610Z,11.80
2019-01-05T10:34:38.418Z,10.37
2019-01-05T10:37:23.284Z,10.87
2019-01-05T10:40:04.970Z,9.97
2019-01-05T10:43:10.770Z,14.13
2019-01-05T10:46:26.893Z,13.93
2019-01-05T10:49:17.395Z,9.00
2019-01-05T10:52:24.625Z,12.97
2019-01-05T10:55:33.773Z,9.60
2019-01-05T10:58:45.541Z,9.43
2019-01-05T11:01:54.438Z,10.23
2019-01-05T11:04:53.042Z,9.03
2019-01-05T11:08:12.481Z,8.87
2019-01-05T11:11:01.746Z,12.50
2019-01-05T11:13:52.576Z,11.63
2019-01-05T11:16:48.803Z,10.43
2019-01-05T11:19:27.261Z,9.30
2019-01-05T11:22:37.455Z,12.23
2019-01-05T11:25:48.956Z,11.23
2019-01-05T11:28:36.930Z,10.67
2019-01-05T11:31:23.871Z,7.33
2019-01-05T11:34:12.699Z,9.77
2019-01-05T11:37:18.715Z,8.13
2019-01-05T11:40:03.456Z,9.33
2019-01-05T11:43:00.378Z,9.43
2019-01-05T11:46:04.241Z,8.57
2019-01-05T11:49:25.208Z,9.00
2019-01-05T11:52:29.530Z,9.07
2019-01-05T11:55:43.175Z,8.47
2019-01-05T11:58:48.802Z,13.27
2019-01-05T12:01:40.706Z,9.33
2019-01-05T12:04:37.575Z,7.97
2019-01-05T12:07:41.437Z,7.03
2019-01-05T12:10:32.010Z,6.10
2019-01-05T12:13:30.351Z,7.67
2019-01-05T12:16:54.393Z,8.07
2019-01-05T12:19:30.277Z,7.80
2019-01-05T12:22:17.729Z,10.10
2019-01-05T12:25:41.405Z,8.87
2019-01-05T12:28:42.624Z,9.03
2019-01-05T12:31:51.174Z,7.87
2019-01-05T12:34:58.479Z,10.47
2019-01-05T12:38:16.669Z,14.47
2019-01-05T12:40:55.189Z,7.80
2019-01-05T12:44:05.470Z,9.20
2019-01-05T12:46:59.405Z,6.30
2019-01-05T12:50:03.670Z,8.00
2019-01-05T12:53:09.286Z,7.60
2019-01-05T12:56:22.384Z,8.30
2019-01-05T12:59:23.181Z,8.40
2019-01-05T13:02:27.154Z,5.83
2019-01-05T13:05:39.150Z,8.67
2019-01-05T13:08:32.994Z,8.53
2019-01-05T13:11:44.939Z,10.77
2019-01-05T13:14:46.355Z,9.80
2019-01-05T13:17:19.510Z,11.53
2019-01-05T13:20:29.372Z,7.13
2019-01-05T13:23:39.861Z,5.47
2019-01-05T13:26:54.579Z,8.03
2019-01-05T13:29:52.904Z,8.80
2019-01-05T13:32:31.716Z,7.13
2019-01-05T13:35:16.654Z,9.20
2019-01-05T13:38:25.307Z,9.10
2019-01-05T13:41:35.874Z,10.27
2019-01-05T13:44:25.321Z,6.43
2019-01-05T13:47:14.910Z,9.47
2019-01-05T13:50:14.609Z,8.37
2019-01-05T13:53:06.554Z,7.87
2019-01-05T13:55:45.333Z,6.07
2019-01-05T13:58:31.645Z,11.90
2019-01-05T14:01:04.108Z,7.03
2019-01-05T14:03:52.374Z,8.43
2019-01-05T14:06:38.325Z,7.83
2019-01-05T14:09:19.681Z,13.20
2019-01-05T14:11:55.566Z,9.10
2019-01-05T14:14:41.874Z,7.83
2019-01-05T14:17:20.881Z,7.87
2019-01-05T14:20:11.804Z,10.30
2019-01-05T14:22:41.748Z,6.87
2019-01-05T14:25:20.549Z,6.53
2019-01-05T14:27:56.607Z,8.30
2019-01-05T14:30:42.716Z,7.37
2019-01-05T14:33:28.063Z,7.10
2019-01-05T14:35:58.154Z,7.07
2019-01-05T14:38:33.694Z,6.33
2019-01-05T14:41:09.471Z,6.60
2019-01-05T14:43:51.293Z,8.00
2019-01-05T14:46:37.394Z,6.47
2019-01-05T14:49:16.554Z,8.87
2019-01-05T14:51:46.638Z,7.07
2019-01-05T14:54:19.391Z,7.10
2019-01-05T14:56:52.379Z,11.97
2019-01-05T14:59:38.172Z,8.50
2019-01-05T15:02:10.709Z,9.17
2019-01-05T15:04:46.835Z,5.53
2019-01-05T15:07:22.677Z,8.13
2019-01-05T15:10:10.664Z,10.03
2019-01-05T15:12:56.842Z,7.07
2019-01-05T15:15:42.868Z,8.40
2019-01-05T15:18:30.727Z,8.63
2019-01-05T15:21:00.817Z,11.40
2019-01-05T15:23:33.597Z,6.83
2019-01-05T15:26:20.278Z,10.50
2019-01-05T15:29:08.481Z,11.87
2019-01-05T15:31:54.829Z,8.53
2019-01-05T15:34:43.082Z,8.00
2019-01-05T15:37:13.225Z,7.30
2019-01-05T15:39:43.287Z,8.10
2019-01-05T15:42:16.160Z,7.50
2019-01-05T15:45:02.509Z,8.57
2019-01-05T15:47:32.589Z,7.83
2019-01-05T15:50:14.431Z,6.67
2019-01-05T15:53:00.723Z,7.63
2019-01-05T15:55:30.819Z,7.37
2019-01-05T15:58:03.550Z,7.30
2019-01-05T16:00:39.335Z,7.40
2019-01-05T16:03:15.175Z,5.97
2019-01-05T16:05:53.934Z,5.70
2019-01-05T16:08:32.979Z,4.40
2019-01-05T16:11:05.741Z,5.43
2019-01-05T16:13:38.493Z,5.77
2019-01-05T16:16:08.585Z,6.20
2019-01-05T16:18:56.486Z,8.33
2019-01-05T16:21:26.581Z,4.60
2019-01-05T16:24:11.861Z,8.37
2019-01-05T16:27:00.042Z,6.67
2019-01-05T16:29:46.401Z,4.43
2019-01-05T16:32:22.420Z,5.90
2019-01-05T16:34:58.450Z,6.07
2019-01-05T16:37:31.213Z,6.60
2019-01-05T16:40:06.847Z,7.03
2019-01-05T16:42:48.837Z,7.30
2019-01-05T16:45:33.776Z,9.97
2019-01-05T16:48:03.968Z,7.10
2019-01-05T16:50:39.759Z,6.87
2019-01-05T16:53:09.854Z,6.47
2019-01-05T16:55:56.274Z,6.67
2019-01-05T16:58:26.384Z,6.77
2019-01-05T17:01:14.673Z,5.93
2019-01-05T17:03:56.839Z,7.33
2019-01-05T17:06:42.994Z,5.77
2019-01-05T17:09:29.438Z,5.37
2019-01-05T17:11:59.523Z,4.00
2019-01-05T17:14:45.637Z,4.67
2019-01-05T17:17:18.816Z,9.57
2019-01-05T17:20:05.400Z,6.97
2019-01-05T17:22:50.571Z,5.97
2019-01-05T17:25:26.480Z,6.70
2019-01-05T17:28:13.014Z,6.00
2019-01-05T17:30:49.071Z,6.93
2019-01-05T17:33:33.997Z,7.07
2019-01-05T17:36:06.754Z,4.67
2019-01-05T17:38:54.885Z,2.60
2019-01-05T17:41:27.700Z,2.87
2019-01-05T17:44:00.766Z,5.03
2019-01-05T17:46:30.894Z,4.37
2019-01-05T17:49:18.914Z,2.77
2019-01-05T17:52:04.131Z,1.93
2019-01-05T17:54:39.996Z,1.90
2019-01-05T17:57:10.094Z,3.17
2019-01-05T17:59:40.289Z,3.03
2019-01-05T18:02:25.433Z,2.77
2019-01-05T18:04:58.511Z,3.67
2019-01-05T18:07:28.577Z,1.93
2019-01-05T18:10:14.622Z,2.00
2019-01-05T18:12:47.768Z,2.40
2019-01-05T18:15:20.784Z,3.17
2019-01-05T18:17:50.867Z,2.60
2019-01-05T18:20:34.176Z,2.60
2019-01-05T18:23:20.434Z,1.63
2019-01-05T18:25:50.610Z,2.27
2019-01-05T18:28:20.761Z,2.70
2019-01-05T18:30:53.488Z,3.67
2019-01-05T18:33:39.940Z,18.40
2019-01-05T18:36:26.439Z,11.20
2019-01-05T18:38:56.561Z,4.40
2019-01-05T18:41:32.615Z,3.17
2019-01-05T18:44:21.113Z,2.37
2019-01-05T18:47:03.155Z,3.23
2019-01-05T18:49:39.147Z,2.47
2019-01-05T18:52:10.944Z,2.10
2019-01-05T18:54:49.903Z,3.13
2019-01-05T18:57:36.207Z,2.47
2019-01-05T19:00:09.812Z,3.20
2019-01-05T19:02:45.779Z,2.90
2019-01-05T19:05:18.569Z,3.67
2019-01-05T19:07:54.339Z,2.00
2019-01-05T19:10:42.295Z,3.07
2019-01-05T19:13:24.356Z,3.87
2019-01-05T19:16:10.621Z,4.13
2019-01-05T19:18:52.395Z,2.23
2019-01-05T19:21:28.390Z,4.43
2019-01-05T19:24:14.426Z,2.87
2019-01-05T19:26:47.437Z,3.93
2019-01-05T19:29:29.578Z,4.20
2019-01-05T19:32:11.426Z,3.80
2019-01-05T19:34:59.408Z,3.50
2019-01-05T19:37:45.676Z,3.70
2019-01-05T19:40:18.333Z,2.93
2019-01-05T19:43:04.414Z,4.37
2019-01-05T19:45:43.475Z,3.63
2019-01-05T19:48:29.526Z,3.40
2019-01-05T19:50:59.602Z,3.07
2019-01-05T19:53:38.538Z,3.30
2019-01-05T19:56:20.618Z,4.37
2019-01-05T19:58:56.353Z,5.47
2019-01-05T20:01:26.463Z,2.50
2019-01-05T20:04:05.618Z,4.70
2019-01-05T20:06:38.462Z,2.40
2019-01-05T20:09:14.635Z,4.00
2019-01-05T20:12:01.166Z,3.63
2019-01-05T20:14:45.852Z,6.43
2019-01-05T20:17:32.054Z,3.17
2019-01-05T20:20:02.281Z,3.53
2019-01-05T20:22:47.290Z,2.67
2019-01-05T20:25:35.667Z,15.17
2019-01-05T20:28:08.762Z,2.83
2019-01-05T20:30:41.295Z,39.87
2019-01-05T20:33:26.337Z,4.07
2019-01-05T20:36:05.339Z,3.37
2019-01-05T20:38:41.238Z,5.13
2019-01-05T20:41:27.732Z,3.77
2019-01-05T20:44:00.743Z,4.20
2019-01-05T20:46:46.771Z,6.83
2019-01-05T20:49:25.816Z,3.90
2019-01-05T20:52:07.312Z,4.67
2019-01-05T20:54:40.054Z,3.70
2019-01-05T20:57:13.056Z,2.90
2019-01-05T20:59:57.925Z,4.30
2019-01-05T21:02:36.756Z,3.07
2019-01-05T21:05:07.921Z,5.17
2019-01-05T21:07:50.247Z,4.03
2019-01-05T21:10:36.499Z,3.87
2019-01-05T21:13:06.583Z,4.67
2019-01-05T21:15:54.453Z,1.93
2019-01-05T21:18:36.397Z,6.60
2019-01-05T21:21:22.904Z,4.57
2019-01-05T21:24:09.367Z,4.20
2019-01-05T21:26:45.118Z,3.23
2019-01-05T21:29:15.219Z,4.20
2019-01-05T21:31:51.214Z,2.60
2019-01-05T21:34:21.302Z,3.50
2019-01-05T21:36:57.212Z,4.90
2019-01-05T21:39:33.069Z,3.10
2019-01-05T21:42:21.243Z,3.10
2019-01-05T21:45:07.314Z,3.37
2019-01-05T21:47:49.380Z,3.53
2019-01-05T21:50:35.468Z,3.60
2019-01-05T21:53:23.648Z,4.30
2019-01-05T21:55:59.738Z,2.80
2019-01-05T21:58:29.811Z,5.77
2019-01-05T22:01:02.810Z,3.60
2019-01-05T22:03:32.891Z,3.80
2019-01-05T22:06:19.038Z,3.60
2019-01-05T22:08:52.062Z,4.87
2019-01-05T22:11:24.860Z,10.43
2019-01-05T22:14:10.693Z,6.10
2019-01-05T22:16:40.786Z,4.87
2019-01-05T22:19:28.721Z,4.60
2019-01-05T22:22:10.787Z,4.40
2019-01-05T22:24:40.873Z,2.63
2019-01-05T22:27:22.417Z,4.13
2019-01-05T22:29:55.154Z,4.83
2019-01-05T22:32:25.261Z,5.57
2019-01-05T22:35:00.861Z,4.20
2019-01-05T22:37:39.592Z,4.57
2019-01-05T22:40:19.103Z,5.60
2019-01-05T22:42:49.205Z,6.63
2019-01-05T22:45:35.527Z,5.47
2019-01-05T22:48:21.639Z,5.23
2019-01-05T22:50:54.485Z,3.83
2019-01-05T22:53:24.578Z,3.93
2019-01-05T22:56:06.398Z,5.27
2019-01-05T22:58:52.773Z,6.03
2019-01-05T23:01:40.828Z,3.90
2019-01-05T23:04:13.831Z,5.57
2019-01-05T23:06:49.409Z,8.07
2019-01-05T23:09:34.554Z,4.70
2019-01-05T23:12:20.488Z,4.50
2019-01-05T23:14:53.280Z,3.83
2019-01-05T23:17:32.423Z,4.10
2019-01-05T23:20:20.285Z,5.43
2019-01-05T23:23:02.183Z,3.87
2019-01-05T23:25:40.930Z,4.20
2019-01-05T23:28:19.972Z,5.30
2019-01-05T23:30:50.042Z,5.13
2019-01-05T23:33:20.180Z,4.47
2019-01-05T23:35:53.202Z,3.93
2019-01-05T23:38:39.289Z,4.80
2019-01-05T23:41:18.356Z,3.97
2019-01-05T23:44:04.427Z,3.27
2019-01-05T23:46:37.442Z,4.70
2019-01-05T23:49:10.539Z,3.33
2019-01-05T23:51:49.637Z,4.07
2019-01-05T23:54:19.746Z,4.80
2019-01-05T23:57:05.531Z,4.97
2019-01-05T23:59:35.628Z,3.10
