createdAt,value
2023-03-22T00:02:02.737Z,11.90
2023-03-22T00:04:34.724Z,11.90
2023-03-22T00:07:06.745Z,11.90
2023-03-22T00:09:38.745Z,11.80
2023-03-22T00:12:10.759Z,11.80
2023-03-22T00:14:42.984Z,11.80
2023-03-22T00:17:15.639Z,11.80
2023-03-22T00:19:49.408Z,11.80
2023-03-22T00:22:21.889Z,11.80
2023-03-22T00:24:53.848Z,11.80
2023-03-22T00:27:26.077Z,11.70
2023-03-22T00:29:58.327Z,11.70
2023-03-22T00:32:30.432Z,11.70
2023-03-22T00:35:03.724Z,11.70
2023-03-22T00:37:38.694Z,11.70
2023-03-22T00:40:15.431Z,11.70
2023-03-22T00:42:49.351Z,11.70
2023-03-22T00:45:21.270Z,11.70
2023-03-22T00:47:53.225Z,11.70
2023-03-22T00:50:25.453Z,11.60
2023-03-22T00:52:57.481Z,11.60
2023-03-22T00:55:29.483Z,11.60
2023-03-22T00:58:01.768Z,11.60
2023-03-22T01:00:33.763Z,11.60
2023-03-22T01:03:05.801Z,11.60
2023-03-22T01:05:37.908Z,11.60
2023-03-22T01:08:10.758Z,11.60
2023-03-22T01:10:44.355Z,11.60
2023-03-22T01:13:17.904Z,11.60
2023-03-22T01:15:52.790Z,11.60
2023-03-22T01:18:24.761Z,11.60
2023-03-22T01:20:56.687Z,11.60
2023-03-22T01:23:28.763Z,11.60
2023-03-22T01:26:01.509Z,11.60
2023-03-22T01:28:33.602Z,11.60
2023-03-22T01:31:05.920Z,11.60
2023-03-22T01:33:37.963Z,11.60
2023-03-22T01:36:10.427Z,11.60
2023-03-22T01:38:42.445Z,11.60
2023-03-22T01:41:16.593Z,11.60
2023-03-22T01:44:22.711Z,11.60
2023-03-22T01:46:54.650Z,11.60
2023-03-22T01:49:35.731Z,11.60
2023-03-22T01:52:14.815Z,11.60
2023-03-22T01:54:53.514Z,11.60
2023-03-22T01:57:25.619Z,11.70
2023-03-22T01:59:57.566Z,11.70
2023-03-22T02:02:30.886Z,11.70
2023-03-22T02:05:04.290Z,11.70
2023-03-22T02:07:39.562Z,11.70
2023-03-22T02:10:19.392Z,11.70
2023-03-22T02:13:14.662Z,11.70
2023-03-22T02:16:26.964Z,11.70
2023-03-22T02:19:42.350Z,11.70
2023-03-22T02:22:53.105Z,11.70
2023-03-22T02:25:58.325Z,11.70
2023-03-22T02:28:43.634Z,11.70
2023-03-22T02:31:59.530Z,11.70
2023-03-22T02:35:12.374Z,11.70
2023-03-22T02:38:28.830Z,11.60
2023-03-22T02:41:20.463Z,11.70
2023-03-22T02:44:09.385Z,11.60
2023-03-22T02:47:00.727Z,11.60
2023-03-22T02:49:56.825Z,11.60
2023-03-22T02:52:59.038Z,11.60
2023-03-22T02:55:59.883Z,11.60
2023-03-22T02:58:50.369Z,11.70
2023-03-22T03:01:33.163Z,11.60
2023-03-22T03:04:12.919Z,11.60
2023-03-22T03:06:48.921Z,11.60
2023-03-22T03:09:21.833Z,11.60
2023-03-22T03:11:54.925Z,11.60
2023-03-22T03:14:32.327Z,11.60
2023-03-22T03:17:24.547Z,11.60
2023-03-22T03:20:56.506Z,11.60
2023-03-22T03:23:49.291Z,11.60
2023-03-22T03:26:30.230Z,11.60
2023-03-22T03:29:23.386Z,11.60
2023-03-22T03:32:12.063Z,11.50
2023-03-22T03:34:51.469Z,11.50
2023-03-22T03:37:34.089Z,11.50
2023-03-22T03:40:31.179Z,11.50
2023-03-22T03:43:06.308Z,11.50
2023-03-22T03:45:39.779Z,11.50
2023-03-22T03:48:22.315Z,11.50
2023-03-22T03:50:56.603Z,11.50
2023-03-22T03:53:30.217Z,11.50
2023-03-22T03:56:02.151Z,11.50
2023-03-22T03:58:34.280Z,11.50
2023-03-22T04:01:06.684Z,11.50
2023-03-22T04:03:38.635Z,11.50
2023-03-22T04:06:10.572Z,11.50
2023-03-22T04:08:45.536Z,11.50
2023-03-22T04:11:17.534Z,11.50
2023-03-22T04:13:49.492Z,11.40
2023-03-22T04:16:21.482Z,11.40
2023-03-22T04:18:53.433Z,11.40
2023-03-22T04:21:25.515Z,11.40
2023-03-22T04:23:57.886Z,11.30
2023-03-22T04:26:30.427Z,11.40
2023-03-22T04:29:03.146Z,11.30
2023-03-22T04:31:39.184Z,11.30
2023-03-22T04:34:11.525Z,11.30
2023-03-22T04:36:45.653Z,11.30
2023-03-22T04:39:17.878Z,11.30
2023-03-22T04:41:49.843Z,11.30
2023-03-22T04:44:22.789Z,11.30
2023-03-22T04:46:54.729Z,11.20
2023-03-22T04:49:29.835Z,11.20
2023-03-22T04:52:01.876Z,11.20
2023-03-22T04:54:33.995Z,11.20
2023-03-22T04:57:06.011Z,11.20
2023-03-22T04:59:38.118Z,11.20
2023-03-22T05:02:10.282Z,11.20
2023-03-22T05:04:42.322Z,11.20
2023-03-22T05:07:14.515Z,11.20
2023-03-22T05:09:46.414Z,11.20
2023-03-22T05:12:18.730Z,11.20
2023-03-22T05:14:50.853Z,11.20
2023-03-22T05:17:23.081Z,11.10
2023-03-22T05:19:55.005Z,11.20
2023-03-22T05:22:26.911Z,11.20
2023-03-22T05:24:58.843Z,11.20
2023-03-22T05:27:31.779Z,11.20
2023-03-22T05:30:04.115Z,11.20
2023-03-22T05:32:37.680Z,11.20
2023-03-22T05:35:10.666Z,11.10
2023-03-22T05:37:42.625Z,11.10
2023-03-22T05:40:14.828Z,11.20
2023-03-22T05:42:46.839Z,11.10
2023-03-22T05:45:20.320Z,11.20
2023-03-22T05:47:52.309Z,11.10
2023-03-22T05:50:24.954Z,11.20
2023-03-22T05:52:57.437Z,11.20
2023-03-22T05:55:30.381Z,11.20
2023-03-22T05:58:03.172Z,11.20
2023-03-22T06:00:35.841Z,11.10
2023-03-22T06:03:08.263Z,11.20
2023-03-22T06:05:40.425Z,11.20
2023-03-22T06:08:12.331Z,11.20
2023-03-22T06:10:44.276Z,11.20
2023-03-22T06:13:16.219Z,11.20
2023-03-22T06:15:48.260Z,11.20
2023-03-22T06:18:20.464Z,11.20
2023-03-22T06:20:52.448Z,11.20
2023-03-22T06:23:25.062Z,11.30
2023-03-22T06:25:57.047Z,11.30
2023-03-22T06:28:29.973Z,11.30
2023-03-22T06:31:10.271Z,11.30
2023-03-22T06:33:42.220Z,11.30
2023-03-22T06:36:14.707Z,11.30
2023-03-22T06:38:46.621Z,11.40
2023-03-22T06:41:18.602Z,11.40
2023-03-22T06:43:50.666Z,11.40
2023-03-22T06:46:22.723Z,11.40
2023-03-22T06:48:54.676Z,11.40
2023-03-22T06:51:26.647Z,11.40
2023-03-22T06:53:58.907Z,11.40
2023-03-22T06:56:30.833Z,11.40
2023-03-22T06:59:02.876Z,11.50
2023-03-22T07:01:34.997Z,11.50
2023-03-22T07:04:07.072Z,11.50
2023-03-22T07:06:39.303Z,11.50
2023-03-22T07:09:11.486Z,11.60
2023-03-22T07:11:43.438Z,11.70
2023-03-22T07:14:15.382Z,11.70
2023-03-22T07:16:47.416Z,11.80
2023-03-22T07:19:19.338Z,11.80
2023-03-22T07:21:51.316Z,11.80
2023-03-22T07:24:23.282Z,11.80
2023-03-22T07:26:55.380Z,11.80
2023-03-22T07:29:27.481Z,11.80
2023-03-22T07:31:59.908Z,11.80
2023-03-22T07:34:31.852Z,11.80
2023-03-22T07:37:05.251Z,11.80
2023-03-22T07:39:37.399Z,11.90
2023-03-22T07:42:09.613Z,11.90
2023-03-22T07:44:42.142Z,11.90
2023-03-22T07:47:14.045Z,12.00
2023-03-22T07:49:46.010Z,12.00
2023-03-22T07:52:18.364Z,12.00
2023-03-22T07:54:50.531Z,12.10
2023-03-22T07:57:22.441Z,12.10
2023-03-22T07:59:54.461Z,12.20
2023-03-22T08:02:26.621Z,12.20
2023-03-22T08:04:59.643Z,12.30
2023-03-22T08:07:31.656Z,12.30
2023-03-22T08:10:05.459Z,12.40
2023-03-22T08:12:37.443Z,12.40
2023-03-22T08:15:10.547Z,12.40
2023-03-22T08:17:42.607Z,12.40
2023-03-22T08:20:14.609Z,12.40
2023-03-22T08:22:46.585Z,12.50
2023-03-22T08:25:18.557Z,12.50
2023-03-22T08:27:50.489Z,12.50
2023-03-22T08:30:22.572Z,12.50
2023-03-22T08:32:54.517Z,12.60
2023-03-22T08:35:26.534Z,12.70
2023-03-22T08:37:58.542Z,12.80
2023-03-22T08:40:30.531Z,13.00
2023-03-22T08:43:02.668Z,13.10
2023-03-22T08:45:34.663Z,13.10
2023-03-22T08:48:06.891Z,13.20
2023-03-22T08:50:39.800Z,13.20
2023-03-22T08:53:13.861Z,13.30
2023-03-22T08:55:45.754Z,13.30
2023-03-22T08:58:19.917Z,13.30
2023-03-22T09:00:52.208Z,13.30
2023-03-22T09:03:25.030Z,13.30
2023-03-22T09:05:57.178Z,13.30
2023-03-22T09:08:29.372Z,13.30
2023-03-22T09:11:01.507Z,13.30
2023-03-22T09:13:34.651Z,13.30
2023-03-22T09:16:08.969Z,13.30
2023-03-22T09:18:42.779Z,13.40
2023-03-22T09:21:14.786Z,13.40
2023-03-22T09:23:47.851Z,13.40
2023-03-22T09:26:19.984Z,13.50
2023-03-22T09:28:52.260Z,13.60
2023-03-22T09:31:24.341Z,13.70
2023-03-22T09:33:56.346Z,13.80
2023-03-22T09:36:28.287Z,13.80
2023-03-22T09:39:01.133Z,13.80
2023-03-22T09:41:53.745Z,13.80
2023-03-22T09:44:42.821Z,13.80
2023-03-22T09:47:21.603Z,13.70
2023-03-22T09:50:05.466Z,13.70
2023-03-22T09:52:37.416Z,13.70
2023-03-22T09:55:37.713Z,13.60
2023-03-22T09:58:47.515Z,13.60
2023-03-22T10:01:37.604Z,13.60
2023-03-22T10:04:36.046Z,13.50
2023-03-22T10:07:24.563Z,13.50
2023-03-22T10:10:18.624Z,13.50
2023-03-22T10:13:14.769Z,13.50
2023-03-22T10:15:52.288Z,13.40
2023-03-22T10:18:38.164Z,13.40
2023-03-22T10:21:13.742Z,13.40
2023-03-22T10:24:01.147Z,13.30
2023-03-22T10:26:55.897Z,13.30
2023-03-22T10:29:42.234Z,13.30
2023-03-22T10:32:22.590Z,13.30
2023-03-22T10:34:54.736Z,13.20
2023-03-22T10:37:38.892Z,13.20
2023-03-22T10:40:25.163Z,13.10
2023-03-22T10:43:31.921Z,13.10
2023-03-22T10:46:11.763Z,13.10
2023-03-22T10:48:49.516Z,13.00
2023-03-22T10:51:50.150Z,13.00
2023-03-22T10:54:26.274Z,12.90
2023-03-22T10:56:58.262Z,12.90
2023-03-22T10:59:52.434Z,12.90
2023-03-22T11:02:32.800Z,12.80
2023-03-22T11:05:07.261Z,12.80
2023-03-22T11:07:44.607Z,12.80
2023-03-22T11:10:28.168Z,12.80
2023-03-22T11:13:09.628Z,12.80
2023-03-22T11:15:52.920Z,12.80
2023-03-22T11:18:33.716Z,12.80
2023-03-22T11:21:12.926Z,12.80
2023-03-22T11:24:07.039Z,12.80
2023-03-22T11:26:41.420Z,12.80
2023-03-22T11:29:18.236Z,12.70
2023-03-22T11:31:59.746Z,12.70
2023-03-22T11:34:32.127Z,12.70
2023-03-22T11:37:08.724Z,12.70
2023-03-22T11:39:50.457Z,12.70
2023-03-22T11:42:22.489Z,12.70
2023-03-22T11:44:57.125Z,12.70
2023-03-22T11:47:39.208Z,12.70
2023-03-22T11:50:32.892Z,12.70
2023-03-22T11:53:13.750Z,12.70
2023-03-22T11:55:49.957Z,12.80
2023-03-22T11:58:28.322Z,12.80
2023-03-22T12:01:03.480Z,12.80
2023-03-22T12:03:42.316Z,12.90
2023-03-22T12:06:39.302Z,12.90
2023-03-22T12:09:31.188Z,12.90
2023-03-22T12:12:08.513Z,13.00
2023-03-22T12:14:51.855Z,13.00
2023-03-22T12:17:53.237Z,13.00
2023-03-22T12:20:53.548Z,13.10
2023-03-22T12:23:35.539Z,13.10
2023-03-22T12:26:26.429Z,13.00
2023-03-22T12:29:18.232Z,13.00
2023-03-22T12:32:05.416Z,13.00
2023-03-22T12:34:47.641Z,13.00
2023-03-22T12:37:30.093Z,13.00
2023-03-22T12:40:25.897Z,13.00
2023-03-22T12:43:38.196Z,13.10
2023-03-22T12:46:20.365Z,13.10
2023-03-22T12:49:21.509Z,13.10
2023-03-22T12:52:19.923Z,13.10
2023-03-22T12:54:54.210Z,13.10
2023-03-22T12:57:26.801Z,13.10
2023-03-22T13:00:13.343Z,13.10
2023-03-22T13:03:17.651Z,13.10
2023-03-22T13:06:01.161Z,13.10
2023-03-22T13:09:08.956Z,13.10
2023-03-22T13:11:42.312Z,13.10
2023-03-22T13:14:51.064Z,13.10
2023-03-22T13:17:23.047Z,13.10
2023-03-22T13:20:07.250Z,13.10
2023-03-22T13:22:39.124Z,13.10
2023-03-22T13:25:13.238Z,13.20
2023-03-22T13:28:03.429Z,13.20
2023-03-22T13:30:55.972Z,13.20
2023-03-22T13:33:33.082Z,13.20
2023-03-22T13:36:26.058Z,13.20
2023-03-22T13:39:09.582Z,13.20
2023-03-22T13:41:47.635Z,13.20
2023-03-22T13:44:29.276Z,13.20
2023-03-22T13:47:02.380Z,13.20
2023-03-22T13:49:54.563Z,13.20
2023-03-22T13:52:41.556Z,13.20
2023-03-22T13:55:51.932Z,13.20
2023-03-22T13:58:54.286Z,13.30
2023-03-22T14:01:38.091Z,13.30
2023-03-22T14:04:16.187Z,13.30
2023-03-22T14:06:57.453Z,13.30
2023-03-22T14:09:44.763Z,13.30
2023-03-22T14:12:50.854Z,13.30
2023-03-22T14:15:37.365Z,13.30
2023-03-22T14:18:35.027Z,13.30
2023-03-22T14:21:29.100Z,13.30
