createdAt,value
2017-03-22T00:00:02.248Z,80.38
2017-03-22T00:15:02.561Z,79.83
2017-03-22T00:30:02.617Z,80.72
2017-03-22T00:45:02.562Z,81.33
2017-03-22T01:00:02.436Z,82.67
2017-03-22T01:15:02.211Z,83.11
2017-03-22T01:30:03.072Z,83.94
2017-03-22T01:45:03.014Z,86.21
2017-03-22T02:00:02.787Z,86.47
2017-03-22T02:15:02.931Z,86.01
2017-03-22T02:30:03.089Z,86.12
2017-03-22T02:45:02.824Z,86.8
2017-03-22T03:00:02.482Z,86.23
2017-03-22T03:15:02.309Z,86.62
2017-03-22T03:30:02.188Z,86.83
2017-03-22T03:45:02.852Z,86.44
2017-03-22T04:00:02.594Z,87.2
2017-03-22T04:15:02.344Z,86.87
2017-03-22T04:30:02.227Z,87.58
2017-03-22T04:45:03.171Z,89.84
2017-03-22T05:00:02.816Z,90.36
2017-03-22T05:15:03.199Z,92.27
2017-03-22T05:30:03.128Z,92.63
2017-03-22T05:45:03.122Z,93.89
2017-03-22T06:00:02.429Z,93.48
2017-03-22T06:15:02.780Z,93.69
2017-03-22T06:30:02.872Z,93.7
2017-03-22T06:45:02.631Z,94.6
2017-03-22T07:00:02.591Z,94.22
2017-03-22T07:15:02.323Z,93.1
2017-03-22T07:30:02.281Z,92.38
2017-03-22T07:45:03.215Z,93.17
2017-03-22T08:00:04.263Z,92.27
2017-03-22T08:15:03.021Z,89.23
2017-03-22T08:30:07.963Z,88.3
2017-03-22T08:45:02.635Z,85.1
2017-03-22T09:00:02.318Z,83.92
2017-03-22T09:15:04.737Z,81.67
2017-03-22T09:30:02.884Z,79.01
2017-03-22T09:45:02.570Z,72.54
2017-03-22T10:00:02.276Z,70.66
2017-03-22T10:15:07.967Z,69.62
2017-03-22T10:30:02.971Z,64.64
2017-03-22T10:45:07.625Z,63.84
2017-03-22T11:00:02.303Z,62.8
2017-03-22T11:15:07.889Z,62.78
2017-03-22T11:30:02.891Z,57.93
2017-03-22T11:45:02.539Z,54.35
2017-03-22T12:00:02.415Z,56.08
2017-03-22T12:15:02.951Z,54.73
2017-03-22T12:30:03.088Z,52.18
2017-03-22T12:45:02.777Z,51.35
2017-03-22T13:00:07.719Z,50.51
2017-03-22T13:15:03.579Z,48.12
2017-03-22T13:30:02.446Z,51.93
2017-03-22T13:45:02.617Z,52.69
2017-03-22T14:00:02.581Z,51.08
2017-03-22T14:15:02.482Z,52.84
2017-03-22T14:30:02.978Z,52.65
2017-03-22T14:45:02.706Z,52.9
2017-03-22T15:00:02.395Z,53.8
2017-03-22T15:15:03.151Z,54.18
2017-03-22T15:30:02.601Z,53.68
2017-03-22T15:45:02.323Z,54.42
2017-03-22T16:00:03.052Z,54.21
2017-03-22T16:15:03.040Z,53.19
2017-03-22T16:30:03.017Z,51.63
2017-03-22T16:45:02.784Z,53.38
2017-03-22T17:00:02.700Z,55.65
2017-03-22T17:15:03.093Z,56.58
2017-03-22T17:30:03.026Z,58.37
2017-03-22T17:45:02.970Z,60.66
2017-03-22T18:00:02.753Z,62.55
2017-03-22T18:15:03.270Z,64.05
2017-03-22T18:30:02.326Z,64.58
2017-03-22T18:45:03.320Z,65.8
2017-03-22T19:00:03.065Z,66.43
2017-03-22T19:15:02.853Z,65.88
2017-03-22T19:30:02.822Z,66.25
2017-03-22T19:45:02.511Z,67.57
2017-03-22T20:00:02.265Z,68.17
2017-03-22T20:15:03.496Z,69.04
2017-03-22T20:30:02.683Z,69.91
2017-03-22T20:45:02.601Z,73.05
2017-03-22T21:00:02.577Z,73.15
2017-03-22T21:15:02.378Z,73.4
2017-03-22T21:30:02.750Z,74.28
2017-03-22T21:45:02.485Z,75.68
2017-03-22T22:00:03.181Z,75.77
2017-03-22T22:15:02.909Z,76.2
2017-03-22T22:30:02.831Z,78.51
2017-03-22T22:45:02.677Z,78.29
2017-03-22T23:00:02.516Z,78.19
2017-03-22T23:15:02.392Z,78.05
2017-03-22T23:30:02.312Z,78.87
2017-03-22T23:45:02.263Z,78.72
