createdAt,value
2023-03-05T00:02:15.116Z,77.74
2023-03-05T00:05:23.913Z,77.89
2023-03-05T00:08:31.851Z,78.60
2023-03-05T00:11:38.408Z,78.73
2023-03-05T00:14:45.886Z,78.16
2023-03-05T00:17:54.178Z,78.37
2023-03-05T00:21:04.642Z,77.72
2023-03-05T00:24:16.923Z,76.86
2023-03-05T00:27:23.682Z,76.68
2023-03-05T00:30:30.044Z,76.08
2023-03-05T00:33:36.987Z,75.42
2023-03-05T00:36:49.982Z,74.86
2023-03-05T00:39:56.892Z,74.54
2023-03-05T00:43:02.756Z,74.58
2023-03-05T00:46:09.791Z,74.60
2023-03-05T00:49:16.249Z,74.61
2023-03-05T00:52:25.777Z,75.17
2023-03-05T00:55:31.686Z,76.01
2023-03-05T00:58:38.595Z,75.82
2023-03-05T01:01:44.561Z,75.75
2023-03-05T01:04:51.403Z,75.41
2023-03-05T01:08:00.561Z,73.09
2023-03-05T01:11:09.804Z,73.39
2023-03-05T01:14:18.865Z,74.40
2023-03-05T01:17:25.661Z,75.18
2023-03-05T01:20:31.820Z,75.52
2023-03-05T01:23:41.237Z,75.27
2023-03-05T01:26:47.349Z,75.45
2023-03-05T01:29:56.331Z,74.45
2023-03-05T01:33:03.876Z,75.75
2023-03-05T01:36:15.042Z,75.55
2023-03-05T01:39:23.707Z,75.06
2023-03-05T01:42:30.559Z,75.42
2023-03-05T01:45:36.611Z,75.60
2023-03-05T01:48:49.859Z,75.66
2023-03-05T01:52:06.008Z,75.54
2023-03-05T01:55:28.159Z,75.32
2023-03-05T01:58:35.260Z,74.68
2023-03-05T02:01:47.511Z,74.67
2023-03-05T02:05:00.572Z,75.00
2023-03-05T02:08:17.618Z,74.95
2023-03-05T02:11:31.825Z,74.29
2023-03-05T02:14:39.477Z,73.72
2023-03-05T02:17:49.422Z,74.17
2023-03-05T02:21:04.816Z,73.93
2023-03-05T02:24:21.442Z,73.59
2023-03-05T02:27:37.183Z,73.39
2023-03-05T02:30:43.115Z,72.68
2023-03-05T02:33:51.096Z,73.48
2023-03-05T02:37:04.887Z,73.06
2023-03-05T02:40:22.524Z,73.84
2023-03-05T02:43:28.820Z,74.08
2023-03-05T02:46:36.393Z,73.72
2023-03-05T02:49:43.392Z,73.94
2023-03-05T02:52:52.691Z,74.00
2023-03-05T02:56:00.615Z,73.74
2023-03-05T02:59:06.557Z,73.70
2023-03-05T03:02:13.488Z,73.15
2023-03-05T03:05:19.810Z,73.09
2023-03-05T03:08:29.497Z,73.62
2023-03-05T03:11:35.381Z,74.32
2023-03-05T03:14:50.487Z,74.30
2023-03-05T03:17:57.437Z,74.83
2023-03-05T03:21:04.479Z,74.60
2023-03-05T03:24:13.258Z,74.40
2023-03-05T03:27:20.067Z,73.87
2023-03-05T03:30:26.078Z,73.08
2023-03-05T03:33:32.732Z,72.76
2023-03-05T03:36:38.690Z,73.35
2023-03-05T03:39:49.667Z,73.02
2023-03-05T03:42:55.681Z,73.13
2023-03-05T03:46:02.372Z,72.96
2023-03-05T03:49:19.433Z,73.05
2023-03-05T03:52:33.163Z,72.45
2023-03-05T03:55:46.676Z,73.11
2023-03-05T03:58:54.214Z,73.09
2023-03-05T04:02:00.117Z,72.35
2023-03-05T04:05:08.006Z,72.27
2023-03-05T04:08:13.926Z,71.87
2023-03-05T04:11:30.911Z,72.29
2023-03-05T04:14:36.880Z,72.83
2023-03-05T04:17:43.585Z,73.21
2023-03-05T04:20:49.467Z,71.59
2023-03-05T04:23:56.119Z,70.74
2023-03-05T04:27:04.678Z,68.35
2023-03-05T04:30:25.704Z,66.31
2023-03-05T04:33:31.574Z,65.53
2023-03-05T04:36:38.878Z,64.75
2023-03-05T04:39:44.813Z,66.10
2023-03-05T04:42:54.285Z,66.71
2023-03-05T04:46:00.191Z,66.54
2023-03-05T04:49:06.989Z,66.95
2023-03-05T04:52:14.610Z,68.32
2023-03-05T04:55:22.711Z,68.08
2023-03-05T04:58:31.433Z,66.76
2023-03-05T05:01:41.615Z,65.99
2023-03-05T05:04:56.537Z,65.74
2023-03-05T05:08:08.032Z,66.19
2023-03-05T05:11:18.421Z,65.66
2023-03-05T05:14:37.696Z,65.53
2023-03-05T05:17:49.739Z,67.04
2023-03-05T05:20:59.124Z,66.12
2023-03-05T05:24:11.153Z,66.59
2023-03-05T05:27:17.926Z,67.53
2023-03-05T05:30:26.387Z,68.14
2023-03-05T05:33:33.200Z,69.43
2023-03-05T05:36:39.301Z,69.93
2023-03-05T05:39:50.408Z,71.03
2023-03-05T05:42:56.308Z,71.25
2023-03-05T05:46:09.545Z,70.41
2023-03-05T05:49:15.559Z,71.19
2023-03-05T05:52:22.287Z,71.49
2023-03-05T05:55:28.150Z,71.07
2023-03-05T05:58:35.065Z,71.33
2023-03-05T06:01:43.828Z,71.14
2023-03-05T06:04:51.254Z,70.19
2023-03-05T06:07:57.334Z,70.79
2023-03-05T06:11:03.963Z,71.11
2023-03-05T06:14:10.477Z,71.29
2023-03-05T06:17:29.779Z,71.48
2023-03-05T06:20:36.410Z,71.00
2023-03-05T06:23:43.974Z,71.11
2023-03-05T06:26:56.939Z,71.23
2023-03-05T06:30:04.236Z,71.84
2023-03-05T06:33:15.982Z,72.06
2023-03-05T06:36:26.502Z,72.66
2023-03-05T06:39:32.561Z,72.68
2023-03-05T06:42:42.657Z,73.64
2023-03-05T06:45:51.455Z,74.00
2023-03-05T06:49:07.294Z,74.54
2023-03-05T06:52:13.625Z,74.76
2023-03-05T06:55:21.646Z,74.68
2023-03-05T06:58:27.716Z,75.24
2023-03-05T07:01:34.466Z,75.72
2023-03-05T07:04:43.460Z,76.45
2023-03-05T07:07:50.208Z,76.79
2023-03-05T07:10:56.117Z,77.08
2023-03-05T07:14:03.533Z,77.64
2023-03-05T07:17:10.073Z,77.59
2023-03-05T07:20:19.781Z,76.71
2023-03-05T07:23:25.706Z,75.79
2023-03-05T07:26:33.898Z,77.49
2023-03-05T07:29:40.075Z,78.24
2023-03-05T07:32:46.941Z,79.67
2023-03-05T07:35:56.164Z,79.08
2023-03-05T07:39:03.871Z,78.20
2023-03-05T07:42:10.414Z,77.79
2023-03-05T07:45:30.694Z,76.60
2023-03-05T07:48:37.272Z,75.82
2023-03-05T07:51:46.773Z,76.34
2023-03-05T07:54:52.616Z,75.66
2023-03-05T07:57:59.606Z,76.14
2023-03-05T08:01:06.042Z,76.57
2023-03-05T08:04:16.827Z,76.67
2023-03-05T08:07:34.929Z,76.69
2023-03-05T08:10:43.836Z,76.55
2023-03-05T08:13:50.191Z,77.07
2023-03-05T08:16:57.128Z,77.18
2023-03-05T08:20:05.742Z,77.08
2023-03-05T08:23:15.140Z,76.97
2023-03-05T08:26:27.404Z,76.60
2023-03-05T08:29:34.239Z,76.74
2023-03-05T08:32:40.603Z,76.29
2023-03-05T08:35:54.617Z,74.90
2023-03-05T08:39:07.142Z,74.79
2023-03-05T08:42:13.973Z,73.98
2023-03-05T08:45:21.214Z,74.17
2023-03-05T08:48:31.927Z,74.31
2023-03-05T08:51:38.805Z,74.99
2023-03-05T08:54:50.142Z,75.38
2023-03-05T08:57:56.277Z,74.92
2023-03-05T09:01:03.727Z,74.42
2023-03-05T09:04:09.721Z,74.02
2023-03-05T09:07:16.915Z,74.28
2023-03-05T09:10:26.000Z,74.18
2023-03-05T09:13:33.116Z,74.00
2023-03-05T09:16:41.199Z,73.15
2023-03-05T09:19:48.077Z,73.93
2023-03-05T09:22:54.444Z,73.30
2023-03-05T09:26:03.856Z,72.94
2023-03-05T09:29:09.884Z,73.31
2023-03-05T09:32:24.581Z,73.75
2023-03-05T09:35:31.079Z,73.16
2023-03-05T09:38:39.516Z,73.91
2023-03-05T09:42:34.202Z,74.59
2023-03-05T09:46:07.056Z,75.87
2023-03-05T09:49:26.976Z,76.09
2023-03-05T09:52:48.437Z,76.09
2023-03-05T09:56:10.257Z,75.76
2023-03-05T09:59:37.313Z,75.22
2023-03-05T10:02:56.153Z,74.36
2023-03-05T10:06:19.823Z,73.99
2023-03-05T10:09:48.199Z,73.46
2023-03-05T10:13:00.643Z,73.52
2023-03-05T10:16:42.961Z,73.72
2023-03-05T10:20:10.706Z,74.89
2023-03-05T10:23:37.345Z,74.32
2023-03-05T10:27:12.283Z,74.21
2023-03-05T10:30:57.115Z,73.49
2023-03-05T10:34:41.079Z,72.63
2023-03-05T10:38:19.084Z,73.65
2023-03-05T10:41:41.455Z,73.12
2023-03-05T10:44:55.926Z,72.58
2023-03-05T10:48:25.215Z,71.04
2023-03-05T10:51:44.644Z,71.09
2023-03-05T10:54:56.432Z,71.22
2023-03-05T10:58:03.348Z,70.88
2023-03-05T11:01:25.047Z,70.64
2023-03-05T11:04:36.294Z,69.54
2023-03-05T11:07:45.759Z,69.16
2023-03-05T11:11:06.548Z,68.37
2023-03-05T11:14:31.472Z,67.00
2023-03-05T11:17:43.574Z,67.76
2023-03-05T11:20:51.261Z,67.68
2023-03-05T11:24:22.502Z,66.46
2023-03-05T11:27:43.006Z,66.27
2023-03-05T11:31:03.096Z,66.10
2023-03-05T11:34:30.417Z,66.04
2023-03-05T11:37:36.820Z,65.28
2023-03-05T11:40:46.719Z,64.88
2023-03-05T11:43:58.904Z,64.33
2023-03-05T11:47:21.079Z,65.36
2023-03-05T11:50:32.429Z,63.80
2023-03-05T11:53:42.347Z,64.64
2023-03-05T11:56:52.883Z,65.47
2023-03-05T12:00:08.482Z,66.08
2023-03-05T12:03:23.619Z,65.61
2023-03-05T12:06:41.081Z,64.78
2023-03-05T12:09:52.373Z,64.30
2023-03-05T12:13:24.207Z,64.11
2023-03-05T12:16:43.867Z,60.74
2023-03-05T12:20:05.126Z,60.20
2023-03-05T12:23:28.311Z,58.11
2023-03-05T12:27:10.262Z,56.28
2023-03-05T12:31:04.176Z,52.10
2023-03-05T12:34:50.334Z,48.09
2023-03-05T12:38:36.327Z,47.59
2023-03-05T12:41:43.080Z,46.31
2023-03-05T12:44:49.160Z,45.33
2023-03-05T12:48:41.465Z,43.68
2023-03-05T12:51:55.972Z,44.84
2023-03-05T12:55:23.265Z,44.84
2023-03-05T12:58:42.763Z,43.58
2023-03-05T13:01:59.122Z,45.80
2023-03-05T13:05:23.297Z,47.42
2023-03-05T13:08:37.924Z,49.34
2023-03-05T13:11:46.495Z,50.76
2023-03-05T13:15:11.304Z,51.56
2023-03-05T13:18:24.969Z,52.68
2023-03-05T13:21:37.832Z,53.61
2023-03-05T13:24:47.224Z,53.99
2023-03-05T13:27:54.097Z,53.42
2023-03-05T13:31:04.057Z,53.68
2023-03-05T13:34:21.215Z,53.56
2023-03-05T13:37:33.519Z,53.93
2023-03-05T13:40:46.116Z,54.21
2023-03-05T13:43:56.188Z,54.36
2023-03-05T13:47:22.362Z,54.74
2023-03-05T13:50:32.390Z,54.50
2023-03-05T13:53:39.703Z,54.49
2023-03-05T13:56:59.450Z,55.65
2023-03-05T14:00:09.258Z,55.63
2023-03-05T14:03:30.318Z,55.52
2023-03-05T14:06:49.549Z,56.66
2023-03-05T14:09:56.926Z,56.67
2023-03-05T14:13:16.951Z,56.93
2023-03-05T14:16:33.448Z,57.17
2023-03-05T14:19:42.721Z,57.61
2023-03-05T14:22:52.533Z,56.50
2023-03-05T14:26:30.259Z,57.06
2023-03-05T14:29:40.716Z,57.25
2023-03-05T14:32:49.038Z,56.88
2023-03-05T14:35:56.378Z,56.80
2023-03-05T14:39:03.749Z,57.38
2023-03-05T14:42:32.422Z,57.31
2023-03-05T14:45:46.366Z,57.78
2023-03-05T14:48:52.486Z,56.66
2023-03-05T14:51:59.406Z,57.43
2023-03-05T14:55:05.991Z,57.01
2023-03-05T14:58:21.940Z,57.37
2023-03-05T15:01:30.732Z,57.07
2023-03-05T15:04:37.744Z,57.03
2023-03-05T15:07:44.368Z,57.27
2023-03-05T15:10:51.523Z,57.74
2023-03-05T15:13:57.607Z,58.08
2023-03-05T15:17:08.039Z,58.40
2023-03-05T15:20:20.823Z,58.99
2023-03-05T15:23:35.497Z,59.26
2023-03-05T15:26:43.032Z,59.55
2023-03-05T15:29:51.970Z,59.96
2023-03-05T15:33:05.051Z,59.42
2023-03-05T15:36:13.855Z,59.58
2023-03-05T15:39:19.960Z,59.84
2023-03-05T15:42:26.788Z,60.21
2023-03-05T15:45:34.290Z,60.34
2023-03-05T15:48:50.091Z,60.17
2023-03-05T15:51:57.186Z,60.86
2023-03-05T15:55:04.533Z,61.76
2023-03-05T15:58:11.301Z,63.70
2023-03-05T16:01:19.514Z,65.10
2023-03-05T16:04:28.883Z,66.16
2023-03-05T16:07:42.083Z,66.70
2023-03-05T16:10:50.471Z,67.39
2023-03-05T16:13:58.239Z,67.73
2023-03-05T16:17:06.892Z,67.25
2023-03-05T16:20:18.847Z,67.39
2023-03-05T16:23:24.901Z,67.41
2023-03-05T16:26:41.060Z,67.69
2023-03-05T16:33:15.854Z,67.74
2023-03-05T16:36:29.851Z,67.96
2023-03-05T16:39:36.732Z,68.18
2023-03-05T16:42:43.295Z,68.39
2023-03-05T16:45:54.006Z,68.42
2023-03-05T16:49:00.910Z,69.70
2023-03-05T16:52:18.606Z,71.77
2023-03-05T16:55:25.663Z,72.96
2023-03-05T16:58:33.341Z,73.88
2023-03-05T17:01:39.374Z,74.48
2023-03-05T17:04:46.988Z,74.94
2023-03-05T17:07:56.273Z,75.94
2023-03-05T17:11:03.134Z,76.22
2023-03-05T17:14:09.926Z,76.19
2023-03-05T17:17:17.020Z,76.57
2023-03-05T17:20:23.093Z,76.58
2023-03-05T17:23:32.665Z,77.16
2023-03-05T17:26:38.842Z,78.00
2023-03-05T17:29:45.682Z,77.37
2023-03-05T17:32:54.729Z,77.46
2023-03-05T17:36:02.251Z,77.50
2023-03-05T17:39:11.079Z,77.30
2023-03-05T17:42:20.881Z,77.65
2023-03-05T17:45:30.617Z,77.65
2023-03-05T17:48:39.412Z,77.58
2023-03-05T17:51:46.003Z,76.89
2023-03-05T17:54:56.397Z,75.92
2023-03-05T17:58:03.083Z,75.47
2023-03-05T18:01:11.830Z,75.59
2023-03-05T18:04:19.526Z,75.24
2023-03-05T18:07:26.387Z,74.98
2023-03-05T18:10:36.458Z,75.25
2023-03-05T18:13:43.797Z,74.43
2023-03-05T18:16:50.646Z,74.71
2023-03-05T18:19:57.857Z,74.53
2023-03-05T18:23:08.973Z,75.18
2023-03-05T18:26:19.259Z,75.05
2023-03-05T18:29:25.232Z,75.07
2023-03-05T18:32:32.215Z,75.83
2023-03-05T18:35:39.679Z,76.30
2023-03-05T18:38:47.867Z,76.14
2023-03-05T18:41:56.844Z,76.28
2023-03-05T18:45:03.783Z,77.10
2023-03-05T18:48:10.653Z,77.22
2023-03-05T18:51:22.107Z,76.76
2023-03-05T18:54:28.153Z,76.67
2023-03-05T18:57:38.392Z,75.89
2023-03-05T19:00:49.034Z,76.14
2023-03-05T19:03:56.198Z,76.20
2023-03-05T19:07:02.629Z,76.33
2023-03-05T19:10:13.865Z,75.49
2023-03-05T19:13:35.054Z,76.36
2023-03-05T19:16:44.348Z,76.64
2023-03-05T19:19:54.241Z,75.60
2023-03-05T19:23:01.323Z,76.34
2023-03-05T19:26:07.874Z,76.68
2023-03-05T19:29:18.037Z,76.97
2023-03-05T19:32:24.958Z,77.43
2023-03-05T19:35:31.909Z,77.03
2023-03-05T19:38:38.159Z,77.77
2023-03-05T19:41:45.021Z,78.66
2023-03-05T19:44:54.006Z,79.31
2023-03-05T19:48:01.063Z,79.63
2023-03-05T19:51:13.002Z,80.14
2023-03-05T19:54:22.964Z,81.05
2023-03-05T19:57:30.098Z,80.65
2023-03-05T20:00:47.123Z,80.29
2023-03-05T20:03:56.519Z,80.36
2023-03-05T20:07:04.035Z,80.63
2023-03-05T20:10:11.220Z,80.70
2023-03-05T20:13:18.192Z,80.59
2023-03-05T20:16:32.560Z,80.88
2023-03-05T20:19:40.979Z,81.23
2023-03-05T20:22:48.014Z,81.04
2023-03-05T20:25:55.855Z,81.15
2023-03-05T20:29:02.776Z,80.84
2023-03-05T20:32:12.422Z,81.33
2023-03-05T20:35:32.430Z,80.84
2023-03-05T20:38:42.310Z,80.46
2023-03-05T20:41:49.492Z,79.83
2023-03-05T20:44:56.347Z,79.91
2023-03-05T20:48:05.334Z,79.65
2023-03-05T20:51:18.854Z,80.18
2023-03-05T20:54:27.508Z,80.05
2023-03-05T20:57:35.053Z,80.25
2023-03-05T21:00:42.652Z,80.13
2023-03-05T21:03:53.883Z,80.72
2023-03-05T21:06:59.906Z,80.56
2023-03-05T21:10:12.830Z,79.98
2023-03-05T21:13:19.257Z,79.42
2023-03-05T21:16:32.595Z,79.88
2023-03-05T21:19:42.400Z,80.42
2023-03-05T21:22:49.674Z,80.36
2023-03-05T21:25:56.253Z,80.83
2023-03-05T21:29:03.327Z,80.73
2023-03-05T21:32:09.489Z,79.63
2023-03-05T21:35:21.964Z,79.87
2023-03-05T21:38:30.683Z,80.10
2023-03-05T21:41:37.597Z,79.29
2023-03-05T21:44:44.589Z,79.11
2023-03-05T21:47:52.796Z,79.98
2023-03-05T21:51:02.351Z,79.93
2023-03-05T21:54:09.380Z,79.81
2023-03-05T21:57:15.508Z,79.86
2023-03-05T22:00:24.357Z,80.12
2023-03-05T22:03:32.023Z,80.36
2023-03-05T22:06:41.579Z,80.54
2023-03-05T22:09:48.029Z,80.52
2023-03-05T22:13:07.178Z,80.52
2023-03-05T22:16:15.148Z,80.73
2023-03-05T22:19:22.114Z,80.03
2023-03-05T22:22:32.091Z,80.38
2023-03-05T22:25:51.691Z,80.35
2023-03-05T22:28:57.696Z,80.42
2023-03-05T22:32:04.554Z,80.68
2023-03-05T22:35:17.798Z,81.26
2023-03-05T22:38:28.221Z,80.80
2023-03-05T22:41:35.307Z,80.80
2023-03-05T22:44:42.222Z,80.32
2023-03-05T22:47:51.673Z,80.14
2023-03-05T22:50:59.482Z,79.50
2023-03-05T22:54:08.697Z,79.63
2023-03-05T22:57:15.822Z,80.31
2023-03-05T23:00:29.321Z,79.91
2023-03-05T23:03:36.053Z,80.73
2023-03-05T23:06:42.064Z,80.18
2023-03-05T23:09:59.612Z,79.93
2023-03-05T23:13:05.986Z,79.71
2023-03-05T23:16:12.840Z,79.71
2023-03-05T23:19:18.770Z,79.58
2023-03-05T23:22:25.642Z,80.52
2023-03-05T23:25:37.625Z,80.99
2023-03-05T23:28:44.536Z,79.90
2023-03-05T23:31:50.492Z,79.11
2023-03-05T23:34:59.126Z,78.71
2023-03-05T23:38:08.390Z,78.75
2023-03-05T23:41:18.020Z,79.23
2023-03-05T23:44:25.054Z,79.27
2023-03-05T23:47:31.726Z,79.13
2023-03-05T23:50:43.150Z,78.93
2023-03-05T23:53:51.486Z,78.65
2023-03-05T23:57:00.024Z,78.33
