createdAt,value
2023-02-24T00:00:18.251Z,810.01
2023-02-24T00:01:18.644Z,809.97
2023-02-24T00:02:18.289Z,809.97
2023-02-24T00:03:18.313Z,809.97
2023-02-24T00:04:18.277Z,809.94
2023-02-24T00:05:18.303Z,809.93
2023-02-24T00:06:18.294Z,809.97
2023-02-24T00:07:18.313Z,809.93
2023-02-24T00:08:18.367Z,809.95
2023-02-24T00:09:18.340Z,809.93
2023-02-24T00:10:18.320Z,809.95
2023-02-24T00:11:19.026Z,809.92
2023-02-24T00:12:18.334Z,809.95
2023-02-24T00:13:18.346Z,809.93
2023-02-24T00:14:18.355Z,809.93
2023-02-24T00:15:18.378Z,809.87
2023-02-24T00:16:18.499Z,809.88
2023-02-24T00:17:18.519Z,809.87
2023-02-24T00:18:18.375Z,809.86
2023-02-24T00:19:18.382Z,809.84
2023-02-24T00:20:18.387Z,809.86
2023-02-24T00:21:19.030Z,809.85
2023-02-24T00:22:18.405Z,809.89
2023-02-24T00:23:18.410Z,809.85
2023-02-24T00:24:18.416Z,809.84
2023-02-24T00:25:18.436Z,809.85
2023-02-24T00:26:18.437Z,809.86
2023-02-24T00:27:18.438Z,809.84
2023-02-24T00:28:18.446Z,809.85
2023-02-24T00:29:18.455Z,809.82
2023-02-24T00:30:18.465Z,809.82
2023-02-24T00:31:18.687Z,809.83
2023-02-24T00:32:18.668Z,809.82
2023-02-24T00:33:18.488Z,809.81
2023-02-24T00:34:18.501Z,809.80
2023-02-24T00:35:18.509Z,809.83
2023-02-24T00:36:18.503Z,809.81
2023-02-24T00:37:18.513Z,809.81
2023-02-24T00:38:18.521Z,809.78
2023-02-24T00:39:18.525Z,809.81
2023-02-24T00:40:18.530Z,809.81
2023-02-24T00:41:18.841Z,809.83
2023-02-24T00:42:18.559Z,809.79
2023-02-24T00:43:18.735Z,809.79
2023-02-24T00:44:18.579Z,809.77
2023-02-24T00:45:18.596Z,809.80
2023-02-24T00:46:18.707Z,809.78
2023-02-24T00:47:18.718Z,809.81
2023-02-24T00:48:18.648Z,809.78
2023-02-24T00:49:18.593Z,809.77
2023-02-24T00:50:18.605Z,809.75
2023-02-24T00:51:19.090Z,809.77
2023-02-24T00:52:18.620Z,809.75
2023-02-24T00:53:18.651Z,809.76
2023-02-24T00:54:18.628Z,809.74
2023-02-24T00:55:18.637Z,809.70
2023-02-24T00:56:18.641Z,809.74
2023-02-24T00:57:18.773Z,809.72
2023-02-24T00:58:18.655Z,809.74
2023-02-24T00:59:18.668Z,809.71
2023-02-24T01:00:18.675Z,809.73
2023-02-24T01:01:19.056Z,809.70
2023-02-24T01:02:18.704Z,809.73
2023-02-24T01:03:18.715Z,809.73
2023-02-24T01:04:18.930Z,809.72
2023-02-24T01:05:18.701Z,809.73
2023-02-24T01:06:18.713Z,809.76
2023-02-24T01:07:18.723Z,809.75
2023-02-24T01:08:18.722Z,809.74
2023-02-24T01:09:18.729Z,809.78
2023-02-24T01:10:18.740Z,809.79
2023-02-24T01:11:19.036Z,809.75
2023-02-24T01:12:18.803Z,809.76
2023-02-24T01:13:18.757Z,809.74
2023-02-24T01:14:18.767Z,809.71
2023-02-24T01:15:18.787Z,809.71
2023-02-24T01:16:18.959Z,809.71
2023-02-24T01:17:18.785Z,809.75
2023-02-24T01:18:18.796Z,809.73
2023-02-24T01:19:18.914Z,809.71
2023-02-24T01:20:18.806Z,809.69
2023-02-24T01:21:19.127Z,809.69
2023-02-24T01:22:18.813Z,809.70
2023-02-24T01:23:18.818Z,809.69
2023-02-24T01:24:18.824Z,809.71
2023-02-24T01:25:18.838Z,809.70
2023-02-24T01:26:18.841Z,809.67
2023-02-24T01:27:19.236Z,809.67
2023-02-24T01:28:18.858Z,809.63
2023-02-24T01:29:18.860Z,809.63
2023-02-24T01:30:18.949Z,809.66
2023-02-24T01:31:19.346Z,809.63
2023-02-24T01:32:19.548Z,809.65
2023-02-24T01:33:18.924Z,809.67
2023-02-24T01:34:18.897Z,809.66
2023-02-24T01:35:18.917Z,809.65
2023-02-24T01:36:18.916Z,809.64
2023-02-24T01:37:18.912Z,809.67
2023-02-24T01:38:18.919Z,809.66
2023-02-24T01:39:18.925Z,809.72
2023-02-24T01:40:19.020Z,809.70
2023-02-24T01:41:19.265Z,809.63
2023-02-24T01:42:18.952Z,809.67
2023-02-24T01:43:18.955Z,809.67
2023-02-24T01:44:18.959Z,809.62
2023-02-24T01:45:18.979Z,809.67
2023-02-24T01:46:19.025Z,809.69
2023-02-24T01:47:18.980Z,809.68
2023-02-24T01:48:18.986Z,809.68
2023-02-24T01:49:18.996Z,809.68
2023-02-24T01:50:19.010Z,809.69
2023-02-24T01:51:19.335Z,809.68
2023-02-24T01:52:19.013Z,809.63
2023-02-24T01:53:19.029Z,809.60
2023-02-24T01:54:19.028Z,809.59
2023-02-24T01:55:19.036Z,809.60
2023-02-24T01:56:19.038Z,809.59
2023-02-24T01:57:19.050Z,809.58
2023-02-24T01:58:19.059Z,809.59
2023-02-24T01:59:19.072Z,809.57
2023-02-24T02:00:19.068Z,809.53
2023-02-24T02:01:19.622Z,809.57
2023-02-24T02:02:19.259Z,809.56
2023-02-24T02:03:19.091Z,809.51
2023-02-24T02:04:19.138Z,809.52
2023-02-24T02:05:19.108Z,809.50
2023-02-24T02:06:19.107Z,809.51
2023-02-24T02:07:19.136Z,809.52
2023-02-24T02:08:19.120Z,809.52
2023-02-24T02:09:19.131Z,809.49
2023-02-24T02:10:19.149Z,809.48
2023-02-24T02:11:19.424Z,809.51
2023-02-24T02:12:19.144Z,809.52
2023-02-24T02:13:19.196Z,809.44
2023-02-24T02:14:19.157Z,809.48
2023-02-24T02:15:19.168Z,809.51
2023-02-24T02:16:19.214Z,809.51
2023-02-24T02:17:19.181Z,809.53
2023-02-24T02:18:19.184Z,809.47
2023-02-24T02:19:19.193Z,809.48
2023-02-24T02:20:19.197Z,809.45
2023-02-24T02:21:19.647Z,809.45
2023-02-24T02:22:19.209Z,809.46
2023-02-24T02:23:19.240Z,809.46
2023-02-24T02:24:19.235Z,809.43
2023-02-24T02:25:19.238Z,809.45
2023-02-24T02:26:19.242Z,809.44
2023-02-24T02:27:19.244Z,809.45
2023-02-24T02:28:19.247Z,809.46
2023-02-24T02:29:19.260Z,809.51
2023-02-24T02:30:19.261Z,809.50
2023-02-24T02:31:19.819Z,809.48
2023-02-24T02:32:19.400Z,809.41
2023-02-24T02:33:19.290Z,809.44
2023-02-24T02:34:19.292Z,809.43
2023-02-24T02:35:19.297Z,809.42
2023-02-24T02:36:19.300Z,809.43
2023-02-24T02:37:19.315Z,809.45
2023-02-24T02:38:19.316Z,809.42
2023-02-24T02:39:19.341Z,809.41
2023-02-24T02:40:19.326Z,809.43
2023-02-24T02:41:19.890Z,809.45
2023-02-24T02:42:19.340Z,809.40
2023-02-24T02:43:19.350Z,809.43
2023-02-24T02:44:19.353Z,809.42
2023-02-24T02:45:19.360Z,809.41
2023-02-24T02:46:19.363Z,809.41
2023-02-24T02:47:19.374Z,809.39
2023-02-24T02:48:19.375Z,809.35
2023-02-24T02:49:19.396Z,809.34
2023-02-24T02:50:19.389Z,809.35
2023-02-24T02:51:19.800Z,809.33
2023-02-24T02:52:19.401Z,809.34
2023-02-24T02:53:19.416Z,809.34
2023-02-24T02:54:19.413Z,809.31
2023-02-24T02:55:19.444Z,809.33
2023-02-24T02:56:19.430Z,809.28
2023-02-24T02:57:19.433Z,809.28
2023-02-24T02:58:19.450Z,809.30
2023-02-24T02:59:19.448Z,809.30
2023-02-24T03:00:19.452Z,809.28
2023-02-24T03:01:19.887Z,809.28
2023-02-24T03:02:19.468Z,809.27
2023-02-24T03:03:19.491Z,809.31
2023-02-24T03:04:19.524Z,809.27
2023-02-24T03:05:19.486Z,809.29
2023-02-24T03:06:19.492Z,809.29
2023-02-24T03:07:19.504Z,809.28
2023-02-24T03:08:19.516Z,809.30
2023-02-24T03:09:19.516Z,809.26
2023-02-24T03:10:19.518Z,809.27
2023-02-24T03:11:19.982Z,809.29
2023-02-24T03:12:19.539Z,809.27
2023-02-24T03:13:19.542Z,809.26
2023-02-24T03:14:19.546Z,809.24
2023-02-24T03:15:19.553Z,809.25
2023-02-24T03:16:19.608Z,809.25
2023-02-24T03:17:19.569Z,809.25
2023-02-24T03:18:19.575Z,809.28
2023-02-24T03:19:19.693Z,809.24
2023-02-24T03:20:19.593Z,809.24
2023-02-24T03:21:19.985Z,809.24
2023-02-24T03:22:19.598Z,809.23
2023-02-24T03:23:19.612Z,809.25
2023-02-24T03:24:19.665Z,809.20
2023-02-24T03:25:19.621Z,809.21
2023-02-24T03:26:19.625Z,809.21
2023-02-24T03:27:19.656Z,809.21
2023-02-24T03:28:19.646Z,809.18
2023-02-24T03:29:19.654Z,809.21
2023-02-24T03:30:19.654Z,809.19
2023-02-24T03:31:20.063Z,809.19
2023-02-24T03:32:19.776Z,809.23
2023-02-24T03:33:19.678Z,809.22
2023-02-24T03:34:19.682Z,809.21
2023-02-24T03:35:19.704Z,809.20
2023-02-24T03:36:19.692Z,809.17
2023-02-24T03:37:19.703Z,809.19
2023-02-24T03:38:19.707Z,809.16
2023-02-24T03:39:19.720Z,809.15
2023-02-24T03:40:19.719Z,809.15
2023-02-24T03:41:20.094Z,809.09
2023-02-24T03:42:19.733Z,809.10
2023-02-24T03:43:19.771Z,809.11
2023-02-24T03:44:19.760Z,809.06
2023-02-24T03:45:19.757Z,809.06
2023-02-24T03:46:19.832Z,809.07
2023-02-24T03:47:19.767Z,809.08
2023-02-24T03:48:19.772Z,809.07
2023-02-24T03:49:19.795Z,809.04
2023-02-24T03:50:19.784Z,809.04
2023-02-24T03:51:20.127Z,809.04
2023-02-24T03:52:19.817Z,809.03
2023-02-24T03:53:19.815Z,809.02
2023-02-24T03:54:19.812Z,809.03
2023-02-24T03:55:19.825Z,808.97
2023-02-24T03:56:19.828Z,808.99
2023-02-24T03:57:19.835Z,808.99
2023-02-24T03:58:19.844Z,809.00
2023-02-24T03:59:19.871Z,808.97
2023-02-24T04:00:19.857Z,808.98
2023-02-24T04:01:20.148Z,809.00
2023-02-24T04:02:19.878Z,808.95
2023-02-24T04:03:19.877Z,808.98
2023-02-24T04:04:19.932Z,808.93
2023-02-24T04:05:19.888Z,808.94
2023-02-24T04:06:19.892Z,808.91
2023-02-24T04:07:19.914Z,808.91
2023-02-24T04:08:19.912Z,808.94
2023-02-24T04:09:19.912Z,808.91
2023-02-24T04:10:20.024Z,808.93
2023-02-24T04:11:20.246Z,808.96
2023-02-24T04:12:20.010Z,808.94
2023-02-24T04:13:19.940Z,808.96
2023-02-24T04:14:19.950Z,808.92
2023-02-24T04:15:19.973Z,808.94
2023-02-24T04:16:19.963Z,808.93
2023-02-24T04:17:19.973Z,808.88
2023-02-24T04:18:19.987Z,808.91
2023-02-24T04:19:19.979Z,808.89
2023-02-24T04:20:19.989Z,808.89
2023-02-24T04:21:20.252Z,808.86
2023-02-24T04:22:20.019Z,808.82
2023-02-24T04:23:20.005Z,808.84
2023-02-24T04:24:20.016Z,808.80
2023-02-24T04:25:20.018Z,808.81
2023-02-24T04:26:20.034Z,808.81
2023-02-24T04:27:20.033Z,808.80
2023-02-24T04:28:20.042Z,808.80
2023-02-24T04:29:20.053Z,808.75
2023-02-24T04:30:20.057Z,808.77
2023-02-24T04:31:20.715Z,808.77
2023-02-24T04:32:20.266Z,808.70
2023-02-24T04:33:20.073Z,808.73
2023-02-24T04:34:20.331Z,808.73
2023-02-24T04:35:20.093Z,808.73
2023-02-24T04:36:20.110Z,808.71
2023-02-24T04:37:20.119Z,808.73
2023-02-24T04:38:20.110Z,808.70
2023-02-24T04:39:20.134Z,808.72
2023-02-24T04:40:20.124Z,808.72
2023-02-24T04:41:20.434Z,808.70
2023-02-24T04:42:20.137Z,808.69
2023-02-24T04:43:20.142Z,808.70
2023-02-24T04:44:20.149Z,808.68
2023-02-24T04:45:20.159Z,808.71
2023-02-24T04:46:20.276Z,808.70
2023-02-24T04:47:20.185Z,808.72
2023-02-24T04:48:20.177Z,808.70
2023-02-24T04:49:20.188Z,808.70
2023-02-24T04:50:20.201Z,808.70
2023-02-24T04:51:20.501Z,808.70
2023-02-24T04:52:20.204Z,808.72
2023-02-24T04:53:20.206Z,808.69
2023-02-24T04:54:20.225Z,808.76
2023-02-24T04:55:20.236Z,808.74
2023-02-24T04:56:20.237Z,808.76
2023-02-24T04:57:20.233Z,808.74
2023-02-24T04:58:20.250Z,808.74
2023-02-24T04:59:20.253Z,808.76
2023-02-24T05:00:20.260Z,808.77
2023-02-24T05:01:20.643Z,808.74
2023-02-24T05:02:20.334Z,808.77
2023-02-24T05:03:20.373Z,808.74
2023-02-24T05:04:20.351Z,808.71
2023-02-24T05:05:20.286Z,808.72
2023-02-24T05:06:20.351Z,808.70
2023-02-24T05:07:20.301Z,808.67
2023-02-24T05:08:20.317Z,808.67
2023-02-24T05:09:20.320Z,808.69
2023-02-24T05:10:20.325Z,808.66
2023-02-24T05:11:20.772Z,808.62
2023-02-24T05:12:20.344Z,808.61
2023-02-24T05:13:20.348Z,808.58
2023-02-24T05:14:20.350Z,808.59
2023-02-24T05:15:20.358Z,808.58
2023-02-24T05:16:20.660Z,808.58
2023-02-24T05:17:20.369Z,808.58
2023-02-24T05:18:20.412Z,808.57
2023-02-24T05:19:20.397Z,808.59
2023-02-24T05:20:20.388Z,808.56
2023-02-24T05:21:20.578Z,808.52
2023-02-24T05:22:20.404Z,808.49
2023-02-24T05:23:20.405Z,808.49
2023-02-24T05:24:20.420Z,808.50
2023-02-24T05:25:20.421Z,808.48
2023-02-24T05:26:20.432Z,808.44
2023-02-24T05:27:20.433Z,808.49
2023-02-24T05:28:20.442Z,808.45
2023-02-24T05:29:20.444Z,808.46
2023-02-24T05:30:20.460Z,808.45
2023-02-24T05:31:21.114Z,808.49
2023-02-24T05:32:20.622Z,808.52
2023-02-24T05:33:20.470Z,808.52
2023-02-24T05:34:20.478Z,808.46
2023-02-24T05:35:20.512Z,808.49
2023-02-24T05:36:20.494Z,808.48
2023-02-24T05:37:20.506Z,808.48
2023-02-24T05:38:20.516Z,808.46
2023-02-24T05:39:20.505Z,808.43
2023-02-24T05:40:20.520Z,808.44
2023-02-24T05:41:20.921Z,808.44
2023-02-24T05:42:20.565Z,808.41
2023-02-24T05:43:20.528Z,808.38
2023-02-24T05:44:20.538Z,808.41
2023-02-24T05:45:20.541Z,808.43
2023-02-24T05:46:20.625Z,808.39
2023-02-24T05:47:20.612Z,808.40
2023-02-24T05:48:20.581Z,808.40
2023-02-24T05:49:20.598Z,808.41
2023-02-24T05:50:20.574Z,808.40
2023-02-24T05:51:20.963Z,808.42
2023-02-24T05:52:20.688Z,808.42
2023-02-24T05:53:20.591Z,808.39
2023-02-24T05:54:20.610Z,808.42
2023-02-24T05:55:20.603Z,808.38
2023-02-24T05:56:20.612Z,808.40
2023-02-24T05:57:20.614Z,808.35
2023-02-24T05:58:20.622Z,808.34
2023-02-24T05:59:20.627Z,808.34
2023-02-24T06:00:20.636Z,808.30
2023-02-24T06:01:21.004Z,808.27
2023-02-24T06:02:20.772Z,808.28
2023-02-24T06:03:20.698Z,808.29
2023-02-24T06:04:20.658Z,808.22
2023-02-24T06:05:20.986Z,808.24
2023-02-24T06:06:20.691Z,808.23
2023-02-24T06:07:20.710Z,808.23
2023-02-24T06:08:20.683Z,808.25
2023-02-24T06:09:20.688Z,808.23
2023-02-24T06:10:20.699Z,808.22
2023-02-24T06:11:21.613Z,808.23
2023-02-24T06:12:20.717Z,808.27
2023-02-24T06:13:20.712Z,808.28
2023-02-24T06:14:20.721Z,808.23
2023-02-24T06:15:20.723Z,808.26
2023-02-24T06:16:20.806Z,808.28
2023-02-24T06:17:20.737Z,808.27
2023-02-24T06:18:20.751Z,808.28
2023-02-24T06:19:20.846Z,808.30
2023-02-24T06:20:20.769Z,808.32
2023-02-24T06:21:21.019Z,808.36
2023-02-24T06:22:20.772Z,808.38
2023-02-24T06:23:20.792Z,808.39
2023-02-24T06:24:20.783Z,808.38
2023-02-24T06:25:20.795Z,808.39
2023-02-24T06:26:20.806Z,808.44
2023-02-24T06:27:20.795Z,808.39
2023-02-24T06:28:20.810Z,808.42
2023-02-24T06:29:20.817Z,808.35
2023-02-24T06:30:20.821Z,808.35
2023-02-24T06:31:21.235Z,808.38
2023-02-24T06:32:20.978Z,808.35
2023-02-24T06:33:20.840Z,808.34
2023-02-24T06:34:20.848Z,808.31
2023-02-24T06:35:20.850Z,808.35
2023-02-24T06:36:20.860Z,808.34
2023-02-24T06:37:20.862Z,808.34
2023-02-24T06:38:20.876Z,808.36
2023-02-24T06:39:20.894Z,808.35
2023-02-24T06:40:20.885Z,808.36
2023-02-24T06:41:21.243Z,808.36
2023-02-24T06:42:20.898Z,808.35
2023-02-24T06:43:20.899Z,808.37
2023-02-24T06:44:20.912Z,808.36
2023-02-24T06:45:20.912Z,808.37
2023-02-24T06:46:20.981Z,808.34
2023-02-24T06:47:20.931Z,808.37
2023-02-24T06:48:20.931Z,808.37
2023-02-24T06:49:20.935Z,808.34
2023-02-24T06:50:20.953Z,808.39
2023-02-24T06:51:21.325Z,808.37
2023-02-24T06:52:20.955Z,808.35
2023-02-24T06:53:20.961Z,808.38
2023-02-24T06:54:20.969Z,808.36
2023-02-24T06:55:20.994Z,808.36
2023-02-24T06:56:20.983Z,808.35
2023-02-24T06:57:21.001Z,808.34
2023-02-24T06:58:21.020Z,808.37
2023-02-24T06:59:20.997Z,808.36
2023-02-24T07:00:21.006Z,808.35
2023-02-24T07:01:21.254Z,808.40
2023-02-24T07:02:21.022Z,808.40
2023-02-24T07:03:21.149Z,808.37
2023-02-24T07:04:21.209Z,808.37
2023-02-24T07:05:21.030Z,808.37
2023-02-24T07:06:21.043Z,808.34
2023-02-24T07:07:21.042Z,808.40
2023-02-24T07:08:21.087Z,808.41
2023-02-24T07:09:21.055Z,808.41
2023-02-24T07:10:21.066Z,808.41
2023-02-24T07:11:21.392Z,808.38
2023-02-24T07:12:21.344Z,808.36
2023-02-24T07:13:21.081Z,808.35
2023-02-24T07:14:21.092Z,808.37
2023-02-24T07:15:21.087Z,808.34
2023-02-24T07:16:21.150Z,808.36
2023-02-24T07:17:21.116Z,808.35
2023-02-24T07:18:21.143Z,808.33
2023-02-24T07:19:21.116Z,808.32
2023-02-24T07:20:21.129Z,808.34
2023-02-24T07:21:21.445Z,808.33
2023-02-24T07:22:21.135Z,808.33
2023-02-24T07:23:21.162Z,808.35
2023-02-24T07:24:21.147Z,808.40
2023-02-24T07:25:21.149Z,808.34
2023-02-24T07:26:21.158Z,808.33
2023-02-24T07:27:21.180Z,808.29
2023-02-24T07:28:21.175Z,808.31
2023-02-24T07:29:21.176Z,808.30
2023-02-24T07:30:21.183Z,808.31
2023-02-24T07:31:21.656Z,808.29
2023-02-24T07:32:21.372Z,808.31
2023-02-24T07:33:21.204Z,808.32
2023-02-24T07:34:21.210Z,808.29
2023-02-24T07:35:21.209Z,808.29
2023-02-24T07:36:21.223Z,808.33
2023-02-24T07:37:21.232Z,808.30
2023-02-24T07:38:21.231Z,808.32
2023-02-24T07:39:21.233Z,808.33
2023-02-24T07:40:21.249Z,808.35
2023-02-24T07:41:21.696Z,808.38
2023-02-24T07:42:21.275Z,808.34
2023-02-24T07:43:21.341Z,808.36
2023-02-24T07:44:21.277Z,808.39
2023-02-24T07:45:21.304Z,808.37
2023-02-24T07:46:21.377Z,808.43
2023-02-24T07:47:21.282Z,808.37
2023-02-24T07:48:21.326Z,808.39
2023-02-24T07:49:21.308Z,808.36
2023-02-24T07:50:21.302Z,808.35
2023-02-24T07:51:21.550Z,808.34
2023-02-24T07:52:21.331Z,808.31
2023-02-24T07:53:21.315Z,808.29
2023-02-24T07:54:21.405Z,808.29
2023-02-24T07:55:21.330Z,808.31
2023-02-24T07:56:21.336Z,808.32
2023-02-24T07:57:21.341Z,808.32
2023-02-24T07:58:21.351Z,808.33
2023-02-24T07:59:21.372Z,808.33
2023-02-24T08:00:21.363Z,808.29
2023-02-24T08:01:21.679Z,808.30
2023-02-24T08:02:21.404Z,808.35
2023-02-24T08:03:21.378Z,808.36
2023-02-24T08:04:21.388Z,808.36
2023-02-24T08:05:21.395Z,808.38
2023-02-24T08:06:21.399Z,808.38
2023-02-24T08:07:21.409Z,808.41
2023-02-24T08:08:21.424Z,808.40
2023-02-24T08:09:21.412Z,808.41
2023-02-24T08:10:21.434Z,808.37
2023-02-24T08:11:21.659Z,808.35
2023-02-24T08:12:22.097Z,808.39
2023-02-24T08:13:21.456Z,808.36
2023-02-24T08:14:21.450Z,808.31
2023-02-24T08:15:21.483Z,808.36
2023-02-24T08:16:21.500Z,808.34
2023-02-24T08:17:21.474Z,808.34
2023-02-24T08:18:21.486Z,808.32
2023-02-24T08:19:21.483Z,808.31
2023-02-24T08:20:21.490Z,808.32
2023-02-24T08:21:21.835Z,808.29
2023-02-24T08:22:21.503Z,808.33
2023-02-24T08:23:21.503Z,808.26
2023-02-24T08:24:23.162Z,808.26
2023-02-24T08:25:21.523Z,808.29
2023-02-24T08:26:21.562Z,808.28
2023-02-24T08:27:21.538Z,808.27
2023-02-24T08:28:21.536Z,808.28
2023-02-24T08:29:21.553Z,808.29
2023-02-24T08:30:21.646Z,808.25
2023-02-24T08:31:22.180Z,808.25
2023-02-24T08:32:21.725Z,808.28
2023-02-24T08:33:21.574Z,808.25
2023-02-24T08:34:21.573Z,808.22
2023-02-24T08:35:21.592Z,808.22
2023-02-24T08:36:21.584Z,808.19
2023-02-24T08:37:21.607Z,808.23
2023-02-24T08:38:21.603Z,808.20
2023-02-24T08:39:21.614Z,808.20
2023-02-24T08:40:21.622Z,808.21
2023-02-24T08:41:22.174Z,808.24
2023-02-24T08:42:21.626Z,808.23
2023-02-24T08:43:21.636Z,808.24
2023-02-24T08:44:21.658Z,808.18
2023-02-24T08:45:21.648Z,808.22
2023-02-24T08:46:21.802Z,808.17
2023-02-24T08:47:21.685Z,808.20
2023-02-24T08:48:21.676Z,808.22
2023-02-24T08:49:21.678Z,808.25
2023-02-24T08:50:21.683Z,808.25
2023-02-24T08:51:22.179Z,808.19
2023-02-24T08:52:21.695Z,808.24
2023-02-24T08:53:21.704Z,808.23
2023-02-24T08:54:21.708Z,808.26
2023-02-24T08:55:21.718Z,808.19
2023-02-24T08:56:22.215Z,808.25
2023-02-24T08:57:21.735Z,808.24
2023-02-24T08:58:21.742Z,808.24
2023-02-24T08:59:21.751Z,808.13
2023-02-24T09:00:21.753Z,808.21
2023-02-24T09:01:22.120Z,808.20
2023-02-24T09:02:21.763Z,808.23
2023-02-24T09:03:21.791Z,808.23
2023-02-24T09:04:21.834Z,808.24
2023-02-24T09:05:21.794Z,808.23
2023-02-24T09:06:21.796Z,808.20
2023-02-24T09:07:21.802Z,808.19
2023-02-24T09:08:21.803Z,808.23
2023-02-24T09:09:21.816Z,808.18
2023-02-24T09:10:21.817Z,808.12
2023-02-24T09:11:22.165Z,808.13
2023-02-24T09:12:22.275Z,808.14
2023-02-24T09:13:21.846Z,808.15
2023-02-24T09:14:28.004Z,808.13
2023-02-24T09:15:21.858Z,808.12
2023-02-24T09:16:21.881Z,808.11
2023-02-24T09:17:21.868Z,808.08
2023-02-24T09:18:21.874Z,808.11
2023-02-24T09:19:21.912Z,808.11
2023-02-24T09:20:21.892Z,808.13
2023-02-24T09:21:22.260Z,808.11
2023-02-24T09:22:21.896Z,808.05
2023-02-24T09:23:21.913Z,808.14
2023-02-24T09:24:21.911Z,808.08
2023-02-24T09:25:22.056Z,808.12
2023-02-24T09:26:21.944Z,808.12
2023-02-24T09:27:21.947Z,808.12
2023-02-24T09:28:21.967Z,808.10
2023-02-24T09:29:22.052Z,808.14
2023-02-24T09:30:21.960Z,808.12
2023-02-24T09:31:22.406Z,808.08
2023-02-24T09:32:22.154Z,808.09
2023-02-24T09:33:22.005Z,808.08
2023-02-24T09:34:21.983Z,808.09
2023-02-24T09:35:22.015Z,808.09
2023-02-24T09:36:21.997Z,808.08
2023-02-24T09:37:22.006Z,808.09
2023-02-24T09:38:22.013Z,808.05
2023-02-24T09:39:22.025Z,808.08
2023-02-24T09:40:22.030Z,808.05
2023-02-24T09:41:22.039Z,808.05
2023-02-24T09:42:22.041Z,808.04
2023-02-24T09:43:22.065Z,808.10
2023-02-24T09:44:22.055Z,808.04
2023-02-24T09:45:22.141Z,808.04
2023-02-24T09:46:22.237Z,808.01
2023-02-24T09:47:22.088Z,808.00
2023-02-24T09:48:22.090Z,807.95
2023-02-24T09:49:22.097Z,807.94
2023-02-24T09:50:44.240Z,807.95
2023-02-24T09:51:22.575Z,807.93
2023-02-24T09:52:22.119Z,807.90
2023-02-24T09:53:22.150Z,807.87
2023-02-24T09:54:22.136Z,807.90
2023-02-24T09:55:22.150Z,807.91
2023-02-24T09:56:22.301Z,807.93
2023-02-24T09:57:22.179Z,807.92
2023-02-24T09:58:25.015Z,807.89
2023-02-24T09:59:22.179Z,807.89
2023-02-24T10:00:22.289Z,807.87
2023-02-24T10:01:22.778Z,807.83
2023-02-24T10:02:22.235Z,807.78
2023-02-24T10:03:22.213Z,807.84
2023-02-24T10:04:22.218Z,807.83
2023-02-24T10:05:22.229Z,807.83
2023-02-24T10:06:22.240Z,807.83
2023-02-24T10:07:22.287Z,807.79
2023-02-24T10:08:22.257Z,807.81
2023-02-24T10:09:22.261Z,807.81
2023-02-24T10:10:22.314Z,807.83
2023-02-24T10:11:22.604Z,807.85
2023-02-24T10:12:22.279Z,807.88
2023-02-24T10:13:22.294Z,807.83
2023-02-24T10:14:24.180Z,807.84
2023-02-24T10:15:22.312Z,807.84
2023-02-24T10:16:22.346Z,807.88
2023-02-24T10:17:22.811Z,807.84
2023-02-24T10:18:22.365Z,807.86
2023-02-24T10:19:22.369Z,807.86
2023-02-24T10:20:22.353Z,807.84
2023-02-24T10:21:22.717Z,807.85
2023-02-24T10:22:22.370Z,807.83
2023-02-24T10:23:22.398Z,807.81
2023-02-24T10:24:22.460Z,807.77
2023-02-24T10:25:22.413Z,807.82
2023-02-24T10:26:22.409Z,807.85
2023-02-24T10:27:22.415Z,807.84
2023-02-24T10:28:22.423Z,807.83
2023-02-24T10:29:22.518Z,807.81
2023-02-24T10:30:22.442Z,807.79
2023-02-24T10:31:23.137Z,807.77
2023-02-24T10:32:22.651Z,807.80
2023-02-24T10:33:22.471Z,807.83
2023-02-24T10:34:24.052Z,807.74
2023-02-24T10:35:22.491Z,807.74
2023-02-24T10:36:22.491Z,807.70
2023-02-24T10:37:28.672Z,807.66
2023-02-24T10:38:22.517Z,807.64
2023-02-24T10:39:22.543Z,807.59
2023-02-24T10:40:22.531Z,807.64
2023-02-24T10:41:22.893Z,807.64
2023-02-24T10:42:22.556Z,807.61
2023-02-24T10:43:22.585Z,807.57
2023-02-24T10:44:22.574Z,807.67
2023-02-24T10:45:23.383Z,807.61
2023-02-24T10:46:31.848Z,807.62
2023-02-24T10:47:22.604Z,807.59
2023-02-24T10:48:29.511Z,807.58
2023-02-24T10:49:22.613Z,807.54
2023-02-24T10:50:22.628Z,807.55
2023-02-24T10:51:23.227Z,807.54
2023-02-24T10:52:22.638Z,807.56
2023-02-24T10:53:22.650Z,807.55
2023-02-24T10:54:22.671Z,807.57
2023-02-24T10:55:22.692Z,807.54
2023-02-24T10:56:23.109Z,807.51
2023-02-24T10:57:22.689Z,807.56
2023-02-24T10:58:22.696Z,807.57
2023-02-24T10:59:22.770Z,807.52
2023-02-24T11:00:22.712Z,807.47
2023-02-24T11:01:23.250Z,807.51
2023-02-24T11:02:22.804Z,807.46
2023-02-24T11:03:32.461Z,807.50
2023-02-24T11:04:22.777Z,807.43
2023-02-24T11:05:22.763Z,807.46
2023-02-24T11:06:22.779Z,807.46
2023-02-24T11:07:22.784Z,807.45
2023-02-24T11:08:22.796Z,807.48
2023-02-24T11:09:22.802Z,807.44
2023-02-24T11:10:22.805Z,807.41
2023-02-24T11:11:23.205Z,807.44
2023-02-24T11:12:22.823Z,807.44
2023-02-24T11:13:22.837Z,807.42
2023-02-24T11:14:22.844Z,807.41
2023-02-24T11:15:22.860Z,807.42
2023-02-24T11:16:22.916Z,807.33
2023-02-24T11:17:22.886Z,807.31
2023-02-24T11:18:22.951Z,807.31
2023-02-24T11:19:22.894Z,807.33
2023-02-24T11:20:22.922Z,807.24
2023-02-24T11:21:23.354Z,807.20
2023-02-24T11:22:22.929Z,807.23
2023-02-24T11:23:22.960Z,807.14
2023-02-24T11:24:22.957Z,807.16
2023-02-24T11:25:22.963Z,807.18
2023-02-24T11:26:22.968Z,807.11
2023-02-24T11:27:23.016Z,807.05
2023-02-24T11:28:22.984Z,807.12
2023-02-24T11:29:23.003Z,807.08
2023-02-24T11:30:23.110Z,807.10
2023-02-24T11:31:23.539Z,807.05
2023-02-24T11:32:23.181Z,807.05
2023-02-24T11:33:23.042Z,807.03
2023-02-24T11:34:23.044Z,807.00
2023-02-24T11:35:23.064Z,806.98
2023-02-24T11:36:23.068Z,806.96
2023-02-24T11:37:23.079Z,806.96
2023-02-24T11:38:23.090Z,806.92
2023-02-24T11:39:23.102Z,806.87
2023-02-24T11:40:23.182Z,806.84
2023-02-24T11:41:23.725Z,806.83
2023-02-24T11:42:23.132Z,806.81
2023-02-24T11:43:23.160Z,806.83
2023-02-24T11:44:23.172Z,806.78
2023-02-24T11:45:23.190Z,806.78
2023-02-24T11:46:23.185Z,806.73
2023-02-24T11:47:23.217Z,806.75
2023-02-24T11:48:23.196Z,806.68
2023-02-24T11:49:23.222Z,806.66
2023-02-24T11:50:23.226Z,806.69
2023-02-24T11:51:23.690Z,806.59
2023-02-24T11:52:23.234Z,806.66
2023-02-24T11:53:23.248Z,806.63
2023-02-24T11:54:23.301Z,806.58
2023-02-24T11:55:23.266Z,806.59
2023-02-24T11:56:23.764Z,806.56
2023-02-24T11:57:23.289Z,806.51
2023-02-24T11:58:23.295Z,806.55
2023-02-24T11:59:23.328Z,806.53
2023-02-24T12:00:23.324Z,806.45
2023-02-24T12:01:24.169Z,806.38
2023-02-24T12:02:23.432Z,806.40
2023-02-24T12:03:23.350Z,806.42
2023-02-24T12:04:23.431Z,806.41
2023-02-24T12:05:23.523Z,806.42
2023-02-24T12:06:23.427Z,806.37
2023-02-24T12:07:23.401Z,806.35
2023-02-24T12:08:23.589Z,806.33
2023-02-24T12:09:23.415Z,806.25
2023-02-24T12:10:23.422Z,806.28
2023-02-24T12:11:23.994Z,806.30
2023-02-24T12:12:23.440Z,806.23
2023-02-24T12:13:23.459Z,806.21
2023-02-24T12:14:23.500Z,806.18
2023-02-24T12:15:23.491Z,806.26
2023-02-24T12:16:23.680Z,806.20
2023-02-24T12:17:23.495Z,806.18
2023-02-24T12:18:23.502Z,806.24
2023-02-24T12:19:23.912Z,806.23
2023-02-24T12:20:23.637Z,806.12
2023-02-24T12:21:24.041Z,806.10
2023-02-24T12:22:23.547Z,806.12
2023-02-24T12:23:23.562Z,806.17
2023-02-24T12:24:23.564Z,806.16
2023-02-24T12:25:23.582Z,806.09
2023-02-24T12:26:23.600Z,806.13
2023-02-24T12:27:23.612Z,806.09
2023-02-24T12:28:23.609Z,806.01