createdAt,value
2018-10-17T00:01:12.316Z,2.40
2018-10-17T00:03:41.076Z,2.13
2018-10-17T00:06:09.870Z,2.30
2018-10-17T00:08:38.569Z,2.00
2018-10-17T00:11:07.288Z,2.53
2018-10-17T00:13:35.994Z,2.50
2018-10-17T00:16:04.682Z,2.10
2018-10-17T00:18:33.464Z,2.10
2018-10-17T00:21:02.353Z,2.30
2018-10-17T00:23:31.057Z,2.07
2018-10-17T00:25:59.747Z,2.10
2018-10-17T00:28:28.449Z,2.00
2018-10-17T00:30:57.151Z,2.17
2018-10-17T00:33:25.844Z,1.80
2018-10-17T00:35:54.625Z,1.90
2018-10-17T00:38:23.316Z,1.60
2018-10-17T00:40:52.035Z,1.43
2018-10-17T00:43:20.736Z,0.90
2018-10-17T00:45:49.432Z,1.50
2018-10-17T00:48:18.140Z,1.57
2018-10-17T00:50:46.851Z,1.63
2018-10-17T00:53:15.573Z,2.00
2018-10-17T00:55:44.225Z,2.50
2018-10-17T00:58:12.911Z,2.00
2018-10-17T01:00:41.687Z,2.50
2018-10-17T01:03:10.376Z,2.27
2018-10-17T01:05:39.060Z,2.60
2018-10-17T01:08:07.749Z,2.60
2018-10-17T01:10:36.452Z,3.60
2018-10-17T01:13:05.236Z,2.47
2018-10-17T01:15:33.910Z,2.37
2018-10-17T01:18:02.605Z,2.40
2018-10-17T01:20:31.312Z,2.53
2018-10-17T01:22:59.992Z,2.10
2018-10-17T01:25:28.696Z,2.60
2018-10-17T01:27:57.404Z,3.30
2018-10-17T01:30:26.169Z,2.50
2018-10-17T01:32:54.893Z,3.40
2018-10-17T01:35:23.611Z,2.93
2018-10-17T01:37:52.296Z,2.90
2018-10-17T01:40:21.009Z,3.10
2018-10-17T01:42:49.715Z,3.10
2018-10-17T01:45:18.407Z,3.73
2018-10-17T01:47:47.099Z,3.17
2018-10-17T01:50:15.787Z,3.10
2018-10-17T01:52:44.460Z,3.10
2018-10-17T01:55:13.176Z,3.40
2018-10-17T01:57:41.839Z,3.13
2018-10-17T02:00:10.540Z,3.00
2018-10-17T02:02:39.231Z,2.70
2018-10-17T02:05:07.998Z,3.97
2018-10-17T02:07:36.679Z,3.40
2018-10-17T02:10:05.404Z,3.90
2018-10-17T02:12:34.084Z,2.80
2018-10-17T02:15:02.785Z,3.20
2018-10-17T02:17:31.506Z,3.07
2018-10-17T02:20:00.188Z,3.30
2018-10-17T02:22:28.867Z,3.47
2018-10-17T02:24:57.577Z,3.10
2018-10-17T02:27:26.232Z,4.10
2018-10-17T02:29:54.917Z,3.03
2018-10-17T02:32:23.690Z,2.53
2018-10-17T02:34:57.633Z,2.50
2018-10-17T02:37:26.305Z,3.57
2018-10-17T02:39:54.977Z,4.10
2018-10-17T02:42:23.760Z,3.73
2018-10-17T02:44:52.573Z,3.13
2018-10-17T02:47:21.267Z,3.50
2018-10-17T02:49:49.956Z,2.73
2018-10-17T02:52:18.644Z,3.00
2018-10-17T02:54:47.338Z,4.00
2018-10-17T02:57:16.019Z,2.73
2018-10-17T02:59:44.712Z,3.13
2018-10-17T03:02:13.387Z,3.10
2018-10-17T03:04:42.065Z,2.97
2018-10-17T03:07:10.843Z,3.30
2018-10-17T03:09:39.472Z,2.80
2018-10-17T03:12:08.187Z,2.87
2018-10-17T03:14:36.958Z,3.30
2018-10-17T03:17:05.755Z,3.13
2018-10-17T03:19:34.419Z,3.20
2018-10-17T03:22:03.164Z,2.93
2018-10-17T03:24:31.828Z,3.10
2018-10-17T03:27:00.524Z,3.60
2018-10-17T03:29:29.234Z,2.70
2018-10-17T03:31:57.952Z,2.30
2018-10-17T03:34:26.648Z,2.47
2018-10-17T03:36:55.373Z,3.40
2018-10-17T03:39:24.020Z,2.20
2018-10-17T03:41:52.696Z,2.27
2018-10-17T03:44:21.403Z,2.60
2018-10-17T03:46:50.092Z,3.00
2018-10-17T03:49:18.861Z,2.53
2018-10-17T03:51:47.483Z,2.50
2018-10-17T03:54:16.135Z,2.20
2018-10-17T03:56:44.797Z,2.43
2018-10-17T03:59:13.539Z,2.10
2018-10-17T04:01:42.195Z,2.53
2018-10-17T04:04:10.903Z,2.57
2018-10-17T04:06:39.611Z,2.87
2018-10-17T04:09:09.249Z,2.47
2018-10-17T04:11:37.917Z,2.73
2018-10-17T04:14:06.645Z,2.13
2018-10-17T04:16:35.315Z,1.90
2018-10-17T04:19:04.080Z,2.13
2018-10-17T04:21:32.723Z,2.40
2018-10-17T04:24:01.397Z,2.10
2018-10-17T04:26:30.126Z,2.27
2018-10-17T04:28:58.837Z,2.37
2018-10-17T04:31:27.514Z,2.10
2018-10-17T04:33:56.200Z,2.33
2018-10-17T04:36:24.898Z,2.00
2018-10-17T04:38:53.568Z,1.73
2018-10-17T04:41:22.248Z,2.17
2018-10-17T04:43:50.924Z,2.10
2018-10-17T04:46:19.584Z,2.40
2018-10-17T04:48:48.259Z,2.87
2018-10-17T04:51:16.943Z,1.90
2018-10-17T04:53:45.659Z,2.70
2018-10-17T04:56:14.342Z,2.17
2018-10-17T04:58:43.012Z,2.80
2018-10-17T05:01:11.734Z,2.67
2018-10-17T05:03:40.409Z,2.37
2018-10-17T05:06:09.092Z,2.60
2018-10-17T05:08:37.805Z,2.37
2018-10-17T05:11:06.944Z,2.50
2018-10-17T05:13:35.617Z,2.13
2018-10-17T05:16:04.310Z,2.17
2018-10-17T05:18:33.028Z,2.03
2018-10-17T05:21:01.713Z,2.03
2018-10-17T05:23:30.371Z,1.73
2018-10-17T05:25:59.032Z,2.40
2018-10-17T05:28:27.671Z,1.90
2018-10-17T05:30:56.361Z,2.20
2018-10-17T05:33:25.035Z,1.90
2018-10-17T05:35:53.730Z,2.37
2018-10-17T05:38:22.742Z,2.00
2018-10-17T05:40:51.465Z,1.70
2018-10-17T05:43:20.119Z,1.90
2018-10-17T05:45:48.812Z,2.17
2018-10-17T05:48:17.472Z,2.20
2018-10-17T05:50:46.271Z,2.40
2018-10-17T05:53:15.084Z,2.47
2018-10-17T05:55:43.691Z,2.00
2018-10-17T05:58:12.452Z,2.57
2018-10-17T06:00:41.142Z,2.33
2018-10-17T06:03:09.808Z,2.33
2018-10-17T06:05:38.511Z,1.80
2018-10-17T06:08:07.272Z,2.13
2018-10-17T06:10:36.020Z,1.63
2018-10-17T06:13:04.814Z,1.87
2018-10-17T06:15:33.499Z,2.10
2018-10-17T06:18:02.175Z,2.27
2018-10-17T06:20:30.919Z,1.93
2018-10-17T06:22:59.676Z,1.97
2018-10-17T06:25:28.385Z,2.37
2018-10-17T06:27:57.024Z,1.90
2018-10-17T06:30:25.751Z,1.90
2018-10-17T06:32:54.608Z,2.07
2018-10-17T06:35:23.315Z,2.13
2018-10-17T06:37:52.008Z,2.30
2018-10-17T06:40:20.790Z,2.17
2018-10-17T06:42:49.484Z,2.17
2018-10-17T06:45:18.196Z,2.07
2018-10-17T06:47:46.892Z,1.97
2018-10-17T06:50:15.577Z,2.10
2018-10-17T06:52:44.280Z,3.60
2018-10-17T06:55:13.027Z,2.37
2018-10-17T06:57:41.707Z,1.87
2018-10-17T07:00:11.300Z,2.43
2018-10-17T07:02:40.016Z,2.33
2018-10-17T07:05:09.912Z,2.10
2018-10-17T07:07:38.588Z,2.33
2018-10-17T07:10:07.359Z,2.07
2018-10-17T07:12:36.101Z,2.07
2018-10-17T07:15:05.502Z,2.80
2018-10-17T07:17:34.202Z,2.27
2018-10-17T07:20:03.001Z,2.20
2018-10-17T07:22:31.697Z,2.60
2018-10-17T07:25:00.455Z,2.43
2018-10-17T07:27:29.112Z,2.40
2018-10-17T07:29:57.904Z,2.17
2018-10-17T07:32:26.627Z,2.93
2018-10-17T07:34:55.354Z,1.90
2018-10-17T07:37:24.123Z,2.10
2018-10-17T07:39:52.847Z,1.70
2018-10-17T07:42:21.532Z,2.13
2018-10-17T07:44:50.237Z,2.37
2018-10-17T07:47:18.926Z,2.70
2018-10-17T07:49:47.628Z,3.10
2018-10-17T07:52:16.315Z,2.20
2018-10-17T07:54:45.015Z,2.57
2018-10-17T07:57:13.726Z,2.73
2018-10-17T07:59:42.492Z,3.33
2018-10-17T08:02:11.164Z,3.10
2018-10-17T08:04:39.864Z,3.33
2018-10-17T08:07:08.546Z,2.77
2018-10-17T08:09:37.236Z,2.50
2018-10-17T08:12:05.926Z,3.07
2018-10-17T08:14:34.607Z,2.40
2018-10-17T08:17:03.322Z,3.57
2018-10-17T08:19:32.036Z,2.90
2018-10-17T08:22:00.744Z,3.00
2018-10-17T08:24:29.436Z,3.00
2018-10-17T08:26:58.144Z,2.93
2018-10-17T08:29:27.383Z,4.00
2018-10-17T08:31:56.153Z,2.80
2018-10-17T08:34:24.849Z,2.50
2018-10-17T08:36:53.640Z,2.40
2018-10-17T08:39:22.301Z,1.93
2018-10-17T08:41:50.987Z,1.90
2018-10-17T08:44:19.822Z,2.00
2018-10-17T08:46:48.552Z,2.17
2018-10-17T08:49:17.271Z,3.70
2018-10-17T08:51:45.999Z,2.83
2018-10-17T08:54:14.724Z,2.90
2018-10-17T08:56:43.488Z,3.93
2018-10-17T08:59:12.183Z,3.40
2018-10-17T09:01:40.893Z,3.10
2018-10-17T09:04:09.633Z,3.97
2018-10-17T09:06:38.322Z,3.33
2018-10-17T09:09:11.686Z,3.57
2018-10-17T09:11:40.982Z,4.20
2018-10-17T09:14:10.115Z,3.77
2018-10-17T09:16:39.298Z,4.07
2018-10-17T09:19:08.372Z,3.50
2018-10-17T09:21:37.356Z,4.03
2018-10-17T09:24:06.081Z,4.07
2018-10-17T09:26:34.947Z,3.80
2018-10-17T09:29:03.986Z,3.90
2018-10-17T09:31:32.733Z,4.20
2018-10-17T09:34:01.526Z,4.47
2018-10-17T09:36:30.316Z,4.57
2018-10-17T09:38:59.056Z,5.07
2018-10-17T09:41:27.769Z,4.10
2018-10-17T09:43:56.523Z,4.90
2018-10-17T09:46:25.315Z,3.93
2018-10-17T09:48:54.101Z,3.40
2018-10-17T09:51:22.828Z,5.07
2018-10-17T09:53:51.563Z,4.50
2018-10-17T09:56:20.316Z,3.93
2018-10-17T09:58:49.035Z,4.33
2018-10-17T10:01:22.866Z,3.63
2018-10-17T10:03:51.647Z,4.17
2018-10-17T10:06:20.346Z,4.57
2018-10-17T10:08:49.049Z,4.23
2018-10-17T10:11:17.732Z,3.90
2018-10-17T10:13:46.482Z,4.03
2018-10-17T10:16:15.248Z,3.77
2018-10-17T10:18:43.925Z,4.30
2018-10-17T10:21:12.671Z,4.13
2018-10-17T10:23:41.481Z,4.20
2018-10-17T10:26:10.168Z,4.77
2018-10-17T10:28:38.990Z,4.47
2018-10-17T10:31:07.665Z,4.30
2018-10-17T10:33:36.362Z,4.60
2018-10-17T10:36:05.206Z,4.73
2018-10-17T10:38:33.855Z,4.33
2018-10-17T10:41:02.545Z,4.83
2018-10-17T10:43:31.252Z,4.97
2018-10-17T10:46:00.038Z,6.40
2018-10-17T10:48:28.980Z,6.30
2018-10-17T10:50:57.721Z,6.17
2018-10-17T10:53:26.408Z,7.63
2018-10-17T10:55:55.212Z,9.77
2018-10-17T10:58:24.215Z,9.23
2018-10-17T11:00:53.689Z,8.40
2018-10-17T11:03:22.412Z,8.20
2018-10-17T11:05:51.170Z,7.83
2018-10-17T11:08:19.858Z,6.97
2018-10-17T11:10:48.569Z,5.10
2018-10-17T11:13:17.231Z,5.27
2018-10-17T11:15:45.922Z,4.53
2018-10-17T11:18:14.623Z,9.73
2018-10-17T11:20:43.331Z,11.40
2018-10-17T11:23:12.837Z,15.67
2018-10-17T11:25:41.542Z,13.23
2018-10-17T11:28:10.247Z,14.77
2018-10-17T11:30:38.927Z,14.27
2018-10-17T11:33:07.669Z,11.30
2018-10-17T11:35:36.379Z,9.07
2018-10-17T11:38:05.196Z,5.63
2018-10-17T11:40:33.984Z,4.93
2018-10-17T11:43:02.711Z,4.57
2018-10-17T11:45:31.416Z,4.53
2018-10-17T11:48:00.129Z,4.60
2018-10-17T11:50:28.893Z,3.90
2018-10-17T11:52:59.416Z,5.10
2018-10-17T11:55:28.121Z,4.57
2018-10-17T11:57:56.817Z,4.70
2018-10-17T12:00:25.526Z,4.50
2018-10-17T12:02:54.310Z,4.60
2018-10-17T12:05:23.239Z,4.03
2018-10-17T12:07:51.710Z,4.63
2018-10-17T12:10:20.400Z,4.30
2018-10-17T12:12:49.115Z,4.33
2018-10-17T12:15:17.934Z,4.37
2018-10-17T12:17:46.545Z,4.53
2018-10-17T12:20:15.930Z,4.27
2018-10-17T12:22:45.344Z,3.63
2018-10-17T12:25:14.632Z,4.40
2018-10-17T12:27:43.375Z,4.27
2018-10-17T12:30:15.146Z,4.93
2018-10-17T12:32:43.852Z,4.50
2018-10-17T12:35:13.041Z,4.17
2018-10-17T12:37:41.692Z,4.63
2018-10-17T12:40:11.355Z,4.27
2018-10-17T12:42:40.015Z,4.40
2018-10-17T12:45:08.780Z,4.50
2018-10-17T12:47:37.436Z,3.97
2018-10-17T12:50:07.367Z,4.33
2018-10-17T12:52:36.149Z,4.83
2018-10-17T12:55:05.710Z,4.03
2018-10-17T12:57:34.352Z,4.20
2018-10-17T13:00:03.121Z,4.23
2018-10-17T13:02:31.853Z,4.57
2018-10-17T13:05:00.609Z,4.27
2018-10-17T13:07:29.336Z,3.93
2018-10-17T13:09:58.049Z,4.17
2018-10-17T13:12:26.735Z,4.33
2018-10-17T13:14:55.496Z,4.23
2018-10-17T13:17:24.236Z,5.00
2018-10-17T13:19:52.940Z,5.20
2018-10-17T13:22:21.608Z,5.10
2018-10-17T13:24:50.323Z,5.73
2018-10-17T13:27:19.089Z,7.70
2018-10-17T13:29:47.790Z,6.67
2018-10-17T13:32:16.448Z,5.00
2018-10-17T13:34:45.164Z,5.77
2018-10-17T13:37:14.012Z,4.93
2018-10-17T13:39:42.760Z,4.53
2018-10-17T13:42:11.590Z,5.33
2018-10-17T13:44:40.257Z,5.70
2018-10-17T13:47:09.058Z,5.43
2018-10-17T13:49:37.853Z,7.07
2018-10-17T13:52:06.652Z,8.07
2018-10-17T13:54:35.389Z,10.40
2018-10-17T13:57:04.176Z,5.90
2018-10-17T13:59:32.917Z,6.70
2018-10-17T14:02:01.678Z,6.47
2018-10-17T14:04:30.409Z,5.07
2018-10-17T14:06:59.161Z,4.10
2018-10-17T14:09:27.902Z,4.63
2018-10-17T14:11:57.971Z,4.00
2018-10-17T14:14:26.669Z,4.40
2018-10-17T14:16:55.387Z,4.33
2018-10-17T14:19:24.124Z,4.60
2018-10-17T14:21:52.845Z,4.53
2018-10-17T14:24:21.562Z,4.07
2018-10-17T14:26:50.268Z,4.23
2018-10-17T14:29:19.125Z,4.47
2018-10-17T14:31:47.816Z,5.03
2018-10-17T14:34:16.582Z,6.97
2018-10-17T14:36:45.272Z,9.43
2018-10-17T14:39:13.998Z,6.17
2018-10-17T14:41:42.710Z,6.73
2018-10-17T14:44:11.425Z,6.10
2018-10-17T14:46:40.298Z,12.40
2018-10-17T14:49:09.008Z,7.13
2018-10-17T14:51:37.696Z,8.07
2018-10-17T14:54:06.693Z,4.13
2018-10-17T14:56:35.414Z,4.53
2018-10-17T14:59:04.187Z,4.60
2018-10-17T15:01:32.868Z,4.33
2018-10-17T15:04:01.582Z,4.60
2018-10-17T15:06:30.284Z,5.60
2018-10-17T15:08:58.996Z,5.43
2018-10-17T15:11:27.818Z,4.37
2018-10-17T15:13:56.506Z,4.53
2018-10-17T15:16:25.224Z,5.00
2018-10-17T15:18:53.970Z,4.50
2018-10-17T15:21:22.687Z,4.90
2018-10-17T15:23:51.459Z,4.57
2018-10-17T15:26:20.179Z,4.13
2018-10-17T15:28:49.730Z,4.40
2018-10-17T15:31:18.583Z,4.77
2018-10-17T15:33:47.555Z,4.40
2018-10-17T15:36:16.440Z,4.87
2018-10-17T15:38:45.133Z,4.40
2018-10-17T15:41:13.882Z,5.53
2018-10-17T15:43:42.896Z,3.47
2018-10-17T15:46:11.723Z,4.07
2018-10-17T15:48:40.505Z,4.53
2018-10-17T15:51:09.386Z,3.67
2018-10-17T15:53:38.099Z,3.87
2018-10-17T15:56:06.802Z,4.73
2018-10-17T15:58:35.526Z,4.50
2018-10-17T16:01:04.333Z,4.20
2018-10-17T16:03:33.028Z,3.63
2018-10-17T16:06:01.809Z,4.23
2018-10-17T16:08:30.529Z,4.37
2018-10-17T16:10:59.374Z,3.40
2018-10-17T16:13:28.104Z,4.10
2018-10-17T16:15:56.828Z,4.37
2018-10-17T16:18:25.557Z,4.10
2018-10-17T16:20:54.316Z,3.50
2018-10-17T16:23:23.152Z,3.93
2018-10-17T16:25:51.854Z,4.20
2018-10-17T16:28:20.659Z,3.80
2018-10-17T16:30:49.428Z,3.40
2018-10-17T16:33:18.141Z,3.63
2018-10-17T16:35:46.955Z,3.90
2018-10-17T16:38:15.758Z,4.03
2018-10-17T16:40:44.467Z,3.60
2018-10-17T16:43:13.241Z,4.17
2018-10-17T16:45:42.002Z,3.90
2018-10-17T16:48:10.957Z,5.03
2018-10-17T16:50:39.695Z,4.27
2018-10-17T16:53:08.312Z,4.60
2018-10-17T16:55:37.088Z,3.73
2018-10-17T16:58:05.952Z,4.43
2018-10-17T17:00:34.796Z,4.80
2018-10-17T17:03:03.512Z,3.27
2018-10-17T17:05:32.228Z,4.07
2018-10-17T17:08:01.009Z,4.93
2018-10-17T17:10:29.792Z,4.57
2018-10-17T17:12:58.556Z,4.40
2018-10-17T17:15:27.337Z,5.03
2018-10-17T17:17:56.140Z,3.93
2018-10-17T17:20:24.911Z,5.00
2018-10-17T17:22:53.778Z,8.73
2018-10-17T17:25:22.445Z,9.87
2018-10-17T17:27:51.261Z,13.47
2018-10-17T17:30:20.399Z,8.37
2018-10-17T17:32:49.468Z,6.50
2018-10-17T17:37:46.847Z,7.27
2018-10-17T17:40:15.828Z,4.20
2018-10-17T17:42:44.483Z,4.63
2018-10-17T17:45:13.182Z,4.80
2018-10-17T17:47:41.887Z,5.37
2018-10-17T17:50:18.120Z,6.67
2018-10-17T17:52:46.794Z,6.27
2018-10-17T17:55:15.493Z,7.37
2018-10-17T17:57:44.210Z,6.33
2018-10-17T18:00:12.945Z,5.23
2018-10-17T18:02:41.641Z,6.17
2018-10-17T18:05:10.380Z,7.50
2018-10-17T18:07:39.080Z,6.10
2018-10-17T18:10:08.283Z,9.80
2018-10-17T18:12:37.016Z,8.63
2018-10-17T18:15:06.720Z,7.73
2018-10-17T18:17:35.396Z,8.37
2018-10-17T18:20:06.983Z,9.20
2018-10-17T18:22:35.888Z,9.67
2018-10-17T18:25:04.755Z,12.30
2018-10-17T18:27:33.578Z,14.00
2018-10-17T18:30:02.373Z,14.37
2018-10-17T18:32:31.094Z,12.60
2018-10-17T18:34:59.815Z,11.07
2018-10-17T18:37:28.517Z,12.50
2018-10-17T18:39:57.264Z,12.00
2018-10-17T18:42:25.963Z,8.93
2018-10-17T18:44:54.649Z,9.70
2018-10-17T18:47:23.331Z,8.80
2018-10-17T18:49:52.015Z,9.87
2018-10-17T18:52:20.726Z,10.33
2018-10-17T18:54:49.415Z,9.90
2018-10-17T18:57:18.191Z,10.87
2018-10-17T18:59:46.838Z,10.13
2018-10-17T19:02:15.532Z,9.80
2018-10-17T19:04:44.239Z,8.93
2018-10-17T19:07:12.927Z,7.63
2018-10-17T19:09:41.657Z,8.50
2018-10-17T19:12:10.352Z,9.17
2018-10-17T19:14:39.044Z,8.73
2018-10-17T19:17:07.752Z,9.83
2018-10-17T19:19:36.481Z,8.60
2018-10-17T19:22:05.817Z,8.63
2018-10-17T19:24:34.523Z,7.00
2018-10-17T19:27:03.243Z,6.53
2018-10-17T19:29:31.961Z,5.60
2018-10-17T19:32:00.669Z,4.90
2018-10-17T19:34:29.364Z,4.73
2018-10-17T19:36:58.068Z,5.37
2018-10-17T19:39:26.750Z,5.80
2018-10-17T19:41:55.534Z,4.43
2018-10-17T19:44:24.208Z,5.03
2018-10-17T19:46:52.879Z,5.47
2018-10-17T19:49:21.559Z,4.60
2018-10-17T19:51:50.217Z,4.67
2018-10-17T19:54:18.904Z,4.50
2018-10-17T19:56:47.581Z,4.33
2018-10-17T19:59:16.286Z,4.67
2018-10-17T20:01:45.016Z,4.30
2018-10-17T20:04:13.701Z,4.60
2018-10-17T20:06:42.396Z,5.13
2018-10-17T20:09:11.781Z,4.27
2018-10-17T20:11:40.417Z,4.83
2018-10-17T20:14:09.769Z,4.77
2018-10-17T20:16:38.456Z,4.07
2018-10-17T20:19:07.158Z,4.03
2018-10-17T20:21:35.836Z,4.33
2018-10-17T20:24:04.562Z,4.67
2018-10-17T20:26:33.268Z,3.77
2018-10-17T20:29:02.055Z,4.43
2018-10-17T20:31:30.828Z,4.23
2018-10-17T20:33:59.638Z,4.50
2018-10-17T20:36:28.431Z,4.50
2018-10-17T20:38:57.201Z,4.43
2018-10-17T20:41:25.982Z,4.07
2018-10-17T20:43:54.755Z,4.77
2018-10-17T20:46:23.618Z,5.00
2018-10-17T20:48:52.387Z,6.20
2018-10-17T20:51:21.137Z,5.50
2018-10-17T20:53:49.900Z,5.10
2018-10-17T20:56:18.911Z,4.07
2018-10-17T20:58:47.583Z,4.07
2018-10-17T21:01:16.306Z,4.10
2018-10-17T21:03:45.005Z,4.07
2018-10-17T21:06:13.725Z,4.07
2018-10-17T21:08:42.432Z,4.70
2018-10-17T21:11:11.164Z,4.33
2018-10-17T21:13:39.833Z,4.23
2018-10-17T21:16:08.562Z,3.50
2018-10-17T21:18:37.298Z,3.33
2018-10-17T21:21:06.359Z,3.77
2018-10-17T21:23:35.039Z,3.77
2018-10-17T21:26:03.730Z,3.13
2018-10-17T21:28:32.451Z,3.70
2018-10-17T21:31:01.204Z,3.43
2018-10-17T21:33:29.936Z,3.50
2018-10-17T21:35:58.660Z,3.67
2018-10-17T21:38:27.344Z,3.40
2018-10-17T21:40:56.048Z,3.47
2018-10-17T21:43:24.724Z,3.77
2018-10-17T21:45:53.419Z,3.40
2018-10-17T21:48:22.204Z,3.53
2018-10-17T21:50:51.055Z,4.10
2018-10-17T21:53:19.737Z,4.30
2018-10-17T21:55:48.415Z,3.23
2018-10-17T21:58:17.122Z,3.20
2018-10-17T22:00:45.824Z,3.37
2018-10-17T22:03:14.505Z,3.57
2018-10-17T22:05:43.248Z,3.57
2018-10-17T22:08:12.088Z,3.50
2018-10-17T22:10:40.690Z,3.40
2018-10-17T22:13:09.391Z,3.60
2018-10-17T22:15:38.056Z,3.37
2018-10-17T22:18:07.061Z,3.17
2018-10-17T22:20:35.760Z,3.00
2018-10-17T22:23:04.493Z,3.47
2018-10-17T22:25:33.168Z,3.17
2018-10-17T22:28:01.856Z,3.27
2018-10-17T22:30:30.644Z,2.73
2018-10-17T22:32:59.304Z,3.07
2018-10-17T22:35:27.993Z,3.20
2018-10-17T22:37:56.717Z,3.50
2018-10-17T22:40:25.363Z,3.40
2018-10-17T22:42:54.115Z,3.90
2018-10-17T22:45:22.784Z,3.67
2018-10-17T22:47:51.467Z,3.17
2018-10-17T22:50:20.248Z,3.57
2018-10-17T22:52:48.947Z,3.60
2018-10-17T22:55:17.639Z,3.33
2018-10-17T22:57:46.327Z,3.13
2018-10-17T23:00:15.040Z,2.73
2018-10-17T23:02:43.713Z,4.00
2018-10-17T23:05:12.383Z,3.60
2018-10-17T23:07:41.053Z,3.70
2018-10-17T23:10:09.766Z,3.60
2018-10-17T23:12:42.425Z,3.93
2018-10-17T23:15:13.761Z,4.20
2018-10-17T23:17:42.437Z,3.37
2018-10-17T23:20:11.293Z,3.23
2018-10-17T23:22:41.265Z,3.50
2018-10-17T23:25:11.285Z,3.23
2018-10-17T23:27:40.388Z,3.40
2018-10-17T23:30:10.106Z,4.13
2018-10-17T23:32:39.180Z,3.97
2018-10-17T23:35:07.892Z,3.80
2018-10-17T23:37:36.632Z,4.03
2018-10-17T23:40:05.783Z,3.73
2018-10-17T23:42:34.573Z,4.27
2018-10-17T23:45:03.208Z,4.73
2018-10-17T23:47:31.907Z,3.67
2018-10-17T23:50:00.598Z,4.33
2018-10-17T23:52:29.291Z,4.13
2018-10-17T23:54:57.986Z,4.00
2018-10-17T23:57:26.670Z,3.73
2018-10-17T23:59:55.371Z,3.90
