createdAt,value
2019-04-14T00:02:44.677Z,16.67
2019-04-14T00:05:16.909Z,16.40
2019-04-14T00:07:47.160Z,17.07
2019-04-14T00:10:18.866Z,16.43
2019-04-14T00:12:49.258Z,16.97
2019-04-14T00:15:29.349Z,17.70
2019-04-14T00:17:50.804Z,16.20
2019-04-14T00:20:22.846Z,16.13
2019-04-14T00:22:53.404Z,17.30
2019-04-14T00:25:23.814Z,18.37
2019-04-14T00:27:54.352Z,18.13
2019-04-14T00:30:25.176Z,18.50
2019-04-14T00:32:57.962Z,17.17
2019-04-14T00:35:49.934Z,17.53
2019-04-14T00:38:23.963Z,16.83
2019-04-14T00:41:33.805Z,16.63
2019-04-14T00:44:21.031Z,17.93
2019-04-14T00:46:55.962Z,17.50
2019-04-14T00:49:26.777Z,16.87
2019-04-14T00:51:57.098Z,16.37
2019-04-14T00:54:28.186Z,16.93
2019-04-14T00:56:58.503Z,15.73
2019-04-14T00:59:31.222Z,17.67
2019-04-14T01:02:01.326Z,16.87
2019-04-14T01:04:31.632Z,17.27
2019-04-14T01:07:02.236Z,17.50
2019-04-14T01:09:32.673Z,15.70
2019-04-14T01:12:03.788Z,16.43
2019-04-14T01:14:34.219Z,15.40
2019-04-14T01:17:04.795Z,17.03
2019-04-14T01:19:35.220Z,14.93
2019-04-14T01:22:05.373Z,15.90
2019-04-14T01:24:35.963Z,15.30
2019-04-14T01:27:06.087Z,15.67
2019-04-14T01:29:36.290Z,16.37
2019-04-14T01:32:06.607Z,17.00
2019-04-14T01:34:37.029Z,16.40
2019-04-14T01:37:07.281Z,15.17
2019-04-14T01:39:37.241Z,16.43
2019-04-14T01:42:07.174Z,17.00
2019-04-14T01:44:37.355Z,17.17
2019-04-14T01:47:07.407Z,15.77
2019-04-14T01:49:37.635Z,15.90
2019-04-14T01:52:18.847Z,16.53
2019-04-14T01:55:06.943Z,17.13
2019-04-14T01:58:06.040Z,16.07
2019-04-14T02:01:04.148Z,15.87
2019-04-14T02:03:34.523Z,17.03
2019-04-14T02:06:04.823Z,16.20
2019-04-14T02:08:35.195Z,17.63
2019-04-14T02:11:05.300Z,17.50
2019-04-14T02:13:35.418Z,16.23
2019-04-14T02:16:15.128Z,16.30
2019-04-14T02:18:38.316Z,15.60
2019-04-14T02:21:09.134Z,15.77
2019-04-14T02:23:39.064Z,17.63
2019-04-14T02:26:09.225Z,17.53
2019-04-14T02:28:39.684Z,16.93
2019-04-14T02:31:24.595Z,15.97
2019-04-14T02:34:07.520Z,16.33
2019-04-14T02:36:41.554Z,16.87
2019-04-14T02:39:13.966Z,18.20
2019-04-14T02:41:49.261Z,17.97
2019-04-14T02:44:34.298Z,18.20
2019-04-14T02:49:11.186Z,18.80
2019-04-14T02:51:49.670Z,16.63
2019-04-14T02:54:32.923Z,16.63
2019-04-14T02:56:58.433Z,16.37
2019-04-14T02:59:19.758Z,18.03
2019-04-14T03:02:09.785Z,17.33
2019-04-14T03:04:27.700Z,17.33
2019-04-14T03:06:56.360Z,16.93
2019-04-14T03:09:38.203Z,17.57
2019-04-14T03:12:01.348Z,18.03
2019-04-14T03:14:39.115Z,17.73
2019-04-14T03:20:16.821Z,17.73
2019-04-14T03:22:43.807Z,17.33
2019-04-14T03:25:30.176Z,17.40
2019-04-14T03:36:44.100Z,18.43
2019-04-14T03:38:52.953Z,18.30
2019-04-14T03:43:43.131Z,17.37
2019-04-14T03:46:25.380Z,20.23
2019-04-14T03:49:01.212Z,19.67
2019-04-14T03:51:34.674Z,19.60
2019-04-14T03:54:03.112Z,17.97
2019-04-14T03:56:36.456Z,18.77
2019-04-14T03:59:06.712Z,20.97
2019-04-14T04:01:36.825Z,19.87
2019-04-14T04:04:07.507Z,19.80
2019-04-14T04:06:37.828Z,21.07
2019-04-14T04:09:10.435Z,20.47
2019-04-14T04:11:41.187Z,20.47
2019-04-14T04:14:13.956Z,21.73
2019-04-14T04:16:53.130Z,21.30
2019-04-14T04:19:35.959Z,20.90
2019-04-14T04:22:43.445Z,21.77
2019-04-14T04:25:27.332Z,20.90
2019-04-14T04:28:16.706Z,22.27
2019-04-14T04:30:51.915Z,22.27
2019-04-14T04:33:30.580Z,22.47
2019-04-14T04:36:03.252Z,21.77
2019-04-14T04:38:44.346Z,22.17
2019-04-14T04:41:14.713Z,21.60
2019-04-14T04:43:45.154Z,22.13
2019-04-14T04:46:15.612Z,22.53
2019-04-14T04:48:57.973Z,22.10
2019-04-14T04:51:18.189Z,23.23
2019-04-14T04:53:48.339Z,23.60
2019-04-14T04:56:18.691Z,22.87
2019-04-14T04:58:48.752Z,23.07
2019-04-14T05:01:18.831Z,22.43
2019-04-14T05:03:49.290Z,23.80
2019-04-14T05:07:08.057Z,22.87
2019-04-14T05:09:55.589Z,21.20
2019-04-14T05:12:56.778Z,23.17
2019-04-14T05:15:44.583Z,22.70
2019-04-14T05:18:33.633Z,22.37
2019-04-14T05:21:04.230Z,22.67
2019-04-14T05:23:34.477Z,22.30
2019-04-14T05:26:04.881Z,24.40
2019-04-14T05:28:35.290Z,25.53
2019-04-14T05:31:05.483Z,23.90
2019-04-14T05:33:36.825Z,23.30
2019-04-14T05:36:07.029Z,23.50
2019-04-14T05:38:39.297Z,22.27
2019-04-14T05:41:09.264Z,24.37
2019-04-14T05:43:48.180Z,21.33
2019-04-14T05:46:11.975Z,20.67
2019-04-14T05:48:42.508Z,21.03
2019-04-14T05:51:13.747Z,20.77
2019-04-14T05:53:43.873Z,20.53
2019-04-14T05:56:35.841Z,21.30
2019-04-14T05:59:04.761Z,20.23
2019-04-14T06:01:34.645Z,19.90
2019-04-14T06:04:07.185Z,19.17
2019-04-14T06:06:37.804Z,19.73
2019-04-14T06:09:09.408Z,20.50
2019-04-14T06:11:39.326Z,19.87
2019-04-14T06:14:09.315Z,20.20
2019-04-14T06:16:39.255Z,20.37
2019-04-14T06:19:10.437Z,21.23
2019-04-14T06:21:40.612Z,21.80
2019-04-14T06:24:10.630Z,21.03
2019-04-14T06:26:40.550Z,21.33
2019-04-14T06:29:10.607Z,21.30
2019-04-14T06:32:08.235Z,20.40
2019-04-14T06:34:47.963Z,20.47
2019-04-14T06:37:24.556Z,21.93
2019-04-14T06:39:54.473Z,20.23
2019-04-14T06:42:24.363Z,21.93
2019-04-14T06:44:54.343Z,20.40
2019-04-14T06:47:24.233Z,21.00
2019-04-14T06:49:54.163Z,21.43
2019-04-14T06:52:24.067Z,21.33
2019-04-14T06:54:54.049Z,22.23
2019-04-14T06:57:23.995Z,22.73
2019-04-14T06:59:53.892Z,22.20
2019-04-14T07:02:23.791Z,21.23
2019-04-14T07:04:53.714Z,22.17
2019-04-14T07:07:23.603Z,23.33
2019-04-14T07:09:53.449Z,22.30
2019-04-14T07:12:23.239Z,24.07
2019-04-14T07:14:53.163Z,21.00
2019-04-14T07:17:23.078Z,23.97
2019-04-14T07:20:01.905Z,22.90
2019-04-14T07:22:24.572Z,21.93
2019-04-14T07:24:56.673Z,22.47
2019-04-14T07:27:26.564Z,23.70
2019-04-14T07:30:02.011Z,24.33
2019-04-14T07:32:50.744Z,22.53
2019-04-14T07:35:48.237Z,23.17
2019-04-14T07:38:25.625Z,24.07
2019-04-14T07:41:10.881Z,25.17
2019-04-14T07:44:02.670Z,22.30
2019-04-14T07:46:55.051Z,24.87
2019-04-14T07:49:43.770Z,26.40
2019-04-14T07:52:44.463Z,24.17
2019-04-14T07:55:21.279Z,22.33
2019-04-14T07:58:19.600Z,22.83
2019-04-14T08:00:56.065Z,23.60
2019-04-14T08:03:33.484Z,20.90
2019-04-14T08:06:03.817Z,22.37
2019-04-14T08:08:35.036Z,23.73
2019-04-14T08:11:07.698Z,23.90
2019-04-14T08:13:37.729Z,21.57
2019-04-14T08:16:09.281Z,20.87
2019-04-14T08:18:39.686Z,22.03
2019-04-14T08:21:17.668Z,22.47
2019-04-14T08:23:50.367Z,22.57
2019-04-14T08:26:20.299Z,22.70
2019-04-14T08:28:50.279Z,23.40
2019-04-14T08:31:20.192Z,23.63
2019-04-14T08:33:51.127Z,22.47
2019-04-14T08:36:21.055Z,23.07
2019-04-14T08:38:50.966Z,23.30
2019-04-14T08:41:21.258Z,24.83
2019-04-14T08:44:09.996Z,24.30
2019-04-14T08:47:01.600Z,22.77
2019-04-14T08:49:40.535Z,22.17
2019-04-14T08:52:15.967Z,27.40
2019-04-14T08:55:01.214Z,24.33
2019-04-14T08:57:48.605Z,23.97
2019-04-14T09:00:26.040Z,23.27
2019-04-14T09:03:13.426Z,23.43
2019-04-14T09:06:05.040Z,21.93
2019-04-14T09:08:43.335Z,22.40
2019-04-14T09:11:13.189Z,24.97
2019-04-14T09:13:43.295Z,22.87
2019-04-14T09:16:13.259Z,24.10
2019-04-14T09:18:43.286Z,26.03
2019-04-14T09:21:13.278Z,26.87
2019-04-14T09:23:43.455Z,23.07
2019-04-14T09:26:13.416Z,24.77
2019-04-14T09:28:43.388Z,25.43
2019-04-14T09:31:13.318Z,25.53
2019-04-14T09:34:13.570Z,27.20
2019-04-14T09:36:45.139Z,25.37
2019-04-14T09:39:26.661Z,25.67
2019-04-14T09:41:56.520Z,25.27
2019-04-14T09:44:29.455Z,28.30
2019-04-14T09:47:01.609Z,25.90
2019-04-14T09:49:31.502Z,26.43
2019-04-14T09:52:01.361Z,24.67
2019-04-14T09:54:34.486Z,23.73
2019-04-14T09:57:04.411Z,26.30
2019-04-14T09:59:34.230Z,27.10
2019-04-14T10:02:04.095Z,24.87
2019-04-14T10:04:34.022Z,24.13
2019-04-14T10:07:03.959Z,20.93
2019-04-14T10:09:33.834Z,21.17
2019-04-14T10:12:03.659Z,24.07
2019-04-14T10:14:33.495Z,24.33
2019-04-14T10:17:03.426Z,22.27
2019-04-14T10:19:37.114Z,21.77
2019-04-14T10:22:06.955Z,20.27
2019-04-14T10:24:36.734Z,19.17
2019-04-14T10:27:06.655Z,18.83
2019-04-14T10:29:40.011Z,19.37
2019-04-14T10:32:09.827Z,19.63
2019-04-14T10:34:39.653Z,20.47
2019-04-14T10:37:09.531Z,21.03
2019-04-14T10:39:39.368Z,19.27
2019-04-14T10:42:09.304Z,20.53
2019-04-14T10:44:39.321Z,21.33
2019-04-14T10:47:09.179Z,19.57
2019-04-14T10:49:39.376Z,21.60
2019-04-14T10:52:09.347Z,20.60
2019-04-14T10:54:39.368Z,21.33
2019-04-14T10:57:15.517Z,22.37
2019-04-14T10:59:53.830Z,21.80
2019-04-14T11:02:23.842Z,22.30
2019-04-14T11:04:56.953Z,22.23
2019-04-14T11:07:31.834Z,22.57
2019-04-14T11:10:02.284Z,22.63
2019-04-14T11:12:34.475Z,22.73
2019-04-14T11:15:21.235Z,20.60
2019-04-14T11:17:53.071Z,20.87
2019-04-14T11:20:28.912Z,21.43
2019-04-14T11:23:03.565Z,23.23
2019-04-14T11:25:34.778Z,23.73
2019-04-14T11:28:06.331Z,22.83
2019-04-14T11:30:40.839Z,22.30
2019-04-14T11:33:19.655Z,22.27
2019-04-14T11:36:04.430Z,22.77
2019-04-14T11:38:41.267Z,21.70
2019-04-14T11:41:15.178Z,22.57
2019-04-14T11:43:45.487Z,24.17
2019-04-14T11:46:15.798Z,24.47
2019-04-14T11:48:46.095Z,23.10
2019-04-14T11:51:16.217Z,23.97
2019-04-14T11:53:48.518Z,23.10
2019-04-14T11:56:19.354Z,24.43
2019-04-14T11:58:51.039Z,24.57
2019-04-14T12:01:43.048Z,24.53
2019-04-14T12:04:45.033Z,28.47
2019-04-14T12:07:40.262Z,26.60
2019-04-14T12:10:13.236Z,24.53
2019-04-14T12:12:43.632Z,24.17
2019-04-14T12:15:16.671Z,23.43
2019-04-14T12:17:45.671Z,23.57
2019-04-14T12:20:15.855Z,23.20
2019-04-14T12:22:45.900Z,25.40
2019-04-14T12:25:15.979Z,23.07
2019-04-14T12:27:48.763Z,24.80
2019-04-14T12:30:20.176Z,23.63
2019-04-14T12:32:50.354Z,25.23
2019-04-14T12:35:22.887Z,24.73
2019-04-14T12:37:54.258Z,25.07
2019-04-14T12:40:27.248Z,24.10
2019-04-14T12:43:19.211Z,25.07
2019-04-14T12:46:24.812Z,24.37
2019-04-14T12:48:58.745Z,24.50
2019-04-14T12:51:36.192Z,25.37
2019-04-14T12:54:06.328Z,25.13
2019-04-14T12:56:37.319Z,24.97
2019-04-14T12:59:19.629Z,24.83
2019-04-14T13:02:10.882Z,26.07
2019-04-14T13:04:39.543Z,25.93
2019-04-14T13:07:09.440Z,25.80
2019-04-14T13:09:39.435Z,24.87
2019-04-14T13:12:10.465Z,26.67
2019-04-14T13:14:40.825Z,26.57
2019-04-14T13:17:10.805Z,28.63
2019-04-14T13:19:40.852Z,28.30
2019-04-14T13:22:10.754Z,28.43
2019-04-14T13:24:42.867Z,26.90
2019-04-14T13:27:24.865Z,28.17
2019-04-14T13:29:59.420Z,28.13
2019-04-14T13:32:36.306Z,30.60
2019-04-14T13:35:04.103Z,29.57
2019-04-14T13:37:34.047Z,27.37
2019-04-14T13:40:05.880Z,29.10
2019-04-14T13:42:35.692Z,30.77
2019-04-14T13:45:08.660Z,30.83
2019-04-14T13:47:38.580Z,34.37
2019-04-14T13:50:08.835Z,32.90
2019-04-14T13:52:46.714Z,33.30
2019-04-14T13:55:10.379Z,29.60
2019-04-14T13:57:40.219Z,29.33
2019-04-14T14:00:11.843Z,28.07
2019-04-14T14:02:41.780Z,28.13
2019-04-14T14:05:11.942Z,29.40
2019-04-14T14:07:41.868Z,30.77
2019-04-14T14:10:12.183Z,29.00
2019-04-14T14:12:51.407Z,29.93
2019-04-14T14:15:43.261Z,29.87
2019-04-14T14:18:30.839Z,29.13
2019-04-14T14:21:18.154Z,29.13
2019-04-14T14:23:56.574Z,30.00
2019-04-14T14:26:27.579Z,29.80
2019-04-14T14:28:57.345Z,30.67
2019-04-14T14:31:27.182Z,30.87
2019-04-14T14:33:57.036Z,30.97
2019-04-14T14:36:26.914Z,33.57
2019-04-14T14:38:56.959Z,33.20
2019-04-14T14:41:26.819Z,32.07
2019-04-14T14:43:56.719Z,32.67
2019-04-14T14:47:00.812Z,33.23
2019-04-14T14:49:52.504Z,31.10
2019-04-14T14:52:22.868Z,32.83
2019-04-14T14:54:52.696Z,34.87
2019-04-14T14:57:23.089Z,34.80
2019-04-14T14:59:52.961Z,32.73
2019-04-14T15:02:22.834Z,33.37
2019-04-14T15:04:52.705Z,32.93
2019-04-14T15:07:22.545Z,32.33
2019-04-14T15:09:52.387Z,32.60
2019-04-14T15:12:22.311Z,32.83
2019-04-14T15:14:52.139Z,34.80
2019-04-14T15:17:22.009Z,34.47
2019-04-14T15:19:51.813Z,34.03
2019-04-14T15:22:21.653Z,32.83
2019-04-14T15:24:51.415Z,34.37
2019-04-14T15:27:33.937Z,32.47
2019-04-14T15:30:01.078Z,33.53
2019-04-14T15:32:33.504Z,33.10
2019-04-14T15:35:03.432Z,33.13
2019-04-14T15:37:33.233Z,34.13
2019-04-14T15:40:03.229Z,34.80
2019-04-14T15:42:33.025Z,32.93
2019-04-14T15:45:03.093Z,32.73
2019-04-14T15:47:33.158Z,34.67
2019-04-14T15:50:04.423Z,38.10
2019-04-14T15:52:34.335Z,36.97
2019-04-14T15:55:07.605Z,36.77
2019-04-14T15:58:06.350Z,35.97
2019-04-14T16:01:04.280Z,34.20
2019-04-14T16:03:58.815Z,34.00
2019-04-14T16:06:43.678Z,36.07
2019-04-14T16:09:47.658Z,35.63
2019-04-14T16:12:31.475Z,36.27
2019-04-14T16:15:17.116Z,36.10
2019-04-14T16:18:10.494Z,35.30
2019-04-14T16:20:42.315Z,33.80
2019-04-14T16:23:12.135Z,34.23
2019-04-14T16:26:00.878Z,34.10
2019-04-14T16:28:45.520Z,34.63
2019-04-14T16:31:32.837Z,35.97
2019-04-14T16:34:12.032Z,34.33
2019-04-14T16:36:43.172Z,35.87
2019-04-14T16:39:13.012Z,34.77
2019-04-14T16:41:42.883Z,33.17
2019-04-14T16:44:12.761Z,32.93
2019-04-14T16:46:42.555Z,33.50
2019-04-14T16:49:12.291Z,32.40
2019-04-14T16:51:47.682Z,30.97
2019-04-14T16:54:30.145Z,32.70
2019-04-14T16:57:18.792Z,31.00
2019-04-14T16:59:48.636Z,29.83
2019-04-14T17:02:18.420Z,30.60
2019-04-14T17:04:48.282Z,30.30
2019-04-14T17:07:21.253Z,31.97
2019-04-14T17:09:51.433Z,32.67
2019-04-14T17:12:21.275Z,32.03
2019-04-14T17:15:00.666Z,32.13
2019-04-14T17:17:39.894Z,30.83
2019-04-14T17:20:18.519Z,30.73
2019-04-14T17:23:01.203Z,32.27
2019-04-14T17:25:37.548Z,32.10
2019-04-14T17:28:44.606Z,31.43
2019-04-14T17:31:28.358Z,30.83
2019-04-14T17:34:10.003Z,31.87
2019-04-14T17:37:07.684Z,31.87
2019-04-14T17:39:43.430Z,31.47
2019-04-14T17:42:23.939Z,31.37
2019-04-14T17:45:06.878Z,35.00
2019-04-14T17:48:07.621Z,33.83
2019-04-14T17:50:54.860Z,32.13
2019-04-14T17:53:46.319Z,31.37
2019-04-14T17:56:20.431Z,30.93
2019-04-14T17:59:15.150Z,32.80
2019-04-14T18:02:01.535Z,31.47
2019-04-14T18:05:02.427Z,32.87
2019-04-14T18:07:37.075Z,32.50
2019-04-14T18:10:31.035Z,33.67
2019-04-14T18:13:11.584Z,32.33
2019-04-14T18:16:03.030Z,32.97
2019-04-14T18:18:40.673Z,31.93
2019-04-14T18:21:11.154Z,36.47
2019-04-14T18:23:41.002Z,33.50
2019-04-14T18:26:10.867Z,34.63
2019-04-14T18:29:02.525Z,33.87
2019-04-14T18:31:57.427Z,36.63
2019-04-14T18:34:55.140Z,33.70
2019-04-14T18:37:49.908Z,35.07
2019-04-14T18:40:34.342Z,37.37
2019-04-14T18:43:12.990Z,37.93
2019-04-14T18:45:50.325Z,37.43
2019-04-14T18:48:41.885Z,39.13
2019-04-14T18:51:24.704Z,39.43
2019-04-14T18:54:00.382Z,39.17
2019-04-14T18:56:46.556Z,37.27
2019-04-14T18:59:36.196Z,38.73
2019-04-14T19:02:06.433Z,39.03
2019-04-14T19:04:36.269Z,38.03
2019-04-14T19:07:06.260Z,37.80
2019-04-14T19:09:36.054Z,40.20
2019-04-14T19:12:46.584Z,39.80
2019-04-14T19:15:46.090Z,38.77
2019-04-14T19:18:28.757Z,38.23
2019-04-14T19:21:02.112Z,38.83
2019-04-14T19:23:31.988Z,40.50
2019-04-14T19:26:01.837Z,38.90
2019-04-14T19:28:33.290Z,40.03
2019-04-14T19:31:03.190Z,38.17
2019-04-14T19:33:33.213Z,38.83
2019-04-14T19:36:03.211Z,39.03
2019-04-14T19:38:39.752Z,40.37
2019-04-14T19:41:47.477Z,40.43
2019-04-14T19:44:50.651Z,37.83
2019-04-14T19:49:49.519Z,40.60
2019-04-14T19:56:08.673Z,37.63
2019-04-14T19:59:17.080Z,40.50
2019-04-14T20:02:23.793Z,39.03
2019-04-14T20:05:43.134Z,40.13
2019-04-14T20:08:47.051Z,41.80
2019-04-14T20:15:05.169Z,38.23
2019-04-14T20:18:39.486Z,38.07
2019-04-14T20:22:07.098Z,40.87
2019-04-14T20:25:33.221Z,39.33
2019-04-14T20:28:39.246Z,40.23
2019-04-14T20:34:56.449Z,38.50
2019-04-14T20:38:14.859Z,38.37
2019-04-14T20:41:31.935Z,39.80
2019-04-14T20:44:30.162Z,39.87
2019-04-14T20:51:13.955Z,37.73
2019-04-14T20:54:16.737Z,36.63
2019-04-14T20:57:13.848Z,36.23
2019-04-14T21:00:03.719Z,36.23
2019-04-14T21:03:29.188Z,36.20
2019-04-14T21:06:50.339Z,36.27
2019-04-14T21:10:18.804Z,37.27
2019-04-14T21:13:51.564Z,35.20
2019-04-14T21:17:17.059Z,35.03
2019-04-14T21:20:44.084Z,35.03
2019-04-14T21:23:50.275Z,34.07
2019-04-14T21:27:28.296Z,34.27
2019-04-14T21:30:32.646Z,33.73
2019-04-14T21:33:38.747Z,33.70
2019-04-14T21:36:37.295Z,33.90
2019-04-14T21:39:51.386Z,31.70
2019-04-14T21:42:34.222Z,33.87
2019-04-14T21:45:13.434Z,34.33
2019-04-14T21:47:52.579Z,32.53
2019-04-14T21:50:25.764Z,32.90
2019-04-14T21:53:09.789Z,34.20
2019-04-14T21:56:13.801Z,32.33
2019-04-14T21:59:06.535Z,33.13
2019-04-14T22:02:18.986Z,34.63
2019-04-14T22:05:29.139Z,33.43
2019-04-14T22:08:28.180Z,32.20
2019-04-14T22:11:23.426Z,33.60
2019-04-14T22:14:14.267Z,33.50
2019-04-14T22:17:12.550Z,32.63
2019-04-14T22:20:17.044Z,33.93
2019-04-14T22:23:26.804Z,33.07
2019-04-14T22:26:25.979Z,32.23
2019-04-14T22:29:21.098Z,33.80
2019-04-14T22:32:03.262Z,34.10
2019-04-14T22:34:57.803Z,34.47
2019-04-14T22:37:45.095Z,33.67
2019-04-14T22:40:32.571Z,31.53
2019-04-14T22:46:24.135Z,31.00
2019-04-14T22:48:58.822Z,31.50
2019-04-14T22:51:31.705Z,31.10
2019-04-14T22:54:12.168Z,33.87
2019-04-14T22:56:46.186Z,32.53
2019-04-14T22:59:17.143Z,31.73
2019-04-14T23:01:55.832Z,32.27
2019-04-14T23:04:49.955Z,31.73
2019-04-14T23:07:33.867Z,31.10
2019-04-14T23:10:14.584Z,31.17
2019-04-14T23:12:57.936Z,30.53
2019-04-14T23:15:50.744Z,30.93
2019-04-14T23:18:44.129Z,31.53
2019-04-14T23:21:34.442Z,30.37
2019-04-14T23:24:22.783Z,30.43
2019-04-14T23:26:53.379Z,29.27
2019-04-14T23:29:25.675Z,29.17
2019-04-14T23:31:55.714Z,30.87
2019-04-14T23:34:33.343Z,30.67
2019-04-14T23:37:39.634Z,30.30
2019-04-14T23:41:23.143Z,29.90
2019-04-14T23:44:33.906Z,30.47
2019-04-14T23:50:28.564Z,32.57
2019-04-14T23:54:04.579Z,31.13
2019-04-14T23:57:12.261Z,30.17
