createdAt,value
2022-09-26T00:01:50.633Z,11.80
2022-09-26T00:03:53.958Z,11.70
2022-09-26T00:06:00.022Z,11.60
2022-09-26T00:08:02.463Z,11.50
2022-09-26T00:10:04.222Z,11.50
2022-09-26T00:12:07.061Z,11.50
2022-09-26T00:14:12.047Z,11.60
2022-09-26T00:16:15.301Z,11.50
2022-09-26T00:18:16.934Z,11.50
2022-09-26T00:20:18.537Z,11.60
2022-09-26T00:22:20.086Z,11.50
2022-09-26T00:24:21.641Z,11.50
2022-09-26T00:26:24.161Z,11.40
2022-09-26T00:28:26.131Z,11.40
2022-09-26T00:30:27.740Z,11.40
2022-09-26T00:32:29.627Z,11.40
2022-09-26T00:34:31.263Z,11.30
2022-09-26T00:36:38.082Z,11.20
2022-09-26T00:38:40.480Z,11.20
2022-09-26T00:40:42.193Z,11.30
2022-09-26T00:42:43.913Z,11.30
2022-09-26T00:44:49.654Z,11.30
2022-09-26T00:46:51.380Z,11.30
2022-09-26T00:49:02.953Z,11.20
2022-09-26T00:51:04.693Z,11.20
2022-09-26T00:53:12.326Z,11.20
2022-09-26T00:55:15.070Z,11.20
2022-09-26T00:57:19.280Z,11.20
2022-09-26T00:59:29.495Z,11.20
2022-09-26T01:01:31.332Z,11.30
2022-09-26T01:03:34.780Z,11.30
2022-09-26T01:05:36.976Z,11.20
2022-09-26T01:07:38.593Z,11.20
2022-09-26T01:09:40.186Z,11.10
2022-09-26T01:11:43.173Z,11.00
2022-09-26T01:13:45.277Z,10.90
2022-09-26T01:15:46.885Z,10.90
2022-09-26T01:17:48.441Z,10.90
2022-09-26T01:20:02.418Z,10.90
2022-09-26T01:22:22.780Z,10.80
2022-09-26T01:24:24.305Z,10.70
2022-09-26T01:26:44.639Z,10.60
2022-09-26T01:28:46.177Z,10.70
2022-09-26T01:30:50.204Z,10.60
2022-09-26T01:33:08.978Z,10.50
2022-09-26T01:35:13.528Z,10.40
2022-09-26T01:37:25.391Z,10.40
2022-09-26T01:39:33.615Z,10.40
2022-09-26T01:41:50.176Z,10.40
2022-09-26T01:44:19.117Z,10.40
2022-09-26T01:46:24.151Z,10.40
2022-09-26T01:48:34.765Z,10.30
2022-09-26T01:50:36.311Z,10.30
2022-09-26T01:52:39.645Z,10.30
2022-09-26T01:55:01.452Z,10.30
2022-09-26T01:57:04.758Z,10.20
2022-09-26T01:59:35.641Z,10.10
2022-09-26T02:01:39.548Z,10.10
2022-09-26T02:03:43.891Z,10.00
2022-09-26T02:05:48.478Z,10.10
2022-09-26T02:07:59.259Z,10.00
2022-09-26T02:10:06.046Z,10.00
2022-09-26T02:12:09.493Z,10.00
2022-09-26T02:14:21.621Z,10.10
2022-09-26T02:16:31.112Z,10.10
2022-09-26T02:18:35.024Z,10.10
2022-09-26T02:20:37.970Z,10.10
2022-09-26T02:22:39.664Z,10.20
2022-09-26T02:24:41.232Z,10.20
2022-09-26T02:26:42.817Z,10.30
2022-09-26T02:28:44.650Z,10.30
2022-09-26T02:30:47.389Z,10.30
2022-09-26T02:32:49.069Z,10.30
2022-09-26T02:34:50.787Z,10.30
2022-09-26T02:36:55.587Z,10.20
2022-09-26T02:38:57.125Z,10.20
2022-09-26T02:41:18.287Z,10.30
2022-09-26T02:43:22.906Z,10.30
2022-09-26T02:45:29.637Z,10.20
2022-09-26T02:47:31.201Z,10.30
2022-09-26T02:49:50.995Z,10.40
2022-09-26T02:51:59.455Z,10.30
2022-09-26T02:54:23.013Z,10.20
2022-09-26T02:56:31.122Z,10.20
2022-09-26T02:58:36.140Z,10.30
2022-09-26T03:00:43.805Z,10.30
2022-09-26T03:02:54.406Z,10.30
2022-09-26T03:05:02.750Z,10.40
2022-09-26T03:07:06.845Z,10.40
2022-09-26T03:09:09.646Z,10.40
2022-09-26T03:11:12.743Z,10.40
2022-09-26T03:13:15.867Z,10.40
2022-09-26T03:15:18.326Z,10.40
2022-09-26T03:17:20.595Z,10.40
2022-09-26T03:19:37.888Z,10.50
2022-09-26T03:21:39.557Z,10.50
2022-09-26T03:23:41.440Z,10.50
2022-09-26T03:25:43.036Z,10.40
2022-09-26T03:27:45.265Z,10.40
2022-09-26T03:29:46.831Z,10.50
2022-09-26T03:31:50.290Z,10.50
2022-09-26T03:33:52.404Z,10.50
2022-09-26T03:35:53.977Z,10.50
2022-09-26T03:37:55.525Z,10.40
2022-09-26T03:39:57.167Z,10.40
2022-09-26T03:41:58.820Z,10.40
2022-09-26T03:44:00.403Z,10.40
2022-09-26T03:46:06.159Z,10.40
2022-09-26T03:48:07.874Z,10.40
2022-09-26T03:50:09.529Z,10.50
2022-09-26T03:52:11.732Z,10.40
2022-09-26T03:54:13.586Z,10.40
2022-09-26T03:56:16.574Z,10.40
2022-09-26T03:58:18.136Z,10.40
2022-09-26T04:00:19.689Z,10.40
2022-09-26T04:02:22.549Z,10.40
2022-09-26T04:04:24.306Z,10.40
2022-09-26T04:06:26.036Z,10.40
2022-09-26T04:08:27.887Z,10.40
2022-09-26T04:10:29.579Z,10.40
2022-09-26T04:12:32.408Z,10.40
2022-09-26T04:14:34.176Z,10.40
2022-09-26T04:16:38.609Z,10.40
2022-09-26T04:18:40.223Z,10.40
2022-09-26T04:20:43.025Z,10.30
2022-09-26T04:22:44.657Z,10.40
2022-09-26T04:24:46.224Z,10.40
2022-09-26T04:26:48.029Z,10.40
2022-09-26T04:28:50.994Z,10.40
2022-09-26T04:30:52.567Z,10.40
2022-09-26T04:32:54.135Z,10.40
2022-09-26T04:34:55.707Z,10.30
2022-09-26T04:36:59.158Z,10.30
2022-09-26T04:39:00.763Z,10.30
2022-09-26T04:41:05.670Z,10.30
2022-09-26T04:43:07.328Z,10.30
2022-09-26T04:45:09.135Z,10.20
2022-09-26T04:47:11.277Z,10.20
2022-09-26T04:49:12.964Z,10.20
2022-09-26T04:51:15.447Z,10.20
2022-09-26T04:53:19.262Z,10.20
2022-09-26T04:55:20.876Z,10.20
2022-09-26T04:57:22.433Z,10.20
2022-09-26T04:59:23.993Z,10.10
2022-09-26T05:01:25.965Z,10.10
2022-09-26T05:03:29.399Z,10.10
2022-09-26T05:05:33.080Z,10.20
2022-09-26T05:07:38.870Z,10.20
2022-09-26T05:09:41.927Z,10.20
2022-09-26T05:11:43.475Z,10.20
2022-09-26T05:13:45.615Z,10.20
2022-09-26T05:15:50.193Z,10.20
2022-09-26T05:17:59.414Z,10.20
2022-09-26T05:20:01.207Z,10.20
2022-09-26T05:22:03.184Z,10.10
2022-09-26T05:24:23.269Z,10.00
2022-09-26T05:26:24.815Z,10.10
2022-09-26T05:28:27.189Z,10.00
2022-09-26T05:30:31.186Z,10.00
2022-09-26T05:32:32.831Z,10.00
2022-09-26T05:34:34.609Z,10.00
2022-09-26T05:36:36.615Z,9.90
2022-09-26T05:38:38.362Z,9.90
2022-09-26T05:40:58.129Z,9.90
2022-09-26T05:43:03.017Z,9.90
2022-09-26T05:45:04.803Z,9.80
2022-09-26T05:47:07.201Z,9.80
2022-09-26T05:49:09.904Z,9.90
2022-09-26T05:51:15.658Z,9.90
2022-09-26T05:53:17.258Z,9.90
2022-09-26T05:55:18.864Z,10.00
2022-09-26T05:57:20.458Z,10.00
2022-09-26T05:59:23.574Z,10.00
2022-09-26T06:01:25.263Z,10.10
2022-09-26T06:03:27.833Z,10.10
2022-09-26T06:05:30.055Z,10.20
2022-09-26T06:07:32.319Z,10.20
2022-09-26T06:09:33.924Z,10.20
2022-09-26T06:11:35.507Z,10.30
2022-09-26T06:13:37.131Z,10.40
2022-09-26T06:15:39.915Z,10.40
2022-09-26T06:17:41.740Z,10.40
2022-09-26T06:19:43.342Z,10.40
2022-09-26T06:21:44.948Z,10.40
2022-09-26T06:23:46.540Z,10.50
2022-09-26T06:25:48.119Z,10.50
2022-09-26T06:27:50.207Z,10.50
2022-09-26T06:29:51.803Z,10.50
2022-09-26T06:31:53.461Z,10.60
2022-09-26T06:33:55.579Z,10.80
2022-09-26T06:36:01.101Z,10.80
2022-09-26T06:38:04.902Z,10.90
2022-09-26T06:40:08.935Z,10.90
2022-09-26T06:42:10.489Z,10.90
2022-09-26T06:44:12.646Z,11.00
2022-09-26T06:46:14.867Z,11.10
2022-09-26T06:48:21.035Z,11.20
2022-09-26T06:50:25.345Z,11.20
2022-09-26T06:52:27.309Z,11.20
2022-09-26T06:54:28.880Z,11.30
2022-09-26T06:56:30.463Z,11.30
2022-09-26T06:58:32.244Z,11.40
2022-09-26T07:00:35.428Z,11.40
2022-09-26T07:02:37.276Z,11.40
2022-09-26T07:04:38.853Z,11.50
2022-09-26T07:06:40.486Z,11.50
2022-09-26T07:11:28.273Z,11.60
2022-09-26T07:13:25.635Z,11.70
2022-09-26T07:15:30.822Z,11.70
2022-09-26T07:17:32.376Z,11.60
2022-09-26T07:19:33.947Z,11.60
2022-09-26T07:21:35.504Z,11.60
2022-09-26T07:23:37.141Z,11.60
2022-09-26T07:25:39.634Z,11.60
2022-09-26T07:27:41.559Z,11.60
2022-09-26T07:29:44.355Z,11.60
2022-09-26T07:31:46.019Z,11.70
2022-09-26T07:33:47.637Z,11.70
2022-09-26T07:35:49.374Z,11.80
2022-09-26T07:37:51.371Z,11.90
2022-09-26T07:39:55.450Z,12.00
2022-09-26T07:42:01.491Z,12.20
2022-09-26T07:46:43.434Z,12.40
2022-09-26T07:49:03.554Z,12.50
2022-09-26T07:51:09.165Z,12.60
2022-09-26T07:53:11.022Z,12.60
2022-09-26T07:55:14.101Z,12.60
2022-09-26T07:57:17.002Z,12.70
2022-09-26T07:59:18.610Z,12.80
2022-09-26T08:01:20.661Z,12.80
2022-09-26T08:03:23.461Z,12.80
2022-09-26T08:05:26.384Z,12.80
2022-09-26T08:07:28.066Z,12.80
2022-09-26T08:09:29.676Z,12.80
2022-09-26T08:11:31.353Z,12.90
2022-09-26T08:13:33.050Z,13.00
2022-09-26T08:15:34.665Z,13.00
2022-09-26T08:17:36.265Z,13.10
2022-09-26T08:19:37.857Z,13.10
2022-09-26T08:21:39.511Z,13.10
2022-09-26T08:23:41.548Z,13.20
2022-09-26T08:25:43.471Z,13.30
2022-09-26T08:27:48.378Z,13.40
2022-09-26T08:29:51.037Z,13.40
2022-09-26T08:31:53.449Z,13.50
2022-09-26T08:33:55.142Z,13.50
2022-09-26T08:36:02.323Z,13.50
2022-09-26T08:38:10.419Z,13.50
2022-09-26T08:40:12.441Z,13.60
2022-09-26T08:42:19.076Z,13.90
2022-09-26T08:44:40.516Z,14.00
2022-09-26T08:47:02.615Z,13.90
2022-09-26T08:49:21.922Z,14.00
2022-09-26T08:51:28.920Z,14.00
2022-09-26T08:53:40.122Z,14.00
2022-09-26T08:55:46.349Z,13.90
2022-09-26T08:57:49.963Z,13.80
2022-09-26T08:59:53.381Z,13.80
2022-09-26T09:01:56.578Z,13.80
2022-09-26T09:04:01.742Z,13.90
2022-09-26T09:06:07.511Z,14.00
2022-09-26T09:08:27.931Z,13.90
2022-09-26T09:10:48.130Z,13.90
2022-09-26T09:12:52.853Z,13.90
2022-09-26T09:15:14.086Z,14.10
2022-09-26T09:17:28.184Z,14.20
2022-09-26T09:19:53.103Z,14.20
2022-09-26T09:22:06.886Z,14.40
2022-09-26T09:24:27.251Z,14.50
2022-09-26T09:29:12.653Z,14.50
2022-09-26T09:31:15.195Z,15.00
2022-09-26T09:33:16.838Z,14.90
2022-09-26T09:35:22.335Z,15.00
2022-09-26T09:37:25.438Z,14.90
2022-09-26T09:39:33.001Z,14.90
2022-09-26T09:41:38.204Z,14.80
2022-09-26T09:43:42.898Z,14.50
2022-09-26T09:45:48.765Z,14.50
2022-09-26T09:47:50.512Z,14.60
2022-09-26T09:49:52.652Z,15.00
2022-09-26T09:52:14.516Z,15.20
2022-09-26T09:54:16.135Z,15.50
2022-09-26T09:56:38.210Z,15.70
2022-09-26T09:58:51.820Z,15.80
2022-09-26T10:01:06.464Z,15.90
2022-09-26T10:03:16.230Z,16.10
2022-09-26T10:05:24.130Z,16.40
2022-09-26T10:07:26.467Z,16.00
2022-09-26T10:09:35.417Z,15.90
2022-09-26T10:11:42.186Z,15.80
2022-09-26T10:13:45.089Z,15.90
2022-09-26T10:15:57.877Z,16.10
2022-09-26T10:18:23.084Z,16.10
2022-09-26T10:20:41.202Z,16.70
2022-09-26T10:22:45.354Z,17.00
2022-09-26T10:24:47.727Z,16.70
2022-09-26T10:26:50.770Z,16.40
2022-09-26T10:28:57.460Z,16.40
2022-09-26T10:31:01.786Z,16.30
2022-09-26T10:33:04.612Z,16.40
2022-09-26T10:35:19.778Z,16.20
2022-09-26T10:37:22.871Z,16.10
2022-09-26T10:39:44.216Z,16.10
2022-09-26T10:41:46.575Z,16.10
2022-09-26T10:43:55.246Z,16.00
2022-09-26T10:46:11.537Z,15.90
2022-09-26T10:48:13.198Z,16.00
2022-09-26T10:50:27.819Z,15.90
2022-09-26T10:52:30.761Z,15.80
2022-09-26T10:54:41.154Z,15.80
2022-09-26T10:56:45.755Z,16.00
2022-09-26T10:58:47.558Z,16.20
2022-09-26T11:00:50.622Z,16.50
2022-09-26T11:02:52.557Z,17.20
2022-09-26T11:05:14.623Z,17.40
2022-09-26T11:07:37.873Z,17.50
2022-09-26T11:09:39.605Z,17.40
2022-09-26T11:11:42.166Z,17.40
2022-09-26T11:13:48.300Z,17.40
2022-09-26T11:16:01.237Z,16.90
2022-09-26T11:18:04.513Z,16.70
2022-09-26T11:20:09.443Z,16.60
2022-09-26T11:22:25.854Z,16.60
2022-09-26T11:24:30.416Z,16.90
2022-09-26T11:26:33.806Z,17.60
2022-09-26T11:28:41.852Z,17.90
2022-09-26T11:30:48.211Z,18.50
2022-09-26T11:32:51.566Z,18.40
2022-09-26T11:34:54.284Z,17.80
2022-09-26T11:37:19.249Z,17.50
2022-09-26T11:39:25.070Z,17.50
2022-09-26T11:41:38.412Z,17.30
2022-09-26T11:43:40.098Z,17.00
2022-09-26T11:45:59.911Z,16.80
2022-09-26T11:48:16.182Z,16.70
2022-09-26T11:50:40.071Z,16.60
2022-09-26T11:52:50.744Z,16.30
2022-09-26T11:54:58.543Z,16.10
2022-09-26T11:57:00.081Z,17.00
2022-09-26T11:59:13.909Z,17.30
2022-09-26T12:01:27.849Z,17.20
2022-09-26T12:03:30.377Z,18.80
2022-09-26T12:05:36.433Z,18.60
2022-09-26T12:07:37.961Z,21.40
2022-09-26T12:09:48.954Z,22.10
2022-09-26T12:11:56.355Z,20.90
2022-09-26T12:14:11.415Z,20.70
2022-09-26T12:16:23.922Z,22.00
2022-09-26T12:18:32.468Z,20.30
2022-09-26T12:20:52.409Z,19.00
2022-09-26T12:22:59.727Z,17.80
2022-09-26T12:25:01.750Z,17.50
2022-09-26T12:27:06.174Z,17.40
2022-09-26T12:29:31.444Z,17.30
2022-09-26T12:31:51.652Z,17.30
2022-09-26T12:34:10.941Z,20.00
2022-09-26T12:36:33.099Z,22.10
2022-09-26T12:38:35.626Z,22.90
2022-09-26T12:40:43.256Z,21.60
2022-09-26T12:43:04.638Z,23.20
2022-09-26T12:45:26.624Z,22.10
2022-09-26T12:47:46.843Z,22.10
2022-09-26T12:49:51.565Z,22.40
2022-09-26T12:51:55.641Z,20.30
2022-09-26T12:54:03.380Z,19.20
2022-09-26T12:56:23.790Z,18.10
2022-09-26T12:58:43.780Z,17.20
2022-09-26T13:00:57.145Z,17.10
2022-09-26T13:03:09.592Z,17.00
2022-09-26T13:05:30.999Z,17.00
2022-09-26T13:07:59.253Z,16.70
2022-09-26T13:10:19.571Z,16.70
2022-09-26T13:12:45.715Z,16.50
2022-09-26T13:14:57.231Z,16.40
2022-09-26T13:17:19.861Z,16.40
2022-09-26T13:19:34.743Z,16.40
2022-09-26T13:21:40.040Z,16.40
2022-09-26T13:23:48.567Z,16.20
2022-09-26T13:26:01.667Z,16.00
2022-09-26T13:28:12.426Z,15.90
2022-09-26T13:30:17.263Z,15.50
2022-09-26T13:32:18.864Z,15.00
2022-09-26T13:34:27.501Z,14.80
2022-09-26T13:36:31.195Z,14.50
2022-09-26T13:38:33.780Z,14.50
2022-09-26T13:40:47.682Z,14.50
2022-09-26T13:43:13.612Z,14.80
2022-09-26T13:45:18.009Z,15.00
2022-09-26T13:47:22.751Z,15.20
2022-09-26T13:49:31.897Z,15.50
2022-09-26T13:51:40.296Z,15.90
2022-09-26T13:53:46.292Z,17.30
2022-09-26T13:56:06.369Z,18.20
2022-09-26T13:58:21.472Z,20.20
2022-09-26T14:00:32.156Z,20.90
2022-09-26T14:02:34.128Z,19.40
2022-09-26T14:04:36.010Z,18.60
2022-09-26T14:06:37.571Z,17.80
2022-09-26T14:09:16.106Z,18.30
2022-09-26T14:11:33.799Z,19.10
2022-09-26T14:13:38.545Z,18.50
2022-09-26T14:15:49.575Z,17.90
2022-09-26T14:17:51.210Z,18.50
2022-09-26T14:19:54.133Z,18.30
2022-09-26T14:22:05.588Z,18.30
2022-09-26T14:24:33.408Z,17.90
2022-09-26T14:26:42.296Z,19.40
2022-09-26T14:29:07.240Z,19.20
2022-09-26T14:31:13.158Z,19.90
2022-09-26T14:33:16.075Z,19.30
2022-09-26T14:35:18.840Z,18.10
2022-09-26T14:37:20.432Z,17.30
2022-09-26T14:39:24.459Z,16.70
2022-09-26T14:41:31.302Z,16.40
2022-09-26T14:43:35.487Z,16.20
2022-09-26T14:45:37.848Z,15.90
2022-09-26T14:47:50.231Z,15.90
2022-09-26T14:49:53.228Z,15.90
2022-09-26T14:52:00.317Z,15.90
2022-09-26T14:54:04.462Z,15.80
2022-09-26T14:56:08.978Z,15.80
2022-09-26T14:58:37.201Z,15.80
2022-09-26T15:00:40.461Z,15.70
2022-09-26T15:02:42.439Z,15.60
2022-09-26T15:04:45.627Z,15.50
2022-09-26T15:06:48.806Z,15.40
2022-09-26T15:08:50.520Z,15.40
2022-09-26T15:10:53.601Z,15.40
2022-09-26T15:12:59.215Z,15.40
2022-09-26T15:15:09.961Z,15.40
2022-09-26T15:17:16.585Z,15.30
2022-09-26T15:19:24.325Z,15.40
2022-09-26T15:21:29.355Z,15.80
2022-09-26T15:23:44.256Z,15.90
2022-09-26T15:25:46.692Z,15.90
2022-09-26T15:27:55.465Z,16.10
2022-09-26T15:30:06.243Z,16.10
2022-09-26T15:32:15.281Z,15.70
2022-09-26T15:34:19.848Z,15.60
2022-09-26T15:36:21.590Z,15.70
2022-09-26T15:38:23.762Z,15.80
2022-09-26T15:40:27.255Z,15.70
2022-09-26T15:42:48.262Z,15.50
2022-09-26T15:44:59.623Z,15.50
2022-09-26T15:47:21.203Z,15.50
2022-09-26T15:49:24.437Z,15.40
2022-09-26T15:51:29.875Z,15.30
2022-09-26T15:53:40.587Z,15.10
2022-09-26T15:55:45.164Z,15.10
2022-09-26T15:57:48.788Z,15.10
2022-09-26T15:59:51.113Z,15.00
2022-09-26T16:01:53.196Z,14.90
2022-09-26T16:03:57.744Z,14.90
2022-09-26T16:05:59.392Z,14.80
2022-09-26T16:08:01.479Z,14.80
2022-09-26T16:10:04.558Z,14.70
2022-09-26T16:12:15.607Z,14.60
2022-09-26T16:14:26.848Z,14.60
2022-09-26T16:16:31.905Z,14.60
2022-09-26T16:18:38.721Z,14.60
2022-09-26T16:20:40.308Z,14.50
2022-09-26T16:22:47.182Z,14.40
2022-09-26T16:24:49.658Z,14.40
2022-09-26T16:26:53.408Z,14.40
2022-09-26T16:28:55.034Z,14.40
2022-09-26T16:30:59.766Z,14.30
2022-09-26T16:33:10.180Z,14.40
2022-09-26T16:35:23.908Z,14.30
2022-09-26T16:37:29.119Z,14.20
2022-09-26T16:39:31.145Z,14.30
2022-09-26T16:44:08.645Z,14.20
2022-09-26T16:46:17.637Z,14.20
2022-09-26T16:48:37.734Z,14.10
2022-09-26T16:50:40.221Z,14.20
2022-09-26T16:52:43.012Z,14.10
2022-09-26T16:54:44.614Z,14.10
2022-09-26T16:56:48.627Z,14.10
2022-09-26T16:58:52.029Z,14.10
2022-09-26T17:01:13.940Z,14.10
2022-09-26T17:03:23.010Z,14.00
2022-09-26T17:05:24.707Z,14.00
2022-09-26T17:07:26.402Z,13.90
2022-09-26T17:09:30.503Z,13.90
2022-09-26T17:11:32.115Z,13.90
2022-09-26T17:13:35.333Z,13.80
2022-09-26T17:15:39.405Z,13.80
2022-09-26T17:17:42.178Z,13.80
2022-09-26T17:19:46.159Z,13.80
2022-09-26T17:21:49.319Z,13.80
2022-09-26T17:23:50.965Z,13.70
2022-09-26T17:25:57.435Z,13.60
2022-09-26T17:27:59.549Z,13.60
2022-09-26T17:30:02.095Z,13.50
2022-09-26T17:32:09.578Z,13.50
2022-09-26T17:34:14.014Z,13.50
2022-09-26T17:36:28.482Z,13.40
2022-09-26T17:38:30.233Z,13.50
2022-09-26T17:40:32.672Z,13.50
2022-09-26T17:42:34.347Z,13.50
2022-09-26T17:44:37.043Z,13.50
2022-09-26T17:46:39.780Z,13.40
2022-09-26T17:48:41.615Z,13.40
2022-09-26T17:50:43.268Z,13.30
2022-09-26T17:52:45.162Z,13.30
2022-09-26T17:54:47.294Z,13.30
2022-09-26T17:56:48.947Z,13.30
2022-09-26T17:58:51.783Z,13.20
2022-09-26T18:00:53.457Z,13.20
2022-09-26T18:02:56.695Z,13.20
2022-09-26T18:05:00.255Z,13.20
2022-09-26T18:07:04.364Z,13.20
2022-09-26T18:09:09.991Z,13.20
2022-09-26T18:11:15.801Z,13.20
2022-09-26T18:13:21.136Z,13.10
2022-09-26T18:15:23.358Z,13.10
2022-09-26T18:17:25.029Z,13.10
2022-09-26T18:19:27.018Z,13.10
2022-09-26T18:21:28.783Z,13.00
2022-09-26T18:23:44.839Z,13.00
2022-09-26T18:25:47.821Z,13.00
2022-09-26T18:27:52.313Z,13.00
2022-09-26T18:29:54.894Z,12.90
2022-09-26T18:31:56.976Z,13.00
2022-09-26T18:33:58.768Z,12.90
2022-09-26T18:36:00.427Z,13.00
2022-09-26T18:38:02.050Z,12.90
2022-09-26T18:40:04.643Z,12.90
2022-09-26T18:42:09.175Z,12.90
2022-09-26T18:44:15.019Z,12.90
2022-09-26T18:46:17.308Z,13.00
2022-09-26T18:48:21.772Z,13.00
2022-09-26T18:50:31.699Z,13.00
2022-09-26T18:52:33.902Z,13.00
2022-09-26T18:54:41.407Z,12.90
2022-09-26T18:57:04.894Z,12.80
2022-09-26T18:59:23.562Z,12.80
2022-09-26T19:01:43.019Z,12.80
2022-09-26T19:03:50.001Z,12.80
2022-09-26T19:06:00.714Z,12.70
2022-09-26T19:08:43.231Z,12.70
2022-09-26T19:10:53.571Z,12.70
2022-09-26T19:12:55.588Z,12.70
2022-09-26T19:15:10.750Z,12.60
2022-09-26T19:17:48.937Z,12.60
2022-09-26T19:22:45.501Z,12.60
2022-09-26T19:25:00.037Z,12.60
2022-09-26T19:27:20.085Z,12.60
2022-09-26T19:29:38.642Z,12.60
2022-09-26T19:35:10.102Z,12.50
2022-09-26T19:37:24.321Z,12.50
2022-09-26T19:39:29.526Z,12.40
2022-09-26T19:47:21.588Z,12.50
2022-09-26T19:49:44.151Z,12.50
2022-09-26T19:51:50.277Z,12.40
2022-09-26T19:54:34.308Z,12.40
2022-09-26T19:56:47.818Z,12.40
2022-09-26T19:58:57.577Z,12.40
2022-09-26T20:01:02.659Z,12.40
2022-09-26T20:03:04.612Z,12.40
2022-09-26T20:05:22.083Z,12.40
2022-09-26T20:07:23.873Z,12.40
2022-09-26T20:09:28.774Z,12.50
2022-09-26T20:11:31.093Z,12.40
2022-09-26T20:13:52.879Z,12.50
2022-09-26T20:15:57.688Z,12.50
2022-09-26T20:18:00.199Z,12.50
2022-09-26T20:20:02.763Z,12.50
2022-09-26T20:22:05.923Z,12.60
2022-09-26T20:24:12.934Z,12.50
2022-09-26T20:26:15.365Z,12.90
2022-09-26T20:28:21.953Z,13.00
2022-09-26T20:30:47.915Z,12.90
2022-09-26T20:32:49.739Z,12.90
2022-09-26T20:34:51.303Z,12.80
2022-09-26T20:36:53.034Z,12.70
2022-09-26T20:38:56.760Z,12.80
2022-09-26T20:41:03.182Z,12.90
2022-09-26T20:43:11.425Z,13.00
2022-09-26T20:45:22.534Z,13.20
2022-09-26T20:47:27.226Z,13.20
2022-09-26T20:49:40.298Z,13.10
2022-09-26T20:51:43.162Z,13.10
2022-09-26T20:53:47.459Z,13.20
2022-09-26T20:55:49.672Z,13.10
2022-09-26T20:57:54.617Z,13.10
2022-09-26T20:59:57.045Z,13.00
2022-09-26T21:02:06.900Z,13.00
2022-09-26T21:04:39.508Z,12.90
2022-09-26T21:06:45.770Z,12.90
2022-09-26T21:17:55.974Z,12.90
2022-09-26T21:19:57.734Z,13.00
2022-09-26T21:22:02.073Z,13.00
2022-09-26T21:24:04.455Z,13.00
2022-09-26T21:26:06.138Z,13.00
2022-09-26T21:28:13.861Z,13.00
2022-09-26T21:30:16.366Z,13.00
2022-09-26T21:32:20.752Z,13.00
2022-09-26T21:34:23.901Z,13.00
2022-09-26T21:36:37.412Z,13.00
2022-09-26T21:38:39.082Z,13.10
2022-09-26T21:40:42.784Z,13.00
2022-09-26T21:42:47.973Z,13.00
2022-09-26T21:44:53.604Z,13.00
2022-09-26T21:46:55.272Z,13.10
2022-09-26T21:48:56.918Z,13.00
2022-09-26T21:51:00.134Z,13.00
2022-09-26T21:53:04.442Z,13.00
2022-09-26T21:55:07.275Z,12.90
2022-09-26T21:57:11.377Z,12.80
2022-09-26T21:59:13.091Z,12.70
2022-09-26T22:01:15.056Z,12.60
2022-09-26T22:03:17.175Z,12.50
2022-09-26T22:05:19.699Z,12.40
2022-09-26T22:07:21.328Z,12.30
2022-09-26T22:09:23.017Z,12.20
2022-09-26T22:11:24.731Z,12.20
2022-09-26T22:13:27.118Z,12.10
2022-09-26T22:15:28.761Z,12.10
2022-09-26T22:17:30.383Z,11.90
2022-09-26T22:19:33.446Z,11.90
2022-09-26T22:21:35.130Z,11.90
2022-09-26T22:23:36.891Z,11.80
2022-09-26T22:25:42.648Z,11.70
2022-09-26T22:27:47.007Z,11.60
2022-09-26T22:29:48.654Z,11.60
2022-09-26T22:31:50.287Z,11.60
2022-09-26T22:33:51.882Z,11.50
2022-09-26T22:35:53.576Z,11.50
2022-09-26T22:37:56.617Z,11.50
2022-09-26T22:39:58.654Z,11.50
2022-09-26T22:42:00.374Z,11.50
2022-09-26T22:44:02.129Z,11.40
2022-09-26T22:46:09.826Z,11.40
2022-09-26T22:48:11.484Z,11.40
2022-09-26T22:50:13.104Z,11.30
2022-09-26T22:52:14.793Z,11.30
2022-09-26T22:54:16.404Z,11.30
2022-09-26T22:56:18.077Z,11.30
2022-09-26T22:58:19.697Z,11.20
2022-09-26T23:00:21.379Z,11.20
2022-09-26T23:02:23.080Z,11.20
2022-09-26T23:04:44.780Z,11.20
2022-09-26T23:06:46.406Z,11.20
2022-09-26T23:08:48.089Z,11.20
2022-09-26T23:10:50.280Z,11.20
2022-09-26T23:12:51.919Z,11.20
2022-09-26T23:14:53.510Z,11.20
2022-09-26T23:16:55.176Z,11.10
2022-09-26T23:18:57.431Z,11.00
2022-09-26T23:20:59.006Z,11.10
2022-09-26T23:23:00.711Z,11.10
2022-09-26T23:25:02.388Z,11.10
2022-09-26T23:27:04.088Z,11.00
2022-09-26T23:29:05.802Z,11.00
2022-09-26T23:31:08.264Z,10.90
2022-09-26T23:33:10.249Z,10.90
2022-09-26T23:35:12.064Z,11.00
2022-09-26T23:37:13.711Z,10.90
2022-09-26T23:39:15.483Z,10.90
2022-09-26T23:41:17.682Z,10.90
2022-09-26T23:43:19.715Z,10.90
2022-09-26T23:45:21.350Z,11.00
2022-09-26T23:47:22.941Z,11.00
2022-09-26T23:49:24.512Z,11.00
2022-09-26T23:51:26.136Z,10.90
2022-09-26T23:53:27.793Z,10.90
2022-09-26T23:55:29.378Z,11.00
2022-09-26T23:57:31.001Z,10.90
2022-09-26T23:59:32.661Z,10.90
