createdAt,value
2018-04-23T00:00:55.565Z,11.30
2018-04-23T00:01:58.921Z,9.77
2018-04-23T00:03:02.272Z,10.90
2018-04-23T00:04:05.626Z,11.50
2018-04-23T00:05:08.981Z,11.30
2018-04-23T00:06:12.387Z,13.33
2018-04-23T00:07:15.734Z,12.57
2018-04-23T00:08:19.075Z,12.77
2018-04-23T00:09:22.460Z,13.50
2018-04-23T00:10:26.594Z,13.90
2018-04-23T00:11:29.970Z,12.87
2018-04-23T00:12:33.298Z,14.03
2018-04-23T00:13:36.604Z,13.77
2018-04-23T00:14:39.934Z,11.50
2018-04-23T00:15:43.371Z,11.20
2018-04-23T00:16:46.748Z,9.97
2018-04-23T00:17:51.059Z,10.07
2018-04-23T00:18:55.202Z,11.07
2018-04-23T00:19:58.606Z,10.47
2018-04-23T00:21:02.018Z,9.40
2018-04-23T00:22:05.432Z,10.50
2018-04-23T00:23:09.077Z,13.03
2018-04-23T00:24:12.450Z,11.80
2018-04-23T00:25:15.894Z,9.90
2018-04-23T00:26:19.293Z,13.10
2018-04-23T00:27:22.673Z,10.67
2018-04-23T00:28:26.779Z,12.03
2018-04-23T00:29:30.235Z,10.90
2018-04-23T00:30:33.831Z,10.63
2018-04-23T00:31:37.234Z,10.80
2018-04-23T00:32:40.687Z,10.90
2018-04-23T00:33:44.048Z,10.87
2018-04-23T00:34:47.397Z,11.07
2018-04-23T00:35:50.722Z,10.07
2018-04-23T00:36:54.027Z,11.17
2018-04-23T00:37:57.447Z,11.50
2018-04-23T00:39:00.802Z,12.30
2018-04-23T00:40:04.413Z,12.63
2018-04-23T00:41:08.558Z,11.80
2018-04-23T00:42:11.921Z,12.07
2018-04-23T00:43:15.280Z,12.23
2018-04-23T00:44:18.654Z,12.27
2018-04-23T00:45:22.088Z,11.30
2018-04-23T00:46:25.444Z,12.10
2018-04-23T00:47:28.831Z,11.60
2018-04-23T00:48:32.190Z,11.97
2018-04-23T00:49:35.573Z,12.33
2018-04-23T00:50:38.988Z,13.40
2018-04-23T00:51:42.392Z,13.40
2018-04-23T00:52:45.837Z,12.20
2018-04-23T00:53:49.252Z,12.37
2018-04-23T00:54:52.648Z,12.10
2018-04-23T00:55:56.026Z,11.77
2018-04-23T00:57:00.097Z,11.20
2018-04-23T00:58:03.443Z,12.07
2018-04-23T00:59:06.889Z,10.93
2018-04-23T01:00:10.433Z,11.17
2018-04-23T01:01:14.620Z,10.73
2018-04-23T01:02:17.970Z,10.77
2018-04-23T01:03:21.402Z,10.47
2018-04-23T01:04:25.548Z,10.70
2018-04-23T01:05:28.899Z,12.03
2018-04-23T01:06:33.067Z,9.80
2018-04-23T01:07:36.451Z,9.17
2018-04-23T01:08:39.785Z,10.40
2018-04-23T01:09:43.161Z,10.43
2018-04-23T01:10:47.252Z,10.27
2018-04-23T01:11:50.685Z,11.30
2018-04-23T01:12:54.147Z,9.60
2018-04-23T01:13:58.276Z,9.67
2018-04-23T01:15:01.626Z,10.23
2018-04-23T01:16:04.966Z,9.60
2018-04-23T01:17:08.297Z,9.80
2018-04-23T01:18:11.736Z,9.83
2018-04-23T01:19:15.126Z,10.53
2018-04-23T01:20:18.558Z,9.53
2018-04-23T01:21:21.880Z,8.70
2018-04-23T01:22:25.215Z,9.03
2018-04-23T01:23:28.585Z,9.70
2018-04-23T01:24:31.927Z,9.60
2018-04-23T01:25:35.271Z,9.80
2018-04-23T01:26:38.654Z,9.57
2018-04-23T01:27:41.994Z,9.53
2018-04-23T01:28:45.383Z,9.87
2018-04-23T01:29:48.695Z,10.10
2018-04-23T01:30:52.018Z,9.47
2018-04-23T01:31:55.365Z,9.67
2018-04-23T01:32:59.174Z,9.43
2018-04-23T01:34:02.532Z,8.77
2018-04-23T01:35:05.952Z,10.40
2018-04-23T01:36:09.418Z,10.33
2018-04-23T01:37:12.783Z,10.17
2018-04-23T01:38:16.181Z,11.53
2018-04-23T01:39:23.490Z,10.83
2018-04-23T01:40:27.676Z,10.20
2018-04-23T01:41:31.024Z,9.70
2018-04-23T01:42:34.388Z,9.67
2018-04-23T01:43:37.762Z,10.80
2018-04-23T01:44:41.897Z,10.27
2018-04-23T01:45:45.290Z,10.87
2018-04-23T01:46:48.671Z,10.23
2018-04-23T01:47:51.999Z,9.50
2018-04-23T01:48:55.329Z,10.97
2018-04-23T01:49:58.680Z,11.83
2018-04-23T01:51:02.051Z,11.13
2018-04-23T01:52:05.440Z,10.90
2018-04-23T01:53:08.755Z,11.13
2018-04-23T01:54:12.132Z,10.93
2018-04-23T01:55:15.443Z,12.07
2018-04-23T01:56:18.796Z,11.40
2018-04-23T01:57:22.149Z,11.70
2018-04-23T01:58:25.452Z,12.13
2018-04-23T01:59:28.778Z,11.40
2018-04-23T02:00:32.107Z,12.90
2018-04-23T02:01:36.795Z,13.30
2018-04-23T02:02:40.136Z,12.77
2018-04-23T02:03:44.223Z,12.73
2018-04-23T02:04:47.531Z,12.10
2018-04-23T02:05:51.613Z,12.80
2018-04-23T02:06:54.957Z,12.50
2018-04-23T02:07:58.442Z,12.60
2018-04-23T02:09:01.812Z,10.70
2018-04-23T02:10:05.100Z,11.70
2018-04-23T02:11:08.545Z,10.80
2018-04-23T02:12:12.718Z,11.50
2018-04-23T02:13:16.120Z,10.20
2018-04-23T02:14:19.475Z,10.97
2018-04-23T02:15:22.810Z,10.93
2018-04-23T02:16:26.179Z,10.67
2018-04-23T02:17:29.546Z,9.43
2018-04-23T02:18:32.874Z,10.23
2018-04-23T02:19:36.236Z,9.93
2018-04-23T02:20:39.555Z,8.77
2018-04-23T02:21:43.648Z,10.87
2018-04-23T02:22:47.735Z,9.87
2018-04-23T02:23:51.095Z,9.80
2018-04-23T02:24:54.453Z,9.47
2018-04-23T02:25:57.799Z,10.30
2018-04-23T02:27:01.131Z,11.00
2018-04-23T02:28:04.459Z,10.57
2018-04-23T02:29:07.852Z,9.10
2018-04-23T02:30:11.976Z,10.00
2018-04-23T02:31:16.978Z,9.53
2018-04-23T02:32:20.307Z,8.90
2018-04-23T02:33:23.619Z,8.93
2018-04-23T02:34:26.971Z,9.53
2018-04-23T02:35:30.286Z,9.67
2018-04-23T02:36:33.639Z,10.30
2018-04-23T02:37:36.960Z,8.00
2018-04-23T02:38:40.298Z,9.13
2018-04-23T02:39:43.674Z,9.27
2018-04-23T02:40:47.020Z,9.00
2018-04-23T02:41:50.319Z,9.07
2018-04-23T02:42:53.708Z,10.03
2018-04-23T02:43:57.043Z,8.87
2018-04-23T02:45:00.407Z,10.10
2018-04-23T02:46:04.514Z,8.47
2018-04-23T02:47:08.609Z,9.77
2018-04-23T02:48:11.936Z,9.40
2018-04-23T02:49:15.355Z,8.10
2018-04-23T02:50:18.759Z,8.10
2018-04-23T02:51:22.853Z,9.20
2018-04-23T02:52:26.236Z,8.70
2018-04-23T02:53:29.592Z,9.63
2018-04-23T02:54:32.923Z,8.80
2018-04-23T02:55:37.164Z,9.00
2018-04-23T02:56:40.557Z,8.80
2018-04-23T02:57:43.911Z,8.90
2018-04-23T02:58:47.248Z,7.90
2018-04-23T02:59:50.602Z,8.70
2018-04-23T03:00:53.949Z,7.80
2018-04-23T03:01:57.406Z,8.30
2018-04-23T03:03:00.729Z,7.83
2018-04-23T03:04:04.818Z,8.37
2018-04-23T03:05:08.185Z,7.60
2018-04-23T03:06:11.544Z,8.17
2018-04-23T03:07:14.896Z,9.23
2018-04-23T03:08:18.266Z,7.93
2018-04-23T03:09:21.609Z,7.10
2018-04-23T03:10:24.921Z,7.97
2018-04-23T03:11:28.332Z,7.77
2018-04-23T03:12:31.678Z,7.37
2018-04-23T03:13:35.010Z,9.10
2018-04-23T03:14:39.118Z,8.40
2018-04-23T03:15:43.189Z,8.10
2018-04-23T03:16:46.661Z,8.37
2018-04-23T03:17:50.028Z,8.10
2018-04-23T03:18:53.445Z,7.70
2018-04-23T03:19:56.760Z,8.37
2018-04-23T03:21:00.951Z,7.77
2018-04-23T03:22:04.357Z,6.87
2018-04-23T03:23:08.492Z,7.13
2018-04-23T03:24:11.801Z,6.70
2018-04-23T03:25:15.137Z,6.10
2018-04-23T03:26:18.483Z,6.00
2018-04-23T03:27:21.848Z,5.70
2018-04-23T03:28:25.291Z,6.57
2018-04-23T03:29:28.764Z,5.67
2018-04-23T03:30:32.102Z,6.00
2018-04-23T03:31:35.449Z,5.20
2018-04-23T03:32:38.791Z,5.90
2018-04-23T03:33:42.126Z,5.40
2018-04-23T03:34:45.463Z,5.53
2018-04-23T03:35:48.836Z,5.10
2018-04-23T03:36:52.811Z,5.43
2018-04-23T03:37:56.157Z,5.10
2018-04-23T03:38:59.468Z,5.03
2018-04-23T03:40:02.804Z,5.07
2018-04-23T03:41:06.247Z,5.10
2018-04-23T03:42:09.565Z,5.10
2018-04-23T03:43:12.897Z,6.00
2018-04-23T03:44:17.014Z,5.70
2018-04-23T03:45:20.433Z,5.90
2018-04-23T03:46:23.737Z,5.30
2018-04-23T03:47:27.053Z,5.57
2018-04-23T03:48:31.217Z,5.70
2018-04-23T03:49:34.616Z,5.60
2018-04-23T03:50:37.978Z,5.13
2018-04-23T03:51:41.323Z,6.30
2018-04-23T03:52:45.416Z,5.57
2018-04-23T03:53:49.616Z,5.90
2018-04-23T03:54:52.919Z,6.60
2018-04-23T03:55:56.278Z,5.17
2018-04-23T03:56:59.608Z,5.90
2018-04-23T03:58:02.938Z,5.40
2018-04-23T03:59:06.253Z,5.10
2018-04-23T04:00:09.835Z,6.37
2018-04-23T04:01:14.146Z,6.37
2018-04-23T04:02:18.259Z,5.40
2018-04-23T04:03:22.403Z,5.27
2018-04-23T04:04:25.803Z,5.70
2018-04-23T04:05:29.137Z,6.33
2018-04-23T04:06:32.543Z,5.73
2018-04-23T04:07:35.927Z,5.87
2018-04-23T04:08:39.234Z,6.20
2018-04-23T04:09:42.671Z,5.50
2018-04-23T04:10:46.730Z,5.93
2018-04-23T04:11:50.033Z,5.37
2018-04-23T04:13:11.016Z,6.03
2018-04-23T04:14:31.931Z,5.50
2018-04-23T04:15:52.709Z,5.63
2018-04-23T04:17:00.918Z,5.10
2018-04-23T04:18:39.750Z,5.53
2018-04-23T04:19:43.053Z,4.90
2018-04-23T04:20:46.439Z,5.53
2018-04-23T04:21:50.633Z,6.10
2018-04-23T04:22:54.833Z,6.43
2018-04-23T04:23:58.963Z,6.17
2018-04-23T04:25:02.368Z,6.27
2018-04-23T04:26:05.710Z,6.47
2018-04-23T04:27:09.873Z,7.10
2018-04-23T04:28:13.283Z,6.27
2018-04-23T04:29:16.648Z,6.30
2018-04-23T04:30:20.201Z,6.67
2018-04-23T04:31:23.556Z,5.80
2018-04-23T04:32:26.958Z,5.37
2018-04-23T04:33:30.287Z,6.20
2018-04-23T04:34:33.623Z,6.60
2018-04-23T04:35:37.022Z,6.60
2018-04-23T04:36:40.374Z,5.80
2018-04-23T04:37:43.753Z,6.20
2018-04-23T04:38:47.124Z,6.53
2018-04-23T04:39:50.448Z,5.50
2018-04-23T04:40:53.774Z,5.77
2018-04-23T04:41:57.113Z,6.70
2018-04-23T04:43:00.492Z,6.53
2018-04-23T04:44:03.985Z,5.60
2018-04-23T04:45:07.366Z,5.53
2018-04-23T04:46:10.709Z,5.50
2018-04-23T04:47:14.138Z,6.57
2018-04-23T04:48:17.557Z,6.33
2018-04-23T04:49:20.965Z,6.70
2018-04-23T04:50:24.402Z,5.40
2018-04-23T04:51:28.847Z,6.27
2018-04-23T04:52:32.316Z,6.10
2018-04-23T04:53:35.667Z,5.73
2018-04-23T04:54:39.023Z,6.90
2018-04-23T04:55:42.411Z,6.20
2018-04-23T04:56:45.791Z,7.00
2018-04-23T04:57:49.192Z,6.83
2018-04-23T04:58:54.020Z,5.93
2018-04-23T04:59:57.377Z,6.13
2018-04-23T05:01:00.844Z,6.57
2018-04-23T05:02:05.083Z,6.50
2018-04-23T05:03:08.468Z,6.67
2018-04-23T05:04:11.824Z,6.80
2018-04-23T05:05:15.285Z,6.00
2018-04-23T05:06:18.778Z,6.37
2018-04-23T05:07:22.164Z,7.20
2018-04-23T05:08:25.572Z,6.90
2018-04-23T05:09:29.664Z,6.27
2018-04-23T05:10:32.992Z,6.50
2018-04-23T05:11:36.660Z,6.10
2018-04-23T05:12:40.074Z,6.07
2018-04-23T05:13:43.463Z,7.33
2018-04-23T05:14:46.852Z,6.40
2018-04-23T05:15:50.341Z,6.77
2018-04-23T05:16:53.672Z,8.00
2018-04-23T05:17:57.780Z,6.13
2018-04-23T05:19:01.164Z,7.70
2018-04-23T05:20:04.772Z,6.10
2018-04-23T05:21:08.130Z,6.40
2018-04-23T05:23:12.876Z,6.70
2018-04-23T05:24:16.958Z,7.00
2018-04-23T05:25:20.343Z,8.00
2018-04-23T05:26:23.653Z,6.47
2018-04-23T05:27:27.032Z,6.93
2018-04-23T05:28:31.179Z,6.57
2018-04-23T05:29:34.526Z,7.13
2018-04-23T05:30:38.627Z,7.00
2018-04-23T05:31:41.981Z,6.80
2018-04-23T05:32:45.386Z,6.70
2018-04-23T05:33:49.585Z,7.83
2018-04-23T05:34:53.775Z,7.07
2018-04-23T05:35:57.153Z,6.33
2018-04-23T05:37:00.457Z,6.90
2018-04-23T05:38:03.850Z,6.97
2018-04-23T05:39:07.227Z,6.93
2018-04-23T05:40:10.593Z,5.80
2018-04-23T05:41:13.911Z,7.00
2018-04-23T05:42:17.226Z,8.20
2018-04-23T05:43:20.541Z,6.80
2018-04-23T05:44:23.858Z,7.87
2018-04-23T05:45:27.940Z,7.87
2018-04-23T05:46:31.314Z,7.33
2018-04-23T05:47:34.668Z,7.30
2018-04-23T05:48:38.028Z,7.53
2018-04-23T05:49:41.343Z,6.40
2018-04-23T05:50:44.689Z,7.30
2018-04-23T05:51:49.116Z,8.27
2018-04-23T05:52:52.471Z,7.13
2018-04-23T05:53:55.794Z,8.53
2018-04-23T05:54:59.163Z,7.90
2018-04-23T05:56:02.478Z,6.90
2018-04-23T05:57:05.827Z,8.00
2018-04-23T05:58:09.913Z,7.30
2018-04-23T05:59:13.274Z,7.27
2018-04-23T06:00:16.619Z,6.90
2018-04-23T06:01:19.948Z,6.90
2018-04-23T06:02:23.388Z,7.30
2018-04-23T06:03:26.700Z,8.13
2018-04-23T06:04:30.097Z,6.87
2018-04-23T06:05:33.406Z,7.30
2018-04-23T06:06:36.731Z,8.00
2018-04-23T06:07:40.901Z,7.10
2018-04-23T06:08:44.356Z,7.23
2018-04-23T06:09:47.656Z,7.17
2018-04-23T06:10:50.996Z,6.93
2018-04-23T06:11:54.320Z,6.67
2018-04-23T06:12:57.717Z,7.00
2018-04-23T06:14:01.131Z,6.80
2018-04-23T06:15:04.449Z,7.03
2018-04-23T06:16:07.815Z,7.50
2018-04-23T06:17:11.954Z,6.80
2018-04-23T06:18:15.413Z,6.70
2018-04-23T06:19:18.871Z,7.30
2018-04-23T06:20:22.219Z,6.60
2018-04-23T06:21:25.624Z,7.40
2018-04-23T06:22:28.936Z,8.40
2018-04-23T06:23:32.267Z,6.60
2018-04-23T06:24:35.601Z,7.70
2018-04-23T06:25:38.963Z,7.43
2018-04-23T06:26:42.280Z,6.47
2018-04-23T06:27:45.596Z,7.60
2018-04-23T06:28:48.912Z,6.90
2018-04-23T06:29:52.262Z,6.60
2018-04-23T06:30:55.589Z,7.30
2018-04-23T06:31:58.913Z,6.47
2018-04-23T06:33:02.262Z,6.40
2018-04-23T06:34:05.595Z,6.70
2018-04-23T06:35:08.993Z,6.97
2018-04-23T06:36:12.317Z,7.70
2018-04-23T06:37:15.635Z,6.20
2018-04-23T06:38:19.780Z,7.13
2018-04-23T06:39:23.984Z,6.80
2018-04-23T06:40:28.078Z,6.77
2018-04-23T06:41:31.401Z,6.53
2018-04-23T06:42:34.706Z,7.87
2018-04-23T06:43:38.033Z,6.70
2018-04-23T06:44:41.511Z,7.33
2018-04-23T06:45:44.843Z,6.43
2018-04-23T06:46:48.189Z,6.60
2018-04-23T06:47:51.689Z,7.03
2018-04-23T06:48:55.019Z,7.20
2018-04-23T06:49:59.176Z,7.57
2018-04-23T06:51:02.528Z,6.70
2018-04-23T06:52:05.889Z,6.57
2018-04-23T06:53:09.217Z,7.00
2018-04-23T06:54:12.531Z,6.53
2018-04-23T06:55:15.863Z,6.37
2018-04-23T06:56:19.946Z,6.90
2018-04-23T06:57:23.241Z,6.33
2018-04-23T06:58:26.548Z,7.50
2018-04-23T06:59:29.862Z,5.77
2018-04-23T07:00:33.224Z,6.63
2018-04-23T07:01:36.535Z,5.97
2018-04-23T07:02:39.839Z,7.27
2018-04-23T07:03:43.168Z,8.10
2018-04-23T07:04:47.245Z,5.80
2018-04-23T07:05:51.480Z,6.00
2018-04-23T07:06:54.815Z,6.50
2018-04-23T07:07:58.124Z,7.40
2018-04-23T07:09:01.420Z,5.43
2018-04-23T07:10:05.508Z,7.17
2018-04-23T07:11:09.621Z,7.20
2018-04-23T07:12:13.722Z,7.40
2018-04-23T07:13:17.836Z,8.23
2018-04-23T07:14:21.953Z,6.63
2018-04-23T07:15:25.307Z,8.10
2018-04-23T07:16:28.647Z,6.93
2018-04-23T07:17:31.966Z,7.60
2018-04-23T07:18:35.285Z,7.00
2018-04-23T07:19:38.619Z,7.47
2018-04-23T07:20:41.940Z,7.27
2018-04-23T07:21:45.259Z,7.23
2018-04-23T07:22:48.571Z,7.90
2018-04-23T07:23:51.876Z,6.90
2018-04-23T07:24:55.177Z,6.73
2018-04-23T07:25:59.266Z,7.10
2018-04-23T07:27:02.605Z,6.43
2018-04-23T07:28:05.916Z,6.97
2018-04-23T07:29:09.227Z,7.70
2018-04-23T07:30:12.584Z,7.20
2018-04-23T07:31:15.915Z,7.57
2018-04-23T07:32:19.252Z,8.00
2018-04-23T07:33:22.598Z,8.70
2018-04-23T07:34:25.910Z,7.70
2018-04-23T07:35:29.230Z,7.17
2018-04-23T07:36:32.559Z,8.27
2018-04-23T07:37:35.906Z,6.90
2018-04-23T07:38:39.196Z,7.60
2018-04-23T07:39:42.519Z,8.07
2018-04-23T07:40:45.846Z,6.83
2018-04-23T07:41:49.164Z,7.40
2018-04-23T07:42:53.302Z,7.57
2018-04-23T07:43:56.614Z,7.10
2018-04-23T07:45:00.024Z,7.70
2018-04-23T07:46:03.359Z,6.77
2018-04-23T07:47:06.718Z,8.23
2018-04-23T07:48:10.802Z,6.27
2018-04-23T07:49:14.118Z,6.57
2018-04-23T07:50:17.440Z,6.87
2018-04-23T07:51:20.791Z,6.23
2018-04-23T07:52:24.114Z,6.03
2018-04-23T07:53:27.468Z,6.73
2018-04-23T07:54:30.833Z,6.10
2018-04-23T07:55:34.137Z,6.80
2018-04-23T07:56:37.473Z,6.50
2018-04-23T07:57:40.813Z,6.33
2018-04-23T07:58:44.162Z,6.90
2018-04-23T07:59:48.255Z,5.93
2018-04-23T08:00:52.377Z,6.40
2018-04-23T08:01:55.707Z,7.90
2018-04-23T08:02:59.066Z,7.40
2018-04-23T08:04:02.392Z,7.37
2018-04-23T08:05:06.590Z,7.50
2018-04-23T08:06:09.911Z,7.10
2018-04-23T08:07:14.054Z,6.93
2018-04-23T08:08:17.403Z,7.10
2018-04-23T08:09:21.524Z,7.73
2018-04-23T08:10:24.851Z,6.80
2018-04-23T08:11:28.190Z,6.77
2018-04-23T08:12:48.258Z,5.90
2018-04-23T08:13:51.611Z,5.73
2018-04-23T08:14:54.954Z,5.13
2018-04-23T08:15:58.294Z,7.30
2018-04-23T08:17:01.713Z,6.70
2018-04-23T08:18:05.065Z,7.20
2018-04-23T08:19:08.381Z,7.13
2018-04-23T08:20:11.731Z,6.27
2018-04-23T08:21:15.047Z,5.53
2018-04-23T08:22:18.425Z,4.70
2018-04-23T08:23:21.787Z,5.20
2018-04-23T08:24:25.127Z,5.70
2018-04-23T08:25:28.472Z,5.60
2018-04-23T08:26:31.825Z,5.60
2018-04-23T08:27:35.147Z,5.00
2018-04-23T08:28:39.251Z,5.80
2018-04-23T08:29:42.588Z,4.90
2018-04-23T08:30:45.906Z,4.50
2018-04-23T08:31:49.241Z,5.13
2018-04-23T08:32:57.512Z,5.50
2018-04-23T08:34:01.715Z,6.47
2018-04-23T08:35:05.112Z,6.53
2018-04-23T08:36:08.539Z,5.83
2018-04-23T08:37:11.888Z,6.20
2018-04-23T08:38:15.227Z,5.30
2018-04-23T08:39:18.615Z,5.17
2018-04-23T08:40:21.935Z,5.60
2018-04-23T08:41:25.348Z,5.30
2018-04-23T08:42:28.760Z,5.50
2018-04-23T08:43:32.121Z,5.50
2018-04-23T08:44:35.479Z,6.50
2018-04-23T08:45:38.889Z,5.47
2018-04-23T08:46:43.479Z,5.20
2018-04-23T08:47:47.558Z,5.60
2018-04-23T08:48:50.895Z,7.50
2018-04-23T08:49:54.197Z,5.93
2018-04-23T08:50:57.500Z,5.43
2018-04-23T08:52:00.856Z,5.20
2018-04-23T08:53:04.187Z,5.83
2018-04-23T08:54:08.288Z,5.80
2018-04-23T08:55:11.620Z,5.77
2018-04-23T08:56:14.982Z,5.77
2018-04-23T08:57:19.091Z,5.80
2018-04-23T08:58:22.417Z,6.20
2018-04-23T08:59:25.756Z,5.80
2018-04-23T09:00:29.847Z,5.47
2018-04-23T09:01:33.985Z,5.80
2018-04-23T09:02:37.323Z,5.80
2018-04-23T09:03:40.674Z,6.37
2018-04-23T09:04:44.025Z,6.03
2018-04-23T09:05:47.343Z,5.47
2018-04-23T09:06:50.647Z,5.47
2018-04-23T09:07:54.001Z,6.50
2018-04-23T09:08:57.333Z,5.10
2018-04-23T09:10:01.436Z,5.03
2018-04-23T09:11:04.730Z,5.50
2018-04-23T09:12:08.046Z,4.70
2018-04-23T09:13:11.362Z,5.30
2018-04-23T09:14:14.742Z,4.80
2018-04-23T09:15:18.077Z,5.40
2018-04-23T09:16:22.174Z,5.87
2018-04-23T09:17:26.275Z,6.83
2018-04-23T09:18:30.374Z,6.20
2018-04-23T09:19:33.671Z,5.40
2018-04-23T09:20:37.769Z,4.93
2018-04-23T09:21:41.883Z,5.63
2018-04-23T09:22:45.222Z,5.17
2018-04-23T09:23:48.618Z,5.40
2018-04-23T09:24:52.487Z,5.47
2018-04-23T09:25:55.795Z,5.47
2018-04-23T09:26:59.091Z,5.27
2018-04-23T09:28:02.424Z,5.60
2018-04-23T09:29:05.768Z,6.70
2018-04-23T09:30:09.108Z,6.70
2018-04-23T09:31:12.409Z,5.43
2018-04-23T09:32:15.718Z,6.00
2018-04-23T09:33:19.076Z,6.50
2018-04-23T09:34:22.412Z,5.87
2018-04-23T09:35:25.735Z,5.90
2018-04-23T09:36:29.041Z,5.20
2018-04-23T09:37:32.374Z,6.07
2018-04-23T09:38:35.691Z,6.90
2018-04-23T09:39:39.013Z,6.30
2018-04-23T09:40:42.368Z,6.30
2018-04-23T09:41:45.724Z,4.80
2018-04-23T09:42:49.019Z,5.70
2018-04-23T09:43:52.337Z,6.00
2018-04-23T09:44:55.760Z,6.23
2018-04-23T09:45:59.067Z,6.90
2018-04-23T09:47:02.488Z,4.83
2018-04-23T09:48:06.631Z,6.43
2018-04-23T09:49:10.766Z,6.10
2018-04-23T09:50:14.141Z,7.40
2018-04-23T09:51:17.484Z,7.00
2018-04-23T09:52:20.861Z,6.30
2018-04-23T09:53:24.190Z,6.07
2018-04-23T09:54:27.539Z,6.20
2018-04-23T09:55:30.912Z,5.90
2018-04-23T09:56:34.257Z,4.57
2018-04-23T09:57:37.590Z,5.73
2018-04-23T09:58:40.930Z,6.50
2018-04-23T09:59:44.259Z,5.60
2018-04-23T10:00:47.658Z,6.83
2018-04-23T10:01:51.007Z,4.80
2018-04-23T10:02:54.349Z,4.83
2018-04-23T10:04:03.961Z,5.57
2018-04-23T10:05:07.280Z,6.17
2018-04-23T10:06:10.656Z,5.13
2018-04-23T10:07:14.762Z,5.60
2018-04-23T10:08:18.865Z,6.00
2018-04-23T10:09:22.167Z,5.73
2018-04-23T10:10:25.496Z,5.07
2018-04-23T10:11:28.815Z,5.00
2018-04-23T10:12:32.928Z,5.60
2018-04-23T10:13:36.254Z,5.53
2018-04-23T10:14:39.591Z,5.33
2018-04-23T10:15:43.711Z,4.97
2018-04-23T10:16:47.122Z,6.20
2018-04-23T10:17:50.451Z,5.80
2018-04-23T10:18:54.545Z,4.07
2018-04-23T10:19:57.841Z,5.30
2018-04-23T10:21:01.957Z,5.80
2018-04-23T10:22:05.264Z,5.63
2018-04-23T10:23:08.579Z,5.00
2018-04-23T10:24:11.908Z,4.80
2018-04-23T10:25:15.247Z,4.50
2018-04-23T10:26:18.595Z,4.70
2018-04-23T10:27:21.961Z,4.93
2018-04-23T10:28:26.045Z,5.43
2018-04-23T10:29:29.371Z,4.17
2018-04-23T10:30:32.731Z,3.87
2018-04-23T10:31:36.839Z,4.47
2018-04-23T10:32:40.215Z,4.20
2018-04-23T10:33:44.326Z,4.57
2018-04-23T10:34:48.442Z,4.47
2018-04-23T10:35:51.780Z,5.57
2018-04-23T10:36:59.126Z,4.53
2018-04-23T10:38:02.504Z,4.10
2018-04-23T10:39:07.719Z,3.80
2018-04-23T10:40:11.065Z,4.73
2018-04-23T10:41:14.472Z,4.40
2018-04-23T10:42:17.784Z,4.07
2018-04-23T10:43:21.126Z,4.57
2018-04-23T10:44:24.442Z,5.43
2018-04-23T10:45:28.622Z,4.93
2018-04-23T10:46:31.931Z,5.17
2018-04-23T10:47:35.998Z,4.70
2018-04-23T10:48:39.319Z,4.20
2018-04-23T10:49:43.406Z,4.07
2018-04-23T10:50:47.508Z,3.90
2018-04-23T10:51:51.591Z,3.17
2018-04-23T10:52:54.929Z,4.50
2018-04-23T10:53:58.251Z,4.50
2018-04-23T10:55:01.562Z,4.80
2018-04-23T10:56:05.644Z,4.30
2018-04-23T10:57:08.971Z,3.80
2018-04-23T10:58:13.047Z,4.37
2018-04-23T10:59:16.371Z,5.23
2018-04-23T11:00:19.715Z,3.80
2018-04-23T11:01:23.530Z,3.97
2018-04-23T11:02:26.865Z,4.40
2018-04-23T11:03:30.187Z,4.60
2018-04-23T11:04:33.839Z,4.60
2018-04-23T11:05:37.221Z,3.80
2018-04-23T11:06:40.566Z,3.83
2018-04-23T11:07:44.667Z,3.33
2018-04-23T11:08:48.751Z,4.20
2018-04-23T11:09:52.071Z,3.97
2018-04-23T11:10:55.408Z,4.23
2018-04-23T11:11:58.799Z,3.80
2018-04-23T11:13:02.931Z,3.00
2018-04-23T11:14:06.263Z,3.80
2018-04-23T11:15:09.675Z,3.97
2018-04-23T11:16:12.991Z,3.60
2018-04-23T11:17:16.312Z,3.73
2018-04-23T11:18:19.636Z,3.97
2018-04-23T11:19:22.943Z,3.07
2018-04-23T11:20:26.292Z,4.07
2018-04-23T11:21:29.666Z,4.20
2018-04-23T11:22:33.047Z,3.50
2018-04-23T11:23:36.369Z,4.23
2018-04-23T11:24:39.683Z,3.87
2018-04-23T11:25:43.021Z,4.33
2018-04-23T11:26:46.322Z,3.60
2018-04-23T11:27:49.657Z,3.73
2018-04-23T11:28:53.004Z,3.50
2018-04-23T11:29:57.119Z,3.30
2018-04-23T11:31:00.461Z,3.40
2018-04-23T11:32:03.915Z,3.53
2018-04-23T11:33:07.276Z,3.87
2018-04-23T11:34:10.578Z,4.10
2018-04-23T11:35:13.931Z,3.53
2018-04-23T11:36:17.269Z,3.87
2018-04-23T11:37:20.619Z,3.57
2018-04-23T11:38:23.968Z,3.27
2018-04-23T11:39:27.341Z,3.20
2018-04-23T11:40:31.314Z,3.70
2018-04-23T11:41:34.701Z,3.17
2018-04-23T11:42:38.115Z,3.50
2018-04-23T11:43:41.474Z,4.70
2018-04-23T11:44:44.775Z,3.20
2018-04-23T11:45:48.304Z,3.63
2018-04-23T11:46:51.471Z,3.03
2018-04-23T11:47:54.792Z,3.20
2018-04-23T11:48:58.135Z,3.33
2018-04-23T11:50:01.485Z,3.53
2018-04-23T11:51:04.801Z,3.17
2018-04-23T11:52:08.909Z,3.70
2018-04-23T11:53:12.223Z,3.27
2018-04-23T11:54:15.530Z,3.30
2018-04-23T11:55:18.852Z,3.63
2018-04-23T11:56:22.179Z,3.20
2018-04-23T11:57:25.546Z,3.20
2018-04-23T11:58:28.880Z,3.00
2018-04-23T11:59:32.209Z,3.50
2018-04-23T12:00:36.334Z,3.30
2018-04-23T12:01:40.392Z,3.20
2018-04-23T12:02:43.796Z,3.67
2018-04-23T12:03:47.111Z,2.47
2018-04-23T12:04:51.186Z,3.37
2018-04-23T12:05:54.634Z,3.60
2018-04-23T12:06:57.919Z,3.03
2018-04-23T12:08:01.314Z,3.00
2018-04-23T12:09:05.271Z,3.30
2018-04-23T12:10:08.573Z,2.90
2018-04-23T12:11:11.884Z,3.60
2018-04-23T12:12:15.179Z,3.10
2018-04-23T12:13:18.497Z,3.57
2018-04-23T12:14:22.575Z,3.33
2018-04-23T12:15:25.892Z,2.90
2018-04-23T12:16:29.179Z,3.30
2018-04-23T12:17:32.515Z,3.67
2018-04-23T12:18:35.879Z,3.40
2018-04-23T12:19:39.981Z,3.03
2018-04-23T12:20:43.308Z,3.57
2018-04-23T12:21:46.698Z,3.10
2018-04-23T12:22:50.072Z,3.93
2018-04-23T12:23:53.417Z,3.37
2018-04-23T12:24:56.793Z,3.53
2018-04-23T12:26:00.181Z,3.30
2018-04-23T12:27:04.279Z,3.43
2018-04-23T12:28:08.399Z,3.00
2018-04-23T12:29:11.736Z,3.60
2018-04-23T12:30:15.103Z,3.40
2018-04-23T12:31:18.477Z,3.77
2018-04-23T12:32:21.767Z,3.83
2018-04-23T12:33:25.164Z,2.80
2018-04-23T12:34:28.612Z,4.00
2018-04-23T12:35:32.202Z,3.70
2018-04-23T12:36:35.571Z,3.80
2018-04-23T12:37:38.932Z,3.87
2018-04-23T12:38:43.062Z,4.63
2018-04-23T12:39:46.466Z,4.00
2018-04-23T12:40:50.556Z,3.73
2018-04-23T12:41:54.662Z,4.07
2018-04-23T12:42:59.431Z,3.27
2018-04-23T12:44:02.773Z,3.13
2018-04-23T12:45:06.285Z,3.70
2018-04-23T12:46:09.712Z,3.50
2018-04-23T12:47:13.011Z,3.87
2018-04-23T12:48:16.336Z,3.70
2018-04-23T12:49:19.649Z,3.80
2018-04-23T12:50:23.015Z,4.00
2018-04-23T12:51:26.343Z,3.53
2018-04-23T12:52:29.707Z,3.43
2018-04-23T12:53:33.044Z,3.13
2018-04-23T12:54:36.467Z,3.83
2018-04-23T12:55:39.837Z,3.50
2018-04-23T12:56:43.163Z,3.77
2018-04-23T12:57:46.497Z,3.70
2018-04-23T12:58:49.911Z,3.57
2018-04-23T12:59:53.303Z,3.00
2018-04-23T13:00:56.726Z,3.93
2018-04-23T13:02:01.295Z,3.80
2018-04-23T13:03:04.673Z,3.00
2018-04-23T13:04:08.101Z,2.60
2018-04-23T13:05:11.437Z,3.10
2018-04-23T13:06:14.802Z,3.33
2018-04-23T13:07:18.129Z,3.20
2018-04-23T13:08:21.465Z,3.53
2018-04-23T13:09:24.812Z,3.70
2018-04-23T13:10:28.147Z,3.70
2018-04-23T13:11:31.629Z,2.63
2018-04-23T13:12:34.980Z,3.50
2018-04-23T13:13:38.332Z,3.20
2018-04-23T13:14:41.672Z,2.77
2018-04-23T13:15:45.789Z,3.17
2018-04-23T13:16:49.968Z,2.97
2018-04-23T13:17:54.135Z,2.80
2018-04-23T13:18:57.461Z,3.60
2018-04-23T13:20:00.774Z,2.40
2018-04-23T13:21:04.137Z,3.00
2018-04-23T13:22:08.295Z,3.47
2018-04-23T13:23:11.606Z,3.13
2018-04-23T13:24:14.934Z,3.10
2018-04-23T13:25:18.605Z,2.87
2018-04-23T13:26:22.662Z,3.30
2018-04-23T13:27:25.998Z,3.07
2018-04-23T13:28:29.337Z,2.57
2018-04-23T13:29:32.671Z,3.80
2018-04-23T13:30:36.767Z,3.33
2018-04-23T13:31:40.880Z,4.00
2018-04-23T13:32:45.043Z,3.20
2018-04-23T13:33:48.389Z,4.03
2018-04-23T13:34:51.724Z,3.80
2018-04-23T13:35:55.057Z,3.50
2018-04-23T13:36:58.409Z,3.17
2018-04-23T13:38:01.831Z,4.10
2018-04-23T13:39:08.024Z,3.27
2018-04-23T13:40:11.347Z,3.50
2018-04-23T13:41:14.683Z,3.40
2018-04-23T13:42:18.037Z,3.60
2018-04-23T13:43:22.134Z,2.80
2018-04-23T13:44:26.104Z,3.37
2018-04-23T13:45:29.431Z,2.57
2018-04-23T13:46:32.814Z,3.00
2018-04-23T13:47:36.177Z,3.10
2018-04-23T13:48:39.632Z,2.33
2018-04-23T13:49:43.138Z,2.60
2018-04-23T13:50:46.442Z,4.07
2018-04-23T13:51:49.787Z,2.73
2018-04-23T13:52:53.105Z,2.67
2018-04-23T13:53:56.460Z,3.27
2018-04-23T13:54:59.793Z,3.83
2018-04-23T13:56:03.126Z,3.33
2018-04-23T13:57:06.484Z,3.30
2018-04-23T13:58:09.951Z,3.57
2018-04-23T13:59:13.300Z,3.10
2018-04-23T14:00:16.620Z,4.10
2018-04-23T14:01:19.923Z,3.60
2018-04-23T14:02:23.240Z,3.40
2018-04-23T14:03:26.630Z,4.03
2018-04-23T14:04:29.966Z,3.83