createdAt,value
2023-03-29T00:03:21.438Z,63.95
2023-03-29T00:07:21.526Z,58.17
2023-03-29T00:11:21.645Z,60.40
2023-03-29T00:15:21.721Z,58.52
2023-03-29T00:19:21.884Z,60.84
2023-03-29T00:23:21.980Z,60.70
2023-03-29T00:27:22.144Z,57.40
2023-03-29T00:31:22.357Z,55.73
2023-03-29T00:35:22.456Z,53.38
2023-03-29T00:39:22.579Z,54.08
2023-03-29T00:43:22.696Z,53.38
2023-03-29T00:47:22.837Z,52.15
2023-03-29T00:51:22.977Z,52.88
2023-03-29T00:55:23.111Z,53.39
2023-03-29T00:59:23.283Z,50.14
2023-03-29T01:03:23.520Z,48.52
2023-03-29T01:07:23.587Z,48.60
2023-03-29T01:11:23.741Z,50.06
2023-03-29T01:15:23.878Z,49.34
2023-03-29T01:19:24.026Z,48.54
2023-03-29T01:23:24.145Z,49.62
2023-03-29T01:27:24.856Z,50.01
2023-03-29T01:31:24.466Z,46.48
2023-03-29T01:35:24.627Z,48.78
2023-03-29T01:39:24.774Z,45.98
2023-03-29T01:43:24.980Z,46.46
2023-03-29T01:47:25.163Z,43.33
2023-03-29T01:51:25.380Z,43.27
2023-03-29T01:55:25.468Z,41.22
2023-03-29T01:59:25.633Z,40.17
2023-03-29T02:03:25.863Z,38.98
2023-03-29T02:07:25.946Z,36.26
2023-03-29T02:11:26.096Z,37.92
2023-03-29T02:15:26.300Z,37.60
2023-03-29T02:19:26.439Z,36.24
2023-03-29T02:23:26.572Z,36.41
2023-03-29T02:27:26.770Z,36.57
2023-03-29T02:31:26.962Z,37.91
2023-03-29T02:35:27.085Z,37.20
2023-03-29T02:39:27.255Z,35.36
2023-03-29T02:43:27.434Z,36.01
2023-03-29T02:47:27.557Z,32.43
2023-03-29T02:51:27.732Z,31.44
2023-03-29T02:55:27.871Z,33.62
2023-03-29T02:59:28.063Z,32.06
2023-03-29T03:03:28.265Z,32.66
2023-03-29T03:07:28.403Z,32.55
2023-03-29T03:11:28.561Z,30.29
2023-03-29T03:15:28.767Z,30.97
2023-03-29T03:19:28.920Z,31.03
2023-03-29T03:23:29.109Z,31.79
2023-03-29T03:27:29.315Z,30.09
2023-03-29T03:31:29.572Z,30.11
2023-03-29T03:35:29.739Z,31.21
2023-03-29T03:39:29.907Z,30.13
2023-03-29T03:43:30.140Z,29.98
2023-03-29T03:47:30.286Z,29.50
2023-03-29T03:51:30.451Z,27.88
2023-03-29T03:55:30.669Z,28.70
2023-03-29T03:59:30.862Z,28.44
2023-03-29T04:03:31.070Z,28.36
2023-03-29T04:07:31.254Z,27.57
2023-03-29T04:11:31.466Z,29.65
2023-03-29T04:15:31.706Z,27.48
2023-03-29T04:19:31.893Z,27.01
2023-03-29T04:23:32.068Z,27.58
2023-03-29T04:27:32.292Z,29.17
2023-03-29T04:31:32.502Z,26.85
2023-03-29T04:35:32.736Z,26.11
2023-03-29T04:39:32.909Z,30.75
2023-03-29T04:43:33.059Z,27.64
2023-03-29T04:47:33.110Z,25.34
2023-03-29T04:51:33.056Z,28.50
2023-03-29T04:55:33.019Z,27.96
2023-03-29T04:59:32.945Z,29.60
2023-03-29T05:03:32.888Z,33.63
2023-03-29T05:07:32.858Z,37.73
2023-03-29T05:11:32.799Z,43.24
2023-03-29T05:15:32.810Z,49.80
2023-03-29T05:19:32.767Z,58.97
2023-03-29T05:23:32.725Z,61.21
2023-03-29T05:27:32.672Z,70.17
2023-03-29T05:31:32.852Z,78.32
2023-03-29T05:35:32.913Z,88.25
2023-03-29T05:39:34.543Z,99.11
2023-03-29T05:43:33.487Z,111.43
2023-03-29T05:47:33.009Z,129.88
2023-03-29T05:51:32.975Z,149.12
2023-03-29T05:55:32.964Z,187.36
2023-03-29T05:59:32.892Z,216.99
2023-03-29T06:03:32.924Z,241.31
2023-03-29T06:07:32.949Z,250.00
2023-03-29T06:11:32.776Z,242.27
2023-03-29T06:15:32.725Z,250.00
2023-03-29T06:19:32.689Z,243.52
2023-03-29T06:23:32.634Z,250.64
2023-03-29T06:27:32.951Z,246.78
2023-03-29T06:31:32.779Z,247.24
2023-03-29T06:35:32.764Z,235.13
2023-03-29T06:39:32.809Z,238.94
2023-03-29T06:43:33.419Z,233.90
2023-03-29T06:47:33.497Z,230.84
2023-03-29T06:51:33.285Z,226.51
2023-03-29T06:55:33.467Z,223.39
2023-03-29T06:59:33.971Z,227.67
2023-03-29T07:03:33.962Z,226.54
2023-03-29T07:07:33.849Z,228.61
2023-03-29T07:11:33.961Z,232.86
2023-03-29T07:15:34.532Z,235.91
2023-03-29T07:19:34.042Z,236.19
2023-03-29T07:23:34.488Z,237.60
2023-03-29T07:27:34.099Z,244.44
2023-03-29T07:31:34.497Z,242.45
2023-03-29T07:35:34.514Z,245.99
2023-03-29T07:39:34.491Z,244.62
2023-03-29T07:43:34.222Z,246.25
2023-03-29T07:47:34.478Z,241.28
2023-03-29T07:51:34.488Z,240.07
2023-03-29T07:55:34.384Z,242.50
2023-03-29T07:59:34.495Z,235.60
2023-03-29T08:03:34.495Z,231.48
2023-03-29T08:07:34.584Z,227.56
2023-03-29T08:11:34.748Z,223.94
2023-03-29T08:15:35.004Z,218.19
2023-03-29T08:19:34.987Z,213.39
2023-03-29T08:23:35.152Z,209.20
2023-03-29T08:27:35.269Z,207.20
2023-03-29T08:31:35.556Z,202.90
2023-03-29T08:35:35.608Z,199.83
2023-03-29T08:39:36.040Z,195.91
2023-03-29T08:43:35.901Z,193.12
2023-03-29T08:47:36.095Z,189.33
2023-03-29T08:51:36.493Z,187.35
2023-03-29T08:55:36.398Z,182.92
2023-03-29T08:59:36.579Z,179.58
2023-03-29T09:03:36.797Z,177.11
2023-03-29T09:07:37.033Z,177.44
2023-03-29T09:11:37.125Z,170.46
2023-03-29T09:15:37.365Z,169.13
2023-03-29T09:19:37.529Z,162.57
2023-03-29T09:23:37.739Z,161.68
2023-03-29T09:27:37.956Z,164.73
2023-03-29T09:31:38.189Z,165.93
2023-03-29T09:35:38.446Z,172.20
2023-03-29T09:39:39.017Z,198.78
2023-03-29T09:43:39.040Z,217.47
2023-03-29T09:47:38.882Z,219.00
2023-03-29T09:51:39.032Z,221.92
2023-03-29T09:55:39.166Z,219.04
2023-03-29T09:59:39.346Z,215.89
2023-03-29T10:03:39.502Z,213.91
2023-03-29T10:07:39.678Z,214.42
2023-03-29T10:11:40.084Z,206.70
2023-03-29T10:15:40.022Z,202.19
2023-03-29T10:19:40.181Z,200.98
2023-03-29T10:23:40.324Z,197.38
2023-03-29T10:27:40.485Z,196.29
2023-03-29T10:31:40.697Z,191.80
2023-03-29T10:35:41.051Z,190.49
2023-03-29T10:39:41.121Z,183.36
2023-03-29T10:43:41.040Z,187.27
2023-03-29T10:47:41.169Z,194.43
2023-03-29T10:51:41.537Z,199.62
2023-03-29T10:55:41.139Z,208.92
2023-03-29T10:59:41.581Z,213.07
2023-03-29T11:03:41.278Z,219.06
2023-03-29T11:07:41.090Z,220.34
2023-03-29T11:11:41.093Z,229.50
2023-03-29T11:15:41.145Z,223.04
2023-03-29T11:19:41.116Z,222.84
2023-03-29T11:23:41.298Z,229.43
2023-03-29T11:27:41.244Z,234.03
2023-03-29T11:31:41.598Z,229.06
2023-03-29T11:35:41.211Z,234.26
2023-03-29T11:39:41.124Z,237.37
2023-03-29T11:43:41.083Z,229.37
2023-03-29T11:47:41.106Z,234.16
2023-03-29T11:51:41.006Z,232.10
2023-03-29T11:55:41.014Z,237.96
2023-03-29T11:59:40.945Z,233.93
2023-03-29T12:03:41.064Z,229.19
2023-03-29T12:07:40.907Z,222.48
2023-03-29T12:11:40.816Z,216.94
2023-03-29T12:15:40.768Z,215.86
2023-03-29T12:19:43.528Z,216.60
2023-03-29T12:23:40.703Z,215.13
2023-03-29T12:27:40.675Z,212.67
2023-03-29T12:31:40.674Z,210.01
2023-03-29T12:35:40.635Z,205.61
2023-03-29T12:39:40.570Z,203.56
2023-03-29T12:43:40.572Z,199.93
2023-03-29T12:47:40.556Z,197.86
2023-03-29T12:51:40.453Z,197.85
2023-03-29T12:55:40.412Z,195.98
2023-03-29T12:59:40.385Z,192.21
2023-03-29T13:03:40.351Z,192.61
2023-03-29T13:07:40.313Z,189.79
2023-03-29T13:11:40.296Z,186.83
2023-03-29T13:15:40.254Z,185.03
2023-03-29T13:19:40.232Z,186.55
2023-03-29T13:23:40.186Z,190.26
2023-03-29T13:27:40.121Z,185.98
2023-03-29T13:31:40.237Z,181.19
2023-03-29T13:35:40.144Z,179.13
2023-03-29T13:39:40.053Z,175.53
2023-03-29T13:43:40.026Z,174.16
2023-03-29T13:47:40.236Z,174.60
2023-03-29T13:51:39.935Z,168.55
2023-03-29T13:55:39.899Z,166.66
2023-03-29T13:59:39.821Z,164.01
2023-03-29T14:03:39.840Z,166.68
2023-03-29T14:07:39.758Z,160.28
2023-03-29T14:11:39.716Z,154.68
2023-03-29T14:15:39.675Z,154.02
2023-03-29T14:19:39.666Z,152.70
2023-03-29T14:23:39.599Z,154.81
2023-03-29T14:27:39.593Z,161.74
2023-03-29T14:31:39.641Z,158.86
2023-03-29T14:35:39.523Z,151.09
2023-03-29T14:39:39.467Z,149.21
2023-03-29T14:43:39.421Z,149.39
2023-03-29T14:47:39.397Z,146.07
2023-03-29T14:51:39.387Z,141.91
2023-03-29T14:55:39.306Z,141.10
2023-03-29T14:59:39.278Z,143.40
2023-03-29T15:03:39.349Z,146.76
2023-03-29T15:07:39.205Z,147.22
2023-03-29T15:11:39.198Z,146.07
2023-03-29T15:15:39.292Z,146.95
2023-03-29T15:19:39.226Z,149.02
2023-03-29T15:23:39.312Z,141.26
2023-03-29T15:27:39.349Z,139.74
2023-03-29T15:31:39.581Z,145.61
2023-03-29T15:35:39.505Z,141.56
2023-03-29T15:39:39.555Z,140.81
2023-03-29T15:43:39.600Z,140.40
2023-03-29T15:47:39.718Z,143.60
2023-03-29T15:51:39.731Z,145.16
2023-03-29T15:55:39.797Z,144.44
2023-03-29T15:59:39.902Z,149.53
2023-03-29T16:03:39.963Z,147.89
2023-03-29T16:07:40.056Z,148.72
2023-03-29T16:11:40.150Z,146.76
2023-03-29T16:15:40.279Z,146.68
2023-03-29T16:19:40.379Z,150.63
2023-03-29T16:23:40.516Z,151.25
2023-03-29T16:27:40.665Z,152.74
2023-03-29T16:31:40.859Z,149.30
2023-03-29T16:35:41.051Z,149.29
2023-03-29T16:39:41.126Z,154.79
2023-03-29T16:43:41.231Z,158.09
2023-03-29T16:47:41.381Z,156.18
2023-03-29T16:51:41.520Z,153.09
2023-03-29T16:55:41.677Z,155.08
2023-03-29T16:59:41.835Z,158.77
2023-03-29T17:03:41.977Z,154.75
2023-03-29T17:07:42.131Z,158.13
2023-03-29T17:11:42.424Z,160.76
2023-03-29T17:15:42.489Z,159.50
2023-03-29T17:19:42.653Z,152.28
2023-03-29T17:23:42.836Z,146.88
2023-03-29T17:27:43.054Z,146.53
2023-03-29T17:31:43.269Z,142.32
2023-03-29T17:35:43.420Z,145.33
2023-03-29T17:39:43.612Z,144.33
2023-03-29T17:43:43.829Z,138.73
2023-03-29T17:47:44.101Z,139.98
2023-03-29T17:51:44.262Z,133.07
2023-03-29T17:55:44.584Z,132.47
2023-03-29T17:59:44.656Z,129.07
2023-03-29T18:03:44.870Z,127.37
2023-03-29T18:07:45.057Z,127.34
2023-03-29T18:11:45.286Z,123.22
2023-03-29T18:15:45.253Z,126.41
2023-03-29T18:19:45.249Z,122.18
2023-03-29T18:23:45.174Z,120.13
2023-03-29T18:27:45.129Z,116.25
2023-03-29T18:31:45.161Z,112.66
2023-03-29T18:35:45.097Z,115.74
2023-03-29T18:39:45.018Z,114.38
2023-03-29T18:43:44.966Z,114.78
2023-03-29T18:47:45.025Z,113.17
2023-03-29T18:51:44.914Z,112.39
2023-03-29T18:55:44.880Z,112.30
2023-03-29T18:59:44.817Z,111.79
2023-03-29T19:03:45.052Z,112.33
2023-03-29T19:07:44.756Z,110.12
2023-03-29T19:11:44.723Z,106.98
2023-03-29T19:15:44.712Z,102.95
2023-03-29T19:19:44.648Z,96.57
2023-03-29T19:23:44.635Z,88.30
2023-03-29T19:27:44.585Z,86.66
2023-03-29T19:31:44.741Z,85.44
2023-03-29T19:35:44.666Z,83.85
2023-03-29T19:39:44.591Z,80.86
2023-03-29T19:43:44.614Z,76.96
2023-03-29T19:47:44.561Z,75.82
2023-03-29T19:51:44.482Z,75.60
2023-03-29T19:55:44.479Z,78.20
2023-03-29T19:59:44.398Z,77.85
2023-03-29T20:03:44.409Z,78.68
2023-03-29T20:07:44.338Z,75.85
2023-03-29T20:11:44.370Z,74.96
2023-03-29T20:15:44.566Z,70.71
2023-03-29T20:19:44.790Z,73.19
2023-03-29T20:23:44.967Z,71.81
2023-03-29T20:27:45.122Z,68.40
2023-03-29T20:31:45.427Z,66.63
2023-03-29T20:35:45.632Z,64.29
2023-03-29T20:39:45.550Z,67.56
2023-03-29T20:43:45.527Z,67.34
2023-03-29T20:47:45.503Z,65.66
2023-03-29T20:51:45.438Z,64.41
2023-03-29T20:55:45.370Z,61.96
2023-03-29T20:59:45.360Z,60.29
2023-03-29T21:03:45.402Z,58.87
2023-03-29T21:07:45.263Z,60.17
2023-03-29T21:11:45.223Z,55.08
2023-03-29T21:15:45.247Z,57.03
2023-03-29T21:19:45.139Z,57.32
2023-03-29T21:23:45.129Z,55.97
2023-03-29T21:27:45.191Z,54.82
2023-03-29T21:31:45.308Z,51.94
2023-03-29T21:35:45.372Z,51.90
2023-03-29T21:39:45.469Z,51.62
2023-03-29T21:43:45.633Z,49.13
2023-03-29T21:47:45.867Z,50.24
2023-03-29T21:51:45.924Z,46.81
2023-03-29T21:55:46.010Z,45.99
2023-03-29T21:59:45.969Z,43.25
2023-03-29T22:03:46.052Z,42.94
2023-03-29T22:07:46.095Z,44.16
2023-03-29T22:11:46.111Z,39.58
2023-03-29T22:15:46.136Z,37.43
2023-03-29T22:19:46.185Z,39.41
2023-03-29T22:23:46.194Z,36.06
2023-03-29T22:27:46.250Z,37.58
2023-03-29T22:31:46.225Z,34.41
2023-03-29T22:35:46.189Z,35.46
2023-03-29T22:39:46.200Z,35.18
2023-03-29T22:43:46.151Z,35.11
2023-03-29T22:47:46.137Z,31.15
2023-03-29T22:51:46.110Z,33.20
2023-03-29T22:55:46.104Z,28.07
2023-03-29T22:59:46.066Z,32.25
2023-03-29T23:03:46.046Z,30.54
2023-03-29T23:07:46.018Z,29.11
2023-03-29T23:11:46.072Z,28.77
2023-03-29T23:15:46.065Z,28.11
2023-03-29T23:19:45.999Z,28.86
2023-03-29T23:23:45.992Z,29.55
2023-03-29T23:27:45.951Z,26.15
2023-03-29T23:31:45.936Z,28.11
2023-03-29T23:35:45.972Z,26.07
2023-03-29T23:39:45.907Z,26.55
2023-03-29T23:43:45.853Z,26.29
2023-03-29T23:47:45.880Z,25.91
2023-03-29T23:51:45.850Z,27.76
2023-03-29T23:55:45.808Z,25.68
2023-03-29T23:59:45.782Z,27.58
