createdAt,value
2023-12-01T00:00:49.470Z,6.000
2023-12-01T00:01:44.564Z,6.700
2023-12-01T00:02:35.124Z,6.700
2023-12-01T00:03:28.134Z,8.500
2023-12-01T00:04:29.389Z,7.600
2023-12-01T00:05:23.708Z,5.400
2023-12-01T00:06:35.862Z,6.800
2023-12-01T00:07:56.986Z,7.500
2023-12-01T00:08:47.502Z,6.900
2023-12-01T00:10:02.436Z,7.500
2023-12-01T00:10:39.685Z,7.000
2023-12-01T00:11:35.363Z,5.700
2023-12-01T00:12:27.444Z,6.600
2023-12-01T00:13:35.794Z,7.700
2023-12-01T00:14:22.657Z,6.850
2023-12-01T00:15:50.574Z,8.600
2023-12-01T00:16:44.497Z,6.700
2023-12-01T00:17:34.447Z,7.300
2023-12-01T00:18:27.486Z,8.900
2023-12-01T00:19:20.320Z,8.800
2023-12-01T00:20:23.393Z,8.500
2023-12-01T00:21:25.331Z,10.300
2023-12-01T00:22:54.161Z,8.000
2023-12-01T00:23:49.570Z,8.500
2023-12-01T00:24:34.103Z,9.200
2023-12-01T00:25:20.007Z,7.500
2023-12-01T00:26:24.916Z,7.500
2023-12-01T00:27:27.815Z,9.200
2023-12-01T00:28:27.348Z,11.700
2023-12-01T00:29:58.721Z,10.550
2023-12-01T00:30:51.315Z,11.000
2023-12-01T00:31:36.573Z,11.100
2023-12-01T00:32:25.003Z,11.300
2023-12-01T00:33:37.587Z,11.500
2023-12-01T00:34:22.593Z,10.000
2023-12-01T00:35:23.243Z,10.700
2023-12-01T00:37:03.610Z,11.200
2023-12-01T00:37:53.422Z,11.250
2023-12-01T00:38:40.669Z,11.800
2023-12-01T00:39:26.720Z,11.300
2023-12-01T00:40:33.975Z,11.300
2023-12-01T00:41:25.982Z,11.200
2023-12-01T00:42:26.952Z,10.500
2023-12-01T00:43:20.270Z,11.100
2023-12-01T00:44:59.033Z,10.250
2023-12-01T00:45:43.052Z,9.800
2023-12-01T00:46:31.212Z,10.700
2023-12-01T00:47:37.152Z,10.300
2023-12-01T00:48:29.972Z,10.600
2023-12-01T00:49:24.023Z,9.700
2023-12-01T00:50:23.747Z,9.800
2023-12-01T00:51:59.257Z,12.700
2023-12-01T00:52:45.705Z,9.750
2023-12-01T00:53:33.083Z,8.800
2023-12-01T00:54:41.286Z,9.800
2023-12-01T00:55:35.756Z,9.000
2023-12-01T00:56:28.735Z,9.300
2023-12-01T00:57:21.696Z,9.300
2023-12-01T00:58:20.855Z,9.500
2023-12-01T00:59:49.591Z,10.100
2023-12-01T01:00:35.679Z,8.200
2023-12-01T01:01:22.887Z,11.000
2023-12-01T01:02:39.491Z,8.950
2023-12-01T01:03:32.563Z,9.000
2023-12-01T01:04:25.568Z,10.100
2023-12-01T01:05:25.886Z,9.900
2023-12-01T01:07:04.531Z,8.550
2023-12-01T01:07:38.276Z,8.500
2023-12-01T01:08:26.362Z,9.200
2023-12-01T01:09:44.276Z,8.750
2023-12-01T01:10:37.212Z,9.300
2023-12-01T01:11:30.458Z,8.100
2023-12-01T01:12:23.116Z,8.600
2023-12-01T01:13:21.514Z,8.200
2023-12-01T01:14:42.026Z,7.850
2023-12-01T01:15:29.090Z,6.900
2023-12-01T01:16:48.283Z,7.500
2023-12-01T01:17:40.921Z,6.400
2023-12-01T01:18:36.884Z,6.700
2023-12-01T01:19:25.013Z,6.000
2023-12-01T01:20:25.648Z,5.600
2023-12-01T01:21:44.865Z,4.950
2023-12-01T01:22:32.388Z,6.100
2023-12-01T01:23:52.532Z,4.750
2023-12-01T01:24:45.629Z,5.900
2023-12-01T01:25:39.486Z,5.200
2023-12-01T01:26:26.578Z,5.600
2023-12-01T01:27:23.054Z,5.000
2023-12-01T01:28:22.752Z,5.550
2023-12-01T01:30:20.217Z,5.450
2023-12-01T01:31:49.431Z,4.300
2023-12-01T01:32:43.370Z,4.100
2023-12-01T01:33:30.387Z,4.400
2023-12-01T01:34:27.169Z,4.100
2023-12-01T01:35:20.266Z,4.450
2023-12-01T01:36:21.116Z,4.800
2023-12-01T01:37:23.353Z,4.600
2023-12-01T01:38:52.982Z,5.550
2023-12-01T01:39:47.013Z,5.200
2023-12-01T01:40:34.594Z,4.800
2023-12-01T01:41:31.203Z,4.500
2023-12-01T01:42:24.219Z,5.600
2023-12-01T01:43:26.050Z,5.350
2023-12-01T01:44:26.321Z,4.800
2023-12-01T01:45:58.066Z,4.750
2023-12-01T01:46:50.756Z,7.000
2023-12-01T01:47:35.657Z,5.200
2023-12-01T01:48:22.549Z,4.700
2023-12-01T01:49:28.528Z,4.400
2023-12-01T01:50:21.458Z,4.850
2023-12-01T01:51:20.523Z,4.400
2023-12-01T01:53:04.971Z,5.600
2023-12-01T01:53:52.330Z,5.000
2023-12-01T01:54:38.372Z,5.700
2023-12-01T01:55:26.347Z,6.100
2023-12-01T01:56:32.510Z,5.600
2023-12-01T01:57:25.560Z,5.250
2023-12-01T01:58:24.763Z,5.400
2023-12-01T01:59:20.020Z,6.600
2023-12-01T02:00:54.489Z,5.850
2023-12-01T02:01:55.537Z,6.300
2023-12-01T02:02:29.813Z,6.900
2023-12-01T02:03:41.434Z,6.300
2023-12-01T02:11:06.016Z,6.000
2023-12-01T02:11:44.053Z,6.900
2023-12-01T02:12:36.198Z,6.800
2023-12-01T02:13:26.980Z,7.200
2023-12-01T02:15:12.397Z,7.100
2023-12-01T02:15:57.796Z,6.950
2023-12-01T02:16:35.657Z,7.300
2023-12-01T02:17:31.223Z,6.700
2023-12-01T02:18:44.895Z,7.000
2023-12-01T02:19:33.097Z,6.900
2023-12-01T02:20:25.552Z,6.600
2023-12-01T02:26:37.133Z,6.400
2023-12-01T02:27:30.247Z,7.400
2023-12-01T02:28:23.267Z,6.400
2023-12-01T02:29:19.896Z,5.700
2023-12-01T02:30:41.287Z,5.800
2023-12-01T02:31:29.015Z,5.800
2023-12-01T02:32:47.986Z,5.450
2023-12-01T02:33:40.973Z,4.700
2023-12-01T02:34:34.252Z,4.900
2023-12-01T02:35:23.768Z,4.700
2023-12-01T02:36:24.923Z,4.400
2023-12-01T02:37:44.702Z,4.800
2023-12-01T02:38:30.768Z,5.000
2023-12-01T02:39:51.852Z,4.450
2023-12-01T02:40:44.837Z,5.100
2023-12-01T02:41:38.762Z,4.600
2023-12-01T02:42:25.605Z,6.300
2023-12-01T02:43:23.182Z,5.000
2023-12-01T02:44:20.543Z,4.400
2023-12-01T02:46:06.338Z,4.900
2023-12-01T02:46:21.003Z,5.300
2023-12-01T02:47:50.012Z,5.300
2023-12-01T02:48:42.503Z,4.500
2023-12-01T02:49:28.607Z,4.700
2023-12-01T02:50:27.255Z,4.800
2023-12-01T02:51:20.026Z,4.700
2023-12-01T02:52:37.284Z,4.900
2023-12-01T02:53:22.143Z,4.900
2023-12-01T02:54:54.304Z,4.350
2023-12-01T02:55:47.682Z,4.100
2023-12-01T02:56:40.230Z,4.700
2023-12-01T02:57:31.189Z,3.900
2023-12-01T02:58:24.049Z,4.050
2023-12-01T02:59:23.077Z,3.500
2023-12-01T03:00:25.196Z,3.300
2023-12-01T03:01:58.088Z,4.000
2023-12-01T03:02:51.230Z,4.100
2023-12-01T03:03:35.006Z,3.700
2023-12-01T03:04:22.041Z,3.700
2023-12-01T03:05:28.427Z,4.700
2023-12-01T03:06:21.215Z,4.450
2023-12-01T03:07:28.394Z,4.300
2023-12-01T03:09:07.724Z,4.600
2023-12-01T03:09:50.753Z,4.200
2023-12-01T03:10:36.554Z,4.000
2023-12-01T03:11:24.674Z,4.000
2023-12-01T03:12:32.407Z,4.900
2023-12-01T03:13:26.533Z,4.500
2023-12-01T03:14:23.859Z,4.800
2023-12-01T03:16:07.700Z,6.000
2023-12-01T03:16:54.520Z,5.100
2023-12-01T03:17:41.431Z,5.400
2023-12-01T03:18:27.382Z,5.000
2023-12-01T03:19:37.477Z,4.200
2023-12-01T03:20:30.064Z,3.950
2023-12-01T03:21:24.358Z,4.500
2023-12-01T03:22:21.164Z,3.600
2023-12-01T03:23:57.162Z,4.600
2023-12-01T03:24:44.131Z,3.800
2023-12-01T03:25:31.185Z,3.300
2023-12-01T03:26:41.268Z,4.400
2023-12-01T03:27:41.072Z,3.800
2023-12-01T03:28:29.080Z,4.100
2023-12-01T03:29:22.064Z,3.900
2023-12-01T03:30:59.999Z,3.800
2023-12-01T03:31:49.880Z,3.550
2023-12-01T03:32:34.044Z,4.100
2023-12-01T03:33:20.894Z,3.400
2023-12-01T03:34:39.879Z,3.500
2023-12-01T03:35:32.791Z,3.950
2023-12-01T03:36:25.704Z,3.200
2023-12-01T03:38:02.617Z,4.700
2023-12-01T03:38:50.175Z,3.500
2023-12-01T03:39:36.964Z,4.100
2023-12-01T03:40:23.545Z,3.400
2023-12-01T03:41:43.486Z,3.850
2023-12-01T03:42:36.657Z,4.100
2023-12-01T03:43:33.352Z,3.500
2023-12-01T03:44:24.995Z,4.100
2023-12-01T03:45:53.424Z,3.800
2023-12-01T03:46:39.406Z,4.200
2023-12-01T03:47:27.280Z,4.700
2023-12-01T03:48:51.276Z,3.700
2023-12-01T03:49:41.166Z,4.000
2023-12-01T03:50:37.258Z,3.900
2023-12-01T03:51:22.079Z,3.300
2023-12-01T03:52:21.542Z,3.700
2023-12-01T03:53:43.136Z,3.600
2023-12-01T03:54:30.019Z,4.000
2023-12-01T03:55:54.899Z,4.250
2023-12-01T03:56:51.106Z,4.600
2023-12-01T03:57:41.781Z,3.700
2023-12-01T03:58:26.379Z,3.200
2023-12-01T03:59:27.533Z,6.400
2023-12-01T04:00:45.708Z,3.600
2023-12-01T04:01:33.327Z,3.700
2023-12-01T04:02:58.694Z,3.950
2023-12-01T04:03:53.603Z,3.600
2023-12-01T04:04:45.704Z,3.700
2023-12-01T04:05:28.484Z,3.200
2023-12-01T04:06:29.839Z,3.600
2023-12-01T04:07:22.793Z,3.000
2023-12-01T04:09:21.274Z,2.900
2023-12-01T04:10:58.156Z,4.400
2023-12-01T04:11:47.604Z,2.700
2023-12-01T04:12:31.180Z,2.900
2023-12-01T04:13:33.530Z,3.200
2023-12-01T04:14:26.916Z,3.450
2023-12-01T04:15:20.181Z,3.500
2023-12-01T04:16:24.487Z,2.600
2023-12-01T04:18:00.025Z,2.900
2023-12-01T04:18:52.915Z,3.200
2023-12-01T04:19:34.096Z,2.900
2023-12-01T04:20:21.019Z,3.100
2023-12-01T04:21:30.505Z,2.300
2023-12-01T04:22:23.525Z,2.600
2023-12-01T04:23:27.486Z,2.700
2023-12-01T04:25:04.965Z,2.900
2023-12-01T04:25:49.833Z,3.000
2023-12-01T04:26:37.636Z,2.200
2023-12-01T04:27:23.678Z,2.800
2023-12-01T04:28:35.617Z,2.500
2023-12-01T04:29:29.523Z,2.550
2023-12-01T04:30:22.636Z,2.600
2023-12-01T04:32:08.659Z,2.500
2023-12-01T04:32:53.559Z,2.700
2023-12-01T04:33:39.542Z,3.400
2023-12-01T04:34:27.525Z,2.900
2023-12-01T04:35:40.318Z,2.700
2023-12-01T04:36:34.340Z,2.750
2023-12-01T04:37:26.443Z,2.400
2023-12-01T04:38:22.289Z,3.100
2023-12-01T04:39:56.159Z,3.400
2023-12-01T04:40:43.182Z,2.500
2023-12-01T04:41:30.031Z,2.700
2023-12-01T04:42:42.454Z,3.100
2023-12-01T04:43:37.044Z,3.050
2023-12-01T04:44:30.037Z,4.700
2023-12-01T04:45:24.946Z,2.800
2023-12-01T04:46:58.877Z,3.200
2023-12-01T04:47:47.988Z,2.900
2023-12-01T04:48:33.676Z,3.400
2023-12-01T04:49:46.660Z,3.200
2023-12-01T04:50:41.667Z,2.900
2023-12-01T04:51:34.553Z,2.700
2023-12-01T04:52:27.622Z,3.300
2023-12-01T04:54:02.073Z,2.800
2023-12-01T04:54:48.555Z,2.600
2023-12-01T04:55:35.764Z,2.200
2023-12-01T04:56:24.985Z,2.400
2023-12-01T04:57:47.534Z,2.200
2023-12-01T04:58:38.565Z,2.800
2023-12-01T04:59:31.326Z,3.000
2023-12-01T05:00:22.696Z,2.800
2023-12-01T05:01:52.322Z,2.850
2023-12-01T05:02:40.198Z,2.600
2023-12-01T05:03:27.129Z,3.500
2023-12-01T05:04:49.406Z,2.900
2023-12-01T05:05:42.099Z,2.750
2023-12-01T05:06:35.109Z,3.000
2023-12-01T05:07:19.425Z,1.900
2023-12-01T05:08:19.865Z,1.800
2023-12-01T05:09:41.943Z,2.750
2023-12-01T05:10:28.930Z,2.500
2023-12-01T05:11:52.844Z,2.750
2023-12-01T05:12:50.220Z,2.500
2023-12-01T05:13:39.859Z,3.000
2023-12-01T05:14:24.504Z,3.000
2023-12-01T05:15:24.050Z,2.400
2023-12-01T05:16:44.712Z,2.100
2023-12-01T05:17:33.653Z,2.900
2023-12-01T05:18:56.678Z,2.700
2023-12-01T05:19:50.631Z,3.500
2023-12-01T05:20:42.505Z,3.400
2023-12-01T05:21:27.562Z,2.600
2023-12-01T05:22:28.698Z,3.200
2023-12-01T05:23:20.889Z,2.500
2023-12-01T05:25:21.343Z,3.200
2023-12-01T05:26:56.681Z,2.600
2023-12-01T05:27:43.224Z,2.100
2023-12-01T05:28:30.759Z,2.300
2023-12-01T05:29:31.484Z,2.600
2023-12-01T05:30:24.451Z,2.450
2023-12-01T05:31:38.208Z,2.500
2023-12-01T05:32:23.484Z,2.400
2023-12-01T05:34:05.294Z,2.900
2023-12-01T05:34:47.525Z,2.800
2023-12-01T05:35:32.856Z,2.900
2023-12-01T05:36:35.799Z,3.800
2023-12-01T05:37:53.788Z,3.200
2023-12-01T05:38:21.624Z,3.100
2023-12-01T05:39:26.695Z,2.300
2023-12-01T05:41:48.891Z,2.700
2023-12-01T05:42:35.749Z,3.000
2023-12-01T05:43:23.521Z,3.200
2023-12-01T05:44:33.175Z,2.900
2023-12-01T05:45:25.382Z,3.100
2023-12-01T05:46:29.723Z,2.500
2023-12-01T05:48:06.593Z,2.600
2023-12-01T05:48:51.303Z,3.100
2023-12-01T05:49:39.322Z,2.600
2023-12-01T05:50:26.294Z,2.700
2023-12-01T05:51:36.915Z,3.600
2023-12-01T05:52:31.152Z,2.450
2023-12-01T05:53:24.735Z,3.400
2023-12-01T05:54:20.026Z,2.900
2023-12-01T05:55:55.029Z,2.700
2023-12-01T05:56:42.709Z,3.000
2023-12-01T05:57:28.968Z,3.500
2023-12-01T05:58:41.226Z,3.400
2023-12-01T05:59:35.804Z,2.350
2023-12-01T06:00:28.693Z,2.900
2023-12-01T06:01:24.014Z,2.900
2023-12-01T06:02:57.696Z,3.400
2023-12-01T06:03:44.783Z,3.000
2023-12-01T06:04:33.724Z,2.700
2023-12-01T06:05:46.943Z,2.400
2023-12-01T06:06:39.799Z,3.400
2023-12-01T06:07:32.456Z,3.100
2023-12-01T06:08:27.351Z,2.800
2023-12-01T06:10:01.340Z,2.600
2023-12-01T06:10:49.047Z,2.650
2023-12-01T06:11:35.207Z,2.600
2023-12-01T06:12:23.001Z,3.200
2023-12-01T06:13:44.117Z,3.100
2023-12-01T06:14:37.170Z,2.750
2023-12-01T06:15:29.143Z,2.600
2023-12-01T06:16:21.795Z,3.000
2023-12-01T06:17:51.004Z,3.200
2023-12-01T06:18:38.127Z,2.900
2023-12-01T06:19:24.979Z,2.800
2023-12-01T06:20:48.742Z,2.800
2023-12-01T06:21:41.031Z,2.700
2023-12-01T06:23:19.931Z,3.200
2023-12-01T06:24:53.593Z,3.400
2023-12-01T06:25:40.657Z,3.550
2023-12-01T06:26:28.726Z,3.400
2023-12-01T06:27:52.632Z,3.100
2023-12-01T06:28:45.471Z,2.900
2023-12-01T06:29:39.388Z,3.000
2023-12-01T06:30:22.081Z,3.500
2023-12-01T06:31:23.714Z,3.600
2023-12-01T06:32:44.429Z,3.450
2023-12-01T06:33:30.281Z,2.500
2023-12-01T06:34:56.402Z,2.700
2023-12-01T06:35:52.453Z,2.200
2023-12-01T06:36:42.172Z,2.300
2023-12-01T06:37:26.371Z,3.100
2023-12-01T06:38:26.984Z,3.200
2023-12-01T06:39:20.068Z,2.950
2023-12-01T06:40:34.052Z,3.000
2023-12-01T06:41:19.804Z,3.200
2023-12-01T06:42:55.182Z,3.100
2023-12-01T06:43:46.967Z,3.500
2023-12-01T06:44:28.826Z,2.600
2023-12-01T06:45:31.258Z,2.600
2023-12-01T06:46:25.185Z,3.800
2023-12-01T06:47:36.822Z,3.100
2023-12-01T06:48:22.665Z,3.300
2023-12-01T06:49:57.608Z,2.700
2023-12-01T06:50:45.523Z,2.400
2023-12-01T06:51:31.510Z,2.700
2023-12-01T06:52:35.668Z,2.600
2023-12-01T06:53:28.411Z,3.400
2023-12-01T06:54:21.296Z,3.800
2023-12-01T06:55:25.862Z,3.400
2023-12-01T06:57:02.565Z,4.600
2023-12-01T06:57:48.293Z,2.950
2023-12-01T06:58:35.185Z,5.600
2023-12-01T06:59:22.311Z,3.000
2023-12-01T07:00:33.164Z,3.800
2023-12-01T07:01:27.190Z,3.550
2023-12-01T07:02:29.333Z,2.000
2023-12-01T07:04:04.141Z,2.000
2023-12-01T07:04:49.304Z,2.750
2023-12-01T07:05:37.824Z,3.100
2023-12-01T07:06:24.840Z,2.700
2023-12-01T07:07:37.622Z,2.300
2023-12-01T07:08:31.808Z,2.900
2023-12-01T07:09:24.712Z,2.200
2023-12-01T07:11:10.714Z,2.100
2023-12-01T07:12:41.677Z,2.600
2023-12-01T07:13:27.521Z,3.200
2023-12-01T07:14:41.244Z,2.700
2023-12-01T07:15:35.468Z,2.650
2023-12-01T07:16:28.580Z,2.300
2023-12-01T07:17:23.424Z,2.000
2023-12-01T07:18:57.692Z,2.500
2023-12-01T07:19:44.365Z,3.250
2023-12-01T07:20:31.298Z,2.300
2023-12-01T07:21:48.224Z,2.300
2023-12-01T07:22:40.315Z,2.150
2023-12-01T07:23:33.993Z,2.000
2023-12-01T07:24:26.106Z,2.000
2023-12-01T07:25:58.613Z,1.800
2023-12-01T07:26:47.971Z,2.500
2023-12-01T07:27:34.042Z,2.000
2023-12-01T07:28:21.120Z,2.600
2023-12-01T07:29:44.014Z,3.600
2023-12-01T07:30:37.819Z,3.450
2023-12-01T07:31:30.005Z,3.800
2023-12-01T07:32:21.385Z,3.400
2023-12-01T07:33:50.113Z,2.750
2023-12-01T07:34:36.667Z,3.100
2023-12-01T07:35:25.545Z,3.600
2023-12-01T07:36:44.755Z,2.300
2023-12-01T07:37:37.534Z,2.200
2023-12-01T07:38:33.145Z,3.200
2023-12-01T07:39:26.251Z,3.200
2023-12-01T07:40:54.347Z,1.900
2023-12-01T07:41:40.466Z,3.200
2023-12-01T07:42:26.719Z,2.000
2023-12-01T07:43:52.294Z,2.400
2023-12-01T07:44:42.369Z,2.200
2023-12-01T07:45:35.299Z,2.600
2023-12-01T07:46:22.407Z,3.100
2023-12-01T07:47:19.446Z,2.200
2023-12-01T07:48:43.253Z,2.600
2023-12-01T07:49:30.054Z,2.300
2023-12-01T07:50:53.053Z,2.100
2023-12-01T07:51:46.344Z,2.500
2023-12-01T07:52:40.653Z,1.900
2023-12-01T07:53:23.438Z,2.000
2023-12-01T07:54:23.673Z,2.000
2023-12-01T07:55:21.416Z,2.750
2023-12-01T07:56:33.350Z,3.000
2023-12-01T07:57:57.045Z,2.750
2023-12-01T07:58:50.527Z,2.500
2023-12-01T07:59:43.780Z,3.200
2023-12-01T08:00:27.707Z,2.200
2023-12-01T08:01:27.951Z,4.000
2023-12-01T08:02:20.792Z,3.100
2023-12-01T08:03:36.787Z,2.800
2023-12-01T08:04:22.116Z,2.700
2023-12-01T08:05:54.457Z,2.750
2023-12-01T08:06:43.373Z,2.300
2023-12-01T08:07:31.380Z,2.500
2023-12-01T08:08:31.269Z,2.100
2023-12-01T08:09:24.765Z,2.900
2023-12-01T08:10:23.456Z,3.100
2023-12-01T08:11:25.156Z,1.900
2023-12-01T08:13:02.550Z,2.250
2023-12-01T08:13:51.143Z,4.000
2023-12-01T08:14:34.252Z,1.800
2023-12-01T08:15:21.073Z,2.600
2023-12-01T08:16:28.489Z,3.000
2023-12-01T08:17:21.396Z,2.700
2023-12-01T08:18:27.670Z,2.200
2023-12-01T08:20:04.334Z,2.500
2023-12-01T08:20:50.638Z,1.750
2023-12-01T08:21:37.803Z,2.600
2023-12-01T08:22:24.860Z,2.200
2023-12-01T08:23:34.296Z,2.800
2023-12-01T08:24:32.096Z,2.750
2023-12-01T08:25:23.090Z,3.500
2023-12-01T08:27:05.652Z,2.300
2023-12-01T08:27:54.235Z,1.800
2023-12-01T08:28:41.783Z,2.500
2023-12-01T08:29:26.609Z,1.300
2023-12-01T08:30:37.700Z,1.600
2023-12-01T08:31:29.698Z,1.500
2023-12-01T08:32:24.439Z,1.300
2023-12-01T08:33:20.585Z,1.400
2023-12-01T08:34:56.241Z,2.600
2023-12-01T08:35:43.246Z,1.950
2023-12-01T08:36:32.552Z,2.000
2023-12-01T08:37:40.287Z,1.700
2023-12-01T08:38:35.115Z,1.600
2023-12-01T08:39:28.097Z,1.600
2023-12-01T08:40:21.058Z,1.200
2023-12-01T08:41:59.715Z,1.300
2023-12-01T08:42:47.071Z,2.600
2023-12-01T08:43:33.801Z,1.500
2023-12-01T08:44:44.595Z,2.800
2023-12-01T08:45:39.079Z,1.650
2023-12-01T08:46:31.798Z,2.200
2023-12-01T08:47:24.947Z,2.700
2023-12-01T08:48:21.733Z,2.300
2023-12-01T08:49:50.630Z,1.750
2023-12-01T08:50:34.805Z,2.800
2023-12-01T08:51:22.637Z,2.600
2023-12-01T08:52:43.491Z,2.650
2023-12-01T08:53:35.621Z,1.500
2023-12-01T08:54:31.481Z,1.500
2023-12-01T08:55:21.595Z,2.100
2023-12-01T08:56:52.408Z,1.950
2023-12-01T08:57:39.482Z,2.300
2023-12-01T08:58:27.020Z,1.900
2023-12-01T08:59:49.314Z,1.800
2023-12-01T09:00:40.241Z,2.300
2023-12-01T09:01:34.305Z,2.000
2023-12-01T09:02:21.190Z,2.600
2023-12-01T09:03:22.863Z,2.000
2023-12-01T09:04:42.119Z,3.150
2023-12-01T09:05:29.042Z,2.500
2023-12-01T09:06:50.993Z,1.650
2023-12-01T09:07:43.897Z,1.800
2023-12-01T09:08:37.146Z,1.800
2023-12-01T09:09:23.871Z,1.900
2023-12-01T09:10:21.837Z,1.900
2023-12-01T09:11:20.783Z,2.000
2023-12-01T09:12:32.512Z,1.600
2023-12-01T09:13:55.290Z,2.700
2023-12-01T09:14:49.554Z,2.000
2023-12-01T09:15:40.635Z,1.500
2023-12-01T09:16:26.481Z,2.100
2023-12-01T09:17:25.506Z,1.900
2023-12-01T09:18:25.537Z,2.700
2023-12-01T09:19:36.694Z,1.700
2023-12-01T09:20:21.221Z,2.150
2023-12-01T09:21:52.281Z,2.200
2023-12-01T09:22:45.852Z,2.500
2023-12-01T09:23:31.164Z,3.000
2023-12-01T09:24:29.456Z,2.700
2023-12-01T09:25:22.366Z,4.150
2023-12-01T09:26:23.057Z,1.500
2023-12-01T09:27:23.657Z,1.400
2023-12-01T09:28:57.385Z,2.400
2023-12-01T09:29:49.265Z,2.500
2023-12-01T09:30:32.969Z,2.400
2023-12-01T09:31:33.665Z,3.400
2023-12-01T09:32:27.413Z,1.400
2023-12-01T09:33:20.303Z,1.950
2023-12-01T09:34:26.602Z,2.400
2023-12-01T09:36:01.928Z,3.400
2023-12-01T09:36:49.771Z,2.350
2023-12-01T09:37:36.587Z,2.100
2023-12-01T09:38:22.571Z,2.800
2023-12-01T09:39:31.023Z,3.400
2023-12-01T09:40:24.413Z,2.600
2023-12-01T09:41:23.101Z,2.100
2023-12-01T09:43:06.149Z,1.700
2023-12-01T09:43:56.838Z,2.350
2023-12-01T09:44:39.264Z,2.200
2023-12-01T09:45:27.666Z,2.700
2023-12-01T09:46:34.354Z,2.700
2023-12-01T09:47:27.708Z,1.900
2023-12-01T09:48:22.247Z,4.700
2023-12-01T09:49:19.900Z,2.800
2023-12-01T09:50:55.223Z,3.000
2023-12-01T09:51:42.031Z,2.100
2023-12-01T09:52:28.956Z,2.700
2023-12-01T09:53:38.512Z,1.900
2023-12-01T09:54:32.884Z,2.400
2023-12-01T09:55:25.769Z,1.400
2023-12-01T09:56:24.624Z,1.900
2023-12-01T09:57:57.828Z,2.800
2023-12-01T09:58:44.945Z,2.600
2023-12-01T09:59:32.559Z,3.100
2023-12-01T10:00:42.658Z,3.400
2023-12-01T10:01:36.845Z,2.900
2023-12-01T10:02:32.181Z,2.500
2023-12-01T10:03:22.530Z,2.900
2023-12-01T10:04:21.715Z,2.600
2023-12-01T10:05:49.440Z,2.750
2023-12-01T10:06:35.555Z,2.700
2023-12-01T10:07:22.379Z,2.000
2023-12-01T10:08:41.393Z,3.100
2023-12-01T10:09:32.632Z,3.100
2023-12-01T10:10:27.193Z,3.100
2023-12-01T10:11:26.076Z,3.100
2023-12-01T10:12:51.238Z,4.300
2023-12-01T10:13:38.376Z,3.200
2023-12-01T10:14:26.259Z,3.600
2023-12-01T10:15:44.975Z,2.800
2023-12-01T10:16:38.307Z,4.300
2023-12-01T10:17:32.806Z,3.000
2023-12-01T10:18:25.380Z,4.600
2023-12-01T10:19:54.812Z,2.900
2023-12-01T10:20:40.799Z,3.300
2023-12-01T10:21:27.719Z,3.000
2023-12-01T10:22:48.574Z,4.050
2023-12-01T10:23:41.793Z,2.900
2023-12-01T10:24:35.797Z,2.900
2023-12-01T10:25:23.569Z,3.700
2023-12-01T10:26:19.724Z,4.000
2023-12-01T10:27:20.160Z,2.850
2023-12-01T10:28:29.811Z,3.200
2023-12-01T10:29:53.489Z,2.500
2023-12-01T10:30:48.487Z,2.500
2023-12-01T10:31:39.307Z,2.700
2023-12-01T10:32:27.002Z,2.100
2023-12-01T10:33:23.477Z,2.100
2023-12-01T10:34:24.213Z,1.950
2023-12-01T10:35:32.854Z,1.900
2023-12-01T10:36:19.476Z,1.400
2023-12-01T10:37:49.987Z,2.000
2023-12-01T10:38:43.834Z,1.100
2023-12-01T10:39:29.274Z,2.600
2023-12-01T10:40:27.522Z,3.000
2023-12-01T10:41:20.428Z,2.350
2023-12-01T10:42:23.298Z,1.800
2023-12-01T10:43:23.587Z,1.900
2023-12-01T10:44:53.792Z,1.750
2023-12-01T10:45:49.957Z,1.800
2023-12-01T10:46:32.787Z,2.200
2023-12-01T10:47:31.766Z,1.900
2023-12-01T10:48:25.010Z,2.200
2023-12-01T10:49:27.520Z,1.600
2023-12-01T10:50:25.776Z,1.600
2023-12-01T10:51:58.005Z,1.900
2023-12-01T10:52:50.364Z,1.600
2023-12-01T10:53:35.659Z,1.500
2023-12-01T10:54:22.303Z,1.700
2023-12-01T10:55:28.778Z,2.300
2023-12-01T10:56:21.703Z,2.100
2023-12-01T10:57:23.150Z,1.600
2023-12-01T10:59:05.034Z,6.200
2023-12-01T10:59:51.082Z,1.650
2023-12-01T11:00:38.141Z,1.800
2023-12-01T11:01:24.967Z,1.400
2023-12-01T11:02:32.548Z,2.000
2023-12-01T11:03:27.109Z,1.800
2023-12-01T11:04:27.499Z,1.000
2023-12-01T11:05:20.184Z,2.100
2023-12-01T11:06:53.729Z,2.100
2023-12-01T11:07:40.792Z,1.700
2023-12-01T11:08:29.437Z,2.200
2023-12-01T11:09:37.808Z,1.400
2023-12-01T11:10:30.541Z,2.300
2023-12-01T11:11:23.438Z,2.000
2023-12-01T11:12:24.574Z,1.400
2023-12-01T11:13:57.458Z,1.900
2023-12-01T11:14:44.372Z,3.100
2023-12-01T11:15:31.510Z,2.100
2023-12-01T11:16:41.613Z,2.300
2023-12-01T11:17:35.399Z,1.850
2023-12-01T11:18:28.596Z,1.700
2023-12-01T11:19:21.231Z,2.900
2023-12-01T11:20:21.469Z,1.500
2023-12-01T11:21:48.021Z,2.600
2023-12-01T11:22:35.564Z,2.400
2023-12-01T11:23:20.939Z,2.400
2023-12-01T11:24:38.923Z,3.150
2023-12-01T11:25:32.568Z,2.300
2023-12-01T11:26:27.086Z,1.900
2023-12-01T11:27:27.738Z,2.900
2023-12-01T11:28:51.267Z,3.850
2023-12-01T11:29:36.665Z,5.000
2023-12-01T11:30:24.680Z,3.000
2023-12-01T11:31:42.796Z,3.800
2023-12-01T11:32:36.000Z,2.800
2023-12-01T11:33:28.717Z,3.700
2023-12-01T11:34:21.800Z,3.900
2023-12-01T11:35:23.135Z,3.600
2023-12-01T11:36:40.632Z,3.900
2023-12-01T11:37:25.886Z,2.900
2023-12-01T11:38:47.273Z,3.900
2023-12-01T11:39:40.269Z,4.200
2023-12-01T11:40:35.317Z,4.100
2023-12-01T11:41:22.200Z,3.600
2023-12-01T11:42:27.576Z,3.400
2023-12-01T11:43:25.522Z,3.700
2023-12-01T11:44:28.923Z,3.000
2023-12-01T11:45:51.119Z,3.700
2023-12-01T11:46:43.968Z,4.600
2023-12-01T11:47:38.076Z,3.300
2023-12-01T11:48:25.837Z,3.400
2023-12-01T11:49:21.700Z,2.900
2023-12-01T11:50:24.324Z,3.600
2023-12-01T11:51:32.590Z,3.900
2023-12-01T11:52:54.525Z,5.800
2023-12-01T11:53:50.579Z,3.300
2023-12-01T11:54:41.412Z,3.900
2023-12-01T11:55:28.510Z,4.000
2023-12-01T11:56:25.527Z,3.600
2023-12-01T11:57:28.637Z,3.300
2023-12-01T11:59:21.802Z,2.350
2023-12-01T12:00:52.315Z,1.900
2023-12-01T12:01:45.181Z,2.900
2023-12-01T12:02:32.238Z,2.300
2023-12-01T12:03:29.304Z,1.900
2023-12-01T12:04:22.870Z,1.400
2023-12-01T12:05:27.043Z,2.600
2023-12-01T12:06:25.971Z,1.400
2023-12-01T12:07:55.841Z,3.050
2023-12-01T12:08:48.829Z,1.500
2023-12-01T12:09:33.772Z,1.800
2023-12-01T12:10:21.700Z,2.500
2023-12-01T12:11:26.678Z,1.600
2023-12-01T12:12:20.342Z,2.150
2023-12-01T12:13:23.393Z,1.900
2023-12-01T12:15:00.589Z,2.500
2023-12-01T12:15:54.218Z,2.550
2023-12-01T12:16:38.336Z,1.900
2023-12-01T12:17:24.372Z,1.400
2023-12-01T12:18:30.458Z,3.100
2023-12-01T12:19:26.082Z,1.200
2023-12-01T12:20:28.288Z,1.800
2023-12-01T12:21:20.399Z,1.500
2023-12-01T12:22:53.142Z,1.650
2023-12-01T12:23:39.923Z,1.800
2023-12-01T12:24:27.111Z,1.800
2023-12-01T12:25:34.696Z,1.800
2023-12-01T12:26:29.076Z,1.900
2023-12-01T12:27:22.024Z,1.800
2023-12-01T12:28:20.814Z,1.400
2023-12-01T12:29:55.996Z,2.100
2023-12-01T12:30:43.945Z,2.400
2023-12-01T12:31:30.102Z,2.000
2023-12-01T12:32:38.540Z,3.200
2023-12-01T12:33:32.751Z,2.650
2023-12-01T12:34:28.619Z,3.700
2023-12-01T12:35:24.853Z,1.700
2023-12-01T12:36:22.503Z,2.600
2023-12-01T12:37:46.539Z,1.700
2023-12-01T12:38:33.415Z,1.800
2023-12-01T12:39:44.871Z,1.600
2023-12-01T12:40:36.418Z,1.500
2023-12-01T12:41:28.156Z,1.700
2023-12-01T12:42:22.508Z,1.600
2023-12-01T12:43:25.734Z,1.500
2023-12-01T12:44:49.370Z,1.650
2023-12-01T12:45:29.282Z,2.800
2023-12-01T12:46:22.855Z,2.800
2023-12-01T12:47:20.183Z,2.750
2023-12-01T12:48:31.258Z,3.500
2023-12-01T12:49:29.455Z,3.100
2023-12-01T12:50:20.891Z,3.600
2023-12-01T12:51:22.871Z,2.150
2023-12-01T12:52:28.781Z,2.400
2023-12-01T12:53:26.717Z,3.200
2023-12-01T12:54:44.714Z,2.850
2023-12-01T12:55:30.593Z,2.500
2023-12-01T12:56:30.663Z,2.700
2023-12-01T12:57:22.464Z,4.300
2023-12-01T12:58:29.466Z,4.100
2023-12-01T12:59:42.462Z,2.900
2023-12-01T13:00:24.308Z,4.450
2023-12-01T13:01:49.863Z,3.700
2023-12-01T13:02:30.358Z,2.900
2023-12-01T13:03:25.524Z,2.600
2023-12-01T13:04:24.990Z,1.900
2023-12-01T13:05:32.642Z,2.100
2023-12-01T13:06:49.245Z,2.300
2023-12-01T13:07:23.171Z,1.500
2023-12-01T13:08:53.329Z,2.300
2023-12-01T13:09:48.987Z,2.000