createdAt,value
2023-05-09T00:00:46.665Z,7.50
2023-05-09T00:03:14.470Z,7.76
2023-05-09T00:05:41.904Z,7.98
2023-05-09T00:08:08.786Z,7.73
2023-05-09T00:10:35.755Z,7.70
2023-05-09T00:13:02.648Z,7.23
2023-05-09T00:15:29.432Z,7.41
2023-05-09T00:17:56.220Z,6.69
2023-05-09T00:20:23.043Z,5.55
2023-05-09T00:22:50.422Z,5.76
2023-05-09T00:25:17.361Z,5.83
2023-05-09T00:27:44.571Z,5.89
2023-05-09T00:30:11.864Z,5.85
2023-05-09T00:32:40.403Z,6.06
2023-05-09T00:35:08.797Z,6.27
2023-05-09T00:37:35.940Z,5.94
2023-05-09T00:40:04.154Z,4.34
2023-05-09T00:42:31.224Z,4.92
2023-05-09T00:44:58.147Z,4.95
2023-05-09T00:47:25.154Z,6.11
2023-05-09T00:49:52.003Z,6.02
2023-05-09T00:52:23.342Z,6.40
2023-05-09T00:54:52.179Z,4.94
2023-05-09T00:57:19.170Z,4.47
2023-05-09T00:59:46.415Z,5.08
2023-05-09T01:02:13.384Z,4.15
2023-05-09T01:04:41.000Z,4.16
2023-05-09T01:07:19.319Z,4.35
2023-05-09T01:09:52.156Z,4.30
2023-05-09T01:12:34.425Z,5.22
2023-05-09T01:15:14.062Z,5.17
2023-05-09T01:17:54.125Z,6.12
2023-05-09T01:20:42.321Z,5.24
2023-05-09T01:23:22.138Z,4.58
2023-05-09T01:26:03.309Z,5.04
2023-05-09T01:28:52.198Z,5.68
2023-05-09T01:31:20.210Z,4.79
2023-05-09T01:33:51.285Z,4.71
2023-05-09T01:36:21.454Z,4.81
2023-05-09T01:38:52.245Z,5.79
2023-05-09T01:41:21.291Z,5.62
2023-05-09T01:43:50.890Z,5.68
2023-05-09T01:46:20.656Z,5.26
2023-05-09T01:48:50.058Z,5.17
2023-05-09T01:51:17.209Z,5.87
2023-05-09T01:53:45.412Z,5.83
2023-05-09T01:56:15.867Z,5.62
2023-05-09T01:58:43.955Z,6.30
2023-05-09T02:01:12.050Z,6.10
2023-05-09T02:03:40.073Z,5.51
2023-05-09T02:06:08.784Z,5.14
2023-05-09T02:08:36.237Z,5.95
2023-05-09T02:11:03.120Z,5.26
2023-05-09T02:13:29.908Z,5.58
2023-05-09T02:15:57.428Z,5.95
2023-05-09T02:18:24.168Z,6.05
2023-05-09T02:20:51.468Z,6.17
2023-05-09T02:23:18.615Z,6.57
2023-05-09T02:25:47.148Z,5.97
2023-05-09T02:28:14.482Z,5.73
2023-05-09T02:30:44.392Z,5.55
2023-05-09T02:33:13.096Z,5.28
2023-05-09T02:35:45.379Z,4.19
2023-05-09T02:38:13.712Z,3.38
2023-05-09T02:40:43.550Z,3.55
2023-05-09T02:43:11.103Z,3.85
2023-05-09T02:45:37.914Z,4.07
2023-05-09T02:48:08.376Z,3.84
2023-05-09T02:50:36.285Z,3.97
2023-05-09T02:53:03.077Z,5.25
2023-05-09T02:55:29.805Z,5.96
2023-05-09T02:58:09.293Z,5.07
2023-05-09T03:00:39.569Z,4.82
2023-05-09T03:03:06.988Z,5.82
2023-05-09T03:05:34.113Z,5.65
2023-05-09T03:08:00.860Z,4.44
2023-05-09T03:10:27.837Z,5.36
2023-05-09T03:12:54.591Z,5.67
2023-05-09T03:15:21.759Z,4.83
2023-05-09T03:17:48.852Z,5.06
2023-05-09T03:20:16.213Z,5.05
2023-05-09T03:22:42.908Z,5.24
2023-05-09T03:25:11.817Z,5.57
2023-05-09T03:27:39.348Z,5.04
2023-05-09T03:30:10.355Z,5.50
2023-05-09T03:32:37.225Z,5.41
2023-05-09T03:35:04.361Z,4.11
2023-05-09T03:37:32.429Z,3.21
2023-05-09T03:39:59.288Z,3.46
2023-05-09T03:42:26.914Z,3.35
2023-05-09T03:44:59.405Z,4.17
2023-05-09T03:47:26.153Z,4.52
2023-05-09T03:49:53.680Z,4.74
2023-05-09T03:52:22.843Z,5.35
2023-05-09T03:54:49.898Z,4.67
2023-05-09T03:57:17.815Z,5.59
2023-05-09T03:59:46.332Z,5.38
2023-05-09T04:02:14.829Z,5.72
2023-05-09T04:04:42.947Z,5.00
2023-05-09T04:07:10.072Z,4.44
2023-05-09T04:09:37.412Z,3.10
2023-05-09T04:12:04.253Z,2.71
2023-05-09T04:14:31.036Z,4.64
2023-05-09T04:16:58.365Z,5.02
2023-05-09T04:19:25.084Z,5.82
2023-05-09T04:21:52.267Z,4.43
2023-05-09T04:24:19.004Z,5.34
2023-05-09T04:26:48.352Z,5.10
2023-05-09T04:29:19.220Z,3.90
2023-05-09T04:31:51.375Z,3.36
2023-05-09T04:34:19.234Z,4.05
2023-05-09T04:36:46.200Z,3.52
2023-05-09T04:39:13.247Z,4.03
2023-05-09T04:41:48.036Z,4.75
2023-05-09T04:44:17.261Z,5.14
2023-05-09T04:46:44.191Z,6.01
2023-05-09T04:49:11.212Z,5.21
2023-05-09T04:51:38.049Z,5.75
2023-05-09T04:54:04.786Z,5.64
2023-05-09T04:56:35.101Z,5.04
2023-05-09T04:59:02.198Z,5.92
2023-05-09T05:01:29.437Z,5.58
2023-05-09T05:03:56.652Z,5.92
2023-05-09T05:06:23.332Z,5.80
2023-05-09T05:08:50.658Z,6.78
2023-05-09T05:11:21.717Z,5.68
2023-05-09T05:13:48.744Z,7.05
2023-05-09T05:16:15.578Z,7.26
2023-05-09T05:18:42.629Z,7.34
2023-05-09T05:21:09.943Z,8.33
2023-05-09T05:23:37.062Z,8.63
2023-05-09T05:26:03.975Z,9.71
2023-05-09T05:28:32.572Z,9.16
2023-05-09T05:30:59.386Z,8.56
2023-05-09T05:33:26.488Z,6.97
2023-05-09T05:35:53.640Z,8.64
2023-05-09T05:38:21.918Z,9.27
2023-05-09T05:40:52.912Z,9.29
2023-05-09T05:43:21.289Z,10.11
2023-05-09T05:45:48.710Z,10.45
2023-05-09T05:48:18.720Z,10.20
2023-05-09T05:50:46.814Z,8.29
2023-05-09T05:53:15.512Z,10.15
2023-05-09T05:55:45.940Z,9.58
2023-05-09T05:58:13.188Z,10.35
2023-05-09T06:00:40.297Z,9.86
2023-05-09T06:03:08.822Z,10.70
2023-05-09T06:06:05.046Z,9.64
2023-05-09T06:08:32.787Z,11.46
2023-05-09T06:11:01.326Z,12.26
2023-05-09T06:13:28.462Z,9.80
2023-05-09T06:16:14.897Z,12.02
2023-05-09T06:18:45.219Z,11.05
2023-05-09T06:21:12.105Z,10.21
2023-05-09T06:23:47.296Z,12.12
2023-05-09T06:26:24.206Z,10.64
2023-05-09T06:28:50.943Z,12.04
2023-05-09T06:31:18.164Z,12.82
2023-05-09T06:33:44.897Z,12.35
2023-05-09T06:36:12.117Z,13.48
2023-05-09T06:38:38.843Z,10.88
2023-05-09T06:41:05.729Z,12.57
2023-05-09T06:43:32.686Z,10.45
2023-05-09T06:45:59.770Z,13.56
2023-05-09T06:48:26.922Z,13.95
2023-05-09T06:50:54.124Z,13.43
2023-05-09T06:53:20.875Z,13.32
2023-05-09T06:55:48.316Z,12.93
2023-05-09T06:58:15.417Z,13.09
2023-05-09T07:00:42.146Z,13.64
2023-05-09T07:03:10.816Z,11.52
2023-05-09T07:05:37.971Z,13.34
2023-05-09T07:08:05.156Z,13.35
2023-05-09T07:10:32.225Z,15.25
2023-05-09T07:12:59.102Z,13.34
2023-05-09T07:15:37.188Z,15.02
2023-05-09T07:18:09.299Z,14.88
2023-05-09T07:20:36.229Z,13.39
2023-05-09T07:23:04.211Z,15.00
2023-05-09T07:25:31.177Z,13.98
2023-05-09T07:27:58.218Z,13.84
2023-05-09T07:30:25.598Z,13.60
2023-05-09T07:32:53.107Z,15.84
2023-05-09T07:35:21.068Z,14.62
2023-05-09T07:37:47.904Z,15.69
2023-05-09T07:40:15.501Z,14.52
2023-05-09T07:42:46.264Z,14.55
2023-05-09T07:45:13.302Z,16.05
2023-05-09T07:47:40.569Z,16.76
2023-05-09T07:50:08.430Z,16.53
2023-05-09T07:52:35.372Z,15.78
2023-05-09T07:55:02.132Z,18.29
2023-05-09T07:57:29.217Z,15.86
2023-05-09T07:59:56.074Z,16.25
2023-05-09T08:02:22.833Z,15.77
2023-05-09T08:04:50.531Z,16.28
2023-05-09T08:07:17.193Z,16.73
2023-05-09T08:09:44.178Z,15.73
2023-05-09T08:12:11.281Z,17.09
2023-05-09T08:14:38.497Z,16.06
2023-05-09T08:17:05.534Z,17.38
2023-05-09T08:19:32.260Z,17.85
2023-05-09T08:21:59.303Z,16.32
2023-05-09T08:24:26.440Z,17.88
2023-05-09T08:26:53.665Z,18.37
2023-05-09T08:29:20.814Z,18.36
2023-05-09T08:31:47.546Z,18.56
2023-05-09T08:34:14.568Z,16.96
2023-05-09T08:36:41.532Z,17.84
2023-05-09T08:39:10.103Z,17.76
2023-05-09T08:41:37.204Z,19.61
2023-05-09T08:44:04.716Z,18.34
2023-05-09T08:46:38.397Z,17.63
2023-05-09T08:49:07.348Z,18.40
2023-05-09T08:51:35.945Z,18.54
2023-05-09T08:54:02.997Z,17.85
2023-05-09T08:56:34.811Z,20.38
2023-05-09T08:59:01.576Z,20.57
2023-05-09T09:01:29.819Z,19.04
2023-05-09T09:03:56.824Z,18.51
2023-05-09T09:06:25.792Z,17.51
2023-05-09T09:08:56.147Z,17.73
2023-05-09T09:11:24.130Z,19.33
2023-05-09T09:13:54.588Z,20.03
2023-05-09T09:16:26.159Z,20.77
2023-05-09T09:18:58.020Z,20.52
2023-05-09T09:21:26.289Z,20.76
2023-05-09T09:23:56.871Z,20.33
2023-05-09T09:26:24.803Z,19.53
2023-05-09T09:28:51.522Z,21.50
2023-05-09T09:31:27.573Z,19.49
2023-05-09T09:34:01.849Z,19.49
2023-05-09T09:36:30.323Z,21.25
2023-05-09T09:39:00.568Z,23.00
2023-05-09T09:41:38.681Z,22.25
2023-05-09T09:44:13.306Z,23.95
2023-05-09T09:46:53.801Z,26.43
2023-05-09T09:49:22.930Z,27.17
2023-05-09T09:51:57.730Z,23.43
2023-05-09T09:54:28.548Z,26.88
2023-05-09T09:56:56.643Z,27.59
2023-05-09T09:59:26.539Z,26.02
2023-05-09T10:02:07.512Z,25.23
2023-05-09T10:04:37.065Z,26.59
2023-05-09T10:07:13.812Z,24.10
2023-05-09T10:09:41.464Z,22.66
2023-05-09T10:12:09.223Z,24.94
2023-05-09T10:14:38.380Z,25.92
2023-05-09T10:17:05.931Z,26.68
2023-05-09T10:19:33.511Z,27.92
2023-05-09T10:22:06.087Z,26.84
2023-05-09T10:24:48.896Z,26.72
2023-05-09T10:27:21.979Z,29.38
2023-05-09T10:30:34.126Z,25.84
2023-05-09T10:33:04.743Z,26.02
2023-05-09T10:35:36.851Z,24.96
2023-05-09T10:38:04.216Z,27.86
2023-05-09T10:40:32.515Z,27.10
2023-05-09T10:42:59.357Z,29.65
2023-05-09T10:45:27.838Z,27.20
2023-05-09T10:47:56.658Z,26.90
2023-05-09T10:50:24.160Z,24.33
2023-05-09T10:53:24.244Z,23.99
2023-05-09T10:55:56.613Z,25.15
2023-05-09T10:58:30.106Z,26.18
2023-05-09T11:00:59.090Z,26.94
2023-05-09T11:03:27.500Z,27.60
2023-05-09T11:05:57.262Z,26.74
2023-05-09T11:08:25.543Z,26.17
2023-05-09T11:10:54.260Z,25.40
2023-05-09T11:13:24.087Z,27.06
2023-05-09T11:15:58.296Z,26.75
2023-05-09T11:18:25.528Z,22.94
2023-05-09T11:20:53.119Z,25.39
2023-05-09T11:23:21.635Z,24.31
2023-05-09T11:25:49.587Z,25.56
2023-05-09T11:28:31.637Z,22.81
2023-05-09T11:31:18.464Z,26.88
2023-05-09T11:33:49.192Z,22.02
2023-05-09T11:36:34.860Z,28.87
2023-05-09T11:39:07.050Z,24.30
2023-05-09T11:41:42.853Z,25.94
2023-05-09T11:44:18.401Z,26.70
2023-05-09T11:46:46.576Z,24.89
2023-05-09T11:49:13.854Z,25.54
2023-05-09T11:51:41.332Z,24.29
2023-05-09T11:54:09.317Z,22.75
2023-05-09T11:56:37.943Z,24.71
2023-05-09T11:59:04.728Z,23.19
2023-05-09T12:01:31.875Z,25.51
2023-05-09T12:03:59.684Z,23.00
2023-05-09T12:06:28.494Z,22.87
2023-05-09T12:08:57.205Z,24.75
2023-05-09T12:11:24.823Z,22.67
2023-05-09T12:13:53.078Z,19.06
2023-05-09T12:16:20.509Z,24.08
2023-05-09T12:18:51.913Z,23.15
2023-05-09T12:21:19.919Z,20.23
2023-05-09T12:23:49.819Z,24.44
2023-05-09T12:26:18.334Z,22.18
2023-05-09T12:28:46.179Z,21.85
2023-05-09T12:31:13.421Z,24.81
2023-05-09T12:33:40.725Z,23.24
2023-05-09T12:36:12.066Z,20.58
2023-05-09T12:38:39.491Z,22.26
2023-05-09T12:41:22.514Z,21.99
2023-05-09T12:43:58.472Z,24.23
2023-05-09T12:46:25.775Z,20.94
2023-05-09T12:48:54.367Z,20.78
2023-05-09T12:51:22.266Z,20.79
2023-05-09T12:53:49.109Z,22.56
2023-05-09T12:56:18.953Z,21.98
2023-05-09T12:58:53.511Z,22.25
2023-05-09T13:01:22.503Z,19.47
2023-05-09T13:04:00.315Z,21.72
2023-05-09T13:06:27.152Z,22.27
2023-05-09T13:09:05.927Z,21.04
2023-05-09T13:11:33.084Z,22.42
2023-05-09T13:14:02.690Z,22.53
2023-05-09T13:16:29.539Z,22.55
2023-05-09T13:18:56.819Z,21.88
2023-05-09T13:21:24.028Z,22.47
2023-05-09T13:23:51.274Z,19.82
2023-05-09T13:26:18.137Z,22.34
2023-05-09T13:28:44.984Z,21.88
2023-05-09T13:31:12.346Z,22.96
2023-05-09T13:33:39.130Z,20.88
2023-05-09T13:36:07.222Z,21.17
2023-05-09T13:38:38.934Z,19.38
2023-05-09T13:41:08.933Z,19.86
2023-05-09T13:43:37.067Z,21.00
2023-05-09T13:46:03.859Z,20.20
2023-05-09T13:48:31.126Z,22.11
2023-05-09T13:50:59.979Z,20.84
2023-05-09T13:53:27.360Z,21.19
2023-05-09T13:55:54.186Z,22.10
2023-05-09T13:58:21.252Z,20.45
2023-05-09T14:00:48.915Z,21.11
2023-05-09T14:03:16.087Z,20.38
2023-05-09T14:05:43.422Z,18.71
2023-05-09T14:08:11.153Z,21.00
2023-05-09T14:10:38.218Z,21.34
2023-05-09T14:13:04.937Z,22.05
2023-05-09T14:15:31.668Z,21.37
2023-05-09T14:17:59.070Z,22.22
2023-05-09T14:20:25.856Z,22.26
2023-05-09T14:22:55.098Z,22.36
2023-05-09T14:25:22.675Z,19.59
2023-05-09T14:27:49.795Z,21.07
2023-05-09T14:30:16.897Z,21.57
2023-05-09T14:32:44.476Z,21.99
2023-05-09T14:35:11.882Z,19.78
2023-05-09T14:37:38.760Z,20.57
2023-05-09T14:40:06.909Z,20.55
2023-05-09T14:42:33.996Z,20.32
2023-05-09T14:45:00.750Z,20.19
2023-05-09T14:47:28.038Z,20.30
2023-05-09T14:49:55.640Z,21.01
2023-05-09T14:52:22.352Z,19.84
2023-05-09T14:54:49.196Z,19.62
2023-05-09T14:57:15.876Z,22.03
2023-05-09T14:59:43.191Z,19.57
2023-05-09T15:02:10.112Z,19.76
2023-05-09T15:04:36.893Z,18.90
2023-05-09T15:07:04.881Z,19.39
2023-05-09T15:09:32.045Z,17.82
2023-05-09T15:11:59.265Z,20.00
2023-05-09T15:14:25.986Z,19.55
2023-05-09T15:16:53.165Z,19.72
2023-05-09T15:19:22.004Z,21.73
2023-05-09T15:21:49.266Z,20.33
2023-05-09T15:24:17.075Z,21.06
2023-05-09T15:26:44.523Z,20.65
2023-05-09T15:29:11.422Z,20.07
2023-05-09T15:31:38.129Z,19.47
2023-05-09T15:34:04.888Z,18.63
2023-05-09T15:36:34.105Z,17.29
2023-05-09T15:39:01.144Z,17.35
2023-05-09T15:41:29.951Z,19.34
2023-05-09T15:43:56.717Z,19.03
2023-05-09T15:46:24.355Z,16.74
2023-05-09T15:48:51.828Z,17.57
2023-05-09T15:51:19.521Z,17.03
2023-05-09T15:53:46.762Z,17.82
2023-05-09T15:56:13.957Z,15.97
2023-05-09T15:58:41.267Z,17.65
2023-05-09T16:01:11.618Z,17.97
2023-05-09T16:03:38.756Z,17.77
2023-05-09T16:06:06.384Z,18.87
2023-05-09T16:08:33.541Z,19.24
2023-05-09T16:11:01.948Z,17.60
2023-05-09T16:13:30.078Z,17.99
2023-05-09T16:15:58.959Z,18.78
2023-05-09T16:18:26.221Z,17.23
2023-05-09T16:20:52.979Z,16.41
2023-05-09T16:23:21.099Z,16.22
2023-05-09T16:25:49.845Z,17.06
2023-05-09T16:28:16.943Z,15.80
2023-05-09T16:30:44.312Z,16.89
2023-05-09T16:33:11.177Z,17.10
2023-05-09T16:35:37.875Z,16.82
2023-05-09T16:38:05.112Z,16.85
2023-05-09T16:40:33.200Z,16.26
2023-05-09T16:43:00.724Z,15.89
2023-05-09T16:45:27.629Z,17.07
2023-05-09T16:47:56.014Z,15.34
2023-05-09T16:50:23.494Z,14.93
2023-05-09T16:52:50.374Z,15.50
2023-05-09T16:55:17.452Z,14.45
2023-05-09T16:57:44.617Z,15.38
2023-05-09T17:00:11.976Z,15.51
2023-05-09T17:02:38.779Z,15.43
2023-05-09T17:05:06.379Z,15.75
2023-05-09T17:07:33.592Z,16.03
2023-05-09T17:10:01.182Z,15.06
2023-05-09T17:12:27.891Z,15.40
2023-05-09T17:14:54.689Z,16.48
2023-05-09T17:17:21.782Z,15.03
2023-05-09T17:19:48.939Z,15.93
2023-05-09T17:22:16.251Z,14.89
2023-05-09T17:24:43.015Z,15.60
2023-05-09T17:27:11.430Z,16.71
2023-05-09T17:29:38.212Z,14.19
2023-05-09T17:32:05.518Z,16.75
2023-05-09T17:34:32.793Z,14.51
2023-05-09T17:37:02.493Z,15.58
2023-05-09T17:39:30.001Z,16.01
2023-05-09T17:41:56.957Z,14.24
2023-05-09T17:44:24.112Z,14.15
2023-05-09T17:46:51.107Z,14.96
2023-05-09T17:49:18.635Z,14.85
2023-05-09T17:51:46.164Z,14.32
2023-05-09T17:54:13.064Z,13.55
2023-05-09T17:56:40.012Z,14.65
2023-05-09T17:59:07.910Z,14.45
2023-05-09T18:01:34.986Z,15.23
2023-05-09T18:04:02.280Z,13.68
2023-05-09T18:06:29.392Z,14.76
2023-05-09T18:08:57.577Z,14.44
2023-05-09T18:11:24.580Z,13.31
2023-05-09T18:13:51.457Z,13.54
2023-05-09T18:16:18.187Z,14.09
2023-05-09T18:18:45.854Z,14.92
2023-05-09T18:21:12.765Z,13.44
2023-05-09T18:23:40.083Z,14.08
2023-05-09T18:26:06.830Z,14.45
2023-05-09T18:28:39.298Z,14.70
2023-05-09T18:31:09.402Z,12.27
2023-05-09T18:33:39.726Z,13.88
2023-05-09T18:36:11.515Z,14.10
2023-05-09T18:38:39.401Z,12.78
2023-05-09T18:41:07.862Z,12.93
2023-05-09T18:43:36.200Z,12.60
2023-05-09T18:46:04.012Z,12.88
2023-05-09T18:48:31.863Z,12.70
2023-05-09T18:50:58.591Z,12.75
2023-05-09T18:53:29.061Z,12.45
2023-05-09T18:55:56.936Z,13.59
2023-05-09T18:58:24.888Z,12.99
2023-05-09T19:00:53.059Z,12.07
2023-05-09T19:03:19.968Z,12.52
2023-05-09T19:05:47.496Z,12.63
2023-05-09T19:08:15.081Z,13.43
2023-05-09T19:10:43.450Z,12.84
2023-05-09T19:13:10.552Z,12.25
2023-05-09T19:15:37.540Z,14.20
2023-05-09T19:18:04.812Z,12.28
2023-05-09T19:20:32.368Z,12.90
2023-05-09T19:22:59.396Z,13.56
2023-05-09T19:25:26.569Z,12.93
2023-05-09T19:27:53.529Z,12.47
2023-05-09T19:30:20.902Z,12.80
2023-05-09T19:32:47.870Z,13.11
2023-05-09T19:35:14.785Z,13.49
2023-05-09T19:37:41.680Z,13.14
2023-05-09T19:40:08.676Z,13.01
2023-05-09T19:42:36.091Z,11.89
2023-05-09T19:45:03.714Z,11.97
2023-05-09T19:47:31.036Z,12.18
2023-05-09T19:49:58.244Z,13.16
2023-05-09T19:52:24.963Z,13.66
2023-05-09T19:54:51.908Z,13.56
2023-05-09T19:57:27.333Z,12.60
2023-05-09T19:59:55.415Z,12.25
2023-05-09T20:02:23.114Z,11.65
2023-05-09T20:04:50.268Z,12.15
2023-05-09T20:07:17.881Z,11.39
2023-05-09T20:09:44.858Z,12.23
2023-05-09T20:12:13.115Z,12.63
2023-05-09T20:14:40.051Z,11.75
2023-05-09T20:17:07.020Z,12.47
2023-05-09T20:19:34.254Z,11.96
2023-05-09T20:22:01.846Z,13.14
2023-05-09T20:24:28.744Z,12.03
2023-05-09T20:26:55.620Z,12.32
2023-05-09T20:29:24.399Z,12.53
2023-05-09T20:31:51.303Z,12.63
2023-05-09T20:34:20.712Z,11.86
2023-05-09T20:36:53.253Z,12.73
2023-05-09T20:39:21.304Z,12.72
2023-05-09T20:41:49.833Z,11.81
2023-05-09T20:44:18.443Z,12.13
2023-05-09T20:46:45.598Z,12.16
2023-05-09T20:49:12.741Z,13.45
2023-05-09T20:51:39.628Z,12.86
2023-05-09T20:54:06.509Z,11.61
2023-05-09T20:56:35.568Z,11.57
2023-05-09T20:59:04.438Z,11.74
2023-05-09T21:01:32.525Z,10.34
2023-05-09T21:03:59.486Z,9.62
2023-05-09T21:06:26.300Z,10.84
2023-05-09T21:08:53.033Z,11.16
2023-05-09T21:11:19.703Z,12.35
2023-05-09T21:13:46.401Z,12.82
2023-05-09T21:16:13.866Z,12.51
2023-05-09T21:18:40.626Z,12.78
2023-05-09T21:21:11.348Z,12.68
2023-05-09T21:23:38.333Z,11.91
2023-05-09T21:26:05.149Z,10.22
2023-05-09T21:28:32.873Z,10.23
2023-05-09T21:31:01.640Z,11.43
2023-05-09T21:33:29.791Z,10.65
2023-05-09T21:35:57.198Z,9.94
2023-05-09T21:38:24.291Z,10.24
2023-05-09T21:40:51.597Z,10.29
2023-05-09T21:43:19.495Z,9.95
2023-05-09T21:45:46.412Z,10.96
2023-05-09T21:48:13.436Z,9.14
2023-05-09T21:50:40.465Z,10.15
2023-05-09T21:53:07.222Z,11.01
2023-05-09T21:55:34.469Z,10.20
2023-05-09T21:58:01.656Z,11.92
2023-05-09T22:00:28.397Z,11.36
2023-05-09T22:02:55.292Z,10.13
2023-05-09T22:05:23.516Z,9.12
2023-05-09T22:07:51.385Z,10.65
2023-05-09T22:10:18.469Z,11.54
2023-05-09T22:12:45.322Z,9.51
2023-05-09T22:15:12.180Z,9.73
2023-05-09T22:17:39.007Z,9.87
2023-05-09T22:20:06.821Z,10.08
2023-05-09T22:22:34.157Z,10.19
2023-05-09T22:25:01.047Z,10.40
2023-05-09T22:27:27.840Z,10.11
2023-05-09T22:29:55.491Z,10.06
2023-05-09T22:32:22.558Z,9.71
2023-05-09T22:34:49.534Z,10.26
2023-05-09T22:37:16.328Z,9.84
2023-05-09T22:39:44.756Z,10.75
2023-05-09T22:42:11.541Z,10.32
2023-05-09T22:44:39.214Z,10.60
2023-05-09T22:47:09.765Z,10.64
2023-05-09T22:49:36.708Z,10.58
2023-05-09T22:52:04.172Z,11.72
2023-05-09T22:54:31.018Z,12.43
2023-05-09T22:56:57.710Z,11.94
2023-05-09T22:59:24.534Z,11.51
2023-05-09T23:01:51.872Z,10.36
2023-05-09T23:04:18.949Z,11.54
2023-05-09T23:06:45.681Z,11.89
2023-05-09T23:09:12.415Z,10.74
2023-05-09T23:11:39.425Z,11.48
2023-05-09T23:14:06.746Z,11.36
2023-05-09T23:16:33.563Z,11.30
2023-05-09T23:19:00.557Z,11.70
2023-05-09T23:21:27.267Z,10.34
2023-05-09T23:23:54.172Z,11.42
2023-05-09T23:26:21.194Z,11.76
2023-05-09T23:28:48.454Z,11.24
2023-05-09T23:31:15.520Z,12.08
2023-05-09T23:33:42.328Z,11.84
2023-05-09T23:36:09.669Z,11.89
2023-05-09T23:38:36.414Z,12.15
2023-05-09T23:41:03.572Z,12.81
2023-05-09T23:43:30.307Z,12.18
2023-05-09T23:45:57.035Z,11.14
2023-05-09T23:48:24.279Z,10.75
2023-05-09T23:50:52.120Z,11.79
2023-05-09T23:53:18.868Z,9.31
2023-05-09T23:55:45.631Z,11.70
2023-05-09T23:58:12.681Z,10.87
