createdAt,value
2023-04-22T00:01:00.315Z,8.96
2023-04-22T00:04:50.339Z,8.86
2023-04-22T00:08:40.464Z,8.78
2023-04-22T00:12:28.726Z,8.70
2023-04-22T00:16:16.707Z,8.62
2023-04-22T00:20:04.733Z,8.55
2023-04-22T00:23:55.504Z,8.47
2023-04-22T00:27:43.502Z,8.38
2023-04-22T00:31:31.507Z,8.31
2023-04-22T00:35:19.386Z,8.20
2023-04-22T00:39:13.225Z,8.13
2023-04-22T00:43:00.978Z,8.05
2023-04-22T00:46:48.969Z,7.98
2023-04-22T00:50:36.882Z,7.92
2023-04-22T00:54:24.654Z,7.88
2023-04-22T00:58:12.416Z,7.85
2023-04-22T01:02:00.375Z,7.83
2023-04-22T01:05:48.234Z,7.76
2023-04-22T01:09:37.180Z,7.70
2023-04-22T01:13:25.155Z,7.67
2023-04-22T01:17:13.979Z,7.60
2023-04-22T01:21:01.895Z,7.49
2023-04-22T01:24:49.722Z,7.38
2023-04-22T01:28:27.779Z,7.31
2023-04-22T01:32:15.620Z,7.24
2023-04-22T01:36:05.839Z,7.15
2023-04-22T01:39:53.636Z,7.09
2023-04-22T01:43:32.332Z,7.05
2023-04-22T01:47:20.202Z,7.01
2023-04-22T01:51:08.215Z,6.98
2023-04-22T01:54:56.000Z,6.97
2023-04-22T01:58:45.189Z,6.94
2023-04-22T02:02:34.218Z,6.91
2023-04-22T02:06:22.166Z,6.83
2023-04-22T02:10:09.952Z,6.76
2023-04-22T02:13:57.823Z,6.68
2023-04-22T02:17:45.625Z,6.57
2023-04-22T02:21:33.640Z,6.49
2023-04-22T02:25:21.410Z,6.44
2023-04-22T02:29:09.166Z,6.38
2023-04-22T02:32:57.036Z,6.35
2023-04-22T02:36:45.184Z,6.38
2023-04-22T02:40:33.375Z,6.37
2023-04-22T02:44:21.181Z,6.32
2023-04-22T02:48:08.941Z,6.29
2023-04-22T02:51:56.750Z,6.24
2023-04-22T02:55:44.589Z,6.19
2023-04-22T02:59:33.385Z,6.14
2023-04-22T03:03:21.546Z,6.08
2023-04-22T03:07:09.468Z,6.10
2023-04-22T03:10:57.576Z,6.14
2023-04-22T03:14:45.601Z,6.11
2023-04-22T03:18:35.090Z,6.11
2023-04-22T03:22:22.933Z,6.17
2023-04-22T03:26:12.867Z,6.20
2023-04-22T03:30:00.706Z,6.27
2023-04-22T03:33:49.318Z,6.33
2023-04-22T03:37:37.240Z,6.41
2023-04-22T03:41:26.522Z,6.51
2023-04-22T03:45:14.536Z,6.77
2023-04-22T03:49:02.745Z,7.43
2023-04-22T03:52:50.555Z,8.29
2023-04-22T03:56:38.371Z,9.22
2023-04-22T04:00:26.319Z,10.16
2023-04-22T04:04:15.426Z,11.03
2023-04-22T04:08:04.076Z,11.84
2023-04-22T04:11:51.902Z,12.56
2023-04-22T04:15:40.210Z,13.26
2023-04-22T04:19:30.596Z,13.97
2023-04-22T04:23:18.414Z,14.53
2023-04-22T04:27:06.436Z,14.91
2023-04-22T04:30:54.219Z,15.27
2023-04-22T04:34:42.432Z,15.47
2023-04-22T04:38:30.429Z,15.55
2023-04-22T04:42:18.349Z,15.56
2023-04-22T04:46:08.427Z,15.60
2023-04-22T04:49:56.258Z,15.64
2023-04-22T04:53:44.182Z,15.66
2023-04-22T04:57:32.096Z,15.67
2023-04-22T05:01:20.272Z,15.70
2023-04-22T05:05:08.190Z,15.72
2023-04-22T05:08:56.150Z,15.72
2023-04-22T05:12:43.977Z,15.58
2023-04-22T05:16:26.779Z,15.44
2023-04-22T05:20:14.682Z,15.39
2023-04-22T05:24:02.473Z,15.40
2023-04-22T05:27:42.964Z,15.43
2023-04-22T05:31:31.147Z,15.45
2023-04-22T05:35:12.396Z,15.46
2023-04-22T05:39:00.514Z,15.49
2023-04-22T05:42:48.300Z,15.52
2023-04-22T05:46:36.218Z,15.60
2023-04-22T05:50:24.254Z,15.70
2023-04-22T05:54:12.112Z,15.73
2023-04-22T05:58:00.008Z,15.84
2023-04-22T06:01:53.731Z,16.00
2023-04-22T06:05:42.187Z,16.16
2023-04-22T06:09:30.076Z,16.29
2023-04-22T06:13:17.920Z,16.40
2023-04-22T06:17:05.766Z,16.49
2023-04-22T06:20:53.534Z,16.62
2023-04-22T06:24:41.507Z,16.77
2023-04-22T06:28:29.476Z,16.90
2023-04-22T06:32:17.273Z,17.03
2023-04-22T06:35:49.874Z,17.20
2023-04-22T06:39:30.849Z,17.34
2023-04-22T06:43:33.998Z,17.56
2023-04-22T06:46:57.870Z,17.76
2023-04-22T06:50:49.141Z,17.92
2023-04-22T06:54:37.043Z,18.12
2023-04-22T06:58:24.865Z,18.22
2023-04-22T07:02:12.740Z,18.27
2023-04-22T07:06:00.584Z,18.26
2023-04-22T07:09:48.527Z,18.24
2023-04-22T07:13:36.779Z,18.22
2023-04-22T07:17:24.590Z,18.25
2023-04-22T07:21:13.729Z,18.29
2023-04-22T07:25:01.618Z,18.28
2023-04-22T07:28:49.437Z,18.16
2023-04-22T07:32:37.331Z,18.04
2023-04-22T07:36:25.152Z,17.92
2023-04-22T07:40:15.096Z,17.79
2023-04-22T07:44:05.016Z,17.69
2023-04-22T07:47:52.926Z,17.61
2023-04-22T07:51:40.761Z,17.53
2023-04-22T07:55:30.000Z,17.44
2023-04-22T07:59:18.547Z,17.41
2023-04-22T08:03:08.448Z,17.45
2023-04-22T08:06:56.422Z,17.51
2023-04-22T08:10:45.185Z,17.62
2023-04-22T08:14:33.092Z,17.72
2023-04-22T08:18:21.019Z,17.79
2023-04-22T08:22:08.776Z,17.94
2023-04-22T08:25:56.593Z,18.11
2023-04-22T08:29:44.747Z,18.27
2023-04-22T08:33:32.960Z,18.42
2023-04-22T08:37:20.689Z,18.59
2023-04-22T08:41:14.837Z,18.77
2023-04-22T08:45:02.655Z,18.92
2023-04-22T08:48:52.846Z,19.00
2023-04-22T08:52:40.881Z,19.04
2023-04-22T08:56:28.761Z,19.07
2023-04-22T09:00:16.590Z,19.11
2023-04-22T09:04:04.923Z,19.13
2023-04-22T09:07:52.757Z,19.12
2023-04-22T09:11:42.696Z,19.22
2023-04-22T09:15:30.619Z,19.36
2023-04-22T09:19:24.134Z,19.57
2023-04-22T09:23:27.142Z,19.80
2023-04-22T09:27:14.961Z,20.06
2023-04-22T09:31:02.922Z,20.20
2023-04-22T09:34:41.791Z,20.31
2023-04-22T09:38:28.691Z,20.42
2023-04-22T09:42:16.949Z,20.55
2023-04-22T09:45:48.112Z,20.66
2023-04-22T09:49:36.641Z,20.72
2023-04-22T09:53:24.521Z,20.78
2023-04-22T09:57:28.450Z,20.89
2023-04-22T10:01:16.538Z,20.96
2023-04-22T10:05:04.406Z,21.08
2023-04-22T10:08:52.169Z,21.22
2023-04-22T10:12:40.626Z,21.38
2023-04-22T10:16:30.979Z,21.61
2023-04-22T10:20:18.807Z,21.93
2023-04-22T10:24:06.673Z,22.39
2023-04-22T10:27:57.385Z,22.80
2023-04-22T10:31:47.845Z,22.77
2023-04-22T10:35:47.817Z,22.48
2023-04-22T10:39:35.826Z,22.11
2023-04-22T10:43:26.627Z,21.74
2023-04-22T10:47:32.741Z,21.51
2023-04-22T10:51:24.196Z,21.52
2023-04-22T10:53:56.012Z,21.59
2023-04-22T10:56:23.475Z,21.67
2023-04-22T10:59:01.446Z,21.83
2023-04-22T11:01:35.066Z,22.03
2023-04-22T11:04:26.891Z,22.19
2023-04-22T11:07:40.190Z,22.37
2023-04-22T11:10:09.181Z,22.54
2023-04-22T11:12:50.158Z,22.56
2023-04-22T11:15:19.432Z,22.49
2023-04-22T11:17:47.747Z,22.39
2023-04-22T11:20:18.499Z,22.25
2023-04-22T11:23:08.121Z,22.06
2023-04-22T11:25:41.490Z,21.85
2023-04-22T11:28:28.268Z,21.65
2023-04-22T11:31:09.995Z,21.43
2023-04-22T11:33:44.111Z,21.27
2023-04-22T11:36:43.440Z,21.13
2023-04-22T11:39:22.771Z,21.00
2023-04-22T11:42:13.843Z,20.91
2023-04-22T11:45:39.351Z,20.89
2023-04-22T11:49:21.286Z,20.85
2023-04-22T11:53:24.848Z,20.82
2023-04-22T11:57:12.611Z,20.87
2023-04-22T12:00:32.641Z,20.84
2023-04-22T12:03:17.494Z,20.89
2023-04-22T12:05:58.537Z,20.96
2023-04-22T12:08:46.899Z,21.03
2023-04-22T12:11:24.767Z,21.16
2023-04-22T12:13:58.767Z,21.35
2023-04-22T12:17:28.053Z,21.54
2023-04-22T12:20:08.873Z,21.60
2023-04-22T12:22:41.225Z,21.56
2023-04-22T12:25:09.517Z,21.54
2023-04-22T12:28:34.895Z,21.46
2023-04-22T12:31:10.687Z,21.32
2023-04-22T12:33:41.898Z,21.24
2023-04-22T12:36:09.037Z,21.19
2023-04-22T12:38:38.813Z,21.15
2023-04-22T12:41:16.110Z,21.14
2023-04-22T12:43:48.599Z,21.12
2023-04-22T12:46:16.308Z,21.11
2023-04-22T12:48:46.091Z,21.10
2023-04-22T12:52:17.143Z,21.08
2023-04-22T12:56:07.440Z,21.17
2023-04-22T12:59:48.454Z,21.55
2023-04-22T13:03:36.145Z,21.79
2023-04-22T13:07:24.141Z,21.81
2023-04-22T13:11:12.080Z,21.63
2023-04-22T13:14:59.864Z,21.41
2023-04-22T13:18:47.768Z,21.29
2023-04-22T13:22:36.029Z,21.53
2023-04-22T13:26:23.030Z,22.45
2023-04-22T13:30:04.008Z,23.58
2023-04-22T13:33:54.381Z,24.58
2023-04-22T13:37:21.031Z,25.45
2023-04-22T13:40:49.901Z,26.02
2023-04-22T13:43:59.089Z,26.58
2023-04-22T13:47:20.174Z,26.99
2023-04-22T13:50:59.014Z,27.39
2023-04-22T13:54:46.799Z,27.83
2023-04-22T13:58:35.340Z,28.35
2023-04-22T14:02:24.594Z,28.68
2023-04-22T16:30:47.106Z,19.67
2023-04-22T16:33:14.129Z,19.46
2023-04-22T16:35:41.035Z,19.30
2023-04-22T16:38:08.043Z,19.17
2023-04-22T16:40:36.913Z,19.05
2023-04-22T16:43:04.648Z,18.94
2023-04-22T16:45:31.635Z,18.86
2023-04-22T16:47:58.620Z,18.78
2023-04-22T16:50:25.559Z,18.71
2023-04-22T16:52:53.105Z,18.63
2023-04-22T16:55:20.199Z,18.55
2023-04-22T16:57:50.011Z,18.49
2023-04-22T17:00:17.566Z,18.42
2023-04-22T17:02:44.910Z,18.36
2023-04-22T17:05:12.015Z,18.29
2023-04-22T17:07:39.188Z,18.21
2023-04-22T17:10:07.387Z,18.13
2023-04-22T17:12:34.522Z,18.03
2023-04-22T17:15:01.354Z,17.93
2023-04-22T17:17:28.501Z,17.80
2023-04-22T17:19:55.313Z,17.66
2023-04-22T17:22:24.225Z,17.54
2023-04-22T17:24:51.353Z,17.46
2023-04-22T17:27:18.218Z,17.40
2023-04-22T17:29:45.910Z,17.35
2023-04-22T17:32:12.791Z,17.31
2023-04-22T17:34:39.942Z,17.26
2023-04-22T17:37:07.157Z,17.21
2023-04-22T17:39:34.000Z,17.11
2023-04-22T17:42:01.914Z,16.98
2023-04-22T17:44:29.012Z,16.88
2023-04-22T17:46:55.867Z,16.80
2023-04-22T17:49:22.733Z,16.71
2023-04-22T17:51:49.772Z,16.59
2023-04-22T17:54:16.737Z,16.48
2023-04-22T17:56:43.870Z,16.39
2023-04-22T17:59:10.818Z,16.30
2023-04-22T18:01:38.498Z,16.23
2023-04-22T18:04:05.937Z,16.16
2023-04-22T18:06:33.298Z,16.10
2023-04-22T18:09:00.129Z,16.07
2023-04-22T18:11:27.359Z,16.05
2023-04-22T18:13:54.621Z,16.03
2023-04-22T18:16:21.484Z,15.99
2023-04-22T18:18:48.513Z,15.90
2023-04-22T18:21:15.527Z,15.81
2023-04-22T18:23:42.320Z,15.73
2023-04-22T18:26:10.711Z,15.65
2023-04-22T18:28:42.916Z,15.58
2023-04-22T18:31:09.789Z,15.50
2023-04-22T18:33:38.545Z,15.43
2023-04-22T18:36:06.231Z,15.37
2023-04-22T18:38:33.080Z,15.32
2023-04-22T18:40:59.904Z,15.26
2023-04-22T18:43:26.713Z,15.20
2023-04-22T18:45:53.463Z,15.13
2023-04-22T18:48:21.782Z,15.07
2023-04-22T18:50:48.624Z,15.01
2023-04-22T18:53:16.592Z,14.95
2023-04-22T18:55:43.614Z,14.90
2023-04-22T18:58:10.479Z,14.88
2023-04-22T19:00:37.350Z,14.87
2023-04-22T19:03:04.362Z,14.86
2023-04-22T19:05:31.689Z,14.85
2023-04-22T19:07:58.908Z,14.84
2023-04-22T19:10:26.169Z,14.82
2023-04-22T19:12:53.136Z,14.80
2023-04-22T19:15:20.890Z,14.79
2023-04-22T19:17:47.897Z,14.81
2023-04-22T19:20:14.758Z,14.83
2023-04-22T19:22:43.123Z,14.86
2023-04-22T19:25:11.345Z,14.87
2023-04-22T19:27:38.835Z,14.87
2023-04-22T19:30:06.198Z,14.88
2023-04-22T19:32:34.262Z,14.86
2023-04-22T19:35:03.678Z,14.81
2023-04-22T19:37:31.536Z,14.74
2023-04-22T19:39:58.333Z,14.64
2023-04-22T19:42:25.328Z,14.54
2023-04-22T19:44:52.154Z,14.46
2023-04-22T19:47:19.067Z,14.38
2023-04-22T19:49:46.169Z,14.37
2023-04-22T19:52:14.784Z,14.38
2023-04-22T19:54:41.638Z,14.38
2023-04-22T19:57:09.682Z,14.34
2023-04-22T19:59:40.962Z,14.27
2023-04-22T20:02:09.250Z,14.19
2023-04-22T20:04:37.188Z,14.12
2023-04-22T20:07:04.020Z,14.07
2023-04-22T20:09:31.154Z,14.04
2023-04-22T20:11:58.995Z,14.02
2023-04-22T20:14:26.080Z,14.03
2023-04-22T20:16:53.747Z,14.05
2023-04-22T20:19:20.701Z,14.04
2023-04-22T20:21:47.723Z,13.99
2023-04-22T20:24:19.148Z,13.92
2023-04-22T20:26:47.356Z,13.85
2023-04-22T20:29:16.886Z,13.79
2023-04-22T20:31:43.760Z,13.72
2023-04-22T20:34:10.831Z,13.70
2023-04-22T20:36:38.420Z,13.66
2023-04-22T20:39:05.407Z,13.63
2023-04-22T20:41:40.547Z,13.62
2023-04-22T20:44:07.974Z,13.62
2023-04-22T20:46:34.907Z,13.59
2023-04-22T20:49:01.869Z,13.53
2023-04-22T20:51:29.141Z,13.45
2023-04-22T20:53:55.973Z,13.40
2023-04-22T20:56:24.386Z,13.35
2023-04-22T20:58:51.333Z,13.31
2023-04-22T21:01:18.945Z,13.26
2023-04-22T21:03:51.292Z,13.21
2023-04-22T21:06:18.679Z,13.17
2023-04-22T21:08:48.104Z,13.18
2023-04-22T21:11:15.116Z,13.20
2023-04-22T21:13:44.774Z,13.24
2023-04-22T21:16:12.735Z,13.26
2023-04-22T21:18:40.774Z,13.25
2023-04-22T21:21:07.728Z,13.19
2023-04-22T21:23:34.663Z,13.14
2023-04-22T21:26:01.923Z,13.08
2023-04-22T21:28:29.454Z,13.04
2023-04-22T21:30:56.556Z,12.99
2023-04-22T21:33:24.677Z,12.95
2023-04-22T21:35:51.659Z,12.95
2023-04-22T21:38:19.243Z,12.96
2023-04-22T21:40:49.271Z,12.99
2023-04-22T21:43:16.242Z,13.02
2023-04-22T21:45:42.991Z,13.03
2023-04-22T21:48:09.909Z,13.00
2023-04-22T21:50:36.979Z,12.96
2023-04-22T21:53:03.780Z,12.94
2023-04-22T21:55:30.730Z,12.95
2023-04-22T21:57:57.767Z,12.92
2023-04-22T22:00:25.370Z,12.87
2023-04-22T22:02:52.488Z,12.79
2023-04-22T22:05:19.422Z,12.70
2023-04-22T22:07:46.438Z,12.67
2023-04-22T22:10:15.772Z,12.66
2023-04-22T22:12:42.905Z,12.67
2023-04-22T22:15:10.988Z,12.67
