createdAt,value
2017-06-11T00:00:31.299Z,15.23
2017-06-11T00:01:43.594Z,15.16
2017-06-11T00:02:56.370Z,15.04
2017-06-11T00:04:09.146Z,14.98
2017-06-11T00:05:21.439Z,14.9
2017-06-11T00:06:34.218Z,14.85
2017-06-11T00:07:46.514Z,14.69
2017-06-11T00:08:59.487Z,14.72
2017-06-11T00:10:11.780Z,14.79
2017-06-11T00:11:24.553Z,14.69
2017-06-11T00:12:37.330Z,14.72
2017-06-11T00:13:50.105Z,14.69
2017-06-11T00:15:02.877Z,14.72
2017-06-11T00:16:15.173Z,14.63
2017-06-11T00:17:27.469Z,14.61
2017-06-11T00:18:39.761Z,14.59
2017-06-11T00:19:52.540Z,14.61
2017-06-11T00:21:05.316Z,14.53
2017-06-11T00:22:18.086Z,14.46
2017-06-11T00:23:30.867Z,14.49
2017-06-11T00:24:43.362Z,14.52
2017-06-11T00:25:56.142Z,14.45
2017-06-11T00:27:08.475Z,14.39
2017-06-11T00:28:21.246Z,14.38
2017-06-11T00:29:33.603Z,14.38
2017-06-11T00:30:45.520Z,14.31
2017-06-11T00:31:57.924Z,14.38
2017-06-11T00:33:10.819Z,14.26
2017-06-11T00:34:23.715Z,14.26
2017-06-11T00:35:36.318Z,14.38
2017-06-11T00:36:49.215Z,14.42
2017-06-11T00:38:02.110Z,14.38
2017-06-11T00:39:15.012Z,14.31
2017-06-11T00:40:26.925Z,14.56
2017-06-11T00:41:39.827Z,14.52
2017-06-11T00:42:52.723Z,14.56
2017-06-11T00:44:05.620Z,14.59
2017-06-11T00:45:18.528Z,14.66
2017-06-11T00:46:31.424Z,14.63
2017-06-11T00:47:43.830Z,14.61
2017-06-11T00:48:56.731Z,14.64
2017-06-11T00:50:09.623Z,14.69
2017-06-11T00:51:22.518Z,14.67
2017-06-11T00:52:35.639Z,14.67
2017-06-11T00:53:48.538Z,14.66
2017-06-11T00:55:00.943Z,14.71
2017-06-11T00:56:13.835Z,14.53
2017-06-11T00:57:26.741Z,14.46
2017-06-11T00:58:39.634Z,14.39
2017-06-11T00:59:51.066Z,14.41
2017-06-11T01:01:03.955Z,14.23
2017-06-11T01:02:15.883Z,14.21
2017-06-11T01:03:28.780Z,14.19
2017-06-11T01:04:41.190Z,14.19
2017-06-11T01:05:54.086Z,14.19
2017-06-11T01:07:07.001Z,14.08
2017-06-11T01:08:19.120Z,14.2
2017-06-11T01:09:32.020Z,13.99
2017-06-11T01:10:44.930Z,14.12
2017-06-11T01:11:56.847Z,14.09
2017-06-11T01:13:09.752Z,14.23
2017-06-11T01:14:22.657Z,14.16
2017-06-11T01:15:35.079Z,14.26
2017-06-11T01:16:47.509Z,14.31
2017-06-11T01:18:00.425Z,14.27
2017-06-11T01:19:13.053Z,14.36
2017-06-11T01:20:25.962Z,14.29
2017-06-11T01:21:38.879Z,14.36
2017-06-11T01:22:51.798Z,14.29
2017-06-11T01:24:04.219Z,14.38
2017-06-11T01:25:17.336Z,14.39
2017-06-11T01:26:30.259Z,14.39
2017-06-11T01:27:43.172Z,14.34
2017-06-11T01:28:56.090Z,14.35
2017-06-11T01:30:08.514Z,14.29
2017-06-11T01:31:21.427Z,14.34
2017-06-11T01:32:34.374Z,14.39
2017-06-11T01:33:46.800Z,14.35
2017-06-11T01:34:59.714Z,14.34
2017-06-11T01:36:12.626Z,14.31
2017-06-11T01:37:25.542Z,14.24
2017-06-11T01:38:38.456Z,14.24
2017-06-11T01:39:51.368Z,14.3
2017-06-11T01:41:04.278Z,14.34
2017-06-11T01:42:16.703Z,14.38
2017-06-11T01:43:29.614Z,14.38
2017-06-11T01:44:42.532Z,14.21
2017-06-11T01:45:54.952Z,14.27
2017-06-11T01:47:08.066Z,14.26
2017-06-11T01:48:20.983Z,14.19
2017-06-11T01:49:33.935Z,14.13
2017-06-11T01:50:46.929Z,14.17
2017-06-11T01:51:59.625Z,14.24
2017-06-11T01:53:12.123Z,14.11
2017-06-11T01:54:24.123Z,14.21
2017-06-11T01:55:37.121Z,14.21
2017-06-11T01:56:50.117Z,14.31
2017-06-11T01:58:03.309Z,14.2
2017-06-11T01:59:16.299Z,14.26
2017-06-11T02:00:29.293Z,14.27
2017-06-11T02:01:41.297Z,14.26
2017-06-11T02:02:54.291Z,14.24
2017-06-11T02:04:07.284Z,14.23
2017-06-11T02:05:20.274Z,14.23
2017-06-11T02:06:32.777Z,14.29
2017-06-11T02:07:45.802Z,14.26
2017-06-11T02:08:58.794Z,14.31
2017-06-11T02:10:11.787Z,14.3
2017-06-11T02:11:24.778Z,14.29
2017-06-11T02:12:37.775Z,14.27
2017-06-11T02:13:50.765Z,14.21
2017-06-11T02:15:03.754Z,14.2
2017-06-11T02:16:16.253Z,14.02
2017-06-11T02:17:29.248Z,14.17
2017-06-11T02:18:42.242Z,14.12
2017-06-11T02:19:54.944Z,13.93
2017-06-11T02:21:07.937Z,13.93
2017-06-11T02:22:20.897Z,13.88
2017-06-11T02:23:33.844Z,13.98
2017-06-11T02:24:46.966Z,13.94
2017-06-11T02:25:59.387Z,14.02
2017-06-11T02:27:12.299Z,13.93
2017-06-11T02:28:25.213Z,13.94
2017-06-11T02:29:38.124Z,13.96
2017-06-11T02:30:50.543Z,14.04
2017-06-11T02:32:03.454Z,14.01
2017-06-11T02:33:15.875Z,14.02
2017-06-11T02:34:28.299Z,14.11
2017-06-11T02:35:40.924Z,14.01
2017-06-11T02:36:53.844Z,14.06
2017-06-11T02:38:06.756Z,14.02
2017-06-11T02:39:19.180Z,13.96
2017-06-11T02:40:32.127Z,14.05
2017-06-11T02:41:44.268Z,13.96
2017-06-11T02:42:57.182Z,13.88
2017-06-11T02:44:09.595Z,13.88
2017-06-11T02:45:22.489Z,13.88
2017-06-11T02:46:35.386Z,13.93
2017-06-11T02:47:47.310Z,13.98
2017-06-11T02:49:00.212Z,13.9
2017-06-11T02:50:13.103Z,13.88
2017-06-11T02:51:25.993Z,13.93
2017-06-11T02:52:38.598Z,13.88
2017-06-11T02:53:51.502Z,14.01
2017-06-11T02:55:04.395Z,13.94
2017-06-11T02:56:16.800Z,13.86
2017-06-11T02:57:29.893Z,13.69
2017-06-11T02:58:42.794Z,13.76
2017-06-11T02:59:55.199Z,13.72
2017-06-11T03:01:08.092Z,13.62
2017-06-11T03:02:20.493Z,13.68
2017-06-11T03:03:33.382Z,13.65
2017-06-11T03:04:45.787Z,13.61
2017-06-11T03:05:58.194Z,13.65
2017-06-11T03:07:11.082Z,13.59
2017-06-11T03:08:23.483Z,13.57
2017-06-11T03:09:36.374Z,13.55
2017-06-11T03:10:49.301Z,13.59
2017-06-11T03:12:02.194Z,13.59
2017-06-11T03:13:15.093Z,13.59
2017-06-11T03:14:28.192Z,13.59
2017-06-11T03:15:41.083Z,13.63
2017-06-11T03:16:53.981Z,13.63
2017-06-11T03:18:06.383Z,13.62
2017-06-11T03:19:18.497Z,13.68
2017-06-11T03:20:31.390Z,13.75
2017-06-11T03:21:43.794Z,13.63
2017-06-11T03:22:56.689Z,13.62
2017-06-11T03:24:09.585Z,13.66
2017-06-11T03:25:22.189Z,13.72
2017-06-11T03:26:35.088Z,13.86
2017-06-11T03:27:48.001Z,13.9
2017-06-11T03:29:00.905Z,13.81
2017-06-11T03:30:13.328Z,13.65
2017-06-11T03:31:26.237Z,13.69
2017-06-11T03:32:39.149Z,13.72
2017-06-11T03:33:51.574Z,13.71
2017-06-11T03:35:04.027Z,13.76
2017-06-11T03:36:17.137Z,13.81
2017-06-11T03:37:30.046Z,13.86
2017-06-11T03:38:42.957Z,13.87
2017-06-11T03:39:55.876Z,13.86
2017-06-11T03:41:08.497Z,13.94
2017-06-11T03:42:21.409Z,13.87
2017-06-11T03:43:34.319Z,13.88
2017-06-11T03:44:46.739Z,13.84
2017-06-11T03:45:59.652Z,13.73
2017-06-11T03:47:12.765Z,13.71
2017-06-11T03:48:25.189Z,13.73
2017-06-11T03:49:38.100Z,13.75
2017-06-11T03:50:50.519Z,13.8
2017-06-11T03:52:03.431Z,13.68
2017-06-11T03:53:16.346Z,13.68
2017-06-11T03:54:29.253Z,13.75
2017-06-11T03:55:41.675Z,13.75
2017-06-11T03:56:54.592Z,13.63
2017-06-11T03:58:07.704Z,13.62
2017-06-11T03:59:20.617Z,13.62
2017-06-11T04:00:33.038Z,13.62
2017-06-11T04:01:45.462Z,13.59
2017-06-11T04:02:58.439Z,13.55
2017-06-11T04:04:10.992Z,13.55
2017-06-11T04:05:23.549Z,13.51
2017-06-11T04:06:36.105Z,13.69
2017-06-11T04:07:48.658Z,13.69
2017-06-11T04:09:01.709Z,13.73
2017-06-11T04:10:14.760Z,13.71
2017-06-11T04:11:27.816Z,13.69
2017-06-11T04:12:40.371Z,13.66
2017-06-11T04:13:53.352Z,13.68
2017-06-11T04:15:05.779Z,13.65
2017-06-11T04:16:18.691Z,13.73
2017-06-11T04:17:31.116Z,13.76
2017-06-11T04:18:44.033Z,13.73
2017-06-11T04:19:57.158Z,13.81
2017-06-11T04:21:10.077Z,13.66
2017-06-11T04:22:22.993Z,13.62
2017-06-11T04:23:35.908Z,13.54
2017-06-11T04:24:48.820Z,13.48
2017-06-11T04:26:01.246Z,13.54
2017-06-11T04:27:14.165Z,13.36
2017-06-11T04:28:27.110Z,13.43
2017-06-11T04:29:40.029Z,13.5
2017-06-11T04:30:53.143Z,13.51
2017-06-11T04:32:06.062Z,13.41
2017-06-11T04:33:18.973Z,13.5
2017-06-11T04:34:30.908Z,13.51
2017-06-11T04:35:57.849Z,13.41
2017-06-11T04:37:10.702Z,13.29
2017-06-11T04:38:23.562Z,13.25
2017-06-11T04:39:36.416Z,13.36
2017-06-11T04:40:48.981Z,13.21
2017-06-11T04:42:00.866Z,13.07
2017-06-11T04:43:13.719Z,13.04
2017-06-11T04:44:26.581Z,13.01
2017-06-11T04:45:39.438Z,12.99
2017-06-11T04:46:52.293Z,12.81
2017-06-11T04:48:05.152Z,12.81
2017-06-11T04:49:18.005Z,12.85
2017-06-11T04:50:30.373Z,12.76
2017-06-11T04:51:42.766Z,12.8
2017-06-11T04:52:55.618Z,12.85
2017-06-11T04:54:07.496Z,12.74
2017-06-11T04:55:20.351Z,12.81
2017-06-11T04:56:33.213Z,12.81
2017-06-11T04:57:46.069Z,12.88
2017-06-11T04:58:58.500Z,12.81
2017-06-11T05:00:11.476Z,12.81
2017-06-11T05:01:24.454Z,12.85
2017-06-11T05:02:51.465Z,12.81
2017-06-11T05:04:04.442Z,12.81
2017-06-11T05:05:16.425Z,12.84
2017-06-11T05:06:28.902Z,12.84
2017-06-11T05:07:41.877Z,12.8
2017-06-11T05:08:54.848Z,12.87
2017-06-11T05:10:07.829Z,12.99
2017-06-11T05:11:20.808Z,12.87
2017-06-11T05:12:33.783Z,12.92
2017-06-11T05:13:47.060Z,12.95
2017-06-11T05:15:00.040Z,13.01
2017-06-11T05:16:13.012Z,13.06
2017-06-11T05:17:25.986Z,13.01
2017-06-11T05:18:39.031Z,13.04
2017-06-11T05:19:51.516Z,13.01
2017-06-11T05:21:04.508Z,13.03
2017-06-11T05:22:17.483Z,12.99
2017-06-11T05:23:30.458Z,12.88
2017-06-11T05:24:43.139Z,12.87
2017-06-11T05:25:55.618Z,12.77
2017-06-11T05:27:08.105Z,12.79
2017-06-11T05:28:20.583Z,12.7
2017-06-11T05:29:33.265Z,12.76
2017-06-11T05:30:45.745Z,12.84
2017-06-11T05:31:58.722Z,12.8
2017-06-11T05:33:11.201Z,12.79
2017-06-11T05:34:24.181Z,12.67
2017-06-11T05:35:37.156Z,12.69
2017-06-11T05:36:49.638Z,12.56
2017-06-11T05:38:02.613Z,12.54
2017-06-11T05:39:15.594Z,12.55
2017-06-11T05:40:28.778Z,12.49
2017-06-11T05:41:41.754Z,12.34
2017-06-11T05:42:54.687Z,12.4
2017-06-11T05:44:07.585Z,12.34
2017-06-11T05:45:20.478Z,12.4
2017-06-11T05:46:33.367Z,12.3
2017-06-11T05:47:46.255Z,12.34
2017-06-11T05:48:58.654Z,12.4
2017-06-11T05:50:11.551Z,12.37
2017-06-11T05:51:24.645Z,12.43
2017-06-11T05:52:37.539Z,12.43
2017-06-11T05:53:49.937Z,12.22
2017-06-11T05:55:02.339Z,12.18
2017-06-11T05:56:15.233Z,12.01
2017-06-11T05:57:28.323Z,11.97
2017-06-11T05:58:41.216Z,12.04
2017-06-11T05:59:54.104Z,12.04
2017-06-11T06:01:07.000Z,12.01
2017-06-11T06:02:20.093Z,12.12
2017-06-11T06:03:32.990Z,12.04
2017-06-11T06:04:45.878Z,12.13
2017-06-11T06:05:58.765Z,12.11
2017-06-11T06:07:11.172Z,12.08
2017-06-11T06:08:23.775Z,12.11
2017-06-11T06:09:36.180Z,12
2017-06-11T06:10:48.582Z,11.98
2017-06-11T06:12:01.472Z,11.93
2017-06-11T06:13:14.568Z,11.98
2017-06-11T06:14:27.457Z,12.01
2017-06-11T06:15:40.348Z,12
2017-06-11T06:16:53.238Z,11.94
2017-06-11T06:18:06.132Z,12.01
2017-06-11T06:19:19.018Z,12.11
2017-06-11T06:20:31.908Z,12.13
2017-06-11T06:21:44.799Z,12.01
2017-06-11T06:22:57.687Z,12.11
2017-06-11T06:24:10.095Z,12.04
2017-06-11T06:25:22.985Z,12.04
2017-06-11T06:26:35.895Z,12.04
2017-06-11T06:27:48.296Z,12.13
2017-06-11T06:29:01.125Z,12.12
2017-06-11T06:30:13.617Z,12.25
2017-06-11T06:31:25.908Z,12.18
2017-06-11T06:32:38.695Z,12.33
2017-06-11T06:33:51.018Z,12.38
2017-06-11T06:35:03.995Z,12.41
2017-06-11T06:36:16.769Z,12.4
2017-06-11T06:37:29.546Z,12.44
2017-06-11T06:38:41.353Z,12.43
2017-06-11T06:39:53.646Z,12.51
2017-06-11T06:41:05.936Z,12.48
2017-06-11T06:42:18.717Z,12.4
2017-06-11T06:43:31.488Z,12.48
2017-06-11T06:44:43.295Z,12.49
2017-06-11T06:45:55.791Z,12.55
2017-06-11T06:47:08.563Z,12.54
2017-06-11T06:48:21.333Z,12.55
2017-06-11T06:49:34.107Z,12.54
2017-06-11T06:50:46.878Z,12.55
2017-06-11T06:51:59.370Z,12.52
2017-06-11T06:53:11.183Z,12.55
2017-06-11T06:54:23.473Z,12.51
2017-06-11T06:55:35.761Z,12.48
2017-06-11T06:56:48.252Z,12.38
2017-06-11T06:58:00.063Z,12.31
2017-06-11T06:59:12.834Z,12.29
2017-06-11T07:00:25.122Z,12.18
2017-06-11T07:01:37.920Z,12.01
2017-06-11T07:02:49.732Z,12.07
2017-06-11T07:04:02.513Z,11.98
2017-06-11T07:05:14.807Z,11.94
2017-06-11T07:06:27.105Z,12
2017-06-11T07:07:39.428Z,12.03
2017-06-11T07:08:51.917Z,12.08
2017-06-11T07:10:04.690Z,12.01
2017-06-11T07:11:16.978Z,11.96
2017-06-11T07:12:29.748Z,12.01
2017-06-11T07:13:42.519Z,12.13
2017-06-11T07:14:55.393Z,11.96
2017-06-11T07:16:07.826Z,12.01
2017-06-11T07:17:20.739Z,11.93
2017-06-11T07:18:33.157Z,11.79
2017-06-11T07:19:46.267Z,11.79
2017-06-11T07:20:59.178Z,11.75
2017-06-11T07:22:12.089Z,11.72
2017-06-11T07:23:24.511Z,11.7
2017-06-11T07:24:37.623Z,11.7
2017-06-11T07:25:50.045Z,11.7
2017-06-11T07:27:02.955Z,11.67
2017-06-11T07:28:15.870Z,11.66
2017-06-11T07:29:28.302Z,11.74
2017-06-11T07:30:40.726Z,11.62
2017-06-11T07:31:53.152Z,11.7
2017-06-11T07:33:06.076Z,11.72
2017-06-11T07:34:18.494Z,11.72
2017-06-11T07:35:31.400Z,11.75
2017-06-11T07:36:44.313Z,11.72
2017-06-11T07:37:57.227Z,11.63
2017-06-11T07:39:10.138Z,11.63
2017-06-11T07:40:23.044Z,11.6
2017-06-11T07:41:35.494Z,11.67
2017-06-11T07:42:47.930Z,11.64
2017-06-11T07:44:00.354Z,11.6
2017-06-11T07:45:12.774Z,11.62
2017-06-11T07:46:25.882Z,11.66
2017-06-11T07:47:38.790Z,11.63
2017-06-11T07:48:51.220Z,11.66
2017-06-11T07:50:04.125Z,11.64
2017-06-11T07:51:17.033Z,11.59
2017-06-11T07:52:29.942Z,11.63
2017-06-11T07:53:42.362Z,11.62
2017-06-11T07:54:55.274Z,11.59
2017-06-11T07:56:08.263Z,11.63
2017-06-11T07:57:21.518Z,11.57
2017-06-11T07:58:34.569Z,11.66
2017-06-11T07:59:47.554Z,11.69
2017-06-11T08:00:59.982Z,11.67
2017-06-11T08:02:12.909Z,11.69
2017-06-11T08:03:25.830Z,11.78
2017-06-11T08:04:38.266Z,11.74
2017-06-11T08:05:50.701Z,11.66
2017-06-11T08:07:03.130Z,11.72
2017-06-11T08:08:16.047Z,11.72
2017-06-11T08:09:28.963Z,11.69
2017-06-11T08:10:41.386Z,11.69
2017-06-11T08:11:54.313Z,11.72
2017-06-11T08:13:07.230Z,11.62
2017-06-11T08:14:20.144Z,11.69
2017-06-11T08:15:33.058Z,11.77
2017-06-11T08:16:45.992Z,11.81
2017-06-11T08:17:58.915Z,11.82
2017-06-11T08:19:11.538Z,11.9
2017-06-11T08:20:23.963Z,11.93
2017-06-11T08:21:36.888Z,11.9
2017-06-11T08:22:49.812Z,12.03
2017-06-11T08:24:02.762Z,12
2017-06-11T08:25:15.393Z,11.98
2017-06-11T08:26:27.826Z,12
2017-06-11T08:27:40.750Z,12.13
2017-06-11T08:28:53.664Z,12.07
2017-06-11T08:30:06.579Z,12.16
2017-06-11T08:31:19.499Z,12.04
2017-06-11T08:32:32.422Z,12.08
2017-06-11T08:33:45.347Z,12.13
2017-06-11T08:34:58.262Z,12.12
2017-06-11T08:36:11.384Z,12
2017-06-11T08:37:24.305Z,11.97
2017-06-11T08:38:37.226Z,11.93
2017-06-11T08:39:50.148Z,11.87
2017-06-11T08:41:02.573Z,11.87
2017-06-11T08:42:15.528Z,11.87
2017-06-11T08:43:27.950Z,11.9
2017-06-11T08:44:40.944Z,11.87
2017-06-11T08:45:53.997Z,11.93
2017-06-11T08:47:07.047Z,11.98
2017-06-11T08:48:20.105Z,12.01
2017-06-11T08:49:32.181Z,11.96
2017-06-11T08:50:44.734Z,12.12
2017-06-11T08:51:57.980Z,12.15
2017-06-11T08:53:11.051Z,12.19
2017-06-11T08:54:24.106Z,12.18
2017-06-11T08:55:37.192Z,12.18
2017-06-11T08:56:50.243Z,12.31
2017-06-11T08:58:03.294Z,12.18
2017-06-11T08:59:16.349Z,12.19
2017-06-11T09:00:28.904Z,12.21
2017-06-11T09:01:41.488Z,12.26
2017-06-11T09:02:53.973Z,12.29
2017-06-11T09:04:06.888Z,12.23
2017-06-11T09:05:19.306Z,12.16
2017-06-11T09:06:32.215Z,12.07
2017-06-11T09:07:45.122Z,12.13
2017-06-11T09:08:58.238Z,12.13
2017-06-11T09:10:11.164Z,12.13
2017-06-11T09:11:24.075Z,12
2017-06-11T09:12:36.985Z,12.15
2017-06-11T09:13:50.092Z,12.08
2017-06-11T09:15:02.998Z,12.11
2017-06-11T09:16:15.906Z,12.11
2017-06-11T09:17:28.819Z,12.11
2017-06-11T09:18:41.738Z,12.12
2017-06-11T09:19:54.359Z,12
2017-06-11T09:21:07.280Z,12
2017-06-11T09:22:20.191Z,12.01
2017-06-11T09:23:33.103Z,11.96
2017-06-11T09:24:46.012Z,11.85
2017-06-11T09:25:58.436Z,11.88
2017-06-11T09:27:11.352Z,11.81
2017-06-11T09:28:24.263Z,11.74
2017-06-11T09:29:37.099Z,11.63
2017-06-11T09:30:50.074Z,11.53
2017-06-11T09:32:02.362Z,11.44
2017-06-11T09:33:15.135Z,11.46
2017-06-11T09:34:27.905Z,11.36
2017-06-11T09:35:40.884Z,11.41
2017-06-11T09:36:53.178Z,11.36
2017-06-11T09:38:05.949Z,11.39
2017-06-11T09:39:18.236Z,11.33
2017-06-11T09:40:31.008Z,11.38
2017-06-11T09:41:43.981Z,11.44
2017-06-11T09:42:56.269Z,11.48
2017-06-11T09:44:09.046Z,11.59
2017-06-11T09:45:21.818Z,11.53
2017-06-11T09:46:34.108Z,11.51
2017-06-11T09:47:46.400Z,11.39
2017-06-11T09:48:58.687Z,11.38
2017-06-11T09:50:10.995Z,11.33
2017-06-11T09:51:23.765Z,11.26
2017-06-11T09:52:36.535Z,11.26
2017-06-11T09:53:48.822Z,11.24
2017-06-11T09:55:01.592Z,11.26
2017-06-11T09:56:13.884Z,11.26
2017-06-11T09:57:26.859Z,11.17
2017-06-11T09:58:39.633Z,11.17
2017-06-11T09:59:51.925Z,11.3
2017-06-11T10:01:04.699Z,11.33
2017-06-11T10:02:17.020Z,11.39
2017-06-11T10:03:29.511Z,11.27
2017-06-11T10:04:42.288Z,11.31
2017-06-11T10:05:54.097Z,11.24
2017-06-11T10:07:06.386Z,11.23
2017-06-11T10:08:19.158Z,11.26
2017-06-11T10:09:30.969Z,11.27
2017-06-11T10:10:43.267Z,11.27
2017-06-11T10:11:55.559Z,11.33
2017-06-11T10:13:08.330Z,11.39
2017-06-11T10:14:21.334Z,11.36
2017-06-11T10:15:34.126Z,11.41
2017-06-11T10:16:46.908Z,11.39
2017-06-11T10:17:59.678Z,11.36
2017-06-11T10:19:12.657Z,11.48
2017-06-11T10:20:25.430Z,11.59
2017-06-11T10:21:38.205Z,11.45
2017-06-11T10:22:50.986Z,11.45
2017-06-11T10:24:03.761Z,11.41
2017-06-11T10:25:16.258Z,11.45
2017-06-11T10:26:29.044Z,11.41
2017-06-11T10:27:41.817Z,11.41
2017-06-11T10:28:53.625Z,11.38
2017-06-11T10:30:05.921Z,11.36
2017-06-11T10:31:18.221Z,11.45
2017-06-11T10:32:30.992Z,11.53
2017-06-11T10:33:43.762Z,11.57
2017-06-11T10:34:56.055Z,11.59
2017-06-11T10:36:08.554Z,11.6
2017-06-11T10:37:20.368Z,11.62
2017-06-11T10:38:32.670Z,11.63
2017-06-11T10:39:45.449Z,11.74
2017-06-11T10:40:58.427Z,11.79
2017-06-11T10:42:10.725Z,11.75
2017-06-11T10:43:23.022Z,11.72
2017-06-11T10:44:35.325Z,11.57
2017-06-11T10:45:48.113Z,11.64
2017-06-11T10:47:00.609Z,11.62
2017-06-11T10:48:13.384Z,11.59
2017-06-11T10:49:26.159Z,11.62
2017-06-11T10:50:38.462Z,11.66
2017-06-11T10:51:50.965Z,11.64
2017-06-11T10:53:03.748Z,11.69
2017-06-11T10:54:16.522Z,11.75
2017-06-11T10:55:29.302Z,11.74
2017-06-11T10:56:42.087Z,11.72
2017-06-11T10:57:54.878Z,11.74
2017-06-11T10:59:07.738Z,11.67
2017-06-11T11:00:20.651Z,11.85
2017-06-11T11:01:33.564Z,11.82
2017-06-11T11:02:46.475Z,11.88
2017-06-11T11:03:59.385Z,11.88
2017-06-11T11:05:12.302Z,11.93
2017-06-11T11:06:24.722Z,11.9
2017-06-11T11:07:37.142Z,11.94
2017-06-11T11:08:49.270Z,12.03
2017-06-11T11:10:02.178Z,12.13
2017-06-11T11:11:14.611Z,12.11
2017-06-11T11:12:27.521Z,12.12
2017-06-11T11:13:40.630Z,12.12
2017-06-11T11:14:53.541Z,12.11
2017-06-11T11:16:06.450Z,12.15
2017-06-11T11:17:19.361Z,12.12
2017-06-11T11:18:32.276Z,12.16
2017-06-11T11:19:44.695Z,12.16
2017-06-11T11:20:57.610Z,12.16
2017-06-11T11:22:10.520Z,12.07
2017-06-11T11:23:23.434Z,12.05
2017-06-11T11:24:36.544Z,12.22
2017-06-11T11:25:48.966Z,12.21
2017-06-11T11:27:01.378Z,12.11
2017-06-11T11:28:13.798Z,12.21
2017-06-11T11:29:26.216Z,12.21
2017-06-11T11:30:39.129Z,12.22
2017-06-11T11:31:52.040Z,12.25
2017-06-11T11:33:04.956Z,12.4
2017-06-11T11:34:16.885Z,12.37
2017-06-11T11:35:29.996Z,12.62
2017-06-11T11:36:42.902Z,12.73
2017-06-11T11:37:55.819Z,12.95
2017-06-11T11:39:08.236Z,13.01
2017-06-11T11:40:20.651Z,13.21
2017-06-11T11:41:33.570Z,13.27
2017-06-11T11:42:45.987Z,13.44
2017-06-11T11:43:58.829Z,13.47
2017-06-11T11:45:11.121Z,13.51
2017-06-11T11:46:24.098Z,13.65
2017-06-11T11:47:36.386Z,13.8
2017-06-11T11:48:49.167Z,14.04
2017-06-11T11:50:01.954Z,14.09
2017-06-11T11:51:14.255Z,14.35
2017-06-11T11:52:26.551Z,14.6
2017-06-11T11:53:39.324Z,14.67
2017-06-11T11:54:52.098Z,14.83
2017-06-11T11:56:04.884Z,14.97
2017-06-11T11:57:17.659Z,15.04
2017-06-11T11:58:30.428Z,15.01
2017-06-11T11:59:42.721Z,15.12
2017-06-11T12:00:54.533Z,15.28
2017-06-11T12:02:07.313Z,15.34
2017-06-11T12:03:19.839Z,15.58
2017-06-11T12:04:32.134Z,15.67
2017-06-11T12:05:44.932Z,15.91
2017-06-11T12:06:57.712Z,16.14
2017-06-11T12:08:10.497Z,16.33
2017-06-11T12:09:23.274Z,16.51
2017-06-11T12:10:36.065Z,16.57
2017-06-11T12:11:48.841Z,16.87
2017-06-11T12:13:01.620Z,17
2017-06-11T12:14:14.593Z,17.18
2017-06-11T12:15:27.362Z,17.3
2017-06-11T12:16:40.143Z,17.33
2017-06-11T12:17:52.925Z,17.39
2017-06-11T12:19:05.698Z,17.49
2017-06-11T12:20:18.478Z,17.54
2017-06-11T12:21:30.775Z,17.73
2017-06-11T12:22:43.563Z,17.89
2017-06-11T12:23:56.348Z,17.91
2017-06-11T12:25:09.123Z,17.84
2017-06-11T12:26:21.923Z,17.95
2017-06-11T12:27:34.707Z,17.89
2017-06-11T12:28:47.494Z,17.92
2017-06-11T12:29:59.895Z,17.94
2017-06-11T12:31:11.814Z,18.11
2017-06-11T12:32:24.706Z,18.31
2017-06-11T12:33:37.596Z,18.31
2017-06-11T12:34:50.488Z,18.34
2017-06-11T12:36:03.586Z,18.38
2017-06-11T12:37:15.995Z,18.38
2017-06-11T12:38:28.896Z,18.46
2017-06-11T12:39:41.298Z,18.53
2017-06-11T12:40:54.384Z,18.64
2017-06-11T12:42:06.780Z,18.65
2017-06-11T12:43:19.674Z,18.69
2017-06-11T12:44:32.571Z,18.78
2017-06-11T12:45:45.473Z,18.75
2017-06-11T12:46:58.364Z,18.82
2017-06-11T12:48:11.258Z,18.79
2017-06-11T12:49:24.148Z,18.54
2017-06-11T12:50:37.062Z,18.57
2017-06-11T12:51:49.960Z,18.71
2017-06-11T12:53:02.853Z,18.78
2017-06-11T12:54:15.743Z,18.84
2017-06-11T12:55:28.637Z,18.97
2017-06-11T12:56:41.533Z,19.05
2017-06-11T12:57:54.425Z,19.13
2017-06-11T12:59:07.327Z,19.13
2017-06-11T13:00:19.738Z,19.01
2017-06-11T13:01:32.632Z,18.94
2017-06-11T13:02:45.033Z,18.96
2017-06-11T13:03:57.928Z,18.89
2017-06-11T13:05:10.826Z,18.83
2017-06-11T13:06:23.720Z,18.79
2017-06-11T13:07:36.124Z,18.83
2017-06-11T13:08:49.015Z,18.76
2017-06-11T13:10:01.909Z,18.84
2017-06-11T13:11:14.805Z,18.84
2017-06-11T13:12:27.704Z,18.69
2017-06-11T13:13:40.600Z,18.39
2017-06-11T13:14:53.497Z,18.39
2017-06-11T13:16:05.915Z,18.34
2017-06-11T13:17:18.813Z,18.34
2017-06-11T13:18:31.706Z,18.26
2017-06-11T13:19:44.597Z,18.26
2017-06-11T13:20:56.516Z,18.38
2017-06-11T13:22:09.412Z,18.36
2017-06-11T13:23:22.308Z,18.32
2017-06-11T13:24:35.398Z,18.14
2017-06-11T13:25:48.310Z,17.96
2017-06-11T13:27:00.716Z,17.87
2017-06-11T13:28:13.608Z,17.77
2017-06-11T13:29:26.499Z,17.86
2017-06-11T13:30:38.902Z,17.86
2017-06-11T13:31:51.794Z,17.8
2017-06-11T13:33:04.192Z,17.91
2017-06-11T13:34:16.590Z,17.91
2017-06-11T13:35:29.196Z,17.89
2017-06-11T13:36:42.088Z,17.91
2017-06-11T13:37:54.490Z,18.01
2017-06-11T13:39:06.887Z,17.91
2017-06-11T13:40:18.798Z,18.07
2017-06-11T13:41:31.890Z,18.13
2017-06-11T13:42:44.781Z,18.07
2017-06-11T13:43:57.671Z,18.07
2017-06-11T13:45:10.565Z,18.09
2017-06-11T13:46:23.460Z,18.14
2017-06-11T13:47:36.353Z,18.2
2017-06-11T13:48:49.246Z,18.21
2017-06-11T13:50:01.652Z,18.21
2017-06-11T13:51:14.544Z,18.35
2017-06-11T13:52:27.142Z,18.34
2017-06-11T13:53:40.054Z,18.35
2017-06-11T13:54:52.946Z,18.29
2017-06-11T13:56:05.849Z,18.38
2017-06-11T13:57:18.742Z,18.32
2017-06-11T13:58:31.145Z,18.39
2017-06-11T13:59:44.051Z,18.53
2017-06-11T14:00:55.982Z,18.51
2017-06-11T14:02:08.895Z,18.41
2017-06-11T14:03:21.828Z,18.54
2017-06-11T14:04:34.746Z,18.56
2017-06-11T14:05:47.661Z,18.59
2017-06-11T14:07:00.083Z,18.51
2017-06-11T14:08:12.705Z,18.69
2017-06-11T14:09:25.620Z,18.66
2017-06-11T14:10:38.533Z,18.74
2017-06-11T14:11:51.443Z,18.79
2017-06-11T14:13:04.356Z,18.84
2017-06-11T14:14:17.273Z,18.87
2017-06-11T14:15:30.211Z,18.96
2017-06-11T14:16:43.125Z,19.05
2017-06-11T14:17:56.037Z,19.07
2017-06-11T14:19:08.948Z,19.17
2017-06-11T14:20:21.859Z,19.15
2017-06-11T14:21:34.771Z,19.24
2017-06-11T14:22:46.700Z,19.39
2017-06-11T14:23:59.615Z,19.53
2017-06-11T14:25:12.236Z,19.58
2017-06-11T14:26:25.160Z,19.57
2017-06-11T14:27:37.602Z,19.4
2017-06-11T14:28:50.515Z,19.34
2017-06-11T14:30:02.939Z,19.45
2017-06-11T14:31:15.868Z,19.53
2017-06-11T14:32:28.824Z,19.58
2017-06-11T14:33:41.822Z,19.68
2017-06-11T14:34:54.379Z,19.62
2017-06-11T14:36:07.558Z,19.62
2017-06-11T14:37:19.982Z,19.68
2017-06-11T14:38:32.405Z,19.61
2017-06-11T14:39:45.336Z,19.75
2017-06-11T14:40:58.450Z,19.65
2017-06-11T14:42:11.369Z,19.7
2017-06-11T14:43:23.798Z,19.71
2017-06-11T14:44:36.712Z,19.55
2017-06-11T14:45:49.626Z,19.53
2017-06-11T14:47:16.100Z,19.57
2017-06-11T14:48:29.021Z,19.53
2017-06-11T14:49:41.946Z,19.52
2017-06-11T14:50:54.370Z,19.31
2017-06-11T14:52:06.506Z,19.28
2017-06-11T14:53:19.418Z,19.24
2017-06-11T14:54:32.340Z,19.28
2017-06-11T14:55:45.254Z,19.3
2017-06-11T14:56:57.679Z,19.27
2017-06-11T14:58:10.306Z,19.27
2017-06-11T14:59:23.216Z,19.27
2017-06-11T15:00:35.637Z,19.06
2017-06-11T15:01:48.550Z,18.94
2017-06-11T15:03:00.971Z,18.94
2017-06-11T15:04:13.886Z,19.12
2017-06-11T15:05:26.310Z,19.05
2017-06-11T15:06:39.231Z,19.06
2017-06-11T15:07:51.655Z,19.15
2017-06-11T15:09:04.078Z,19.17
2017-06-11T15:10:16.993Z,19.02
2017-06-11T15:11:29.414Z,18.99
2017-06-11T15:12:41.840Z,19.07
2017-06-11T15:13:54.953Z,19.12
2017-06-11T15:15:07.376Z,19.09
2017-06-11T15:16:19.798Z,18.89
2017-06-11T15:17:32.710Z,18.94
2017-06-11T15:18:45.625Z,19.02
2017-06-11T15:19:58.045Z,19.1
2017-06-11T15:21:10.961Z,19.07
2017-06-11T15:22:23.877Z,19.15
2017-06-11T15:23:36.794Z,19.13
2017-06-11T15:24:49.709Z,19.28
2017-06-11T15:26:02.624Z,19.27
2017-06-11T15:27:15.538Z,19.34
2017-06-11T15:28:27.960Z,19.31
2017-06-11T15:29:40.865Z,19.32
2017-06-11T15:30:53.956Z,19.38
2017-06-11T15:32:06.367Z,19.39
2017-06-11T15:33:18.773Z,19.39
2017-06-11T15:34:31.666Z,19.34
2017-06-11T15:35:44.563Z,19.38
2017-06-11T15:36:57.462Z,19.34
2017-06-11T15:38:10.370Z,19.34
2017-06-11T15:39:23.288Z,19.32
2017-06-11T15:40:36.199Z,19.28