createdAt,value
2023-03-28T00:00:51.229Z,99.90
2023-03-28T00:03:22.638Z,99.90
2023-03-28T00:05:51.518Z,99.90
2023-03-28T00:08:19.001Z,99.90
2023-03-28T00:10:46.538Z,99.90
2023-03-28T00:13:19.952Z,99.90
2023-03-28T00:15:49.547Z,99.90
2023-03-28T00:18:16.608Z,99.90
2023-03-28T00:20:43.830Z,99.90
2023-03-28T00:23:13.502Z,99.90
2023-03-28T00:25:41.734Z,99.90
2023-03-28T00:28:09.378Z,99.90
2023-03-28T00:30:36.506Z,99.90
2023-03-28T00:33:05.349Z,99.90
2023-03-28T00:35:33.609Z,99.90
2023-03-28T00:38:00.491Z,99.90
2023-03-28T00:40:27.754Z,99.90
2023-03-28T00:42:55.280Z,99.90
2023-03-28T00:45:22.771Z,99.90
2023-03-28T00:48:01.783Z,99.90
2023-03-28T00:50:36.710Z,99.90
2023-03-28T00:53:09.868Z,99.90
2023-03-28T00:55:38.920Z,99.90
2023-03-28T00:58:12.003Z,99.90
2023-03-28T01:00:41.500Z,99.90
2023-03-28T01:03:13.691Z,99.90
2023-03-28T01:05:43.807Z,99.90
2023-03-28T01:08:16.857Z,99.90
2023-03-28T01:10:44.966Z,99.90
2023-03-28T01:13:15.896Z,99.90
2023-03-28T01:15:44.228Z,99.90
2023-03-28T01:18:13.326Z,99.90
2023-03-28T01:21:08.454Z,99.90
2023-03-28T01:24:11.719Z,99.90
2023-03-28T01:26:59.913Z,99.90
2023-03-28T01:29:47.716Z,99.90
2023-03-28T01:32:41.738Z,99.90
2023-03-28T01:35:34.669Z,99.90
2023-03-28T01:38:13.706Z,99.90
2023-03-28T01:40:51.729Z,99.90
2023-03-28T01:43:43.528Z,99.90
2023-03-28T01:46:28.043Z,99.90
2023-03-28T01:49:23.973Z,99.90
2023-03-28T01:51:50.972Z,99.90
2023-03-28T01:54:51.483Z,99.90
2023-03-28T01:57:24.569Z,99.90
2023-03-28T02:00:02.400Z,99.90
2023-03-28T02:02:54.534Z,99.90
2023-03-28T02:05:34.494Z,99.90
2023-03-28T02:08:05.902Z,99.90
2023-03-28T02:10:43.751Z,99.90
2023-03-28T02:13:29.133Z,99.90
2023-03-28T02:16:23.099Z,99.90
2023-03-28T02:19:01.422Z,99.90
2023-03-28T02:21:52.290Z,99.90
2023-03-28T02:24:31.667Z,99.90
2023-03-28T02:27:18.159Z,99.90
2023-03-28T02:29:51.167Z,99.90
2023-03-28T02:32:38.726Z,99.90
2023-03-28T02:35:07.125Z,99.90
2023-03-28T02:38:28.879Z,99.90
2023-03-28T02:40:58.462Z,99.90
2023-03-28T02:43:42.796Z,99.90
2023-03-28T02:46:30.312Z,99.90
2023-03-28T02:49:22.400Z,99.90
2023-03-28T02:52:09.480Z,99.90
2023-03-28T02:55:03.326Z,99.90
2023-03-28T02:57:57.437Z,99.90
2023-03-28T03:00:24.483Z,99.90
2023-03-28T03:02:52.000Z,99.90
2023-03-28T03:05:20.984Z,99.90
2023-03-28T03:07:49.866Z,99.90
2023-03-28T03:10:17.650Z,99.90
2023-03-28T03:12:46.729Z,99.90
2023-03-28T03:15:19.031Z,99.90
2023-03-28T03:17:59.365Z,99.90
2023-03-28T03:20:33.685Z,99.90
2023-03-28T03:23:02.156Z,99.90
2023-03-28T03:25:31.611Z,99.90
2023-03-28T03:28:13.018Z,99.90
2023-03-28T03:30:41.020Z,99.90
2023-03-28T03:33:11.467Z,99.90
2023-03-28T03:35:45.900Z,99.90
2023-03-28T03:38:14.370Z,99.90
2023-03-28T03:40:41.366Z,99.90
2023-03-28T03:43:09.617Z,99.90
2023-03-28T03:45:40.648Z,99.90
2023-03-28T03:48:11.691Z,99.90
2023-03-28T03:50:39.947Z,99.90
2023-03-28T03:53:16.609Z,99.90
2023-03-28T03:56:02.004Z,99.90
2023-03-28T03:58:36.384Z,99.90
2023-03-28T04:01:09.863Z,99.90
2023-03-28T04:03:37.992Z,99.90
2023-03-28T04:06:06.103Z,99.90
2023-03-28T04:08:33.930Z,99.90
2023-03-28T04:11:01.092Z,99.90
2023-03-28T04:13:33.862Z,99.90
2023-03-28T04:16:03.397Z,99.90
2023-03-28T04:18:53.487Z,99.90
2023-03-28T04:21:29.701Z,99.90
2023-03-28T04:23:57.020Z,99.90
2023-03-28T04:26:50.224Z,99.90
2023-03-28T04:29:30.849Z,99.90
2023-03-28T04:32:24.607Z,99.90
2023-03-28T04:35:08.565Z,99.90
2023-03-28T04:37:37.783Z,99.90
2023-03-28T04:40:16.505Z,99.90
2023-03-28T04:42:48.516Z,99.90
2023-03-28T04:45:30.147Z,99.90
2023-03-28T04:48:02.694Z,99.90
2023-03-28T04:50:29.569Z,99.90
2023-03-28T04:52:57.691Z,99.90
2023-03-28T04:55:25.616Z,99.90
2023-03-28T04:57:52.786Z,99.90
2023-03-28T05:00:22.686Z,99.90
2023-03-28T05:03:05.203Z,99.90
2023-03-28T05:05:38.119Z,99.90
2023-03-28T05:08:09.967Z,99.90
2023-03-28T05:10:36.917Z,99.90
2023-03-28T05:13:07.026Z,99.90
2023-03-28T05:15:42.808Z,99.90
2023-03-28T05:18:39.112Z,99.90
2023-03-28T05:21:07.287Z,99.90
2023-03-28T05:23:34.471Z,99.90
2023-03-28T05:26:05.517Z,99.90
2023-03-28T05:28:33.656Z,99.90
2023-03-28T05:31:00.840Z,99.90
2023-03-28T05:33:29.880Z,99.90
2023-03-28T05:35:56.934Z,99.90
2023-03-28T05:38:24.114Z,99.90
2023-03-28T05:40:57.259Z,99.90
2023-03-28T05:43:25.181Z,99.90
2023-03-28T05:45:52.118Z,99.90
2023-03-28T05:48:21.972Z,99.90
2023-03-28T05:50:50.975Z,99.90
2023-03-28T05:53:18.191Z,99.90
2023-03-28T05:55:45.829Z,99.90
2023-03-28T05:58:13.728Z,99.90
2023-03-28T06:00:42.656Z,99.90
2023-03-28T06:03:16.618Z,99.90
2023-03-28T06:05:45.748Z,99.90
2023-03-28T06:08:24.319Z,99.90
2023-03-28T06:10:51.656Z,99.90
2023-03-28T06:13:31.131Z,99.90
2023-03-28T06:16:00.482Z,99.90
2023-03-28T06:18:33.420Z,99.90
2023-03-28T06:21:00.742Z,99.90
2023-03-28T06:23:27.757Z,99.90
2023-03-28T06:25:54.642Z,99.90
2023-03-28T06:28:22.474Z,99.90
2023-03-28T06:31:10.485Z,99.90
2023-03-28T06:33:40.939Z,99.90
2023-03-28T06:36:08.873Z,99.90
2023-03-28T06:38:36.034Z,99.90
2023-03-28T06:41:05.129Z,99.90
2023-03-28T06:43:34.408Z,99.90
2023-03-28T06:46:10.963Z,99.90
2023-03-28T06:48:43.569Z,99.90
2023-03-28T06:51:29.040Z,99.90
2023-03-28T06:53:55.979Z,99.90
2023-03-28T06:56:27.739Z,99.90
2023-03-28T06:58:56.234Z,99.90
2023-03-28T07:01:26.305Z,99.90
2023-03-28T07:04:14.475Z,99.90
2023-03-28T07:06:44.312Z,99.90
2023-03-28T07:09:11.325Z,99.90
2023-03-28T07:11:41.893Z,99.90
2023-03-28T07:14:09.327Z,99.90
2023-03-28T07:16:36.235Z,99.90
2023-03-28T07:19:03.890Z,99.90
2023-03-28T07:21:33.886Z,99.90
2023-03-28T07:24:02.972Z,99.90
2023-03-28T07:26:40.956Z,99.90
2023-03-28T07:29:10.950Z,99.90
2023-03-28T07:31:38.043Z,99.90
2023-03-28T07:34:04.944Z,99.90
2023-03-28T07:36:31.766Z,99.90
2023-03-28T07:39:09.226Z,99.90
2023-03-28T07:41:36.360Z,99.90
2023-03-28T07:44:03.579Z,99.90
2023-03-28T07:46:32.185Z,99.90
2023-03-28T07:49:00.858Z,99.90
2023-03-28T07:51:27.860Z,99.90
2023-03-28T07:53:54.619Z,99.90
2023-03-28T07:56:21.809Z,99.90
2023-03-28T07:59:08.835Z,99.90
2023-03-28T08:01:35.628Z,99.90
2023-03-28T08:04:04.977Z,99.90
2023-03-28T08:06:55.019Z,99.90
2023-03-28T08:09:22.066Z,99.90
2023-03-28T08:11:59.681Z,99.90
2023-03-28T08:14:26.791Z,99.90
2023-03-28T08:16:55.884Z,99.90
2023-03-28T08:19:23.401Z,99.90
2023-03-28T08:22:22.036Z,99.90
2023-03-28T08:24:59.950Z,99.90
2023-03-28T08:27:27.060Z,99.90
2023-03-28T08:29:58.745Z,99.90
2023-03-28T08:32:27.274Z,99.90
2023-03-28T08:34:57.725Z,99.90
2023-03-28T08:37:27.898Z,99.90
2023-03-28T08:39:57.328Z,99.90
2023-03-28T08:42:48.647Z,99.90
2023-03-28T08:45:26.582Z,99.90
2023-03-28T08:48:21.266Z,99.90
2023-03-28T08:51:04.090Z,99.90
2023-03-28T08:53:39.058Z,99.70
2023-03-28T08:56:08.638Z,99.90
2023-03-28T08:59:05.354Z,99.90
2023-03-28T09:01:33.543Z,99.90
2023-03-28T09:04:02.081Z,99.90
2023-03-28T09:06:40.003Z,99.90
2023-03-28T09:09:10.484Z,99.90
2023-03-28T09:12:22.078Z,99.90
2023-03-28T09:15:14.893Z,99.90
2023-03-28T09:18:00.046Z,99.80
2023-03-28T09:20:48.470Z,94.10
2023-03-28T09:23:42.864Z,96.20
2023-03-28T09:26:24.001Z,98.90
2023-03-28T09:29:11.420Z,97.10
2023-03-28T09:31:50.270Z,98.90
2023-03-28T09:34:25.539Z,99.90
2023-03-28T09:36:56.415Z,99.90
2023-03-28T09:39:32.870Z,99.90
2023-03-28T09:42:19.009Z,99.90
2023-03-28T09:44:58.046Z,99.90
2023-03-28T09:47:47.497Z,99.90
2023-03-28T09:50:18.574Z,99.90
2023-03-28T09:52:51.208Z,99.90
2023-03-28T09:55:21.626Z,99.90
2023-03-28T09:58:01.426Z,99.90
2023-03-28T10:00:29.726Z,99.90
2023-03-28T10:03:29.352Z,99.90
2023-03-28T10:06:18.128Z,99.90
2023-03-28T10:08:45.832Z,99.90
2023-03-28T10:11:23.009Z,99.90
2023-03-28T10:13:52.073Z,99.90
2023-03-28T10:16:32.356Z,99.90
2023-03-28T10:19:14.241Z,97.10
2023-03-28T10:22:07.518Z,96.20
2023-03-28T10:24:39.786Z,99.90
2023-03-28T10:27:18.076Z,99.90
2023-03-28T10:29:47.039Z,99.90
2023-03-28T10:32:31.405Z,98.20
2023-03-28T10:35:26.173Z,99.90
2023-03-28T10:38:19.044Z,99.50
2023-03-28T10:41:03.126Z,97.90
2023-03-28T10:43:47.086Z,99.90
2023-03-28T10:46:35.796Z,99.90
2023-03-28T10:49:19.062Z,99.90
2023-03-28T10:52:17.092Z,98.10
2023-03-28T10:55:07.013Z,99.20
2023-03-28T10:58:06.127Z,99.60
2023-03-28T11:00:45.419Z,99.90
2023-03-28T11:03:29.497Z,98.70
2023-03-28T11:06:13.412Z,99.90
2023-03-28T11:09:11.942Z,99.80
2023-03-28T11:12:28.018Z,99.90
2023-03-28T11:15:10.948Z,99.90
2023-03-28T11:18:02.906Z,99.70
2023-03-28T11:20:39.028Z,99.90
2023-03-28T11:23:24.750Z,98.30
2023-03-28T11:26:22.112Z,98.70
2023-03-28T11:29:44.498Z,98.70
2023-03-28T11:32:25.200Z,99.90
2023-03-28T11:35:18.512Z,99.30
2023-03-28T11:38:02.627Z,99.50
2023-03-28T11:41:06.811Z,95.10
2023-03-28T11:44:13.473Z,94.30
2023-03-28T11:46:46.982Z,96.30
2023-03-28T11:49:26.165Z,96.30
2023-03-28T11:52:01.590Z,97.90
2023-03-28T11:54:50.090Z,96.00
2023-03-28T11:57:53.127Z,97.70
2023-03-28T12:00:39.565Z,99.00
2023-03-28T12:03:28.948Z,97.60
2023-03-28T12:06:19.723Z,95.90
2023-03-28T12:09:19.034Z,99.40
2023-03-28T12:11:52.795Z,95.70
2023-03-28T12:14:28.685Z,95.30
2023-03-28T12:17:04.924Z,94.60
2023-03-28T12:19:40.469Z,98.00
2023-03-28T12:22:21.370Z,95.60
2023-03-28T12:25:03.663Z,97.40
2023-03-28T12:27:42.686Z,98.20
2023-03-28T12:30:27.123Z,98.40
2023-03-28T12:33:01.516Z,97.40
2023-03-28T12:35:37.485Z,94.10
2023-03-28T12:38:23.623Z,94.50
2023-03-28T12:41:06.562Z,96.60
2023-03-28T12:43:53.920Z,99.10
2023-03-28T12:46:37.977Z,98.30
2023-03-28T12:49:29.361Z,96.40
2023-03-28T12:52:01.748Z,96.20
2023-03-28T12:54:32.313Z,98.10
2023-03-28T12:57:09.972Z,95.90
2023-03-28T13:00:16.401Z,96.20
2023-03-28T13:03:57.396Z,94.20
2023-03-28T13:06:50.066Z,96.40
2023-03-28T13:09:35.878Z,97.70
2023-03-28T13:12:30.410Z,98.20
2023-03-28T13:15:00.311Z,97.40
2023-03-28T13:17:32.307Z,96.30
2023-03-28T13:20:13.263Z,94.20
2023-03-28T13:22:50.257Z,95.40
2023-03-28T13:25:22.054Z,93.50
2023-03-28T13:28:11.817Z,97.30
2023-03-28T13:30:44.801Z,95.30
2023-03-28T13:33:33.708Z,96.30
2023-03-28T13:36:03.907Z,95.60
2023-03-28T13:38:30.892Z,94.50
2023-03-28T13:41:12.850Z,95.30
2023-03-28T13:43:48.137Z,95.40
2023-03-28T13:46:35.474Z,94.10
2023-03-28T13:49:05.524Z,95.40
2023-03-28T13:51:53.367Z,97.00
2023-03-28T13:54:21.171Z,97.50
2023-03-28T13:56:50.055Z,97.60
2023-03-28T13:59:21.688Z,97.80
2023-03-28T14:01:52.957Z,96.00
2023-03-28T14:04:25.552Z,97.90
2023-03-28T14:06:53.833Z,96.50
2023-03-28T14:09:29.872Z,98.60
2023-03-28T14:12:00.318Z,97.90
2023-03-28T14:14:34.464Z,99.40
2023-03-28T14:17:04.725Z,97.10
2023-03-28T14:19:39.782Z,97.50
2023-03-28T14:22:13.443Z,98.10
2023-03-28T14:24:40.973Z,97.20
2023-03-28T14:27:14.149Z,97.40
2023-03-28T14:30:00.911Z,95.30
2023-03-28T14:32:35.143Z,96.30
2023-03-28T14:35:19.084Z,95.70
2023-03-28T14:37:54.406Z,96.80
2023-03-28T14:40:24.246Z,96.30
2023-03-28T14:42:56.344Z,97.60
2023-03-28T14:45:26.569Z,98.40
2023-03-28T14:47:55.549Z,97.80
2023-03-28T14:50:25.794Z,97.00
2023-03-28T14:52:52.587Z,97.70
2023-03-28T14:55:26.218Z,98.40
2023-03-28T14:57:54.325Z,98.40
2023-03-28T15:00:34.949Z,98.60
2023-03-28T15:03:06.243Z,97.40
2023-03-28T15:05:34.194Z,99.60
2023-03-28T15:08:02.457Z,99.90
2023-03-28T15:10:29.825Z,98.50
2023-03-28T15:13:13.858Z,99.80
2023-03-28T15:15:46.142Z,99.50
2023-03-28T15:18:17.776Z,99.00
2023-03-28T15:20:49.345Z,98.30
2023-03-28T15:23:29.256Z,98.20
2023-03-28T15:25:59.261Z,98.40
2023-03-28T15:28:27.481Z,98.50
2023-03-28T15:30:58.463Z,99.00
2023-03-28T15:33:26.429Z,99.30
2023-03-28T15:36:14.962Z,99.50
2023-03-28T15:38:42.504Z,99.00
2023-03-28T15:41:12.418Z,99.50
2023-03-28T15:44:13.436Z,99.50
2023-03-28T15:46:40.686Z,98.90
2023-03-28T15:49:07.875Z,99.40
2023-03-28T15:51:48.048Z,99.90
2023-03-28T15:54:27.958Z,99.10
2023-03-28T15:57:01.061Z,99.30
2023-03-28T15:59:39.139Z,99.60
2023-03-28T16:02:32.427Z,99.00
2023-03-28T16:05:25.802Z,98.50
2023-03-28T16:07:54.240Z,99.10
2023-03-28T16:10:22.838Z,99.90
2023-03-28T16:13:14.336Z,99.40
2023-03-28T16:16:00.271Z,99.90
2023-03-28T16:18:39.415Z,99.90
2023-03-28T16:21:13.856Z,99.90
2023-03-28T16:23:47.396Z,99.90
2023-03-28T16:26:16.747Z,99.90
2023-03-28T16:28:43.481Z,99.90
2023-03-28T16:31:14.954Z,99.90
2023-03-28T16:33:41.813Z,99.90
2023-03-28T16:36:11.510Z,99.90
2023-03-28T16:38:38.514Z,99.90
2023-03-28T16:41:06.155Z,99.90
2023-03-28T16:43:32.922Z,99.90
2023-03-28T16:46:00.105Z,99.90
2023-03-28T16:48:27.292Z,99.90
2023-03-28T16:50:56.233Z,99.90
2023-03-28T16:53:23.126Z,99.90
2023-03-28T16:55:51.197Z,99.90
2023-03-28T16:58:17.957Z,99.90
2023-03-28T17:00:47.205Z,99.90
2023-03-28T17:03:14.263Z,99.90
2023-03-28T17:05:41.396Z,99.90
2023-03-28T17:08:08.835Z,99.90
2023-03-28T17:10:40.477Z,99.90
2023-03-28T17:13:08.441Z,99.90
2023-03-28T17:15:36.350Z,99.90
2023-03-28T17:18:06.903Z,99.90
2023-03-28T17:20:34.384Z,99.90
2023-03-28T17:23:01.249Z,99.90
2023-03-28T17:25:28.282Z,99.90
2023-03-28T17:27:55.576Z,99.90
2023-03-28T17:30:22.343Z,99.90
2023-03-28T17:32:49.357Z,99.90
2023-03-28T17:35:17.213Z,99.90
2023-03-28T17:37:44.189Z,99.90
2023-03-28T17:40:11.762Z,99.90
2023-03-28T17:42:38.736Z,99.90
2023-03-28T17:45:07.266Z,99.90
2023-03-28T17:47:34.493Z,99.90
2023-03-28T17:50:02.266Z,99.90
2023-03-28T17:52:32.448Z,99.90
2023-03-28T17:54:59.533Z,99.90
2023-03-28T17:57:26.639Z,99.90
2023-03-28T17:59:54.511Z,99.90
2023-03-28T18:02:21.640Z,99.90
2023-03-28T18:05:00.797Z,99.90
2023-03-28T18:07:30.771Z,99.90
2023-03-28T18:10:01.103Z,99.90
2023-03-28T18:12:27.944Z,99.90
2023-03-28T18:14:54.705Z,99.90
2023-03-28T18:17:22.949Z,99.90
2023-03-28T18:19:49.793Z,99.90
2023-03-28T18:22:16.835Z,99.90
2023-03-28T18:24:43.673Z,99.90
2023-03-28T18:27:10.802Z,99.90
2023-03-28T18:29:37.748Z,99.90
2023-03-28T18:32:04.970Z,99.90
2023-03-28T18:34:32.080Z,99.90
2023-03-28T18:37:00.181Z,99.90
2023-03-28T18:39:27.062Z,99.90
2023-03-28T18:41:53.911Z,99.90
2023-03-28T18:44:20.782Z,99.90
2023-03-28T18:46:54.848Z,99.90
2023-03-28T18:49:22.566Z,99.90
2023-03-28T18:51:49.365Z,99.90
2023-03-28T18:54:16.442Z,99.90
2023-03-28T18:56:43.375Z,99.90
2023-03-28T18:59:11.177Z,99.90
2023-03-28T19:01:41.719Z,99.90
2023-03-28T19:04:09.973Z,99.90
2023-03-28T19:06:36.973Z,99.90
2023-03-28T19:09:05.341Z,99.90
2023-03-28T19:11:32.166Z,99.90
2023-03-28T19:13:58.878Z,99.90
2023-03-28T19:16:26.204Z,99.90
2023-03-28T19:18:52.964Z,99.90
2023-03-28T19:21:20.015Z,99.90
2023-03-28T19:23:48.717Z,99.90
2023-03-28T19:26:16.201Z,99.90
2023-03-28T19:28:42.998Z,99.90
2023-03-28T19:31:13.612Z,99.90
2023-03-28T19:33:41.107Z,99.90
2023-03-28T19:36:08.771Z,99.90
2023-03-28T19:38:37.078Z,99.90
2023-03-28T19:41:10.727Z,99.90
2023-03-28T19:43:37.562Z,99.90
2023-03-28T19:46:06.272Z,99.90
2023-03-28T19:48:34.854Z,99.90
2023-03-28T19:51:02.112Z,99.90
2023-03-28T19:53:29.324Z,99.90
2023-03-28T19:55:59.097Z,99.90
2023-03-28T19:58:27.628Z,99.90
2023-03-28T20:00:57.630Z,99.90
2023-03-28T20:03:24.788Z,99.90
2023-03-28T20:05:51.965Z,99.90
2023-03-28T20:08:19.918Z,99.90
2023-03-28T20:10:49.202Z,99.90
2023-03-28T20:13:16.876Z,99.90
2023-03-28T20:15:45.913Z,99.90
2023-03-28T20:18:19.973Z,99.90
2023-03-28T20:20:58.244Z,99.90
2023-03-28T20:23:26.076Z,99.90
2023-03-28T20:25:53.826Z,99.90
2023-03-28T20:28:24.280Z,99.90
2023-03-28T20:30:52.884Z,99.90
2023-03-28T20:33:20.664Z,99.90
2023-03-28T20:35:55.771Z,99.90
2023-03-28T20:38:23.464Z,99.90
2023-03-28T20:40:50.683Z,99.90
2023-03-28T20:43:21.210Z,99.90
2023-03-28T20:45:56.183Z,99.90
2023-03-28T20:48:34.446Z,99.90
2023-03-28T20:51:14.354Z,99.90
2023-03-28T20:53:43.408Z,99.90
2023-03-28T20:56:11.838Z,99.90
2023-03-28T20:58:39.242Z,99.90
2023-03-28T21:01:09.094Z,99.90
2023-03-28T21:03:46.279Z,99.90
2023-03-28T21:06:15.708Z,99.90
2023-03-28T21:08:47.371Z,99.90
2023-03-28T21:11:28.172Z,99.90
2023-03-28T21:13:59.065Z,99.90
2023-03-28T21:16:27.249Z,99.90
2023-03-28T21:18:55.456Z,99.90
2023-03-28T21:21:22.630Z,99.90
2023-03-28T21:23:49.802Z,99.90
2023-03-28T21:26:20.304Z,99.90
2023-03-28T21:28:47.508Z,99.90
2023-03-28T21:31:17.305Z,99.90
2023-03-28T21:33:44.489Z,99.90
2023-03-28T21:36:14.579Z,99.90
2023-03-28T21:38:41.934Z,99.90
2023-03-28T21:41:09.502Z,99.90
2023-03-28T21:43:36.365Z,99.90
2023-03-28T21:46:03.823Z,99.90
2023-03-28T21:48:31.071Z,99.90
2023-03-28T21:50:59.687Z,99.90
2023-03-28T21:53:32.844Z,99.90
2023-03-28T21:55:59.781Z,99.90
2023-03-28T21:58:29.311Z,99.90
2023-03-28T22:00:56.681Z,99.90
2023-03-28T22:03:24.741Z,99.90
2023-03-28T22:05:53.634Z,99.90
2023-03-28T22:08:22.195Z,99.90
2023-03-28T22:10:55.471Z,99.90
2023-03-28T22:13:24.008Z,99.90
2023-03-28T22:15:53.151Z,99.90
2023-03-28T22:18:20.294Z,99.90
2023-03-28T22:20:53.132Z,99.90
2023-03-28T22:23:22.536Z,99.90
2023-03-28T22:25:49.735Z,99.90
2023-03-28T22:28:18.627Z,99.90
2023-03-28T22:30:45.762Z,99.90
2023-03-28T22:33:13.455Z,99.90
2023-03-28T22:35:40.669Z,99.90
2023-03-28T22:38:08.056Z,99.90
2023-03-28T22:40:35.043Z,99.90
2023-03-28T22:43:03.146Z,99.90
2023-03-28T22:45:30.701Z,99.90
2023-03-28T22:48:03.245Z,99.90
2023-03-28T22:50:30.129Z,99.90
2023-03-28T22:52:57.093Z,99.90
2023-03-28T22:55:25.032Z,99.90
2023-03-28T22:57:52.939Z,99.90
2023-03-28T23:00:23.744Z,99.90
2023-03-28T23:02:53.630Z,99.90
2023-03-28T23:05:21.074Z,99.90
2023-03-28T23:07:48.773Z,99.90
2023-03-28T23:10:18.087Z,99.90
2023-03-28T23:12:46.122Z,99.90
2023-03-28T23:15:13.820Z,99.90
2023-03-28T23:17:40.918Z,99.90
2023-03-28T23:20:15.159Z,99.90
2023-03-28T23:22:44.387Z,99.90
2023-03-28T23:25:12.731Z,99.90
2023-03-28T23:27:39.764Z,99.90
2023-03-28T23:30:08.080Z,99.90
2023-03-28T23:32:35.045Z,99.90
2023-03-28T23:35:02.304Z,99.90
2023-03-28T23:37:29.763Z,99.90
2023-03-28T23:39:57.419Z,99.90
2023-03-28T23:42:25.140Z,99.90
2023-03-28T23:44:52.642Z,99.90
2023-03-28T23:47:23.158Z,99.90
2023-03-28T23:49:50.638Z,99.90
2023-03-28T23:52:17.891Z,99.90
2023-03-28T23:54:45.500Z,99.90
2023-03-28T23:57:12.325Z,99.90
2023-03-28T23:59:39.221Z,99.90
