createdAt,value
2022-10-08T00:00:07.562Z,101087.75
2022-10-08T00:03:10.020Z,101085.47
2022-10-08T00:06:15.039Z,101082.97
2022-10-08T00:09:17.629Z,101087.34
2022-10-08T00:12:20.114Z,101081.00
2022-10-08T00:15:23.927Z,101079.53
2022-10-08T00:18:26.816Z,101076.91
2022-10-08T00:21:31.501Z,101073.25
2022-10-08T00:24:34.190Z,101067.13
2022-10-08T00:27:36.854Z,101065.25
2022-10-08T00:30:42.377Z,101064.47
2022-10-08T00:33:44.824Z,101069.16
2022-10-08T00:36:47.590Z,101059.63
2022-10-08T00:39:50.077Z,101056.19
2022-10-08T00:42:53.495Z,101050.44
2022-10-08T00:45:57.656Z,101047.81
2022-10-08T00:49:03.850Z,101043.00
2022-10-08T00:52:06.392Z,101041.84
2022-10-08T00:55:10.489Z,101042.94
2022-10-08T00:58:17.560Z,101036.22
2022-10-08T01:01:21.706Z,101034.31
2022-10-08T01:04:25.061Z,101029.06
2022-10-08T01:07:33.745Z,101019.31
2022-10-08T01:10:43.544Z,101016.38
2022-10-08T01:13:53.660Z,101012.84
2022-10-08T01:17:07.488Z,101012.84
2022-10-08T01:20:30.278Z,101020.03
2022-10-08T01:24:11.144Z,101006.47
2022-10-08T01:27:22.487Z,101008.22
2022-10-08T01:30:25.076Z,101004.00
2022-10-08T01:33:33.030Z,101003.63
2022-10-08T01:36:40.196Z,101006.34
2022-10-08T01:39:45.765Z,101000.47
2022-10-08T01:42:54.019Z,100996.59
2022-10-08T01:46:00.981Z,100987.91
2022-10-08T01:49:09.177Z,100987.22
2022-10-08T01:52:18.550Z,100991.13
2022-10-08T01:55:25.554Z,100986.19
2022-10-08T01:58:35.175Z,100985.56
2022-10-08T02:01:44.636Z,100984.59
2022-10-08T02:04:49.103Z,100975.75
2022-10-08T02:07:51.726Z,100973.97
2022-10-08T02:10:54.238Z,100972.53
2022-10-08T02:13:58.350Z,100970.25
2022-10-08T02:17:09.779Z,100970.88
2022-10-08T02:20:19.620Z,100978.78
2022-10-08T02:23:26.607Z,100976.59
2022-10-08T02:26:34.590Z,100978.03
2022-10-08T02:29:42.634Z,100979.53
2022-10-08T02:32:51.018Z,100980.84
2022-10-08T02:35:58.474Z,100982.53
2022-10-08T02:39:05.013Z,100987.06
2022-10-08T02:42:11.288Z,100989.72
2022-10-08T02:45:20.254Z,100977.28
2022-10-08T02:48:29.916Z,100984.22
2022-10-08T02:51:35.661Z,100980.03
2022-10-08T02:54:41.105Z,100975.53
2022-10-08T02:57:47.401Z,100976.28
2022-10-08T03:00:55.939Z,100974.09
2022-10-08T03:04:04.633Z,100978.00
2022-10-08T03:07:07.575Z,100972.81
2022-10-08T03:10:10.983Z,100975.38
2022-10-08T03:13:13.803Z,100975.66
2022-10-08T03:16:23.816Z,100980.97
2022-10-08T03:19:26.701Z,100979.75
2022-10-08T03:22:30.034Z,100973.91
2022-10-08T03:25:32.665Z,100977.59
2022-10-08T03:28:35.371Z,100975.78
2022-10-08T03:31:39.373Z,100971.28
2022-10-08T03:34:41.970Z,100971.16
2022-10-08T03:37:44.577Z,100975.22
2022-10-08T03:40:55.647Z,100973.91
2022-10-08T03:43:59.015Z,100977.66
2022-10-08T03:47:03.002Z,100973.09
2022-10-08T03:50:06.980Z,100972.50
2022-10-08T03:53:09.619Z,100969.94
2022-10-08T03:56:14.082Z,100975.28
2022-10-08T03:59:16.684Z,100973.81
2022-10-08T04:02:20.726Z,100973.59
2022-10-08T04:05:23.378Z,100967.09
2022-10-08T04:08:26.983Z,100971.69
2022-10-08T04:11:30.622Z,100971.94
2022-10-08T04:14:33.326Z,100974.59
2022-10-08T04:17:37.185Z,100971.25
2022-10-08T04:20:40.439Z,100966.34
2022-10-08T04:23:44.187Z,100975.94
2022-10-08T04:26:46.673Z,100972.69
2022-10-08T04:29:49.177Z,100967.38
2022-10-08T04:32:52.991Z,100966.81
2022-10-08T04:36:00.154Z,100962.47
2022-10-08T04:39:02.959Z,100974.97
2022-10-08T04:42:05.683Z,100975.28
2022-10-08T04:45:08.866Z,100983.19
2022-10-08T04:48:12.817Z,100975.94
2022-10-08T04:51:15.546Z,100985.94
2022-10-08T04:54:18.047Z,100980.31
2022-10-08T04:57:20.530Z,100974.28
2022-10-08T05:00:23.026Z,100970.81
2022-10-08T05:03:26.828Z,100978.47
2022-10-08T05:06:31.481Z,100979.75
2022-10-08T05:09:34.003Z,100985.47
2022-10-08T05:12:36.478Z,100983.94
2022-10-08T05:15:39.017Z,100979.69
2022-10-08T05:18:43.282Z,100980.88
2022-10-08T05:21:45.766Z,100976.50
2022-10-08T05:24:48.268Z,100980.44
2022-10-08T05:27:50.805Z,100984.56
2022-10-08T05:30:53.320Z,100991.09
2022-10-08T05:33:58.564Z,100997.03
2022-10-08T05:37:01.073Z,100995.56
2022-10-08T05:40:03.565Z,101004.50
2022-10-08T05:43:06.037Z,101014.56
2022-10-08T05:46:08.868Z,101019.34
2022-10-08T05:49:19.382Z,101013.16
2022-10-08T05:52:22.006Z,101009.38
2022-10-08T05:55:24.468Z,101013.66
2022-10-08T05:58:30.374Z,101022.78
2022-10-08T06:01:34.834Z,101029.91
2022-10-08T06:04:38.716Z,101035.88
2022-10-08T06:07:41.243Z,101037.78
2022-10-08T06:10:49.746Z,101039.66
2022-10-08T06:13:53.885Z,101043.66
2022-10-08T06:16:56.366Z,101043.22
2022-10-08T06:20:00.207Z,101037.69
2022-10-08T06:23:02.700Z,101054.34
2022-10-08T06:26:06.574Z,101052.44
2022-10-08T06:29:11.835Z,101064.75
2022-10-08T06:32:14.315Z,101063.38
2022-10-08T06:35:18.132Z,101068.34
2022-10-08T06:38:20.610Z,101063.22
2022-10-08T06:41:24.057Z,101064.50
2022-10-08T06:44:26.642Z,101075.66
2022-10-08T06:47:29.352Z,101062.41
2022-10-08T06:50:33.422Z,101086.00
2022-10-08T06:53:36.279Z,101076.66
2022-10-08T06:56:40.004Z,101075.13
2022-10-08T06:59:42.642Z,101082.41
2022-10-08T07:02:45.660Z,101092.38
2022-10-08T07:05:49.803Z,101096.69
2022-10-08T07:08:54.283Z,101102.03
2022-10-08T07:11:56.838Z,101113.97
2022-10-08T07:14:59.706Z,101108.19
2022-10-08T07:18:02.296Z,101116.53
2022-10-08T07:21:07.264Z,101118.25
2022-10-08T07:24:09.966Z,101114.06
2022-10-08T07:27:12.543Z,101120.97
2022-10-08T07:30:15.170Z,101121.28
2022-10-08T07:33:18.006Z,101118.19
2022-10-08T07:36:24.039Z,101131.50
2022-10-08T07:39:26.638Z,101134.81
2022-10-08T07:42:29.204Z,101141.56
2022-10-08T07:45:32.346Z,101140.88
2022-10-08T07:48:36.036Z,101138.56
2022-10-08T07:51:41.486Z,101133.53
2022-10-08T07:54:45.312Z,101140.63
2022-10-08T07:57:47.873Z,101144.28
2022-10-08T08:00:50.880Z,101150.69
2022-10-08T08:03:55.375Z,101149.75
2022-10-08T08:06:59.314Z,101156.81
2022-10-08T08:10:01.889Z,101162.56
2022-10-08T08:13:04.507Z,101173.13
2022-10-08T08:16:09.423Z,101166.44
2022-10-08T08:19:12.018Z,101169.56
2022-10-08T08:22:15.953Z,101173.19
2022-10-08T08:25:18.507Z,101174.28
2022-10-08T08:28:21.143Z,101184.59
2022-10-08T08:31:26.503Z,101191.22
2022-10-08T08:34:29.879Z,101198.78
2022-10-08T08:37:35.030Z,101197.97
2022-10-08T08:40:37.609Z,101210.81
2022-10-08T08:43:40.232Z,101206.75
2022-10-08T08:46:46.978Z,101215.03
2022-10-08T08:49:53.636Z,101218.69
2022-10-08T08:52:58.408Z,101214.63
2022-10-08T08:56:05.762Z,101214.78
2022-10-08T08:59:24.401Z,101215.81
2022-10-08T09:02:32.444Z,101218.94
2022-10-08T09:05:40.585Z,101224.53
2022-10-08T09:08:49.097Z,101216.16
2022-10-08T09:11:52.138Z,101217.59
2022-10-08T09:14:57.730Z,101220.91
2022-10-08T09:18:03.455Z,101228.88
2022-10-08T09:21:06.314Z,101225.13
2022-10-08T09:24:11.769Z,101230.47
2022-10-08T09:27:16.062Z,101243.03
2022-10-08T09:30:34.405Z,101243.38
2022-10-08T09:33:40.127Z,101245.47
2022-10-08T09:36:45.586Z,101247.00
2022-10-08T09:40:19.913Z,101240.31
2022-10-08T09:43:22.403Z,101236.91
2022-10-08T09:46:30.621Z,101238.69
2022-10-08T09:49:34.967Z,101245.81
2022-10-08T09:52:41.714Z,101244.28
2022-10-08T09:55:54.690Z,101246.63
2022-10-08T09:59:00.476Z,101248.41
2022-10-08T10:02:07.642Z,101240.97
2022-10-08T10:05:25.276Z,101254.00
2022-10-08T10:08:54.086Z,101258.78
2022-10-08T10:12:02.539Z,101261.13
2022-10-08T10:15:12.783Z,101259.28
2022-10-08T10:18:19.661Z,101265.63
2022-10-08T10:21:29.116Z,101263.75
2022-10-08T10:24:45.703Z,101261.50
2022-10-08T10:27:54.058Z,101254.41
2022-10-08T10:31:02.242Z,101253.19
2022-10-08T10:34:14.406Z,101248.75
2022-10-08T10:37:23.033Z,101247.38
2022-10-08T10:40:43.237Z,101252.91
2022-10-08T10:43:49.961Z,101255.47
2022-10-08T10:46:56.241Z,101250.94
2022-10-08T10:50:01.024Z,101262.31
2022-10-08T10:53:16.284Z,101261.06
2022-10-08T10:56:20.570Z,101253.84
2022-10-08T10:59:34.254Z,101258.84
2022-10-08T11:02:44.073Z,101262.41
2022-10-08T11:05:50.674Z,101262.88
2022-10-08T11:09:00.567Z,101270.19
2022-10-08T11:12:10.906Z,101272.84
2022-10-08T11:15:25.149Z,101269.94
2022-10-08T11:18:38.871Z,101269.34
2022-10-08T11:21:54.069Z,101266.81
2022-10-08T11:25:16.591Z,101267.81
2022-10-08T11:28:28.452Z,101284.81
2022-10-08T11:31:41.554Z,101283.84
2022-10-08T11:34:50.896Z,101284.09
2022-10-08T11:38:02.257Z,101279.56
2022-10-08T11:41:11.992Z,101286.38
2022-10-08T11:44:16.142Z,101319.69
2022-10-08T11:47:49.317Z,101343.03
2022-10-08T11:50:52.132Z,101357.06
2022-10-08T11:54:07.491Z,101364.78
2022-10-08T11:57:14.272Z,101350.38
2022-10-08T12:00:33.851Z,101344.28
2022-10-08T12:03:39.596Z,101338.94
2022-10-08T12:06:42.184Z,101337.69
2022-10-08T12:10:24.751Z,101333.66
2022-10-08T12:13:31.529Z,101329.22
2022-10-08T12:17:08.560Z,101336.22
2022-10-08T12:20:24.293Z,101333.50
2022-10-08T12:23:39.184Z,101341.13
2022-10-08T12:27:29.661Z,101334.34
2022-10-08T12:30:48.392Z,101341.59
2022-10-08T12:33:58.984Z,101336.59
2022-10-08T12:37:16.307Z,101337.38
2022-10-08T12:40:28.752Z,101333.34
2022-10-08T12:43:39.998Z,101324.53
2022-10-08T12:46:50.983Z,101327.34
2022-10-08T12:49:59.509Z,101323.66
2022-10-08T12:53:05.898Z,101331.03
2022-10-08T12:56:08.769Z,101331.53
2022-10-08T12:59:12.473Z,101326.22
2022-10-08T13:02:37.570Z,101347.81
2022-10-08T13:05:43.188Z,101343.00
2022-10-08T13:08:50.109Z,101342.56
2022-10-08T13:11:57.223Z,101342.91
2022-10-08T13:15:05.739Z,101344.13
2022-10-08T13:18:22.851Z,101342.13
2022-10-08T13:21:37.601Z,101343.63
2022-10-08T13:24:43.129Z,101351.41
2022-10-08T13:27:46.017Z,101354.34
2022-10-08T13:30:49.953Z,101342.44
2022-10-08T13:33:52.755Z,101346.59
2022-10-08T13:36:57.238Z,101360.28
2022-10-08T13:40:03.414Z,101357.84
2022-10-08T13:43:07.738Z,101354.63
2022-10-08T13:46:10.210Z,101369.16
2022-10-08T13:49:23.552Z,101362.94
2022-10-08T13:52:26.203Z,101362.81
2022-10-08T13:55:32.214Z,101374.72
2022-10-08T13:58:34.715Z,101387.97
2022-10-08T14:01:37.289Z,101404.88
2022-10-08T14:04:39.901Z,101399.09
2022-10-08T14:07:44.546Z,101402.13
2022-10-08T14:10:49.002Z,101399.50
2022-10-08T14:13:51.524Z,101411.06
2022-10-08T14:16:55.036Z,101402.66
2022-10-08T14:19:57.685Z,101418.13
2022-10-08T14:23:00.210Z,101419.56
2022-10-08T14:26:04.051Z,101433.41
2022-10-08T14:29:06.732Z,101437.44
2022-10-08T14:32:10.723Z,101436.69
2022-10-08T14:35:14.121Z,101431.94
2022-10-08T14:38:16.795Z,101438.38
2022-10-08T14:41:20.629Z,101443.13
2022-10-08T14:44:23.107Z,101439.81
2022-10-08T14:47:25.847Z,101449.88
2022-10-08T14:50:28.354Z,101450.34
2022-10-08T14:53:30.854Z,101453.63
2022-10-08T14:56:34.805Z,101452.63
2022-10-08T14:59:40.305Z,101459.63
2022-10-08T15:02:42.931Z,101456.94
2022-10-08T15:05:45.418Z,101458.03
2022-10-08T15:08:47.918Z,101470.59
2022-10-08T15:11:51.717Z,101462.31
2022-10-08T15:14:54.258Z,101476.91
2022-10-08T15:17:56.788Z,101473.47
2022-10-08T15:21:01.256Z,101474.91
2022-10-08T15:24:03.980Z,101480.06
2022-10-08T15:27:07.833Z,101481.56
2022-10-08T15:30:11.981Z,101484.00
2022-10-08T15:33:14.496Z,101491.38
2022-10-08T15:36:21.393Z,101493.59
2022-10-08T15:39:24.397Z,101497.81
2022-10-08T15:42:28.217Z,101501.44
2022-10-08T15:45:30.743Z,101505.03
2022-10-08T15:48:33.247Z,101516.88
2022-10-08T15:51:35.761Z,101517.75
2022-10-08T15:54:38.764Z,101524.59
2022-10-08T15:57:42.615Z,101533.47
2022-10-08T16:00:45.129Z,101550.16
2022-10-08T16:03:49.275Z,101575.03
2022-10-08T16:06:51.756Z,101589.25
2022-10-08T16:09:54.232Z,101588.59
2022-10-08T16:12:58.041Z,101555.81
2022-10-08T16:16:02.084Z,101557.31
2022-10-08T16:19:07.201Z,101585.00
2022-10-08T16:22:09.673Z,101581.81
2022-10-08T16:25:12.153Z,101577.69
2022-10-08T16:28:16.018Z,101596.44
2022-10-08T16:31:19.197Z,101600.03
2022-10-08T16:34:23.710Z,101603.75
2022-10-08T16:37:26.193Z,101601.66
2022-10-08T16:40:28.692Z,101600.56
2022-10-08T16:43:32.527Z,101604.97
2022-10-08T16:46:37.513Z,101610.06
2022-10-08T16:49:40.631Z,101643.94
2022-10-08T16:52:43.110Z,101657.91
2022-10-08T16:55:45.679Z,101658.94
2022-10-08T16:58:53.813Z,101656.09
2022-10-08T17:01:58.017Z,101658.47
2022-10-08T17:05:00.631Z,101670.84
2022-10-08T17:08:03.093Z,101664.38
2022-10-08T17:11:07.262Z,101668.78
2022-10-08T17:14:11.816Z,101663.78
2022-10-08T17:17:14.514Z,101669.44
2022-10-08T17:20:17.260Z,101673.41
2022-10-08T17:23:19.752Z,101682.19
2022-10-08T17:26:26.664Z,101675.22
2022-10-08T17:29:30.481Z,101682.66
2022-10-08T17:32:32.982Z,101684.88
2022-10-08T17:35:35.687Z,101688.41
2022-10-08T17:38:39.078Z,101691.22
2022-10-08T17:41:42.913Z,101705.59
2022-10-08T17:44:46.849Z,101705.69
2022-10-08T17:47:49.362Z,101711.22
2022-10-08T17:50:51.829Z,101721.97
2022-10-08T17:53:55.824Z,101714.22
2022-10-08T17:56:58.597Z,101714.41
2022-10-08T18:00:02.532Z,101718.88
2022-10-08T18:03:05.080Z,101724.47
2022-10-08T18:06:09.275Z,101726.34
2022-10-08T18:09:13.576Z,101726.63
2022-10-08T18:12:16.052Z,101736.34
2022-10-08T18:15:19.898Z,101739.66
2022-10-08T18:18:22.388Z,101743.38
2022-10-08T18:21:24.953Z,101751.47
2022-10-08T18:24:27.570Z,101756.78
2022-10-08T18:27:30.078Z,101766.28
2022-10-08T18:30:36.282Z,101757.34
2022-10-08T18:33:40.763Z,101766.88
2022-10-08T18:36:43.552Z,101770.47
2022-10-08T18:39:46.045Z,101771.47
2022-10-08T18:42:48.926Z,101774.34
2022-10-08T18:45:53.102Z,101784.25
2022-10-08T18:48:55.703Z,101786.00
2022-10-08T18:51:58.852Z,101790.72
2022-10-08T18:55:01.536Z,101799.69
2022-10-08T18:58:04.046Z,101796.16
2022-10-08T19:01:16.654Z,101813.13
2022-10-08T19:04:21.787Z,101816.75
2022-10-08T19:07:24.284Z,101816.19
2022-10-08T19:10:26.742Z,101814.19
2022-10-08T19:13:29.229Z,101821.41
2022-10-08T19:16:35.626Z,101820.47
2022-10-08T19:19:38.085Z,101830.03
2022-10-08T19:22:40.540Z,101829.38
2022-10-08T19:25:43.031Z,101826.03
2022-10-08T19:28:47.510Z,101823.47
2022-10-08T19:31:51.739Z,101839.28
2022-10-08T19:34:54.184Z,101838.47
2022-10-08T19:37:56.677Z,101843.47
2022-10-08T19:40:59.135Z,101854.59
2022-10-08T19:44:01.773Z,101869.09
2022-10-08T19:47:06.158Z,101864.44
2022-10-08T19:50:09.336Z,101876.31
2022-10-08T19:53:11.818Z,101880.22
2022-10-08T19:56:14.993Z,101875.22
2022-10-08T19:59:17.559Z,101872.88
2022-10-08T20:02:21.844Z,101867.94
2022-10-08T20:05:24.507Z,101871.69
2022-10-08T20:08:26.978Z,101875.47
2022-10-08T20:11:30.909Z,101876.41
2022-10-08T20:14:33.603Z,101875.72
2022-10-08T20:17:37.418Z,101874.06
2022-10-08T20:20:40.085Z,101886.56
2022-10-08T20:23:42.578Z,101893.72
2022-10-08T20:26:45.509Z,101895.47
2022-10-08T20:29:48.461Z,101898.19
2022-10-08T20:32:52.319Z,101899.16
2022-10-08T20:35:54.834Z,101905.34
2022-10-08T20:38:57.802Z,101900.09
2022-10-08T20:42:00.455Z,101901.06
2022-10-08T20:45:02.930Z,101901.06
2022-10-08T20:48:06.732Z,101909.97
2022-10-08T20:51:11.049Z,101909.97
2022-10-08T20:54:15.675Z,101911.69
2022-10-08T20:57:18.179Z,101923.19
2022-10-08T21:00:20.687Z,101920.59
2022-10-08T21:03:24.497Z,101926.72
2022-10-08T21:06:29.039Z,101923.09
2022-10-08T21:09:31.695Z,101932.00
2022-10-08T21:12:34.181Z,101931.13
2022-10-08T21:15:36.691Z,101928.50
2022-10-08T21:18:40.895Z,101941.56
2022-10-08T21:21:43.397Z,101950.97
2022-10-08T21:24:46.020Z,101943.81
2022-10-08T21:27:49.160Z,101951.69
2022-10-08T21:30:54.145Z,101949.84
2022-10-08T21:33:59.065Z,101949.91
2022-10-08T21:37:02.124Z,101947.25
2022-10-08T21:40:05.467Z,101951.69
2022-10-08T21:43:08.115Z,101947.97
2022-10-08T21:46:13.450Z,101953.06
2022-10-08T21:49:20.602Z,101951.09
2022-10-08T21:52:23.376Z,101953.59
2022-10-08T21:55:26.195Z,101967.41
2022-10-08T21:58:30.875Z,101953.44
2022-10-08T22:01:36.216Z,101959.28
2022-10-08T22:04:40.796Z,101959.28
2022-10-08T22:07:43.644Z,101957.56
2022-10-08T22:10:46.150Z,101960.31
2022-10-08T22:13:48.993Z,101968.19
2022-10-08T22:16:51.523Z,101976.09
2022-10-08T22:19:55.339Z,101973.50
2022-10-08T22:22:57.839Z,101989.41
2022-10-08T22:26:02.265Z,101981.78
2022-10-08T22:29:05.810Z,101980.09
2022-10-08T22:32:08.355Z,101987.97
2022-10-08T22:35:12.516Z,101988.81
2022-10-08T22:38:15.068Z,101988.88
2022-10-08T22:41:22.942Z,101987.09
2022-10-08T22:44:25.437Z,101988.06
2022-10-08T22:47:27.932Z,101989.19
2022-10-08T22:50:31.802Z,101986.44
2022-10-08T22:53:34.891Z,101987.34
2022-10-08T22:56:37.532Z,101983.78
2022-10-08T22:59:40.010Z,101989.13
2022-10-08T23:02:42.782Z,101990.16
2022-10-08T23:05:46.610Z,101987.34
2022-10-08T23:08:52.902Z,101998.75
2022-10-08T23:11:55.397Z,102003.38
2022-10-08T23:14:57.868Z,102004.25
2022-10-08T23:18:00.347Z,102001.72
2022-10-08T23:21:05.481Z,102002.53
2022-10-08T23:24:08.001Z,102012.41
2022-10-08T23:27:10.500Z,102005.44
2022-10-08T23:30:31.307Z,102009.75
2022-10-08T23:33:37.887Z,102010.69
2022-10-08T23:36:43.760Z,102017.84
2022-10-08T23:39:46.256Z,102011.59
2022-10-08T23:42:48.979Z,102007.25
2022-10-08T23:45:51.713Z,102008.22
2022-10-08T23:48:54.777Z,102011.81
2022-10-08T23:51:58.599Z,102010.94
2022-10-08T23:55:01.091Z,102010.94
2022-10-08T23:58:03.577Z,102012.63
