createdAt,value
2023-02-18T00:01:12.107Z,18.70
2023-02-18T00:05:08.143Z,19.45
2023-02-18T00:10:11.913Z,20.95
2023-02-18T00:15:08.880Z,20.08
2023-02-18T00:20:08.932Z,20.70
2023-02-18T00:25:07.972Z,20.95
2023-02-18T00:30:08.042Z,20.80
2023-02-18T00:35:08.062Z,21.85
2023-02-18T00:40:08.099Z,21.73
2023-02-18T00:45:08.175Z,21.02
2023-02-18T00:50:08.182Z,22.90
2023-02-18T00:55:08.196Z,23.70
2023-02-18T01:00:08.193Z,24.63
2023-02-18T01:05:08.177Z,22.98
2023-02-18T01:10:08.235Z,22.13
2023-02-18T01:15:08.332Z,20.55
2023-02-18T01:20:08.382Z,21.05
2023-02-18T01:25:08.412Z,20.67
2023-02-18T01:30:08.509Z,18.55
2023-02-18T01:35:08.636Z,19.58
2023-02-18T01:40:08.662Z,19.70
2023-02-18T01:45:08.762Z,19.42
2023-02-18T01:50:08.759Z,20.00
2023-02-18T01:55:08.797Z,19.45
2023-02-18T02:00:08.847Z,20.80
2023-02-18T02:05:08.889Z,20.35
2023-02-18T02:10:08.905Z,21.92
2023-02-18T02:15:14.128Z,21.35
2023-02-18T02:20:08.196Z,21.65
2023-02-18T02:25:08.272Z,23.27
2023-02-18T02:30:08.307Z,22.80
2023-02-18T02:35:18.432Z,0
2023-02-18T02:40:08.519Z,25.02
2023-02-18T02:45:08.552Z,23.98
2023-02-18T02:50:08.580Z,25.98
2023-02-18T02:55:08.598Z,24.95
2023-02-18T03:00:08.596Z,26.48
2023-02-18T03:05:08.678Z,23.52
2023-02-18T03:10:08.662Z,19.42
2023-02-18T03:15:18.720Z,0
2023-02-18T03:20:08.760Z,18.67
2023-02-18T03:25:08.841Z,15.88
2023-02-18T03:30:08.923Z,13.88
2023-02-18T03:35:07.984Z,12.48
2023-02-18T03:40:08.026Z,11.77
2023-02-18T03:45:08.081Z,10.75
2023-02-18T03:50:08.204Z,11.25
2023-02-18T03:55:08.227Z,11.60
2023-02-18T04:00:08.274Z,10.70
2023-02-18T04:05:08.289Z,9.90
2023-02-18T04:10:08.310Z,9.57
2023-02-18T04:15:08.334Z,8.43
2023-02-18T04:20:08.420Z,9.15
2023-02-18T04:25:08.462Z,8.05
2023-02-18T04:30:08.563Z,8.70
2023-02-18T04:35:08.624Z,7.68
2023-02-18T04:40:08.678Z,7.25
2023-02-18T04:45:08.737Z,7.25
2023-02-18T04:50:08.768Z,7.90
2023-02-18T04:55:08.819Z,7.10
2023-02-18T05:00:08.826Z,6.57
2023-02-18T05:05:02.870Z,6.32
2023-02-18T05:10:03.013Z,5.50
2023-02-18T05:15:02.111Z,6.00
2023-02-18T05:20:02.334Z,5.22
2023-02-18T05:25:02.497Z,4.28
2023-02-18T05:30:02.714Z,4.57
2023-02-18T05:35:02.947Z,3.85
2023-02-18T05:40:02.124Z,4.10
2023-02-18T05:45:02.249Z,3.47
2023-02-18T05:50:02.961Z,3.40
2023-02-18T05:55:02.956Z,3.50
2023-02-18T06:00:03.418Z,2.97
2023-02-18T06:05:02.572Z,2.83
2023-02-18T06:10:02.834Z,2.88
2023-02-18T06:15:02.975Z,3.30
2023-02-18T06:20:02.221Z,2.35
2023-02-18T06:25:04.755Z,2.25
2023-02-18T06:30:03.122Z,2.10
2023-02-18T06:35:02.280Z,2.05
2023-02-18T06:40:03.519Z,1.70
2023-02-18T06:45:02.733Z,1.88
2023-02-18T06:50:02.869Z,1.90
2023-02-18T06:55:03.210Z,2.00
2023-02-18T07:00:02.406Z,1.85
2023-02-18T07:05:02.543Z,2.08
2023-02-18T07:10:02.664Z,2.10
2023-02-18T07:15:02.810Z,2.40
2023-02-18T07:20:02.990Z,2.08
2023-02-18T07:25:02.158Z,2.00
2023-02-18T07:30:02.482Z,2.17
2023-02-18T07:35:02.774Z,2.20
2023-02-18T07:40:02.917Z,2.50
2023-02-18T07:45:03.034Z,2.45
2023-02-18T07:50:02.213Z,2.38
2023-02-18T07:55:02.393Z,2.67
2023-02-18T08:00:02.679Z,2.53
2023-02-18T08:05:02.898Z,2.80
2023-02-18T08:10:03.041Z,2.70
2023-02-18T08:15:02.407Z,3.00
2023-02-18T08:20:02.573Z,3.42
2023-02-18T08:25:02.726Z,3.20
2023-02-18T08:30:02.934Z,3.67
2023-02-18T08:35:02.265Z,4.30
2023-02-18T08:40:02.359Z,4.40
2023-02-18T08:45:02.492Z,4.40
2023-02-18T08:50:02.656Z,3.90
2023-02-18T08:55:02.823Z,4.15
2023-02-18T09:00:03.162Z,4.85
2023-02-18T09:05:02.342Z,5.07
2023-02-18T09:10:02.461Z,5.07
2023-02-18T09:15:02.884Z,6.63
2023-02-18T09:20:03.062Z,6.50
2023-02-18T09:25:02.315Z,6.70
2023-02-18T09:30:02.623Z,6.82
2023-02-18T09:35:02.943Z,6.30
2023-02-18T09:40:02.161Z,6.60
2023-02-18T09:45:02.283Z,6.55
2023-02-18T09:50:02.514Z,5.78
2023-02-18T09:55:02.702Z,6.10
2023-02-18T10:00:05.969Z,5.32
2023-02-18T10:05:02.181Z,5.85
2023-02-18T10:10:12.314Z,0
2023-02-18T10:15:02.485Z,6.10
2023-02-18T10:20:06.170Z,5.10
2023-02-18T10:25:02.449Z,5.63
2023-02-18T10:30:02.638Z,7.35
2023-02-18T10:35:02.958Z,6.38
2023-02-18T10:40:02.158Z,6.07
2023-02-18T10:45:02.263Z,6.78
2023-02-18T10:50:02.432Z,6.05
2023-02-18T10:55:06.048Z,6.05
2023-02-18T11:00:10.029Z,5.28
2023-02-18T11:05:12.423Z,0
2023-02-18T11:10:02.548Z,4.35
2023-02-18T11:15:02.833Z,4.22
2023-02-18T11:20:03.062Z,4.70
2023-02-18T11:25:02.229Z,4.22
2023-02-18T11:30:02.503Z,3.88
2023-02-18T11:35:02.690Z,3.53
2023-02-18T11:40:02.838Z,4.43
2023-02-18T11:45:05.486Z,4.22
2023-02-18T11:50:03.045Z,3.60
2023-02-18T11:55:02.249Z,3.17
2023-02-18T12:00:02.396Z,4.22
2023-02-18T12:05:12.598Z,0
2023-02-18T12:10:02.764Z,3.40
2023-02-18T12:15:02.967Z,3.45
2023-02-18T12:20:02.748Z,3.60
2023-02-18T12:25:03.054Z,3.92
2023-02-18T12:30:02.229Z,2.97
2023-02-18T12:35:02.567Z,3.58
2023-02-18T12:40:02.856Z,3.20
2023-02-18T12:45:02.960Z,3.20
2023-02-18T12:50:02.131Z,3.25
2023-02-18T12:55:11.517Z,3.25
2023-02-18T13:00:02.716Z,3.42
2023-02-18T13:05:02.843Z,2.95
2023-02-18T13:10:03.196Z,3.47
2023-02-18T13:15:02.342Z,3.30
2023-02-18T13:20:03.100Z,2.85
2023-02-18T13:25:02.213Z,3.45
2023-02-18T13:30:12.403Z,0
2023-02-18T13:35:02.516Z,3.60
2023-02-18T13:40:02.621Z,3.22
2023-02-18T13:45:02.745Z,2.90
2023-02-18T13:50:02.889Z,2.78
2023-02-18T13:55:03.005Z,3.13
2023-02-18T14:00:02.132Z,2.70
2023-02-18T14:05:02.491Z,3.10
2023-02-18T14:10:02.624Z,2.80
2023-02-18T14:15:02.790Z,3.10
2023-02-18T14:20:02.971Z,3.28
2023-02-18T14:25:02.189Z,3.55
2023-02-18T14:30:02.704Z,2.50
2023-02-18T14:35:02.862Z,2.80
2023-02-18T14:40:03.006Z,3.03
2023-02-18T14:45:02.164Z,2.58
2023-02-18T14:50:02.260Z,3.25
2023-02-18T14:55:02.390Z,2.53
2023-02-18T15:00:02.500Z,2.80
2023-02-18T15:05:02.732Z,2.80
2023-02-18T15:10:02.931Z,3.63
2023-02-18T15:15:03.023Z,3.15
2023-02-18T15:20:02.484Z,3.30
2023-02-18T15:25:02.816Z,3.47
2023-02-18T15:30:02.987Z,3.42
2023-02-18T15:35:02.216Z,3.10
2023-02-18T15:40:02.380Z,3.50
2023-02-18T15:45:02.555Z,3.13
2023-02-18T15:50:02.977Z,3.20
2023-02-18T15:55:02.203Z,3.08
2023-02-18T16:00:02.406Z,3.00
2023-02-18T16:05:05.099Z,2.92
2023-02-18T16:10:02.578Z,2.92
2023-02-18T16:15:02.764Z,3.08
2023-02-18T16:20:05.807Z,3.20
2023-02-18T16:25:02.190Z,2.70
2023-02-18T16:30:02.358Z,2.70
2023-02-18T16:35:02.548Z,3.75
2023-02-18T16:36:07.606Z,3.75
2023-02-18T16:40:05.271Z,2.85
2023-02-18T16:45:02.815Z,2.97
2023-02-18T16:50:02.976Z,3.20
2023-02-18T16:55:02.090Z,3.38
2023-02-18T17:00:02.258Z,3.38
2023-02-18T17:05:02.437Z,3.17
2023-02-18T17:10:02.614Z,3.00
2023-02-18T17:15:02.761Z,2.83
2023-02-18T17:20:02.983Z,2.72
2023-02-18T17:25:02.225Z,2.88
2023-02-18T17:30:02.503Z,3.00
2023-02-18T17:35:02.698Z,3.35
2023-02-18T17:40:02.937Z,2.92
2023-02-18T17:45:02.287Z,3.72
2023-02-18T17:50:02.468Z,2.85
2023-02-18T17:55:02.678Z,3.28
2023-02-18T18:00:02.850Z,3.05
2023-02-18T18:05:03.083Z,3.60
2023-02-18T18:10:02.300Z,3.35
2023-02-18T18:15:02.368Z,3.75
2023-02-18T18:20:02.588Z,4.32
2023-02-18T18:25:02.712Z,4.10
2023-02-18T18:30:02.970Z,3.80
2023-02-18T18:35:02.164Z,4.95
2023-02-18T18:40:02.250Z,4.30
2023-02-18T18:45:02.422Z,4.05
2023-02-18T18:50:02.576Z,3.90
2023-02-18T18:55:02.881Z,4.22
2023-02-18T19:00:03.271Z,4.07
2023-02-18T19:05:02.413Z,4.57
2023-02-18T19:10:02.651Z,4.93
2023-02-18T19:15:02.768Z,4.68
2023-02-18T19:20:02.959Z,5.65
2023-02-18T19:25:02.172Z,4.72
2023-02-18T19:30:02.377Z,4.63
2023-02-18T19:35:02.516Z,4.88
2023-02-18T19:40:02.660Z,3.90
2023-02-18T19:45:02.779Z,3.72
2023-02-18T19:50:02.947Z,3.10
2023-02-18T19:55:02.186Z,3.53
2023-02-18T20:00:02.364Z,3.30
2023-02-18T20:05:02.627Z,3.55
2023-02-18T20:10:02.750Z,3.75
2023-02-18T20:15:02.972Z,3.80
2023-02-18T20:20:02.170Z,4.25
2023-02-18T20:25:02.478Z,4.60
2023-02-18T20:30:02.648Z,5.57
2023-02-18T20:35:02.857Z,5.45
2023-02-18T20:40:02.171Z,6.53
2023-02-18T20:45:02.432Z,7.35
2023-02-18T20:50:02.526Z,12.60
2023-02-18T20:55:02.683Z,15.50
2023-02-18T21:00:02.848Z,17.42
2023-02-18T21:05:03.074Z,19.27
2023-02-18T21:10:02.307Z,18.45
2023-02-18T21:15:02.664Z,17.90
2023-02-18T21:20:02.821Z,18.67
2023-02-18T21:25:02.991Z,18.20
2023-02-18T21:30:02.274Z,17.33
2023-02-18T21:35:02.403Z,15.48
2023-02-18T21:40:02.576Z,16.27
2023-02-18T21:45:02.757Z,16.48
2023-02-18T21:50:02.888Z,16.50
2023-02-18T21:55:03.085Z,17.92
2023-02-18T22:00:14.758Z,15.30
2023-02-18T22:05:02.505Z,15.15
2023-02-18T22:10:02.803Z,15.07
2023-02-18T22:15:03.027Z,15.55
2023-02-18T22:20:02.238Z,18.15
2023-02-18T22:25:02.318Z,17.85
2023-02-18T22:30:02.554Z,16.30
2023-02-18T22:35:02.723Z,16.65
2023-02-18T22:40:02.989Z,17.05
2023-02-18T22:45:02.140Z,16.40
2023-02-18T22:50:02.393Z,16.25
2023-02-18T22:55:02.707Z,16.48
2023-02-18T23:00:02.865Z,17.00
2023-02-18T23:05:15.921Z,17.08
2023-02-18T23:10:08.985Z,16.63
2023-02-18T23:15:08.069Z,17.65
2023-02-18T23:20:08.179Z,16.88
2023-02-18T23:25:08.264Z,18.10
2023-02-18T23:30:08.323Z,15.70
2023-02-18T23:35:08.396Z,18.42
2023-02-18T23:40:08.506Z,16.77
2023-02-18T23:45:08.558Z,16.50
2023-02-18T23:50:08.623Z,14.63
2023-02-18T23:55:08.697Z,14.68
