createdAt,value
2018-12-10T00:01:01.497Z,2.8
2018-12-10T00:02:13.805Z,2.8
2018-12-10T00:03:25.974Z,2.7
2018-12-10T00:04:38.091Z,2.7
2018-12-10T00:05:50.363Z,2.8
2018-12-10T00:07:02.467Z,2.7
2018-12-10T00:08:14.671Z,2.1
2018-12-10T00:09:26.945Z,2.4
2018-12-10T00:10:39.155Z,2
2018-12-10T00:11:51.336Z,2.9
2018-12-10T00:13:03.443Z,2.5
2018-12-10T00:14:15.638Z,2.4
2018-12-10T00:15:27.911Z,2.3
2018-12-10T00:16:40.194Z,2.6
2018-12-10T00:17:52.218Z,2.6
2018-12-10T00:19:04.489Z,2.3
2018-12-10T00:20:16.690Z,2.3
2018-12-10T00:21:28.870Z,2.6
2018-12-10T00:22:41.164Z,2.4
2018-12-10T00:23:53.261Z,2.1
2018-12-10T00:25:05.509Z,2.5
2018-12-10T00:26:17.698Z,2.3
2018-12-10T00:27:29.840Z,2.6
2018-12-10T00:28:42.140Z,2.5
2018-12-10T00:29:54.200Z,2.3
2018-12-10T00:31:06.435Z,2.1
2018-12-10T00:32:18.620Z,2.2
2018-12-10T00:33:30.730Z,2.3
2018-12-10T00:34:43.031Z,2.3
2018-12-10T00:35:55.186Z,2.1
2018-12-10T00:37:07.385Z,2.3
2018-12-10T00:38:19.591Z,2
2018-12-10T00:39:31.789Z,2
2018-12-10T00:40:44.037Z,2.2
2018-12-10T00:41:56.171Z,2
2018-12-10T00:43:08.304Z,1.5
2018-12-10T00:44:20.547Z,2.2
2018-12-10T00:45:32.768Z,1.9
2018-12-10T00:46:45.041Z,1.9
2018-12-10T00:47:57.066Z,1.6
2018-12-10T00:49:09.333Z,2.3
2018-12-10T00:50:21.556Z,1.8
2018-12-10T00:51:33.636Z,1.8
2018-12-10T00:52:45.921Z,1.9
2018-12-10T00:53:58.132Z,2.2
2018-12-10T00:55:10.291Z,2.3
2018-12-10T00:56:22.571Z,1.9
2018-12-10T00:57:35.688Z,2.5
2018-12-10T00:58:46.907Z,1.7
2018-12-10T00:59:59.071Z,1.8
2018-12-10T01:01:11.280Z,2.1
2018-12-10T01:02:23.380Z,2.3
2018-12-10T01:03:35.662Z,1.9
2018-12-10T01:04:47.798Z,2.7
2018-12-10T01:06:00.052Z,2.1
2018-12-10T01:07:12.307Z,2
2018-12-10T01:08:24.431Z,2.1
2018-12-10T01:09:36.621Z,2.3
2018-12-10T01:10:48.835Z,2.1
2018-12-10T01:12:01.048Z,2.3
2018-12-10T01:13:13.720Z,2
2018-12-10T01:14:25.431Z,2.4
2018-12-10T01:15:37.607Z,2.1
2018-12-10T01:16:49.834Z,2.1
2018-12-10T01:18:01.910Z,1.9
2018-12-10T01:19:14.201Z,1.8
2018-12-10T01:20:26.445Z,2.2
2018-12-10T01:21:38.587Z,1.9
2018-12-10T01:22:50.852Z,2.3
2018-12-10T01:24:02.952Z,2
2018-12-10T01:25:15.106Z,1.7
2018-12-10T01:26:27.409Z,1.6
2018-12-10T01:27:39.538Z,2.3
2018-12-10T01:28:51.770Z,1.7
2018-12-10T01:30:04.043Z,2.2
2018-12-10T01:31:16.108Z,1.9
2018-12-10T01:32:28.305Z,2
2018-12-10T01:33:40.508Z,2.1
2018-12-10T01:34:52.787Z,1.8
2018-12-10T01:36:04.824Z,1.9
2018-12-10T01:37:17.511Z,1.7
2018-12-10T01:38:29.273Z,1.8
2018-12-10T01:39:41.474Z,1.8
2018-12-10T01:40:53.679Z,2
2018-12-10T01:42:05.790Z,2.2
2018-12-10T01:43:18.064Z,1.8
2018-12-10T01:44:30.242Z,1.6
2018-12-10T01:45:42.435Z,2
2018-12-10T01:46:54.732Z,1.8
2018-12-10T01:48:06.902Z,1.9
2018-12-10T01:49:19.034Z,1.6
2018-12-10T01:50:31.303Z,1.7
2018-12-10T01:51:43.355Z,1.9
2018-12-10T01:52:55.669Z,1.6
2018-12-10T01:54:07.793Z,1.9
2018-12-10T01:55:21.053Z,1.6
2018-12-10T01:56:32.105Z,1.9
2018-12-10T01:57:44.379Z,1.6
2018-12-10T01:58:56.748Z,1.8
2018-12-10T02:00:08.699Z,2.3
2018-12-10T02:01:20.974Z,1.8
2018-12-10T02:02:33.155Z,1.7
2018-12-10T02:03:45.371Z,2
2018-12-10T02:04:57.493Z,1.5
2018-12-10T02:06:09.737Z,1.7
2018-12-10T02:07:21.934Z,1.9
2018-12-10T02:08:34.160Z,1.6
2018-12-10T02:09:46.311Z,1.5
2018-12-10T02:10:58.600Z,1.9
2018-12-10T02:12:10.766Z,1.9
2018-12-10T02:13:22.889Z,2.7
2018-12-10T02:14:35.099Z,1.7
2018-12-10T02:15:47.290Z,1.5
2018-12-10T02:16:59.488Z,1.7
2018-12-10T02:18:11.682Z,1.6
2018-12-10T02:19:23.792Z,1.5
2018-12-10T02:20:35.991Z,1.9
2018-12-10T02:21:48.238Z,1.3
2018-12-10T02:23:00.494Z,2
2018-12-10T02:24:12.577Z,1.7
2018-12-10T02:25:24.875Z,2
2018-12-10T02:26:36.990Z,1.4
2018-12-10T02:27:49.196Z,1.3
2018-12-10T02:29:01.441Z,1.8
2018-12-10T02:30:13.623Z,1.5
2018-12-10T02:31:25.771Z,2.3
2018-12-10T02:32:38.003Z,1.7
2018-12-10T02:33:50.199Z,1.4
2018-12-10T02:35:02.404Z,1.9
2018-12-10T02:36:14.587Z,1.6
2018-12-10T02:37:26.703Z,1.5
2018-12-10T02:38:38.975Z,1.6
2018-12-10T02:39:51.092Z,1.6
2018-12-10T02:41:03.280Z,1.3
2018-12-10T02:42:15.501Z,1.7
2018-12-10T02:43:27.762Z,1.8
2018-12-10T02:44:39.965Z,1.6
2018-12-10T02:45:52.303Z,1.4
2018-12-10T02:47:04.445Z,1.9
2018-12-10T02:48:16.631Z,1.9
2018-12-10T02:49:31.174Z,1.6
2018-12-10T02:50:40.903Z,1.4
2018-12-10T02:51:53.135Z,1.5
2018-12-10T02:53:05.245Z,1.5
2018-12-10T02:54:17.412Z,1.5
2018-12-10T02:55:29.686Z,1.6
2018-12-10T02:56:41.894Z,1.8
2018-12-10T02:57:54.069Z,1.6
2018-12-10T02:59:06.380Z,1.7
2018-12-10T03:00:18.459Z,1.5
2018-12-10T03:01:30.651Z,1.5
2018-12-10T03:02:42.779Z,1.6
2018-12-10T03:03:55.030Z,1.6
2018-12-10T03:05:07.225Z,1.4
2018-12-10T03:06:19.431Z,1.7
2018-12-10T03:07:31.548Z,1.5
2018-12-10T03:08:43.812Z,1.6
2018-12-10T03:09:56.024Z,1.7
2018-12-10T03:11:08.271Z,1.6
2018-12-10T03:12:20.420Z,1.6
2018-12-10T03:13:32.518Z,1.7
2018-12-10T03:14:44.795Z,1.6
2018-12-10T03:15:57.010Z,1.7
2018-12-10T03:17:09.105Z,1.5
2018-12-10T03:18:21.449Z,1.6
2018-12-10T03:19:33.562Z,1.2
2018-12-10T03:20:45.760Z,1.2
2018-12-10T03:21:57.878Z,1.4
2018-12-10T03:23:10.232Z,1.5
2018-12-10T03:24:22.276Z,1.6
2018-12-10T03:25:34.578Z,1.9
2018-12-10T03:26:46.658Z,1.4
2018-12-10T03:27:58.888Z,1.4
2018-12-10T03:29:11.209Z,1.7
2018-12-10T03:30:23.238Z,1.4
2018-12-10T03:31:35.622Z,1.8
2018-12-10T03:32:47.657Z,1.4
2018-12-10T03:33:59.903Z,1.4
2018-12-10T03:35:12.172Z,1.6
2018-12-10T03:36:24.367Z,1.8
2018-12-10T03:37:36.530Z,1.2
2018-12-10T03:38:48.595Z,1.4
2018-12-10T03:40:00.789Z,2
2018-12-10T03:41:13.146Z,1.4
2018-12-10T03:42:25.167Z,1.5
2018-12-10T03:43:37.365Z,1.6
2018-12-10T03:44:49.645Z,1.3
2018-12-10T03:46:01.872Z,1.4
2018-12-10T03:47:14.175Z,1.4
2018-12-10T03:48:26.249Z,1.3
2018-12-10T03:49:38.362Z,1.7
2018-12-10T03:50:50.633Z,1.6
2018-12-10T03:52:02.739Z,1.5
2018-12-10T03:53:14.912Z,1.4
2018-12-10T03:54:27.195Z,1.6
2018-12-10T03:55:39.455Z,1.6
2018-12-10T03:56:51.609Z,1.5
2018-12-10T03:58:03.873Z,1.5
2018-12-10T03:59:16.045Z,1.2
2018-12-10T04:00:28.150Z,1.4
2018-12-10T04:01:40.361Z,1.5
2018-12-10T04:02:52.659Z,1.5
2018-12-10T04:04:04.752Z,1.2
2018-12-10T04:05:16.989Z,1.3
2018-12-10T04:06:29.117Z,1.4
2018-12-10T04:07:41.408Z,1.4
2018-12-10T04:08:53.440Z,1.2
2018-12-10T04:10:05.701Z,1.1
2018-12-10T04:11:18.010Z,1.3
2018-12-10T04:12:30.216Z,1.4
2018-12-10T04:13:42.216Z,1.2
2018-12-10T04:14:54.401Z,1.1
2018-12-10T04:16:06.672Z,1.2
2018-12-10T04:17:18.813Z,1.2
2018-12-10T04:18:31.076Z,1.3
2018-12-10T04:19:43.270Z,1.4
2018-12-10T04:20:55.460Z,1.4
2018-12-10T04:22:07.716Z,1.2
2018-12-10T04:23:19.930Z,1.3
2018-12-10T04:24:32.116Z,1.2
2018-12-10T04:25:44.316Z,1.2
2018-12-10T04:26:56.478Z,1
2018-12-10T04:28:08.546Z,1.3
2018-12-10T04:29:20.796Z,1.2
2018-12-10T04:30:32.993Z,1.2
2018-12-10T04:31:45.286Z,1.3
2018-12-10T04:32:57.399Z,1.3
2018-12-10T04:34:09.608Z,1.2
2018-12-10T04:35:21.880Z,1.4
2018-12-10T04:36:33.928Z,1
2018-12-10T04:37:46.097Z,1.1
2018-12-10T04:38:58.379Z,1.3
2018-12-10T04:40:10.602Z,1.3
2018-12-10T04:41:22.843Z,1.1
2018-12-10T04:42:34.867Z,1.1
2018-12-10T04:43:47.238Z,1.3
2018-12-10T04:44:59.317Z,0.9
2018-12-10T04:46:11.576Z,1.2
2018-12-10T04:47:23.727Z,1.2
2018-12-10T04:48:35.926Z,1.3
2018-12-10T04:49:48.031Z,1.2
2018-12-10T04:51:00.290Z,1.1
2018-12-10T04:52:12.437Z,1.1
2018-12-10T04:53:24.755Z,1
2018-12-10T04:54:37.466Z,1.2
2018-12-10T04:55:49.054Z,1.1
2018-12-10T04:57:01.300Z,1.1
2018-12-10T04:58:13.481Z,1.3
2018-12-10T04:59:25.809Z,1.1
2018-12-10T05:00:37.906Z,1.3
2018-12-10T05:01:50.049Z,1.5
2018-12-10T05:03:02.247Z,1.1
2018-12-10T05:04:14.424Z,1.1
2018-12-10T05:05:26.547Z,1.4
2018-12-10T05:06:38.807Z,1.3
2018-12-10T05:07:50.931Z,1.3
2018-12-10T05:09:03.200Z,1.2
2018-12-10T05:10:15.429Z,1.4
2018-12-10T05:11:27.693Z,1.4
2018-12-10T05:12:39.709Z,0.9
2018-12-10T05:13:51.982Z,1.2
2018-12-10T05:15:04.096Z,1.1
2018-12-10T05:16:16.367Z,1.4
2018-12-10T05:17:28.579Z,1.3
2018-12-10T05:18:40.870Z,1.2
2018-12-10T05:19:53.359Z,1.3
2018-12-10T05:21:05.137Z,1.3
2018-12-10T05:22:17.352Z,1.5
2018-12-10T05:23:29.553Z,1.3
2018-12-10T05:24:41.704Z,1.3
2018-12-10T05:25:57.043Z,1.2
2018-12-10T05:27:06.110Z,1.1
2018-12-10T05:28:18.258Z,1.2
2018-12-10T05:29:30.510Z,1.1
2018-12-10T05:30:42.726Z,1.3
2018-12-10T05:31:54.884Z,1.2
2018-12-10T05:33:07.168Z,1.1
2018-12-10T05:34:19.277Z,1.5
2018-12-10T05:35:31.564Z,1.2
2018-12-10T05:36:43.670Z,1.3
2018-12-10T05:37:55.849Z,1.2
2018-12-10T05:39:08.140Z,1.4
2018-12-10T05:40:20.173Z,1.5
2018-12-10T05:41:32.433Z,1.3
2018-12-10T05:42:44.666Z,1.6
2018-12-10T05:43:56.896Z,1.4
2018-12-10T05:45:08.947Z,1.4
2018-12-10T05:46:21.309Z,1.7
2018-12-10T05:47:33.492Z,1.4
2018-12-10T05:48:45.536Z,1.5
2018-12-10T05:49:57.716Z,1.5
2018-12-10T05:51:10.002Z,1.9
2018-12-10T05:52:22.236Z,1.7
2018-12-10T05:53:34.396Z,1.9
2018-12-10T05:54:46.499Z,2.1
2018-12-10T05:55:58.866Z,1.9
2018-12-10T05:57:10.950Z,2.3
2018-12-10T05:58:23.185Z,2.6
2018-12-10T05:59:35.403Z,2
2018-12-10T06:00:47.724Z,2.2
2018-12-10T06:01:59.667Z,2.2
2018-12-10T06:03:11.955Z,2.3
2018-12-10T06:04:24.075Z,2.7
2018-12-10T06:05:36.398Z,2.7
2018-12-10T06:06:48.444Z,2.8
2018-12-10T06:08:00.789Z,2.8
2018-12-10T06:09:12.895Z,3.1
2018-12-10T06:10:25.013Z,2.9
2018-12-10T06:11:37.378Z,2.8
2018-12-10T06:12:49.483Z,3.1
2018-12-10T06:14:01.673Z,3.1
2018-12-10T06:15:13.861Z,3.4
2018-12-10T06:16:26.171Z,3
2018-12-10T06:17:38.259Z,3.1
2018-12-10T06:18:50.457Z,2.9
2018-12-10T06:20:02.655Z,2.9
2018-12-10T06:21:14.848Z,3.4
2018-12-10T06:22:27.177Z,3.3
2018-12-10T06:23:39.324Z,3.3
2018-12-10T06:24:51.423Z,3.6
2018-12-10T06:26:03.623Z,3.6
2018-12-10T06:27:15.895Z,3.4
2018-12-10T06:28:27.998Z,3.6
2018-12-10T06:29:40.222Z,3.7
2018-12-10T06:30:52.384Z,3.8
2018-12-10T06:32:04.591Z,3.9
2018-12-10T06:33:16.779Z,4.1
2018-12-10T06:34:28.981Z,4.3
2018-12-10T06:35:41.251Z,3.8
2018-12-10T06:36:53.447Z,4.5
2018-12-10T06:38:05.550Z,4.4
2018-12-10T06:39:17.699Z,4.3
2018-12-10T06:40:30.047Z,4.3
2018-12-10T06:41:42.231Z,4.4
2018-12-10T06:42:54.336Z,4.3
2018-12-10T06:44:06.516Z,4.3
2018-12-10T06:45:18.640Z,4.8
2018-12-10T06:46:30.921Z,5
2018-12-10T06:47:43.195Z,4.6
2018-12-10T06:48:55.223Z,4.8
2018-12-10T06:50:07.488Z,4.9
2018-12-10T06:51:19.682Z,5
2018-12-10T06:52:31.804Z,5.8
2018-12-10T06:53:44.067Z,5.2
2018-12-10T06:54:56.297Z,5
2018-12-10T06:56:08.394Z,5.2
2018-12-10T06:57:20.606Z,5.3
2018-12-10T06:58:32.985Z,5.2
2018-12-10T06:59:45.145Z,5.5
2018-12-10T07:00:57.237Z,5.4
2018-12-10T07:02:09.442Z,5.5
2018-12-10T07:03:21.555Z,4.9
2018-12-10T07:04:33.823Z,5.8
2018-12-10T07:05:45.944Z,5.4
2018-12-10T07:06:58.252Z,5.4
2018-12-10T07:08:10.400Z,5.2
2018-12-10T07:09:22.597Z,5.4
2018-12-10T07:10:34.805Z,5.5
2018-12-10T07:11:47.077Z,5.3
2018-12-10T07:12:59.178Z,5.5
2018-12-10T07:14:11.385Z,5
2018-12-10T07:15:23.688Z,5
2018-12-10T07:16:35.790Z,5.4
2018-12-10T07:17:47.969Z,5
2018-12-10T07:19:00.142Z,4.9
2018-12-10T07:20:12.453Z,5.4
2018-12-10T07:21:24.537Z,5.1
2018-12-10T07:22:36.725Z,5.2
2018-12-10T07:23:49.039Z,5.1
2018-12-10T07:25:01.051Z,5.2
2018-12-10T07:26:13.274Z,4.8
2018-12-10T07:27:25.520Z,4.6
2018-12-10T07:28:37.707Z,4.8
2018-12-10T07:29:49.830Z,5.1
2018-12-10T07:31:02.089Z,5.2
2018-12-10T07:32:14.208Z,5.1
2018-12-10T07:33:26.579Z,5.1
2018-12-10T07:34:38.687Z,5
2018-12-10T07:35:50.881Z,4.9
2018-12-10T07:37:03.063Z,5.2
2018-12-10T07:38:15.268Z,5.6
2018-12-10T07:39:27.397Z,5.1
2018-12-10T07:40:39.634Z,4.8
2018-12-10T07:41:51.916Z,5
2018-12-10T07:43:04.065Z,4.6
2018-12-10T07:44:16.227Z,5
2018-12-10T07:45:28.422Z,4.8
2018-12-10T07:46:40.821Z,4.9
2018-12-10T07:47:52.894Z,4.1
2018-12-10T07:49:05.091Z,4.4
2018-12-10T07:50:17.128Z,4.9
2018-12-10T07:51:29.384Z,4.1
2018-12-10T07:52:41.515Z,4.4
2018-12-10T07:53:53.718Z,4.4
2018-12-10T07:55:05.991Z,4.7
2018-12-10T07:56:18.272Z,4
2018-12-10T07:57:30.397Z,4.1
2018-12-10T07:58:42.484Z,4.1
2018-12-10T07:59:54.883Z,4.1
2018-12-10T08:01:07.003Z,3.8
2018-12-10T08:02:19.276Z,4
2018-12-10T08:03:31.347Z,3.7
2018-12-10T08:04:43.533Z,3.9
2018-12-10T08:05:55.825Z,4
2018-12-10T08:07:07.920Z,3.6
2018-12-10T08:08:20.126Z,4
2018-12-10T08:09:32.243Z,4
2018-12-10T08:10:44.523Z,3.9
2018-12-10T08:11:56.842Z,3.9
2018-12-10T08:13:09.005Z,3.5
2018-12-10T08:14:21.140Z,3.4
2018-12-10T08:15:35.292Z,3.7
2018-12-10T08:16:45.414Z,3.5
2018-12-10T08:17:57.689Z,3.5
2018-12-10T08:19:09.890Z,3.3
2018-12-10T08:20:22.079Z,3.4
2018-12-10T08:21:35.185Z,3.5
2018-12-10T08:22:46.469Z,3.5
2018-12-10T08:23:58.886Z,3.4
2018-12-10T08:25:10.956Z,3.4
2018-12-10T08:26:23.097Z,3.2
2018-12-10T08:27:35.260Z,3.7
2018-12-10T08:28:47.490Z,3.1
2018-12-10T08:29:59.571Z,3.4
2018-12-10T08:31:11.854Z,3.2
2018-12-10T08:32:24.066Z,3.2
2018-12-10T08:33:36.229Z,2.9
2018-12-10T08:34:48.424Z,3
2018-12-10T08:36:00.635Z,3.2
2018-12-10T08:37:12.874Z,3.3
2018-12-10T08:38:24.945Z,2.9
2018-12-10T08:39:37.224Z,2.5
2018-12-10T08:40:49.426Z,2.7
2018-12-10T08:42:01.590Z,2.7
2018-12-10T08:43:13.884Z,2.3
2018-12-10T08:44:25.991Z,3.1
2018-12-10T08:45:38.207Z,2.3
2018-12-10T08:46:50.476Z,2.6
2018-12-10T08:48:02.656Z,2.5
2018-12-10T08:49:14.776Z,2.6
2018-12-10T08:50:26.950Z,2.6
2018-12-10T08:51:39.183Z,2.4
2018-12-10T08:52:51.369Z,2.4
2018-12-10T08:54:03.540Z,2.3
2018-12-10T08:55:15.753Z,2.4
2018-12-10T08:56:27.863Z,2.2
2018-12-10T08:57:40.135Z,2.2
2018-12-10T08:58:52.425Z,2.1
2018-12-10T09:00:04.634Z,1.9
2018-12-10T09:01:16.725Z,1.9
2018-12-10T09:02:28.930Z,1.8
2018-12-10T09:03:41.082Z,2.1
2018-12-10T09:04:53.314Z,2.1
2018-12-10T09:06:05.428Z,2.5
2018-12-10T09:07:17.621Z,2.3
2018-12-10T09:08:29.990Z,2
2018-12-10T09:09:42.084Z,2.3
2018-12-10T09:10:54.208Z,2
2018-12-10T09:12:06.507Z,2.2
2018-12-10T09:13:18.605Z,2.5
2018-12-10T09:14:30.877Z,2.4
2018-12-10T09:15:43.061Z,2.4
2018-12-10T09:16:55.200Z,2.5
2018-12-10T09:18:07.611Z,2.7
2018-12-10T09:19:19.640Z,2.6
2018-12-10T09:20:31.857Z,2.8
2018-12-10T09:21:44.048Z,2.8
2018-12-10T09:22:56.240Z,3
2018-12-10T09:24:08.556Z,2.7
2018-12-10T09:25:20.554Z,2.7
2018-12-10T09:26:32.780Z,2.8
2018-12-10T09:27:45.025Z,2.4
2018-12-10T09:28:57.209Z,3
2018-12-10T09:30:09.501Z,2.8
2018-12-10T09:31:21.527Z,2.7
2018-12-10T09:32:35.067Z,2.4
2018-12-10T09:33:45.996Z,3
2018-12-10T09:34:58.192Z,3.1
2018-12-10T09:36:10.413Z,2.7
2018-12-10T09:37:22.675Z,3
2018-12-10T09:38:34.771Z,3.1
2018-12-10T09:39:46.995Z,3.2
2018-12-10T09:40:59.091Z,2.9
2018-12-10T09:42:11.404Z,3.1
2018-12-10T09:43:23.570Z,3.3
2018-12-10T09:44:35.751Z,3.7
2018-12-10T09:45:48.318Z,4.2
2018-12-10T09:47:00.078Z,4.4
2018-12-10T09:48:12.432Z,5.1
2018-12-10T09:49:24.530Z,4.7
2018-12-10T09:50:36.737Z,3.4
2018-12-10T09:51:48.946Z,3.9
2018-12-10T09:53:03.073Z,3.2
2018-12-10T09:54:13.315Z,3.8
2018-12-10T09:55:25.524Z,3.6
2018-12-10T09:56:37.867Z,3.2
2018-12-10T09:57:49.828Z,3.6
2018-12-10T09:59:02.093Z,3.7
2018-12-10T10:00:14.408Z,3.7
2018-12-10T10:01:26.581Z,3.6
2018-12-10T10:02:38.608Z,3.6
2018-12-10T10:03:50.905Z,3.7
2018-12-10T10:05:03.070Z,4
2018-12-10T10:06:15.262Z,4
2018-12-10T10:07:27.467Z,4
2018-12-10T10:08:39.678Z,4.2
2018-12-10T10:09:51.850Z,4.5
2018-12-10T10:11:03.995Z,4.8
2018-12-10T10:12:16.263Z,4.7
2018-12-10T10:13:28.371Z,4.5
2018-12-10T10:14:40.642Z,4.7
2018-12-10T10:15:52.905Z,4.4
2018-12-10T10:17:04.952Z,4.6
2018-12-10T10:18:17.248Z,4.9
2018-12-10T10:19:29.419Z,4
2018-12-10T10:20:41.670Z,4.1
2018-12-10T10:21:53.751Z,3.7
2018-12-10T10:23:05.993Z,4.4
2018-12-10T10:24:18.281Z,4.1
2018-12-10T10:25:30.451Z,3.6
2018-12-10T10:26:42.646Z,3.7
2018-12-10T10:27:54.735Z,3.9
2018-12-10T10:29:06.979Z,3.6
2018-12-10T10:30:19.200Z,3.5
2018-12-10T10:31:31.291Z,3.4
2018-12-10T10:32:43.493Z,3.5
2018-12-10T10:33:55.753Z,3
2018-12-10T10:35:08.009Z,3.3
2018-12-10T10:36:20.171Z,3.1
2018-12-10T10:37:34.094Z,2.9
2018-12-10T10:38:44.528Z,2.8
2018-12-10T10:39:56.708Z,3.1
2018-12-10T10:41:08.970Z,2.8
2018-12-10T10:42:21.246Z,2.7
2018-12-10T10:43:33.356Z,2.7
2018-12-10T10:44:45.518Z,2.6
2018-12-10T10:45:57.713Z,2.5
2018-12-10T10:47:09.826Z,2.1
2018-12-10T10:48:22.203Z,2.1
2018-12-10T10:49:34.216Z,2.1
2018-12-10T10:50:46.410Z,2.2
2018-12-10T10:51:58.789Z,2.4
2018-12-10T10:53:10.810Z,2
2018-12-10T10:54:23.181Z,2.2
2018-12-10T10:55:35.495Z,2.5
2018-12-10T10:56:47.562Z,2.5
2018-12-10T10:58:01.042Z,2.6
2018-12-10T10:59:11.900Z,2.4
2018-12-10T11:00:24.071Z,2.7
2018-12-10T11:01:36.276Z,2.8
2018-12-10T11:02:48.386Z,3.1
2018-12-10T11:04:00.635Z,3.3
2018-12-10T11:05:12.831Z,3.3
2018-12-10T11:06:25.044Z,4.1
2018-12-10T11:07:37.165Z,3.5
2018-12-10T11:08:49.357Z,4
2018-12-10T11:10:01.657Z,4.1
2018-12-10T11:11:13.819Z,4.5
2018-12-10T11:12:26.101Z,4.3
2018-12-10T11:13:38.156Z,4.7
2018-12-10T11:14:50.394Z,4.6
2018-12-10T11:16:02.553Z,4.4
2018-12-10T11:17:14.759Z,4.1
2018-12-10T11:18:26.911Z,4.4
2018-12-10T11:19:39.100Z,3.9
2018-12-10T11:20:51.367Z,3.9
2018-12-10T11:22:03.567Z,3.9
2018-12-10T11:23:15.770Z,3.9
2018-12-10T11:24:27.974Z,4.3
2018-12-10T11:25:40.182Z,3.8
2018-12-10T11:26:52.419Z,3.3
2018-12-10T11:28:04.471Z,3.3
2018-12-10T11:29:16.741Z,3
2018-12-10T11:30:28.933Z,3.3
2018-12-10T11:31:41.172Z,3.4
2018-12-10T11:32:53.344Z,3
2018-12-10T11:34:05.468Z,2.7
2018-12-10T11:35:17.639Z,2.8
2018-12-10T11:36:29.929Z,2.5
2018-12-10T11:37:42.072Z,2.4
2018-12-10T11:38:54.270Z,2.3
2018-12-10T11:40:06.499Z,2.7
2018-12-10T11:41:19.336Z,3.2
2018-12-10T11:42:30.819Z,3.1
2018-12-10T11:43:43.005Z,3.5
2018-12-10T11:44:55.207Z,3.3
2018-12-10T11:46:07.474Z,4
2018-12-10T11:47:19.682Z,3.7
2018-12-10T11:48:31.883Z,3.7
2018-12-10T11:49:44.074Z,3.8
2018-12-10T11:50:56.302Z,4.1
2018-12-10T11:52:08.549Z,4.1
2018-12-10T11:53:20.566Z,4.3
2018-12-10T11:54:32.853Z,4.5
2018-12-10T11:55:45.086Z,4.9
2018-12-10T11:56:57.233Z,5
2018-12-10T11:58:09.347Z,5.4
2018-12-10T11:59:21.633Z,5.4
2018-12-10T12:00:33.838Z,5.1
2018-12-10T12:01:46.005Z,5.4
2018-12-10T12:02:58.134Z,5.5
2018-12-10T12:04:10.399Z,5.8
2018-12-10T12:05:23.246Z,6.3
2018-12-10T12:06:34.788Z,5.9
2018-12-10T12:07:46.990Z,5.4
2018-12-10T12:08:59.107Z,5.4
2018-12-10T12:10:11.307Z,5.7
2018-12-10T12:11:23.564Z,4.9
2018-12-10T12:12:35.923Z,5.3
2018-12-10T12:13:47.895Z,5.9
2018-12-10T12:15:00.107Z,5.6
2018-12-10T12:16:12.465Z,5.2
2018-12-10T12:17:24.559Z,5
2018-12-10T12:18:36.749Z,5.1
2018-12-10T12:19:48.865Z,4.8
2018-12-10T12:21:01.077Z,5.1
2018-12-10T12:22:13.332Z,5.5
2018-12-10T12:23:25.459Z,4.7
2018-12-10T12:24:37.845Z,4.3
2018-12-10T12:25:50.021Z,4.1
2018-12-10T12:27:02.163Z,4.4
2018-12-10T12:28:14.351Z,4.3
2018-12-10T12:29:26.511Z,4.1
2018-12-10T12:30:38.632Z,4.2
2018-12-10T12:31:50.864Z,4.1
2018-12-10T12:33:03.022Z,3.7
2018-12-10T12:34:15.227Z,3.2
2018-12-10T12:35:27.487Z,4
2018-12-10T12:36:39.634Z,3.5
2018-12-10T12:37:51.803Z,3.4
2018-12-10T12:39:03.999Z,3.1
2018-12-10T12:40:16.198Z,2.9
2018-12-10T12:41:28.426Z,3.3
2018-12-10T12:42:40.617Z,2.9
2018-12-10T12:43:52.787Z,2.9
2018-12-10T12:45:04.989Z,3
2018-12-10T12:46:17.244Z,2.9
2018-12-10T12:47:29.372Z,3.4
2018-12-10T12:48:41.831Z,3.2
2018-12-10T12:49:53.864Z,3.2
2018-12-10T12:51:06.062Z,3.3
2018-12-10T12:52:18.258Z,3.6
2018-12-10T12:53:30.345Z,3.7
2018-12-10T12:54:42.546Z,3.9
2018-12-10T12:55:54.753Z,3.9
2018-12-10T12:57:07.023Z,4
2018-12-10T12:58:19.224Z,4.1
2018-12-10T12:59:31.357Z,4.1
2018-12-10T13:00:43.684Z,4.4
2018-12-10T13:01:55.780Z,4
2018-12-10T13:03:08.000Z,4
2018-12-10T13:04:20.292Z,3.7
2018-12-10T13:05:32.390Z,3.7
2018-12-10T13:06:44.584Z,3.5
2018-12-10T13:07:56.776Z,3.5
2018-12-10T13:09:08.976Z,3.2
2018-12-10T13:10:21.171Z,3.8
2018-12-10T13:11:33.288Z,3.6
2018-12-10T13:12:45.682Z,4.4
2018-12-10T13:13:57.687Z,3.2
2018-12-10T13:15:09.874Z,3.8
2018-12-10T13:16:22.190Z,4
2018-12-10T13:17:35.076Z,4.3
2018-12-10T13:18:46.576Z,4.2
2018-12-10T13:19:58.705Z,3.9
2018-12-10T13:21:11.055Z,3.9
2018-12-10T13:22:23.143Z,4.6
2018-12-10T13:23:35.269Z,4.5
2018-12-10T13:24:47.541Z,4.7
2018-12-10T13:25:59.704Z,5
2018-12-10T13:27:11.988Z,5
2018-12-10T13:28:24.252Z,5.4
2018-12-10T13:29:36.227Z,4.9
2018-12-10T13:30:48.426Z,5.1
2018-12-10T13:32:00.688Z,5.1
2018-12-10T13:33:12.820Z,5.8
2018-12-10T13:34:25.079Z,5.8
2018-12-10T13:35:37.269Z,5.8
2018-12-10T13:36:49.489Z,5.8
2018-12-10T13:38:01.705Z,5.9
2018-12-10T13:39:13.863Z,5.1
2018-12-10T13:40:26.012Z,4.9
2018-12-10T13:41:38.245Z,5.2
2018-12-10T13:42:50.471Z,5
2018-12-10T13:44:02.572Z,4.9
2018-12-10T13:45:14.781Z,5.2
2018-12-10T13:46:27.037Z,5.4
2018-12-10T13:47:39.334Z,5.5
2018-12-10T13:48:51.518Z,4.9
2018-12-10T13:50:03.551Z,5.4
2018-12-10T13:51:15.830Z,5.4
2018-12-10T13:52:28.010Z,5.3
2018-12-10T13:53:40.206Z,5.5
2018-12-10T13:54:52.406Z,5.2
2018-12-10T13:56:04.519Z,5.2
2018-12-10T13:57:16.811Z,5
2018-12-10T13:58:28.928Z,5.8
2018-12-10T13:59:41.201Z,5
2018-12-10T14:00:53.409Z,5
2018-12-10T14:02:05.632Z,4.9
2018-12-10T14:03:19.896Z,5.1
2018-12-10T14:04:30.014Z,5.2
2018-12-10T14:05:42.302Z,4.5
2018-12-10T14:06:54.380Z,4.6
2018-12-10T14:08:06.490Z,3.9
2018-12-10T14:09:18.775Z,4.4
2018-12-10T14:10:30.959Z,4.3
2018-12-10T14:11:43.156Z,4.9
2018-12-10T14:12:55.489Z,4
2018-12-10T14:14:07.538Z,4.1
2018-12-10T14:15:19.662Z,3.9
2018-12-10T14:16:31.852Z,4
2018-12-10T14:17:44.141Z,3.7
2018-12-10T14:18:56.343Z,3.8
2018-12-10T14:20:08.515Z,4
2018-12-10T14:21:20.713Z,3.7
2018-12-10T14:22:32.912Z,4.1
2018-12-10T14:23:45.113Z,3.5
2018-12-10T14:24:57.363Z,3.6
2018-12-10T14:26:09.488Z,3.9
2018-12-10T14:27:21.657Z,3.9
2018-12-10T14:28:33.885Z,3.7
2018-12-10T14:29:46.073Z,3.8
2018-12-10T14:30:58.204Z,3.9
2018-12-10T14:32:10.468Z,3.7
2018-12-10T14:33:22.683Z,3.6
2018-12-10T14:34:34.865Z,3.5
2018-12-10T14:35:46.984Z,4
2018-12-10T14:36:59.374Z,3.3
2018-12-10T14:38:11.457Z,4.2
2018-12-10T14:39:23.655Z,3.8
2018-12-10T14:40:35.947Z,3.1
2018-12-10T14:41:47.968Z,3.4
2018-12-10T14:43:00.348Z,3.7
2018-12-10T14:44:12.430Z,3.5
2018-12-10T14:45:24.622Z,3.4
2018-12-10T14:46:36.740Z,3.2
2018-12-10T14:47:49.016Z,3.6
2018-12-10T14:49:01.237Z,3.3
2018-12-10T14:50:13.518Z,2.9
2018-12-10T14:51:25.686Z,3.3
2018-12-10T14:52:37.828Z,3
2018-12-10T14:53:49.923Z,3.1
2018-12-10T14:55:02.116Z,3.1
2018-12-10T14:56:14.314Z,3.2
2018-12-10T14:57:26.578Z,3.3
2018-12-10T14:58:38.818Z,3
2018-12-10T14:59:52.153Z,3
2018-12-10T15:01:03.254Z,3.2
2018-12-10T15:02:15.360Z,3.2
2018-12-10T15:03:27.574Z,3.1
2018-12-10T15:04:39.679Z,3.1
2018-12-10T15:05:52.053Z,2.6
2018-12-10T15:07:04.185Z,2.7
2018-12-10T15:08:16.355Z,3
2018-12-10T15:09:28.539Z,3
2018-12-10T15:10:40.698Z,2.7
2018-12-10T15:11:52.924Z,2.9
2018-12-10T15:13:05.274Z,2.8
2018-12-10T15:14:17.340Z,2.6
2018-12-10T15:15:29.437Z,3.1
2018-12-10T15:16:41.742Z,2.6
2018-12-10T15:17:53.906Z,2.9
2018-12-10T15:19:06.100Z,3
2018-12-10T15:20:18.292Z,3.1
2018-12-10T15:21:30.427Z,2.7
2018-12-10T15:22:42.765Z,2.7
2018-12-10T15:23:54.943Z,2.8
2018-12-10T15:25:07.181Z,3.2
2018-12-10T15:26:19.262Z,2.7
2018-12-10T15:27:31.501Z,3
2018-12-10T15:28:43.658Z,2.8
2018-12-10T15:29:55.926Z,2.9
2018-12-10T15:31:07.992Z,2.8
2018-12-10T15:32:20.290Z,2.6
2018-12-10T15:33:32.464Z,2.9
2018-12-10T15:34:44.571Z,2.6
2018-12-10T15:35:56.798Z,2.5
2018-12-10T15:37:09.131Z,2.8
2018-12-10T15:38:21.263Z,2.7
2018-12-10T15:39:33.421Z,2.7
2018-12-10T15:40:45.811Z,3
2018-12-10T15:41:57.821Z,3.3
2018-12-10T15:43:10.034Z,2.8
2018-12-10T15:44:22.212Z,3
2018-12-10T15:45:34.412Z,3.1
2018-12-10T15:46:46.527Z,3.2
2018-12-10T15:47:58.789Z,2.9
2018-12-10T15:49:11.103Z,2.6
2018-12-10T15:50:23.280Z,2.6
2018-12-10T15:51:35.301Z,2.7
2018-12-10T15:52:47.495Z,3.2
2018-12-10T15:53:59.771Z,2.9
2018-12-10T15:55:11.937Z,3.2
2018-12-10T15:56:24.162Z,2.7
2018-12-10T15:57:36.298Z,2.5
2018-12-10T15:58:48.559Z,2.7
2018-12-10T16:00:00.688Z,2.4
2018-12-10T16:01:13.048Z,2.7
2018-12-10T16:02:25.148Z,2.8
2018-12-10T16:03:37.342Z,2.3
2018-12-10T16:04:49.451Z,2.6
2018-12-10T16:06:01.735Z,2.4
2018-12-10T16:07:13.928Z,2.4
2018-12-10T16:08:26.049Z,2.6
2018-12-10T16:09:38.326Z,2.4
2018-12-10T16:10:50.525Z,2.8
2018-12-10T16:12:02.718Z,2.1
2018-12-10T16:13:15.023Z,2.3
2018-12-10T16:14:27.086Z,2.1
2018-12-10T16:15:39.307Z,2.4
2018-12-10T16:16:51.500Z,2.5
2018-12-10T16:18:05.033Z,2.5
2018-12-10T16:19:15.878Z,2.3
2018-12-10T16:20:27.997Z,2.2
2018-12-10T16:21:40.210Z,2.3
2018-12-10T16:22:52.381Z,2.1
2018-12-10T16:24:04.666Z,2.4
2018-12-10T16:25:16.951Z,2.6
2018-12-10T16:26:29.065Z,2.4
2018-12-10T16:27:41.327Z,2.4
2018-12-10T16:28:53.457Z,2.8
2018-12-10T16:30:05.816Z,2.9
2018-12-10T16:31:17.757Z,2.3
2018-12-10T16:32:32.144Z,2.7
2018-12-10T16:33:42.260Z,2.5
2018-12-10T16:34:54.343Z,2.7
2018-12-10T16:36:06.618Z,2.8
2018-12-10T16:37:18.840Z,2.9
2018-12-10T16:38:31.013Z,2.4
2018-12-10T16:39:43.233Z,2.5
2018-12-10T16:40:55.323Z,2.5