createdAt,value
2023-02-03T00:01:09.223Z,3.40
2023-02-03T00:03:36.769Z,3.40
2023-02-03T00:06:05.034Z,3.40
2023-02-03T00:08:32.694Z,3.40
2023-02-03T00:11:00.581Z,3.40
2023-02-03T00:13:28.547Z,3.40
2023-02-03T00:15:57.654Z,3.40
2023-02-03T00:18:25.296Z,3.40
2023-02-03T00:20:52.934Z,3.50
2023-02-03T00:23:20.618Z,3.50
2023-02-03T00:25:48.278Z,3.50
2023-02-03T00:28:15.794Z,3.50
2023-02-03T00:30:43.318Z,3.50
2023-02-03T00:33:11.338Z,3.50
2023-02-03T00:35:40.277Z,3.50
2023-02-03T00:38:07.843Z,3.40
2023-02-03T00:40:35.377Z,3.40
2023-02-03T00:43:02.911Z,3.50
2023-02-03T00:45:30.378Z,3.50
2023-02-03T00:47:57.967Z,3.50
2023-02-03T00:50:25.699Z,3.50
2023-02-03T00:52:57.130Z,3.60
2023-02-03T00:55:24.534Z,3.60
2023-02-03T00:57:52.095Z,3.60
2023-02-03T01:00:20.288Z,3.50
2023-02-03T01:02:47.983Z,3.50
2023-02-03T01:05:15.708Z,3.60
2023-02-03T01:07:43.132Z,3.60
2023-02-03T01:10:11.122Z,3.60
2023-02-03T01:12:38.650Z,3.60
2023-02-03T01:15:06.700Z,3.60
2023-02-03T01:17:34.253Z,3.60
2023-02-03T01:20:01.866Z,3.60
2023-02-03T01:22:30.696Z,3.60
2023-02-03T01:24:58.428Z,3.50
2023-02-03T01:27:26.053Z,3.50
2023-02-03T01:29:53.578Z,3.50
2023-02-03T01:32:21.163Z,3.50
2023-02-03T01:34:48.696Z,3.50
2023-02-03T01:37:17.959Z,3.50
2023-02-03T01:39:45.514Z,3.50
2023-02-03T01:42:14.337Z,3.50
2023-02-03T01:44:43.467Z,3.50
2023-02-03T01:47:59.064Z,3.60
2023-02-03T01:50:36.246Z,3.50
2023-02-03T01:53:08.757Z,3.60
2023-02-03T01:55:41.028Z,3.50
2023-02-03T01:58:37.459Z,3.60
2023-02-03T02:01:05.183Z,3.60
2023-02-03T02:03:50.209Z,3.60
2023-02-03T02:06:17.857Z,3.60
2023-02-03T02:08:48.908Z,3.60
2023-02-03T02:11:21.354Z,3.60
2023-02-03T02:13:52.373Z,3.60
2023-02-03T02:16:30.036Z,3.60
2023-02-03T02:19:16.189Z,3.60
2023-02-03T02:21:55.783Z,3.60
2023-02-03T02:24:28.996Z,3.60
2023-02-03T02:27:22.975Z,3.50
2023-02-03T02:29:59.236Z,3.60
2023-02-03T02:32:44.886Z,3.60
2023-02-03T02:35:28.401Z,3.60
2023-02-03T02:38:09.645Z,3.70
2023-02-03T02:40:42.771Z,3.60
2023-02-03T02:43:13.814Z,3.70
2023-02-03T02:45:50.350Z,3.70
2023-02-03T02:48:23.160Z,3.60
2023-02-03T02:50:55.672Z,3.60
2023-02-03T02:53:26.098Z,3.60
2023-02-03T02:55:57.488Z,3.70
2023-02-03T02:58:26.982Z,3.70
2023-02-03T03:00:55.729Z,3.60
2023-02-03T03:03:24.587Z,3.70
2023-02-03T03:05:56.828Z,3.80
2023-02-03T03:08:41.613Z,3.70
2023-02-03T03:11:11.604Z,3.80
2023-02-03T03:13:45.438Z,3.70
2023-02-03T03:16:15.037Z,3.80
2023-02-03T03:18:46.595Z,3.70
2023-02-03T03:21:27.750Z,3.70
2023-02-03T03:23:58.649Z,3.80
2023-02-03T03:26:34.956Z,3.80
2023-02-03T03:29:15.861Z,3.80
2023-02-03T03:31:44.286Z,3.80
2023-02-03T03:34:13.248Z,3.80
2023-02-03T03:36:54.830Z,3.90
2023-02-03T03:39:40.143Z,3.90
2023-02-03T03:42:13.775Z,3.90
2023-02-03T03:44:51.170Z,3.80
2023-02-03T03:47:28.875Z,3.70
2023-02-03T03:49:59.768Z,3.70
2023-02-03T03:52:32.179Z,3.70
2023-02-03T03:55:02.065Z,3.80
2023-02-03T03:57:52.830Z,3.70
2023-02-03T04:00:21.836Z,3.80
2023-02-03T04:02:53.906Z,3.80
2023-02-03T04:05:23.229Z,3.90
2023-02-03T04:07:50.747Z,3.90
2023-02-03T04:10:27.979Z,3.90
2023-02-03T04:12:55.751Z,3.90
2023-02-03T04:15:23.260Z,3.90
2023-02-03T04:17:50.810Z,3.90
2023-02-03T04:20:18.371Z,3.90
2023-02-03T04:22:47.891Z,3.90
2023-02-03T04:25:15.746Z,3.90
2023-02-03T04:27:43.265Z,3.90
2023-02-03T04:30:11.808Z,3.90
2023-02-03T04:32:39.504Z,3.80
2023-02-03T04:35:08.087Z,3.90
2023-02-03T04:37:35.553Z,3.90
2023-02-03T04:40:03.583Z,4.00
2023-02-03T04:42:31.045Z,4.00
2023-02-03T04:44:58.572Z,4.00
2023-02-03T04:47:26.032Z,3.90
2023-02-03T04:49:53.486Z,3.90
2023-02-03T04:52:20.948Z,4.00
2023-02-03T04:54:48.455Z,4.00
2023-02-03T04:57:15.932Z,4.00
2023-02-03T04:59:43.492Z,3.90
2023-02-03T05:02:11.016Z,3.90
2023-02-03T05:04:38.487Z,3.90
2023-02-03T05:07:05.926Z,3.90
2023-02-03T05:09:33.528Z,3.90
2023-02-03T05:12:01.050Z,3.90
2023-02-03T05:14:28.449Z,3.90
2023-02-03T05:16:55.917Z,3.90
2023-02-03T05:19:23.335Z,3.90
2023-02-03T05:21:51.356Z,3.90
2023-02-03T05:24:18.943Z,3.90
2023-02-03T05:26:46.481Z,3.90
2023-02-03T05:29:14.008Z,3.90
2023-02-03T05:31:41.462Z,4.00
2023-02-03T05:34:09.017Z,3.90
2023-02-03T05:36:36.526Z,3.90
2023-02-03T05:39:04.250Z,3.90
2023-02-03T05:41:50.436Z,3.90
2023-02-03T05:44:25.104Z,3.90
2023-02-03T05:46:54.994Z,3.90
2023-02-03T05:49:23.418Z,3.90
2023-02-03T05:51:55.182Z,3.90
2023-02-03T05:54:23.106Z,3.90
2023-02-03T05:56:51.150Z,3.90
2023-02-03T05:59:18.651Z,3.90
2023-02-03T06:01:46.224Z,3.90
2023-02-03T06:04:13.877Z,3.90
2023-02-03T06:06:41.487Z,3.90
2023-02-03T06:09:09.724Z,3.90
2023-02-03T06:11:37.300Z,3.90
2023-02-03T06:14:05.062Z,4.00
2023-02-03T06:16:32.629Z,4.00
2023-02-03T06:19:01.006Z,4.00
2023-02-03T06:21:29.089Z,4.00
2023-02-03T06:23:57.393Z,4.10
2023-02-03T06:26:25.419Z,4.00
2023-02-03T06:28:52.985Z,4.00
2023-02-03T06:31:20.677Z,3.90
2023-02-03T06:33:48.310Z,3.90
2023-02-03T06:36:15.952Z,4.00
2023-02-03T06:38:43.423Z,3.90
2023-02-03T06:41:10.930Z,4.00
2023-02-03T06:43:38.398Z,3.90
2023-02-03T06:46:06.126Z,3.90
2023-02-03T06:48:33.867Z,4.00
2023-02-03T06:51:01.584Z,4.00
2023-02-03T06:53:29.104Z,4.00
2023-02-03T06:55:56.715Z,4.00
2023-02-03T06:58:24.267Z,4.00
2023-02-03T07:00:55.169Z,4.00
2023-02-03T07:03:22.770Z,4.00
2023-02-03T07:05:50.309Z,4.10
2023-02-03T07:08:18.280Z,4.10
2023-02-03T07:10:46.051Z,4.10
2023-02-03T07:13:13.598Z,4.00
2023-02-03T07:15:41.178Z,4.10
2023-02-03T07:18:08.708Z,4.10
2023-02-03T07:20:36.230Z,4.10
2023-02-03T07:23:04.471Z,4.20
2023-02-03T07:25:32.204Z,4.10
2023-02-03T07:27:59.744Z,4.20
2023-02-03T07:30:27.804Z,4.20
2023-02-03T07:32:55.557Z,4.20
2023-02-03T07:35:23.146Z,4.20
2023-02-03T07:37:50.679Z,4.20
2023-02-03T07:40:18.309Z,4.20
2023-02-03T07:42:49.709Z,4.20
2023-02-03T07:45:18.524Z,4.20
2023-02-03T07:47:46.081Z,4.20
2023-02-03T07:50:13.954Z,4.30
2023-02-03T07:52:41.474Z,4.30
2023-02-03T07:55:09.295Z,4.30
2023-02-03T07:57:37.351Z,4.30
2023-02-03T08:00:05.520Z,4.30
2023-02-03T08:02:40.636Z,4.40
2023-02-03T08:05:08.332Z,4.40
2023-02-03T08:07:35.784Z,4.40
2023-02-03T08:10:04.212Z,4.40
2023-02-03T08:12:31.747Z,4.50
2023-02-03T08:14:59.365Z,4.50
2023-02-03T08:17:27.538Z,4.60
2023-02-03T08:19:55.135Z,4.70
2023-02-03T08:22:22.609Z,4.60
2023-02-03T08:24:50.178Z,4.70
2023-02-03T08:27:20.593Z,4.70
2023-02-03T08:29:48.639Z,4.70
2023-02-03T08:32:19.775Z,4.60
2023-02-03T08:34:47.768Z,4.60
2023-02-03T08:37:16.802Z,4.70
2023-02-03T08:39:44.701Z,4.80
2023-02-03T08:42:12.335Z,4.80
2023-02-03T08:44:39.990Z,4.80
2023-02-03T08:47:07.858Z,4.90
2023-02-03T08:49:35.985Z,4.90
2023-02-03T08:52:03.518Z,5.00
2023-02-03T08:54:31.121Z,4.90
2023-02-03T08:56:59.094Z,5.00
2023-02-03T08:59:26.567Z,5.00
2023-02-03T09:01:54.466Z,5.00
2023-02-03T09:04:25.230Z,5.10
2023-02-03T09:06:56.472Z,5.10
2023-02-03T09:09:25.586Z,5.10
2023-02-03T09:11:56.991Z,5.20
2023-02-03T09:14:25.388Z,5.20
2023-02-03T09:16:53.252Z,5.20
2023-02-03T09:19:20.802Z,5.20
2023-02-03T09:21:51.085Z,5.30
2023-02-03T09:24:19.338Z,5.20
2023-02-03T09:26:46.847Z,5.30
2023-02-03T09:29:14.368Z,5.40
2023-02-03T09:31:42.177Z,5.40
2023-02-03T09:34:10.111Z,5.40
2023-02-03T09:36:37.646Z,5.40
2023-02-03T09:39:05.183Z,5.40
2023-02-03T09:41:51.802Z,5.40
2023-02-03T09:44:40.596Z,5.40
2023-02-03T09:47:25.486Z,5.50
2023-02-03T09:49:59.576Z,5.50
2023-02-03T09:52:39.757Z,5.50
2023-02-03T09:55:33.965Z,5.60
2023-02-03T09:58:08.275Z,5.60
2023-02-03T10:00:42.782Z,5.60
2023-02-03T10:03:16.963Z,5.70
2023-02-03T10:06:08.313Z,5.70
2023-02-03T10:09:00.477Z,5.70
2023-02-03T10:11:33.892Z,5.70
2023-02-03T10:14:09.715Z,5.70
2023-02-03T10:17:03.429Z,5.70
2023-02-03T10:19:47.764Z,5.70
2023-02-03T10:22:27.389Z,5.70
2023-02-03T10:25:00.847Z,5.70
2023-02-03T10:27:29.143Z,5.80
2023-02-03T10:29:59.259Z,5.70
2023-02-03T10:32:28.018Z,5.80
2023-02-03T10:34:55.751Z,5.80
2023-02-03T10:37:33.799Z,5.80
2023-02-03T10:40:02.605Z,5.80
2023-02-03T10:42:52.418Z,5.80
2023-02-03T10:45:20.936Z,5.80
2023-02-03T10:47:55.018Z,5.90
2023-02-03T10:50:31.603Z,5.90
2023-02-03T10:53:22.144Z,5.80
2023-02-03T10:56:00.984Z,5.80
2023-02-03T10:58:30.635Z,5.80
2023-02-03T11:01:14.951Z,5.90
2023-02-03T11:03:53.303Z,5.80
2023-02-03T11:06:20.913Z,5.80
2023-02-03T11:08:50.546Z,5.80
2023-02-03T11:11:34.337Z,5.90
2023-02-03T11:14:04.990Z,6.00
2023-02-03T11:16:34.959Z,6.00
2023-02-03T11:19:04.631Z,6.00
2023-02-03T11:21:42.240Z,6.00
2023-02-03T11:24:22.726Z,6.10
2023-02-03T11:26:56.409Z,6.10
2023-02-03T11:29:28.319Z,6.10
2023-02-03T11:32:01.562Z,6.20
2023-02-03T11:34:38.459Z,6.20
2023-02-03T11:37:38.387Z,6.20
2023-02-03T11:40:10.948Z,6.20
2023-02-03T11:42:43.448Z,6.30
2023-02-03T11:45:29.503Z,6.30
2023-02-03T11:48:16.198Z,6.30
2023-02-03T11:50:55.563Z,6.30
2023-02-03T11:53:29.073Z,6.40
2023-02-03T11:56:05.529Z,6.40
2023-02-03T11:59:10.301Z,6.40
2023-02-03T12:02:05.943Z,6.40
2023-02-03T12:05:02.689Z,6.40
2023-02-03T12:07:57.715Z,6.40
2023-02-03T12:10:31.375Z,6.50
2023-02-03T12:13:24.364Z,6.50
2023-02-03T12:16:15.866Z,6.50
2023-02-03T12:19:10.060Z,6.50
2023-02-03T12:21:47.791Z,6.40
2023-02-03T12:24:19.894Z,6.40
2023-02-03T12:27:04.833Z,6.40
2023-02-03T12:29:43.162Z,6.50
2023-02-03T12:32:36.662Z,6.50
2023-02-03T12:35:25.329Z,6.40
2023-02-03T12:38:08.280Z,6.40
2023-02-03T12:40:54.819Z,6.40
2023-02-03T12:43:37.656Z,6.40
2023-02-03T12:46:13.032Z,6.40
2023-02-03T12:48:49.371Z,6.40
2023-02-03T12:51:36.176Z,6.40
2023-02-03T12:54:24.000Z,6.50
2023-02-03T12:56:55.143Z,6.50
2023-02-03T12:59:25.443Z,6.40
2023-02-03T13:02:01.599Z,6.40
2023-02-03T13:04:36.212Z,6.40
2023-02-03T13:07:26.229Z,6.50
2023-02-03T13:10:19.688Z,6.40
2023-02-03T13:12:56.000Z,6.40
2023-02-03T13:15:46.478Z,6.40
2023-02-03T13:18:36.837Z,6.30
2023-02-03T13:21:04.635Z,6.30
2023-02-03T13:23:32.883Z,6.40
2023-02-03T13:26:48.460Z,6.30
2023-02-03T13:29:18.913Z,6.30
2023-02-03T13:32:02.512Z,6.30
2023-02-03T13:34:54.491Z,6.30
2023-02-03T13:37:56.011Z,6.30
2023-02-03T13:40:53.980Z,6.30
2023-02-03T13:43:38.141Z,6.30
2023-02-03T13:46:18.479Z,6.30
2023-02-03T13:48:47.122Z,6.20
2023-02-03T13:51:21.108Z,6.20
2023-02-03T13:53:50.822Z,6.20
2023-02-03T13:56:24.802Z,6.20
2023-02-03T13:59:24.514Z,6.10
2023-02-03T14:01:51.963Z,6.10
2023-02-03T14:04:25.684Z,6.10
2023-02-03T14:06:53.149Z,6.10
2023-02-03T14:09:23.437Z,6.10
2023-02-03T14:11:52.563Z,6.20
2023-02-03T14:14:20.796Z,6.10
2023-02-03T14:16:55.203Z,6.10
2023-02-03T14:19:22.793Z,6.10
2023-02-03T14:21:59.538Z,6.10
2023-02-03T14:24:37.446Z,6.10
2023-02-03T14:27:17.206Z,6.10
2023-02-03T14:29:44.902Z,6.10
2023-02-03T14:32:13.768Z,6.10
2023-02-03T14:34:46.579Z,6.10
2023-02-03T14:37:21.787Z,6.10
2023-02-03T14:40:37.156Z,6.10
2023-02-03T14:43:26.456Z,6.10
2023-02-03T14:46:12.176Z,6.10
2023-02-03T14:49:00.749Z,6.10
2023-02-03T14:51:35.356Z,6.10
2023-02-03T14:54:09.392Z,6.00
2023-02-03T14:57:12.772Z,6.10
2023-02-03T14:59:46.009Z,6.00
2023-02-03T15:02:30.904Z,6.00
2023-02-03T15:05:13.625Z,6.00
2023-02-03T15:07:48.779Z,6.00
2023-02-03T15:10:30.062Z,6.00
2023-02-03T15:12:58.879Z,6.10
2023-02-03T15:15:31.827Z,6.00
2023-02-03T15:18:19.905Z,5.90
2023-02-03T15:20:53.274Z,6.00
2023-02-03T15:23:26.353Z,6.00
2023-02-03T15:25:56.024Z,5.90
2023-02-03T15:28:25.729Z,6.00
2023-02-03T15:31:02.800Z,6.00
2023-02-03T15:33:33.460Z,6.00
2023-02-03T15:36:24.698Z,5.90
2023-02-03T15:38:59.601Z,5.90
2023-02-03T15:41:27.447Z,6.00
2023-02-03T15:44:03.963Z,6.00
2023-02-03T15:47:00.987Z,5.90
2023-02-03T15:49:34.175Z,5.90
2023-02-03T15:52:08.268Z,5.90
2023-02-03T15:54:44.026Z,6.00
2023-02-03T15:57:20.694Z,5.90
2023-02-03T16:00:31.897Z,5.90
2023-02-03T16:03:00.794Z,5.90
2023-02-03T16:05:34.370Z,5.90
2023-02-03T16:08:30.654Z,5.90
2023-02-03T16:10:59.625Z,5.90
2023-02-03T16:13:29.910Z,5.90
2023-02-03T16:16:19.021Z,5.90
2023-02-03T16:18:53.880Z,5.90
2023-02-03T16:21:57.866Z,5.80
2023-02-03T16:24:40.244Z,5.90
2023-02-03T16:27:26.778Z,5.90
2023-02-03T16:30:33.742Z,5.90
2023-02-03T16:33:28.922Z,5.90
2023-02-03T16:36:16.469Z,5.90
2023-02-03T16:39:09.688Z,5.80
2023-02-03T16:41:56.043Z,5.80
2023-02-03T16:44:42.035Z,5.90
2023-02-03T16:47:56.980Z,5.90
2023-02-03T16:50:43.883Z,5.80
2023-02-03T16:53:20.303Z,5.80
2023-02-03T16:55:48.582Z,5.70
2023-02-03T16:58:16.597Z,5.70
2023-02-03T17:00:47.148Z,5.60
2023-02-03T17:03:17.263Z,5.50
2023-02-03T17:05:46.515Z,5.40
2023-02-03T17:08:15.607Z,5.20
2023-02-03T17:10:45.010Z,5.10
2023-02-03T17:13:12.625Z,5.10
2023-02-03T17:15:42.634Z,5.00
2023-02-03T17:18:10.522Z,5.00
2023-02-03T17:20:38.240Z,5.00
2023-02-03T17:23:05.869Z,4.90
2023-02-03T17:25:36.014Z,4.90
2023-02-03T17:28:04.969Z,4.80
2023-02-03T17:30:35.075Z,4.80
2023-02-03T17:33:14.634Z,4.80
2023-02-03T17:35:44.467Z,4.80
2023-02-03T17:38:14.347Z,4.90
2023-02-03T17:54:38.142Z,5.10
2023-02-03T17:57:05.675Z,5.20
2023-02-03T17:59:35.490Z,5.10
2023-02-03T18:02:03.679Z,5.10
2023-02-03T18:04:31.175Z,5.10
2023-02-03T18:06:58.630Z,5.10
2023-02-03T18:09:26.107Z,5.10
2023-02-03T18:11:53.594Z,5.10
2023-02-03T18:14:21.080Z,5.10
2023-02-03T18:16:48.653Z,5.10
2023-02-03T18:19:16.465Z,5.00
2023-02-03T18:21:44.488Z,5.00
2023-02-03T18:24:13.322Z,4.90
2023-02-03T18:26:48.864Z,4.90
2023-02-03T18:29:17.295Z,4.80
2023-02-03T18:31:44.937Z,4.80
2023-02-03T18:34:13.037Z,4.70
2023-02-03T18:39:15.137Z,4.70
2023-02-03T18:41:43.104Z,4.70
2023-02-03T18:44:10.761Z,4.70
2023-02-03T18:46:38.308Z,4.70
2023-02-03T18:49:09.284Z,4.70
2023-02-03T18:51:37.034Z,4.70
2023-02-03T18:54:04.774Z,4.60
2023-02-03T18:56:35.446Z,4.60
2023-02-03T18:59:09.347Z,4.70
2023-02-03T19:01:38.729Z,4.70
2023-02-03T19:04:07.004Z,4.70
2023-02-03T19:06:35.802Z,4.70
2023-02-03T19:09:05.438Z,4.60
2023-02-03T19:11:33.865Z,4.70
2023-02-03T19:14:01.496Z,4.80
2023-02-03T19:16:31.136Z,4.90
2023-02-03T19:18:58.693Z,4.80
2023-02-03T19:21:26.509Z,4.80
2023-02-03T19:23:54.014Z,4.90
2023-02-03T19:26:21.512Z,5.00
2023-02-03T19:28:49.073Z,4.90
2023-02-03T19:31:16.706Z,5.00
2023-02-03T19:33:44.665Z,4.90
2023-02-03T19:36:12.692Z,4.90
2023-02-03T19:38:40.232Z,5.00
2023-02-03T19:41:08.674Z,5.00
2023-02-03T19:43:36.291Z,5.10
2023-02-03T19:46:03.839Z,5.00
2023-02-03T19:48:31.570Z,5.10
2023-02-03T19:50:59.087Z,5.10
2023-02-03T19:53:26.853Z,5.10
2023-02-03T19:55:54.401Z,5.10
2023-02-03T19:58:24.003Z,5.10
2023-02-03T20:00:51.848Z,5.10
2023-02-03T20:03:19.973Z,5.10
2023-02-03T20:05:47.411Z,5.10
2023-02-03T20:08:16.683Z,5.20
2023-02-03T20:10:45.306Z,5.20
2023-02-03T20:13:13.593Z,5.20
2023-02-03T20:15:41.848Z,5.20
2023-02-03T20:18:09.307Z,5.20
2023-02-03T20:20:37.031Z,5.20
2023-02-03T20:23:04.857Z,5.20
2023-02-03T20:25:32.273Z,5.30
2023-02-03T20:28:02.424Z,5.30
2023-02-03T20:30:30.388Z,5.30
2023-02-03T20:32:58.635Z,5.20
2023-02-03T20:35:26.732Z,5.30
2023-02-03T20:37:54.252Z,5.30
2023-02-03T20:40:23.924Z,5.30
2023-02-03T20:42:53.008Z,5.30
2023-02-03T20:45:22.815Z,5.30
2023-02-03T20:47:51.282Z,5.30
2023-02-03T20:50:31.611Z,5.20
2023-02-03T20:53:13.718Z,5.20
2023-02-03T20:55:42.822Z,5.20
2023-02-03T20:58:17.197Z,5.20
2023-02-03T21:00:45.271Z,5.20
2023-02-03T21:03:33.044Z,5.20
2023-02-03T21:06:00.860Z,5.20
2023-02-03T21:08:28.668Z,5.20
2023-02-03T21:10:56.202Z,5.20
2023-02-03T21:13:33.387Z,5.10
2023-02-03T21:16:07.226Z,5.10
2023-02-03T21:18:39.657Z,5.10
2023-02-03T21:21:34.758Z,5.10
2023-02-03T21:24:19.496Z,5.10
2023-02-03T21:26:47.019Z,5.10
2023-02-03T21:29:24.300Z,5.10
2023-02-03T21:31:53.067Z,5.10
2023-02-03T21:34:21.575Z,5.00
2023-02-03T21:36:49.210Z,5.00
2023-02-03T21:39:32.311Z,4.90
2023-02-03T21:42:41.155Z,4.80
2023-02-03T21:45:14.811Z,4.80
2023-02-03T21:47:44.055Z,4.70
2023-02-03T21:50:40.766Z,4.70
2023-02-03T21:53:08.236Z,4.80
2023-02-03T21:55:36.496Z,4.80
2023-02-03T21:58:30.317Z,4.80
2023-02-03T22:01:06.092Z,4.70
2023-02-03T22:03:40.667Z,4.70
2023-02-03T22:06:08.180Z,4.50
2023-02-03T22:08:41.118Z,4.50
2023-02-03T22:11:08.943Z,4.50
2023-02-03T22:13:36.755Z,4.50
2023-02-03T22:16:04.966Z,4.60
2023-02-03T22:18:32.386Z,4.60
2023-02-03T22:21:00.243Z,4.50
2023-02-03T22:23:27.910Z,4.50
2023-02-03T22:25:55.356Z,4.50
2023-02-03T22:28:22.778Z,4.50
2023-02-03T22:30:50.426Z,4.60
2023-02-03T22:33:18.201Z,4.40
2023-02-03T22:35:45.992Z,4.40
2023-02-03T22:38:13.534Z,4.50
2023-02-03T22:40:41.179Z,4.50
2023-02-03T22:43:08.730Z,4.50
2023-02-03T22:45:36.692Z,4.40
2023-02-03T22:48:06.328Z,4.40
2023-02-03T22:50:36.549Z,4.30
2023-02-03T22:53:05.140Z,4.30
2023-02-03T22:55:32.980Z,4.30
2023-02-03T22:58:00.446Z,4.30
2023-02-03T23:00:28.328Z,4.20
2023-02-03T23:02:56.094Z,4.20
2023-02-03T23:05:24.043Z,4.20
2023-02-03T23:07:54.390Z,4.10
2023-02-03T23:10:28.549Z,4.10
2023-02-03T23:12:58.563Z,4.10
2023-02-03T23:15:29.326Z,4.10
2023-02-03T23:17:57.812Z,4.20
2023-02-03T23:20:26.627Z,4.20
2023-02-03T23:22:54.368Z,4.10
2023-02-03T23:25:22.031Z,4.00
2023-02-03T23:27:50.981Z,4.00
2023-02-03T23:30:20.317Z,3.90
2023-02-03T23:32:49.696Z,4.00
2023-02-03T23:35:35.824Z,4.00
2023-02-03T23:38:03.767Z,3.90
2023-02-03T23:40:31.605Z,3.90
2023-02-03T23:42:59.388Z,3.90
2023-02-03T23:45:27.049Z,3.90
2023-02-03T23:47:54.701Z,3.80
2023-02-03T23:50:22.336Z,3.90
2023-02-03T23:52:56.620Z,4.00
2023-02-03T23:55:25.266Z,3.90
2023-02-03T23:57:52.981Z,3.90
