createdAt,value
2022-12-28T00:01:23.831Z,99887.41
2022-12-28T00:03:51.668Z,99884.03
2022-12-28T00:06:19.307Z,99845.16
2022-12-28T00:08:46.027Z,99869.94
2022-12-28T00:11:25.440Z,99859.00
2022-12-28T00:14:01.140Z,99887.31
2022-12-28T00:16:30.724Z,99874.34
2022-12-28T00:18:59.601Z,99884.84
2022-12-28T00:21:27.133Z,99853.16
2022-12-28T00:23:57.262Z,99878.03
2022-12-28T00:26:26.111Z,99873.31
2022-12-28T00:28:56.791Z,99852.75
2022-12-28T00:31:28.328Z,99824.09
2022-12-28T00:33:55.995Z,99854.44
2022-12-28T00:36:22.645Z,99855.16
2022-12-28T00:38:49.243Z,99838.84
2022-12-28T00:41:17.046Z,99872.88
2022-12-28T00:43:43.856Z,99837.38
2022-12-28T00:46:10.912Z,99876.94
2022-12-28T00:48:37.579Z,99847.91
2022-12-28T00:51:07.107Z,99884.16
2022-12-28T00:53:33.946Z,99884.47
2022-12-28T00:56:15.684Z,99890.84
2022-12-28T00:58:42.585Z,99883.97
2022-12-28T01:01:21.633Z,99882.03
2022-12-28T01:03:48.641Z,99866.78
2022-12-28T01:06:17.913Z,99870.03
2022-12-28T01:08:44.969Z,99840.91
2022-12-28T01:11:31.951Z,99877.56
2022-12-28T01:14:01.928Z,99821.00
2022-12-28T01:16:31.370Z,99880.56
2022-12-28T01:19:01.396Z,99860.72
2022-12-28T01:21:29.948Z,99875.66
2022-12-28T01:23:58.829Z,99876.22
2022-12-28T01:26:26.479Z,99844.84
2022-12-28T01:28:53.372Z,99832.00
2022-12-28T01:31:21.491Z,99879.25
2022-12-28T01:33:48.647Z,99843.66
2022-12-28T01:36:21.018Z,99858.72
2022-12-28T01:38:48.933Z,99885.63
2022-12-28T01:41:18.851Z,99849.50
2022-12-28T01:43:46.502Z,99895.09
2022-12-28T01:46:22.553Z,99862.53
2022-12-28T01:49:06.494Z,99890.09
2022-12-28T01:51:40.121Z,99902.72
2022-12-28T01:54:06.832Z,99894.75
2022-12-28T01:56:33.505Z,99832.84
2022-12-28T01:59:00.380Z,99866.19
2022-12-28T02:01:27.790Z,99861.81
2022-12-28T02:03:55.364Z,99870.91
2022-12-28T02:06:21.863Z,99833.78
2022-12-28T02:08:56.142Z,99874.59
2022-12-28T02:11:41.489Z,99841.84
2022-12-28T02:14:09.279Z,99843.34
2022-12-28T02:16:35.943Z,99829.59
2022-12-28T02:19:04.030Z,99870.84
2022-12-28T02:21:46.760Z,99873.66
2022-12-28T02:24:25.436Z,99875.88
2022-12-28T02:27:10.919Z,99879.53
2022-12-28T02:29:43.935Z,99853.66
2022-12-28T02:32:16.564Z,99868.22
2022-12-28T02:35:01.751Z,99860.84
2022-12-28T02:37:35.715Z,99824.69
2022-12-28T02:40:08.276Z,99787.66
2022-12-28T02:42:39.261Z,99831.34
2022-12-28T02:45:25.036Z,99839.81
2022-12-28T02:48:10.264Z,99834.97
2022-12-28T02:50:53.884Z,99850.13
2022-12-28T02:53:45.423Z,99838.88
2022-12-28T02:56:41.522Z,99846.72
2022-12-28T02:59:26.131Z,99809.47
2022-12-28T03:02:11.659Z,99843.84
2022-12-28T03:04:53.779Z,99847.06
2022-12-28T03:08:08.313Z,99843.69
2022-12-28T03:10:55.405Z,99771.94
2022-12-28T03:13:43.897Z,99846.28
2022-12-28T03:16:28.492Z,99837.97
2022-12-28T03:19:24.368Z,99816.63
2022-12-28T03:22:13.342Z,99827.47
2022-12-28T03:25:03.809Z,99807.03
2022-12-28T03:27:52.674Z,99820.81
2022-12-28T03:30:43.029Z,99825.44
2022-12-28T03:33:11.308Z,99834.53
2022-12-28T03:35:52.436Z,99797.38
2022-12-28T03:38:27.948Z,99829.84
2022-12-28T03:41:06.792Z,99813.28
2022-12-28T03:43:47.734Z,99803.97
2022-12-28T03:46:43.844Z,99788.81
2022-12-28T03:49:11.025Z,99801.28
2022-12-28T03:51:38.397Z,99808.75
2022-12-28T03:54:16.200Z,99755.81
2022-12-28T03:56:51.092Z,99812.94
2022-12-28T03:59:25.649Z,99804.13
2022-12-28T04:01:53.693Z,99819.69
2022-12-28T04:04:20.291Z,99774.22
2022-12-28T04:06:48.911Z,99810.13
2022-12-28T04:09:15.484Z,99791.97
2022-12-28T04:11:42.143Z,99795.59
2022-12-28T04:14:16.188Z,99813.16
2022-12-28T04:16:43.944Z,99787.03
2022-12-28T04:19:14.457Z,99794.88
2022-12-28T04:21:41.330Z,99821.03
2022-12-28T04:24:08.073Z,99773.97
2022-12-28T04:26:35.963Z,99786.16
2022-12-28T04:29:02.765Z,99751.56
2022-12-28T04:31:35.202Z,99813.97
2022-12-28T04:34:09.044Z,99818.06
2022-12-28T04:36:45.395Z,99767.47
2022-12-28T04:39:14.658Z,99775.44
2022-12-28T04:41:41.258Z,99742.53
2022-12-28T04:44:07.813Z,99785.72
2022-12-28T04:46:34.617Z,99753.66
2022-12-28T04:49:01.600Z,99815.00
2022-12-28T04:51:29.292Z,99796.59
2022-12-28T04:53:56.698Z,99809.16
2022-12-28T04:56:24.654Z,99773.91
2022-12-28T04:59:00.230Z,99740.56
2022-12-28T05:01:27.645Z,99750.22
2022-12-28T05:03:58.017Z,99766.50
2022-12-28T05:06:27.641Z,99734.97
2022-12-28T05:08:55.676Z,99821.78
2022-12-28T05:11:25.170Z,99819.97
2022-12-28T05:13:52.186Z,99774.81
2022-12-28T05:16:21.697Z,99790.28
2022-12-28T05:18:48.369Z,99753.00
2022-12-28T05:21:21.268Z,99804.66
2022-12-28T05:23:49.015Z,99826.31
2022-12-28T05:26:19.017Z,99795.31
2022-12-28T05:28:45.647Z,99810.75
2022-12-28T05:31:15.512Z,99825.63
2022-12-28T05:33:43.018Z,99804.34
2022-12-28T05:36:15.878Z,99752.31
2022-12-28T05:38:43.093Z,99805.13
2022-12-28T05:41:19.603Z,99799.94
2022-12-28T05:43:46.805Z,99804.19
2022-12-28T05:46:32.047Z,99795.25
2022-12-28T05:48:59.517Z,99813.56
2022-12-28T05:51:29.253Z,99821.53
2022-12-28T05:53:56.584Z,99761.38
2022-12-28T05:56:29.478Z,99816.94
2022-12-28T05:58:58.672Z,99783.06
2022-12-28T06:01:30.614Z,99779.56
2022-12-28T06:04:03.496Z,99810.78
2022-12-28T06:06:31.392Z,99827.09
2022-12-28T06:08:58.539Z,99823.59
2022-12-28T06:11:27.867Z,99822.63
2022-12-28T06:13:54.653Z,99749.97
2022-12-28T06:16:27.110Z,99800.44
2022-12-28T06:18:54.032Z,99750.88
2022-12-28T06:21:39.955Z,99816.44
2022-12-28T06:24:08.015Z,99810.53
2022-12-28T06:26:36.528Z,99831.38
2022-12-28T06:29:04.182Z,99837.91
2022-12-28T06:31:33.684Z,99843.00
2022-12-28T06:34:02.142Z,99835.63
2022-12-28T06:36:34.970Z,99771.06
2022-12-28T06:39:03.912Z,99769.66
2022-12-28T06:41:30.639Z,99823.94
2022-12-28T06:43:58.532Z,99813.41
2022-12-28T06:46:28.112Z,99830.75
2022-12-28T06:48:55.412Z,99819.13
2022-12-28T06:51:25.405Z,99806.69
2022-12-28T06:53:53.681Z,99832.56
2022-12-28T06:56:29.655Z,99827.38
2022-12-28T06:59:02.890Z,99780.94
2022-12-28T07:01:41.258Z,99819.63
2022-12-28T07:04:09.379Z,99795.56
2022-12-28T07:06:44.036Z,99762.56
2022-12-28T07:09:13.830Z,99826.28
2022-12-28T07:11:41.227Z,99825.19
2022-12-28T07:14:07.978Z,99783.44
2022-12-28T07:19:00.652Z,99785.00
2022-12-28T07:21:36.385Z,99766.53
2022-12-28T07:24:04.642Z,99781.63
2022-12-28T07:26:32.219Z,99834.97
2022-12-28T07:29:01.297Z,99838.13
2022-12-28T07:31:30.411Z,99738.63
2022-12-28T07:33:59.308Z,99813.47
2022-12-28T07:36:28.665Z,99824.97
2022-12-28T07:38:55.609Z,99827.38
2022-12-28T07:41:28.142Z,99817.72
2022-12-28T07:43:55.495Z,99746.97
2022-12-28T07:46:24.933Z,99822.06
2022-12-28T07:48:52.516Z,99742.31
2022-12-28T07:51:25.377Z,99758.25
2022-12-28T07:53:53.287Z,99780.25
2022-12-28T07:56:20.986Z,99829.47
2022-12-28T07:58:51.995Z,99767.53
2022-12-28T08:01:20.776Z,99789.22
2022-12-28T08:03:47.760Z,99808.91
2022-12-28T08:06:20.248Z,99792.94
2022-12-28T08:09:06.703Z,99766.09
2022-12-28T08:11:36.021Z,99821.38
2022-12-28T08:14:03.726Z,99823.91
2022-12-28T08:16:33.674Z,99837.44
2022-12-28T08:19:01.101Z,99777.84
2022-12-28T08:21:37.490Z,99790.44
2022-12-28T08:24:05.875Z,99836.59
2022-12-28T08:26:37.747Z,99797.69
2022-12-28T08:29:07.251Z,99818.13
2022-12-28T08:31:36.603Z,99826.09
2022-12-28T08:34:05.144Z,99769.66
2022-12-28T08:36:32.583Z,99802.63
2022-12-28T08:39:00.670Z,99837.22
2022-12-28T08:41:29.469Z,99800.66
2022-12-28T08:43:56.965Z,99781.44
2022-12-28T08:46:30.377Z,99807.41
2022-12-28T08:48:58.465Z,99773.91
2022-12-28T08:51:31.926Z,99800.47
2022-12-28T08:53:59.530Z,99842.50
2022-12-28T08:56:31.664Z,99842.44
2022-12-28T08:58:59.159Z,99798.94
2022-12-28T09:01:29.211Z,99806.88
2022-12-28T09:03:57.971Z,99841.53
2022-12-28T09:06:28.468Z,99840.50
2022-12-28T09:09:05.572Z,99838.72
2022-12-28T09:11:38.356Z,99779.13
2022-12-28T09:14:07.476Z,99798.31
2022-12-28T09:17:02.003Z,99825.16
2022-12-28T09:19:28.690Z,99818.34
2022-12-28T09:21:55.368Z,99798.16
2022-12-28T09:24:23.032Z,99748.50
2022-12-28T09:26:52.460Z,99808.47
2022-12-28T09:29:19.165Z,99796.19
2022-12-28T09:31:45.752Z,99744.34
2022-12-28T09:36:59.963Z,99830.19
2022-12-28T09:39:26.880Z,99819.44
2022-12-28T09:42:26.981Z,99813.81
2022-12-28T09:45:11.709Z,99843.91
2022-12-28T09:47:45.884Z,99819.44
2022-12-28T09:50:12.499Z,99847.69
2022-12-28T09:52:52.543Z,99796.97
2022-12-28T09:55:19.402Z,99845.38
2022-12-28T09:57:50.046Z,99836.88
2022-12-28T10:00:20.453Z,99830.13
2022-12-28T10:02:58.806Z,99827.53
2022-12-28T10:05:26.844Z,99835.94
2022-12-28T10:07:54.187Z,99834.81
2022-12-28T10:10:28.444Z,99819.38
2022-12-28T10:12:55.842Z,99814.19
2022-12-28T10:15:26.533Z,99822.59
2022-12-28T10:17:53.340Z,99822.59
2022-12-28T10:20:22.058Z,99831.91
2022-12-28T10:22:52.935Z,99799.13
2022-12-28T10:25:22.339Z,99827.78
2022-12-28T10:27:49.788Z,99794.88
2022-12-28T10:30:18.566Z,99797.97
2022-12-28T10:32:50.134Z,99812.91
2022-12-28T10:35:29.536Z,99807.88
2022-12-28T10:38:04.254Z,99795.84
2022-12-28T10:40:35.109Z,99791.75
2022-12-28T10:43:10.190Z,99778.19
2022-12-28T10:45:46.176Z,99805.25
2022-12-28T10:48:24.589Z,99781.28
2022-12-28T10:51:12.784Z,99769.47
2022-12-28T10:53:39.914Z,99792.56
2022-12-28T10:56:12.589Z,99786.84
2022-12-28T10:58:45.485Z,99773.19
2022-12-28T11:01:12.159Z,99776.28
2022-12-28T11:03:43.317Z,99775.78
2022-12-28T11:06:22.739Z,99752.81
2022-12-28T11:09:03.893Z,99760.16
2022-12-28T11:11:30.649Z,99700.59
2022-12-28T11:14:02.793Z,99752.97
2022-12-28T11:16:33.405Z,99718.41
2022-12-28T11:19:03.336Z,99660.41
2022-12-28T11:21:31.580Z,99683.44
2022-12-28T11:23:58.235Z,99672.72
2022-12-28T11:26:27.066Z,99687.56
2022-12-28T11:28:54.523Z,99716.53
2022-12-28T11:31:29.716Z,99726.78
2022-12-28T11:34:05.314Z,99704.91
2022-12-28T11:36:40.398Z,99710.47
2022-12-28T11:39:25.342Z,99717.41
2022-12-28T11:44:46.362Z,99716.06
2022-12-28T11:47:15.969Z,99704.56
2022-12-28T11:49:44.754Z,99705.81
2022-12-28T11:52:17.311Z,99704.50
2022-12-28T11:54:54.596Z,99701.81
2022-12-28T11:57:37.609Z,99662.06
2022-12-28T12:00:22.797Z,99702.28
2022-12-28T12:02:50.052Z,99694.50
2022-12-28T12:05:35.401Z,99693.03
2022-12-28T12:08:03.058Z,99668.63
2022-12-28T12:10:35.154Z,99626.59
2022-12-28T12:13:23.464Z,99680.16
2022-12-28T12:15:52.294Z,99613.63
2022-12-28T12:18:23.061Z,99619.53
2022-12-28T12:21:02.754Z,99684.00
2022-12-28T12:23:41.068Z,99674.56
2022-12-28T12:26:38.769Z,99671.22
2022-12-28T12:29:19.553Z,99645.88
2022-12-28T12:32:06.254Z,99659.13
2022-12-28T12:34:46.931Z,99624.19
2022-12-28T12:37:19.683Z,99666.75
2022-12-28T12:40:08.470Z,99662.88
2022-12-28T12:43:03.124Z,99657.59
2022-12-28T12:46:02.485Z,99659.97
2022-12-28T12:48:40.578Z,99658.19
2022-12-28T12:51:35.442Z,99619.75
2022-12-28T12:57:28.452Z,99653.28
2022-12-28T13:00:05.897Z,99662.25
2022-12-28T13:03:07.371Z,99602.38
2022-12-28T13:05:39.223Z,99631.28
2022-12-28T13:08:06.094Z,99639.53
2022-12-28T13:10:36.538Z,99646.47
2022-12-28T13:13:05.527Z,99631.38
2022-12-28T13:15:32.793Z,99592.31
2022-12-28T13:18:11.580Z,99610.28
2022-12-28T13:20:55.412Z,99637.34
2022-12-28T13:23:23.856Z,99634.72
2022-12-28T13:25:53.424Z,99629.72
2022-12-28T13:28:22.047Z,99607.28
2022-12-28T13:31:15.841Z,99623.59
2022-12-28T13:33:42.653Z,99574.06
2022-12-28T13:36:19.350Z,99563.03
2022-12-28T13:38:47.219Z,99580.97
2022-12-28T13:41:25.838Z,99595.25
2022-12-28T13:44:27.988Z,99608.31
2022-12-28T13:47:03.031Z,99603.69
2022-12-28T13:49:35.775Z,99585.81
2022-12-28T13:52:07.680Z,99574.13
2022-12-28T13:54:35.064Z,99567.63
2022-12-28T13:57:20.862Z,99557.28
2022-12-28T13:59:51.223Z,99598.56
2022-12-28T14:02:21.058Z,99588.66
2022-12-28T14:04:53.081Z,99575.22
2022-12-28T14:07:23.620Z,99571.13
2022-12-28T14:09:51.666Z,99535.53
2022-12-28T14:12:19.217Z,99575.84
2022-12-28T14:14:48.341Z,99541.25
2022-12-28T14:17:15.450Z,99582.78
2022-12-28T14:19:43.136Z,99559.84
2022-12-28T14:22:34.539Z,99584.31
2022-12-28T14:25:08.708Z,99581.94
2022-12-28T14:27:39.000Z,99555.66
2022-12-28T14:30:08.193Z,99540.25
2022-12-28T14:32:42.416Z,99556.63
2022-12-28T14:35:18.622Z,99570.78
2022-12-28T14:37:49.833Z,99578.28
2022-12-28T14:40:33.498Z,99592.03
2022-12-28T14:43:10.005Z,99532.75
2022-12-28T14:46:05.221Z,99587.28
2022-12-28T14:48:40.621Z,99582.38
2022-12-28T14:51:17.627Z,99588.66
2022-12-28T14:53:45.393Z,99562.06
2022-12-28T14:56:19.553Z,99561.41
2022-12-28T14:58:51.152Z,99553.63
2022-12-28T15:01:20.631Z,99581.28
2022-12-28T15:03:55.856Z,99556.41
2022-12-28T15:06:26.213Z,99579.94
2022-12-28T15:08:55.041Z,99549.97
2022-12-28T15:11:23.662Z,99514.91
2022-12-28T15:13:50.599Z,99549.28
2022-12-28T15:16:19.193Z,99578.75
2022-12-28T15:18:46.243Z,99554.91
2022-12-28T15:21:17.645Z,99517.66
2022-12-28T15:23:48.234Z,99570.69
2022-12-28T15:26:14.994Z,99542.81
2022-12-28T15:28:42.095Z,99555.59
2022-12-28T15:31:15.284Z,99577.09
2022-12-28T15:33:41.961Z,99530.00
2022-12-28T15:36:17.014Z,99514.06
2022-12-28T15:38:48.630Z,99516.47
2022-12-28T15:41:35.954Z,99545.69
2022-12-28T15:44:04.326Z,99588.44
2022-12-28T15:46:33.405Z,99525.00
2022-12-28T15:49:02.698Z,99565.59
2022-12-28T15:51:29.339Z,99533.88
2022-12-28T15:53:56.059Z,99535.34
2022-12-28T15:56:26.039Z,99549.69
2022-12-28T15:58:53.946Z,99558.59
2022-12-28T16:01:20.993Z,99520.16
2022-12-28T16:03:51.971Z,99553.16
2022-12-28T16:06:19.499Z,99548.13
2022-12-28T16:08:46.423Z,99566.13
2022-12-28T16:11:15.644Z,99564.72
2022-12-28T16:13:42.350Z,99555.91
2022-12-28T16:16:11.538Z,99547.91
2022-12-28T16:18:38.762Z,99563.22
2022-12-28T16:21:08.172Z,99571.22
2022-12-28T16:23:39.808Z,99581.34
2022-12-28T16:26:08.261Z,99570.25
2022-12-28T16:28:35.798Z,99562.97
2022-12-28T16:31:03.700Z,99556.91
2022-12-28T16:33:30.284Z,99541.19
2022-12-28T16:35:59.939Z,99546.81
2022-12-28T16:38:28.827Z,99553.41
2022-12-28T16:40:56.412Z,99525.88
2022-12-28T16:43:23.739Z,99569.56
2022-12-28T16:45:50.540Z,99513.25
2022-12-28T16:48:17.253Z,99553.84
2022-12-28T16:50:43.839Z,99538.81
2022-12-28T16:53:10.472Z,99557.63
2022-12-28T16:55:42.080Z,99513.94
2022-12-28T16:58:09.534Z,99536.41
2022-12-28T17:00:36.555Z,99545.66
2022-12-28T17:03:03.757Z,99566.47
2022-12-28T17:05:35.019Z,99581.91
2022-12-28T17:08:03.633Z,99585.28
2022-12-28T17:10:31.050Z,99515.03
2022-12-28T17:12:57.973Z,99537.06
2022-12-28T17:15:24.549Z,99528.34
2022-12-28T17:17:51.408Z,99497.88
2022-12-28T17:20:18.032Z,99547.56
2022-12-28T17:22:44.680Z,99539.53
2022-12-28T17:25:11.607Z,99499.63
2022-12-28T17:27:38.200Z,99584.59
2022-12-28T17:30:05.541Z,99535.13
2022-12-28T17:32:32.107Z,99549.88
2022-12-28T17:34:58.631Z,99589.19
2022-12-28T17:37:25.309Z,99563.47
2022-12-28T17:39:51.941Z,99556.16
2022-12-28T17:42:18.578Z,99553.31
2022-12-28T17:44:46.064Z,99507.44
2022-12-28T17:47:12.709Z,99570.72
2022-12-28T17:49:39.293Z,99566.03
2022-12-28T17:52:06.482Z,99524.66
2022-12-28T17:54:33.241Z,99584.38
2022-12-28T17:56:59.973Z,99534.38
2022-12-28T17:59:26.944Z,99534.47
2022-12-28T18:01:53.748Z,99539.22
2022-12-28T18:04:20.398Z,99579.91
2022-12-28T18:06:47.048Z,99542.09
2022-12-28T18:09:13.595Z,99535.50
2022-12-28T18:11:40.217Z,99513.00
2022-12-28T18:14:07.742Z,99549.28
2022-12-28T18:16:34.534Z,99512.47
2022-12-28T18:19:01.145Z,99539.59
2022-12-28T18:21:28.468Z,99594.56
2022-12-28T18:23:55.101Z,99531.66
2022-12-28T18:26:26.114Z,99468.13
2022-12-28T18:28:54.050Z,99564.44
2022-12-28T18:31:21.072Z,99527.66
2022-12-28T18:33:47.766Z,99515.50
2022-12-28T18:36:17.852Z,99603.56
2022-12-28T18:38:45.974Z,99529.78
2022-12-28T18:41:15.387Z,99541.34
2022-12-28T18:43:42.095Z,99574.19
2022-12-28T18:46:09.464Z,99591.81
2022-12-28T18:48:39.093Z,99599.53
2022-12-28T18:51:09.423Z,99592.41
2022-12-28T18:53:36.566Z,99558.53
2022-12-28T18:56:09.329Z,99592.69
2022-12-28T18:58:37.923Z,99596.78
2022-12-28T19:01:07.688Z,99487.88
2022-12-28T19:03:35.332Z,99538.03
2022-12-28T19:06:04.464Z,99579.44
2022-12-28T19:08:32.775Z,99545.66
2022-12-28T19:11:00.501Z,99568.19
2022-12-28T19:13:28.066Z,99587.41
2022-12-28T19:15:54.712Z,99559.50
2022-12-28T19:18:21.339Z,99543.59
2022-12-28T19:20:47.951Z,99582.69
2022-12-28T19:23:14.603Z,99597.78
2022-12-28T19:25:41.173Z,99590.91
2022-12-28T19:28:08.317Z,99570.25
2022-12-28T19:30:34.867Z,99540.09
2022-12-28T19:33:01.429Z,99530.44
2022-12-28T19:35:27.997Z,99513.44
2022-12-28T19:37:54.740Z,99504.00
2022-12-28T19:40:21.314Z,99571.13
2022-12-28T19:42:47.831Z,99536.81
2022-12-28T19:45:14.443Z,99601.03
2022-12-28T19:47:41.125Z,99512.09
2022-12-28T19:50:10.382Z,99523.56
2022-12-28T19:52:37.096Z,99574.84
2022-12-28T19:55:03.965Z,99577.13
2022-12-28T19:57:30.605Z,99490.97
2022-12-28T19:59:57.176Z,99571.94
2022-12-28T20:02:23.985Z,99497.13
2022-12-28T20:04:50.673Z,99561.53
2022-12-28T20:07:17.219Z,99504.34
2022-12-28T20:09:43.711Z,99536.50
2022-12-28T20:12:10.298Z,99556.47
2022-12-28T20:14:36.910Z,99531.22
2022-12-28T20:17:03.624Z,99483.56
2022-12-28T20:19:30.247Z,99574.19
2022-12-28T20:21:56.797Z,99523.84
2022-12-28T20:24:23.423Z,99579.03
2022-12-28T20:26:50.167Z,99556.72
2022-12-28T20:29:16.988Z,99474.63
2022-12-28T20:31:43.692Z,99570.59
2022-12-28T20:34:10.807Z,99540.53
2022-12-28T20:36:37.477Z,99577.25
2022-12-28T20:39:04.320Z,99474.38
2022-12-28T20:41:51.296Z,99485.75
2022-12-28T20:44:25.880Z,99503.38
2022-12-28T20:46:53.222Z,99583.88
2022-12-28T20:49:19.860Z,99590.00
2022-12-28T20:51:47.829Z,99505.38
2022-12-28T20:54:14.457Z,99484.13
2022-12-28T20:56:42.367Z,99486.91
2022-12-28T20:59:10.517Z,99557.28
2022-12-28T21:01:37.560Z,99581.63
2022-12-28T21:04:05.205Z,99511.13
2022-12-28T21:06:32.253Z,99552.28
2022-12-28T21:08:58.999Z,99533.66
2022-12-28T21:11:26.069Z,99463.16
2022-12-28T21:13:52.621Z,99511.84
2022-12-28T21:16:19.359Z,99506.75
2022-12-28T21:18:46.239Z,99461.25
2022-12-28T21:21:19.073Z,99563.84
2022-12-28T21:23:45.973Z,99562.16
2022-12-28T21:26:15.484Z,99485.47
2022-12-28T21:28:42.993Z,99559.19
2022-12-28T21:31:10.360Z,99564.88
2022-12-28T21:33:37.806Z,99464.25
2022-12-28T21:36:07.291Z,99483.16
2022-12-28T21:38:38.167Z,99564.66
2022-12-28T21:41:11.013Z,99480.16
2022-12-28T21:43:38.093Z,99559.56
2022-12-28T21:46:07.622Z,99542.19
2022-12-28T21:48:36.339Z,99508.13
2022-12-28T21:51:27.442Z,99517.66
2022-12-28T21:53:54.647Z,99552.94
2022-12-28T21:56:21.283Z,99499.19
2022-12-28T21:58:48.084Z,99495.81
2022-12-28T22:01:33.341Z,99450.91
2022-12-28T22:04:18.657Z,99441.38
2022-12-28T22:06:45.579Z,99487.56
2022-12-28T22:09:30.827Z,99524.13
2022-12-28T22:12:16.141Z,99528.72
2022-12-28T22:14:42.755Z,99436.94
2022-12-28T22:17:14.012Z,99451.75
2022-12-28T22:19:41.290Z,99496.53
2022-12-28T22:22:07.930Z,99459.34
2022-12-28T22:24:34.559Z,99514.50
2022-12-28T22:27:01.187Z,99505.53
2022-12-28T22:29:27.799Z,99536.63
2022-12-28T22:31:54.431Z,99451.56
2022-12-28T22:34:21.145Z,99457.59
2022-12-28T22:36:47.725Z,99477.88
2022-12-28T22:39:14.356Z,99489.94
2022-12-28T22:41:43.161Z,99452.75
2022-12-28T22:44:09.803Z,99459.41
2022-12-28T22:46:36.462Z,99431.63
2022-12-28T22:49:03.216Z,99505.00
2022-12-28T22:51:29.707Z,99428.91
2022-12-28T22:53:56.270Z,99510.75
2022-12-28T22:56:22.927Z,99527.25
2022-12-28T22:58:49.563Z,99453.50
2022-12-28T23:01:19.608Z,99540.44
2022-12-28T23:03:48.015Z,99494.28
2022-12-28T23:06:15.700Z,99526.81
2022-12-28T23:08:42.744Z,99405.25
2022-12-28T23:11:33.566Z,99539.88
2022-12-28T23:14:19.400Z,99422.78
2022-12-28T23:16:46.758Z,99469.09
2022-12-28T23:19:32.521Z,99443.69
2022-12-28T23:22:18.176Z,99534.56
2022-12-28T23:25:03.426Z,99522.38
2022-12-28T23:27:35.250Z,99478.75
2022-12-28T23:30:01.992Z,99527.84
2022-12-28T23:32:28.496Z,99439.91
2022-12-28T23:34:55.139Z,99468.66
2022-12-28T23:37:21.744Z,99502.69
2022-12-28T23:39:48.586Z,99495.19
2022-12-28T23:42:15.351Z,99412.91
2022-12-28T23:44:42.181Z,99426.00
2022-12-28T23:47:08.763Z,99413.31
2022-12-28T23:49:35.467Z,99452.91
2022-12-28T23:52:02.142Z,99472.06
2022-12-28T23:54:28.824Z,99478.41
2022-12-28T23:56:55.490Z,99484.00
2022-12-28T23:59:22.344Z,99449.47
