createdAt,value
2019-03-01T00:01:18.776Z,1.93
2019-03-01T00:03:59.715Z,2.00
2019-03-01T00:06:44.326Z,1.80
2019-03-01T00:09:50.117Z,2.87
2019-03-01T00:12:59.823Z,2.17
2019-03-01T00:16:24.408Z,1.97
2019-03-01T00:19:31.905Z,1.20
2019-03-01T00:22:46.670Z,2.83
2019-03-01T00:25:54.442Z,2.40
2019-03-01T00:29:13.652Z,1.77
2019-03-01T00:32:08.850Z,2.20
2019-03-01T00:35:17.525Z,1.20
2019-03-01T00:38:06.230Z,1.20
2019-03-01T00:40:54.479Z,1.83
2019-03-01T00:44:09.867Z,1.70
2019-03-01T00:46:40.793Z,1.60
2019-03-01T00:49:11.732Z,1.50
2019-03-01T00:51:42.638Z,1.67
2019-03-01T00:54:13.517Z,1.70
2019-03-01T00:56:44.417Z,1.87
2019-03-01T00:59:15.385Z,2.10
2019-03-01T01:01:46.372Z,1.87
2019-03-01T01:04:17.434Z,1.63
2019-03-01T01:06:48.367Z,2.00
2019-03-01T01:09:19.242Z,2.00
2019-03-01T01:11:50.125Z,2.80
2019-03-01T01:14:21.006Z,2.00
2019-03-01T01:16:52.031Z,1.70
2019-03-01T01:19:22.901Z,1.60
2019-03-01T01:21:54.852Z,1.60
2019-03-01T01:24:25.849Z,1.73
2019-03-01T01:26:56.643Z,1.93
2019-03-01T01:29:27.512Z,1.83
2019-03-01T01:31:58.323Z,2.50
2019-03-01T01:34:29.175Z,1.47
2019-03-01T01:37:00.079Z,1.87
2019-03-01T01:39:30.981Z,2.03
2019-03-01T01:42:01.866Z,2.40
2019-03-01T01:44:33.147Z,2.03
2019-03-01T01:47:04.030Z,1.83
2019-03-01T01:49:34.911Z,2.20
2019-03-01T01:52:05.721Z,2.20
2019-03-01T01:54:36.812Z,2.40
2019-03-01T01:57:07.604Z,1.90
2019-03-01T01:59:38.490Z,2.30
2019-03-01T02:02:09.475Z,1.50
2019-03-01T02:04:40.550Z,1.83
2019-03-01T02:07:11.445Z,1.97
2019-03-01T02:09:42.336Z,2.70
2019-03-01T02:12:13.182Z,2.13
2019-03-01T02:14:44.016Z,1.73
2019-03-01T02:17:14.905Z,2.03
2019-03-01T02:19:45.794Z,1.90
2019-03-01T02:22:16.578Z,2.00
2019-03-01T02:24:47.550Z,1.60
2019-03-01T02:27:29.194Z,1.77
2019-03-01T02:30:01.239Z,1.40
2019-03-01T02:32:38.564Z,1.70
2019-03-01T02:35:11.462Z,1.93
2019-03-01T02:37:42.362Z,1.53
2019-03-01T02:40:13.990Z,1.93
2019-03-01T02:42:44.853Z,1.90
2019-03-01T02:45:17.682Z,2.30
2019-03-01T02:47:48.891Z,1.90
2019-03-01T02:50:20.197Z,2.50
2019-03-01T02:52:52.000Z,2.07
2019-03-01T02:55:23.704Z,1.47
2019-03-01T02:57:54.510Z,1.20
2019-03-01T03:00:29.289Z,1.73
2019-03-01T03:03:00.280Z,1.70
2019-03-01T03:05:31.331Z,1.73
2019-03-01T03:08:04.105Z,1.40
2019-03-01T03:10:35.161Z,1.67
2019-03-01T03:13:08.218Z,1.00
2019-03-01T03:15:44.692Z,1.20
2019-03-01T03:18:15.665Z,1.10
2019-03-01T03:20:46.457Z,0.80
2019-03-01T03:23:17.345Z,1.23
2019-03-01T03:25:48.134Z,1.00
2019-03-01T03:28:19.109Z,0.97
2019-03-01T03:30:49.892Z,1.00
2019-03-01T03:33:20.907Z,0.87
2019-03-01T03:35:51.683Z,1.10
2019-03-01T03:38:22.573Z,1.23
2019-03-01T03:40:53.463Z,0.73
2019-03-01T03:43:24.336Z,0.90
2019-03-01T03:45:56.317Z,1.50
2019-03-01T03:48:27.334Z,1.23
2019-03-01T03:50:58.119Z,1.17
2019-03-01T03:53:29.837Z,1.43
2019-03-01T03:56:00.710Z,1.47
2019-03-01T03:58:32.338Z,1.60
2019-03-01T04:01:03.323Z,1.90
2019-03-01T04:03:34.373Z,2.30
2019-03-01T04:06:05.391Z,2.23
2019-03-01T04:08:36.885Z,2.13
2019-03-01T04:11:07.679Z,2.40
2019-03-01T04:13:38.662Z,1.90
2019-03-01T04:16:09.468Z,2.07
2019-03-01T04:18:40.357Z,1.93
2019-03-01T04:21:11.222Z,1.47
2019-03-01T04:23:42.009Z,2.20
2019-03-01T04:26:13.011Z,1.93
2019-03-01T04:28:43.985Z,2.27
2019-03-01T04:31:14.910Z,2.30
2019-03-01T04:33:45.857Z,1.90
2019-03-01T04:36:17.130Z,2.37
2019-03-01T04:38:48.033Z,2.53
2019-03-01T04:41:18.849Z,2.03
2019-03-01T04:43:49.640Z,2.40
2019-03-01T04:46:20.329Z,1.97
2019-03-01T04:48:51.305Z,2.67
2019-03-01T04:51:22.092Z,2.40
2019-03-01T04:53:52.989Z,1.77
2019-03-01T04:56:23.852Z,1.63
2019-03-01T04:58:54.848Z,2.13
2019-03-01T05:01:25.746Z,2.67
2019-03-01T05:03:57.026Z,2.00
2019-03-01T05:06:28.061Z,2.53
2019-03-01T05:08:58.997Z,2.50
2019-03-01T05:11:29.909Z,1.63
2019-03-01T05:14:00.847Z,2.33
2019-03-01T05:16:31.570Z,2.53
2019-03-01T05:19:02.568Z,2.20
2019-03-01T05:21:33.341Z,2.53
2019-03-01T05:24:04.360Z,2.83
2019-03-01T05:26:35.229Z,2.10
2019-03-01T05:29:06.166Z,2.00
2019-03-01T05:31:37.200Z,1.80
2019-03-01T05:34:08.223Z,3.27
2019-03-01T05:36:39.076Z,1.83
2019-03-01T05:39:09.978Z,1.60
2019-03-01T05:41:40.849Z,1.70
2019-03-01T05:44:12.033Z,2.33
2019-03-01T05:46:42.844Z,1.90
2019-03-01T05:49:13.823Z,1.60
2019-03-01T05:51:44.725Z,1.30
2019-03-01T05:54:16.325Z,1.50
2019-03-01T05:56:47.117Z,1.53
2019-03-01T05:59:20.385Z,1.77
2019-03-01T06:02:14.074Z,1.97
2019-03-01T06:04:57.876Z,1.53
2019-03-01T06:08:21.484Z,2.10
2019-03-01T06:11:44.827Z,3.67
2019-03-01T06:15:06.078Z,2.60
2019-03-01T06:18:26.887Z,1.80
2019-03-01T06:21:24.350Z,2.23
2019-03-01T06:24:11.200Z,2.40
2019-03-01T06:27:21.835Z,1.87
2019-03-01T06:30:03.676Z,2.50
2019-03-01T06:33:24.420Z,1.80
2019-03-01T06:36:43.692Z,1.67
2019-03-01T06:40:00.293Z,2.63
2019-03-01T06:42:56.072Z,2.10
2019-03-01T06:45:51.849Z,2.07
2019-03-01T06:48:30.803Z,2.33
2019-03-01T06:51:08.798Z,2.63
2019-03-01T06:53:39.775Z,1.20
2019-03-01T06:56:10.828Z,1.50
2019-03-01T06:58:47.631Z,1.33
2019-03-01T07:01:20.107Z,1.00
2019-03-01T07:03:59.018Z,1.73
2019-03-01T07:06:29.876Z,1.43
2019-03-01T07:09:00.943Z,1.23
2019-03-01T07:11:33.179Z,1.13
2019-03-01T07:14:04.341Z,1.93
2019-03-01T07:16:35.249Z,1.20
2019-03-01T07:19:06.451Z,1.30
2019-03-01T07:21:37.703Z,0.97
2019-03-01T07:24:09.034Z,1.10
2019-03-01T07:26:39.829Z,1.20
2019-03-01T07:29:10.711Z,1.17
2019-03-01T07:31:41.674Z,1.03
2019-03-01T07:34:12.669Z,1.00
2019-03-01T07:36:44.000Z,1.70
2019-03-01T07:39:15.041Z,1.50
2019-03-01T07:41:45.952Z,2.30
2019-03-01T07:44:16.725Z,1.33
2019-03-01T07:46:52.955Z,2.03
2019-03-01T07:49:20.139Z,1.23
2019-03-01T07:51:51.041Z,2.27
2019-03-01T07:54:22.488Z,1.63
2019-03-01T07:56:53.399Z,1.13
2019-03-01T07:59:24.306Z,1.50
2019-03-01T08:01:56.004Z,1.40
2019-03-01T08:04:28.834Z,1.27
2019-03-01T08:06:59.701Z,1.63
2019-03-01T08:09:30.496Z,1.63
2019-03-01T08:12:03.693Z,2.30
2019-03-01T08:14:34.006Z,2.10
2019-03-01T08:17:05.124Z,2.57
2019-03-01T08:19:35.804Z,1.60
2019-03-01T08:22:06.774Z,1.03
2019-03-01T08:24:37.561Z,1.30
2019-03-01T08:27:09.978Z,1.43
2019-03-01T08:29:41.047Z,1.87
2019-03-01T08:32:11.838Z,1.87
2019-03-01T08:34:42.766Z,1.30
2019-03-01T08:37:14.471Z,1.80
2019-03-01T08:39:46.162Z,1.50
2019-03-01T08:42:17.013Z,1.50
2019-03-01T08:44:48.089Z,1.90
2019-03-01T08:47:23.278Z,2.00
2019-03-01T08:49:51.372Z,1.43
2019-03-01T08:52:22.427Z,1.67
2019-03-01T08:54:53.229Z,1.17
2019-03-01T08:57:26.570Z,0.60
2019-03-01T08:59:56.713Z,1.73
2019-03-01T09:02:27.493Z,1.03
2019-03-01T09:04:58.430Z,1.13
2019-03-01T09:07:30.208Z,0.90
2019-03-01T09:10:01.725Z,1.07
2019-03-01T09:12:32.567Z,1.43
2019-03-01T09:15:04.519Z,1.17
2019-03-01T09:17:36.285Z,1.60
2019-03-01T09:20:07.435Z,3.93
2019-03-01T09:22:38.417Z,2.37
2019-03-01T09:25:10.709Z,1.23
2019-03-01T09:27:41.589Z,3.87
2019-03-01T09:30:15.595Z,1.47
2019-03-01T09:32:46.546Z,1.30
2019-03-01T09:35:36.210Z,1.13
2019-03-01T09:38:07.667Z,1.50
2019-03-01T09:40:45.563Z,1.80
2019-03-01T09:43:16.401Z,1.40
2019-03-01T09:45:48.828Z,1.77
2019-03-01T09:48:20.008Z,1.00
2019-03-01T09:50:51.099Z,1.03
2019-03-01T09:53:30.673Z,1.60
2019-03-01T09:55:59.999Z,1.00
2019-03-01T09:58:30.281Z,1.33
2019-03-01T10:01:04.953Z,1.27
2019-03-01T10:04:11.115Z,0.90
2019-03-01T10:06:41.951Z,1.57
2019-03-01T10:09:13.144Z,1.37
2019-03-01T10:11:44.041Z,1.40
2019-03-01T10:14:15.076Z,1.60
2019-03-01T10:16:46.024Z,1.27
2019-03-01T10:19:30.485Z,1.67
2019-03-01T10:22:01.396Z,1.60
2019-03-01T10:24:32.295Z,1.80
2019-03-01T10:27:03.144Z,1.73
2019-03-01T10:29:33.938Z,1.73
2019-03-01T10:32:05.103Z,1.17
2019-03-01T10:34:44.724Z,1.40
2019-03-01T10:37:15.706Z,1.50
2019-03-01T10:39:55.149Z,1.60
2019-03-01T10:42:19.112Z,1.93
2019-03-01T10:44:49.982Z,1.20
2019-03-01T10:47:21.058Z,1.27
2019-03-01T10:49:51.782Z,1.50
2019-03-01T10:52:22.770Z,1.77
2019-03-01T10:54:53.544Z,1.83
2019-03-01T10:57:24.422Z,1.80
2019-03-01T10:59:55.210Z,1.90
2019-03-01T11:02:26.256Z,1.77
2019-03-01T11:04:57.106Z,2.40
2019-03-01T11:07:28.086Z,1.20
2019-03-01T11:09:58.870Z,1.97
2019-03-01T11:12:29.847Z,1.63
2019-03-01T11:15:00.681Z,2.10
2019-03-01T11:17:32.675Z,1.50
2019-03-01T11:20:03.455Z,1.80
2019-03-01T11:22:35.366Z,1.20
2019-03-01T11:25:07.371Z,2.13
2019-03-01T11:27:38.358Z,1.70
2019-03-01T11:30:14.880Z,1.50
2019-03-01T11:32:45.966Z,2.13
2019-03-01T11:35:17.984Z,1.43
2019-03-01T11:37:49.066Z,1.47
2019-03-01T11:40:24.783Z,1.43
2019-03-01T11:42:55.962Z,1.40
2019-03-01T11:45:26.865Z,1.20
2019-03-01T11:47:57.729Z,3.53
2019-03-01T11:50:47.996Z,2.00
2019-03-01T11:53:18.914Z,3.50
2019-03-01T11:56:03.593Z,11.60
2019-03-01T11:58:34.876Z,2.50
2019-03-01T12:01:17.217Z,1.40
2019-03-01T12:03:46.571Z,2.10
2019-03-01T12:06:17.369Z,3.50
2019-03-01T12:08:48.378Z,1.20
2019-03-01T12:11:19.175Z,2.40
2019-03-01T12:13:50.051Z,2.60
2019-03-01T12:16:40.587Z,3.80
2019-03-01T12:19:11.477Z,1.50
2019-03-01T12:21:42.350Z,1.50
2019-03-01T12:24:13.186Z,1.20
2019-03-01T12:27:03.948Z,1.27
2019-03-01T12:29:49.049Z,2.70
2019-03-01T12:32:20.029Z,2.07
2019-03-01T12:34:50.902Z,2.00
2019-03-01T12:37:21.675Z,2.83
2019-03-01T12:39:52.566Z,4.60
2019-03-01T12:42:23.328Z,2.53
2019-03-01T12:45:14.164Z,1.10
2019-03-01T12:47:45.123Z,1.50
2019-03-01T12:50:16.002Z,5.10
2019-03-01T12:52:46.892Z,5.07
2019-03-01T12:55:18.891Z,1.07
2019-03-01T12:58:01.552Z,1.13
2019-03-01T13:00:32.835Z,4.10
2019-03-01T13:03:05.261Z,2.40
2019-03-01T13:05:36.358Z,1.97
2019-03-01T13:08:07.240Z,2.73
2019-03-01T13:10:40.273Z,1.93
2019-03-01T13:13:11.489Z,2.00
2019-03-01T13:15:45.369Z,1.37
2019-03-01T13:18:16.728Z,0.93
2019-03-01T13:20:48.134Z,2.10
2019-03-01T13:23:19.027Z,1.00
2019-03-01T13:25:49.975Z,1.60
2019-03-01T13:28:20.854Z,1.10
2019-03-01T13:30:51.638Z,0.70
2019-03-01T13:33:22.618Z,0.50
2019-03-01T13:35:53.413Z,0.90
2019-03-01T13:38:24.318Z,0.63
2019-03-01T13:40:55.201Z,0.73
2019-03-01T13:43:27.372Z,0.70
2019-03-01T13:46:00.249Z,0.90
2019-03-01T13:48:31.197Z,0.87
2019-03-01T13:51:02.116Z,0.97
2019-03-01T13:53:34.204Z,1.30
2019-03-01T13:56:05.209Z,1.00
2019-03-01T13:58:36.237Z,0.90
2019-03-01T14:01:08.205Z,0.70
2019-03-01T14:03:39.227Z,0.60
2019-03-01T14:06:10.198Z,0.70
2019-03-01T14:08:41.272Z,0.60
2019-03-01T14:11:15.316Z,0.70
2019-03-01T14:13:47.805Z,0.73
2019-03-01T14:16:20.413Z,1.07
2019-03-01T14:18:49.654Z,0.97
2019-03-01T14:21:20.443Z,0.60
2019-03-01T14:23:51.350Z,0.70
2019-03-01T14:26:22.231Z,0.63
2019-03-01T14:28:53.198Z,0.63
2019-03-01T14:31:23.997Z,1.07
2019-03-01T14:33:55.867Z,0.80
2019-03-01T14:36:26.693Z,0.80
2019-03-01T14:38:57.853Z,0.80
2019-03-01T14:41:34.229Z,0.77
2019-03-01T14:44:01.287Z,0.87
2019-03-01T14:46:32.093Z,0.90
2019-03-01T14:49:02.997Z,1.80
2019-03-01T14:51:33.756Z,2.10
2019-03-01T14:54:07.065Z,2.40
2019-03-01T14:56:41.690Z,2.03
2019-03-01T14:59:38.086Z,2.10
2019-03-01T15:02:39.793Z,2.90
2019-03-01T15:05:16.747Z,2.07
2019-03-01T15:07:39.815Z,2.07
2019-03-01T15:11:09.273Z,3.13
2019-03-01T15:13:39.675Z,2.47
2019-03-01T15:16:10.821Z,2.57
2019-03-01T15:18:42.555Z,2.43
2019-03-01T15:21:13.721Z,2.17
2019-03-01T15:23:44.729Z,2.10
2019-03-01T15:26:15.730Z,2.50
2019-03-01T15:28:55.816Z,2.60
2019-03-01T15:31:26.714Z,2.20
2019-03-01T15:33:57.597Z,2.57
2019-03-01T15:36:28.845Z,2.60
2019-03-01T15:38:59.686Z,2.53
2019-03-01T15:41:30.585Z,3.13
2019-03-01T15:44:01.262Z,3.00
2019-03-01T15:46:32.162Z,2.90
2019-03-01T15:49:05.074Z,2.43
2019-03-01T15:51:38.098Z,3.13
2019-03-01T15:54:07.972Z,2.60
2019-03-01T15:56:39.568Z,2.87
2019-03-01T15:59:11.447Z,2.30
2019-03-01T16:01:43.756Z,3.00
2019-03-01T16:04:15.939Z,2.87
2019-03-01T16:06:46.913Z,3.27
2019-03-01T16:09:18.105Z,2.60
2019-03-01T16:11:49.098Z,2.93
2019-03-01T16:14:23.829Z,3.43
2019-03-01T16:16:53.518Z,2.73
2019-03-01T16:19:24.523Z,2.67
2019-03-01T16:21:55.714Z,3.07
2019-03-01T16:24:26.622Z,2.00
2019-03-01T16:26:57.479Z,2.80
2019-03-01T16:29:28.489Z,2.33
2019-03-01T16:32:04.771Z,1.90
2019-03-01T16:34:34.196Z,1.97
2019-03-01T16:37:42.138Z,2.30
2019-03-01T16:40:22.778Z,2.00
2019-03-01T16:42:54.681Z,2.03
2019-03-01T16:45:25.689Z,2.30
2019-03-01T16:47:56.463Z,2.37
2019-03-01T16:50:27.451Z,2.20
2019-03-01T16:52:58.235Z,2.67
2019-03-01T16:55:29.035Z,2.53
2019-03-01T16:58:06.714Z,2.40
2019-03-01T17:00:32.959Z,2.40
2019-03-01T17:03:03.826Z,2.80
2019-03-01T17:05:35.790Z,2.33
2019-03-01T17:08:07.566Z,2.83
2019-03-01T17:10:38.542Z,2.30
2019-03-01T17:13:09.218Z,2.20
2019-03-01T17:15:41.318Z,2.50
2019-03-01T17:18:12.497Z,2.23
2019-03-01T17:20:43.730Z,2.40
2019-03-01T17:23:14.534Z,2.07
2019-03-01T17:25:47.577Z,2.87
2019-03-01T17:28:22.853Z,3.30
2019-03-01T17:30:51.775Z,3.70
2019-03-01T17:33:22.785Z,3.17
2019-03-01T17:35:53.946Z,3.77
2019-03-01T17:38:24.989Z,6.20
2019-03-01T17:40:55.969Z,8.47
2019-03-01T17:43:29.653Z,9.07
2019-03-01T17:45:59.464Z,10.03
2019-03-01T17:48:30.352Z,11.27
2019-03-01T17:51:01.297Z,11.70
2019-03-01T17:53:32.414Z,13.47
2019-03-01T17:56:04.959Z,13.73
2019-03-01T17:58:35.847Z,13.57
2019-03-01T18:01:06.907Z,12.93
2019-03-01T18:03:38.851Z,13.67
2019-03-01T18:06:12.952Z,14.07
2019-03-01T18:09:08.895Z,14.37
2019-03-01T18:11:40.667Z,13.20
2019-03-01T18:14:12.626Z,13.47
2019-03-01T18:16:43.487Z,12.97
2019-03-01T18:19:14.290Z,12.30
2019-03-01T18:21:46.446Z,13.30
2019-03-01T18:24:17.704Z,15.70
2019-03-01T18:26:48.688Z,15.97
2019-03-01T18:29:19.488Z,14.10
2019-03-01T18:31:50.456Z,15.87
2019-03-01T18:34:21.251Z,13.90
2019-03-01T18:36:52.128Z,13.50
2019-03-01T18:39:23.032Z,14.43
2019-03-01T18:41:53.930Z,14.10
2019-03-01T18:44:25.868Z,15.60
2019-03-01T18:46:57.634Z,15.53
2019-03-01T18:49:29.455Z,15.63
2019-03-01T18:52:00.450Z,15.20
2019-03-01T18:54:31.212Z,14.30
2019-03-01T18:57:03.781Z,15.30
2019-03-01T18:59:34.748Z,17.10
2019-03-01T19:02:05.748Z,16.57
2019-03-01T19:04:36.606Z,17.67
2019-03-01T19:07:07.599Z,16.13
2019-03-01T19:09:38.386Z,14.57
2019-03-01T19:12:12.430Z,14.13
2019-03-01T19:14:42.720Z,15.87
2019-03-01T19:17:13.803Z,14.20
2019-03-01T19:19:44.615Z,15.60
2019-03-01T19:22:15.507Z,14.10
2019-03-01T19:24:46.845Z,15.07
2019-03-01T19:27:19.194Z,15.50
2019-03-01T19:29:49.983Z,15.60
2019-03-01T19:32:23.657Z,13.60
2019-03-01T19:34:53.822Z,15.53
2019-03-01T19:37:24.708Z,16.77
2019-03-01T19:39:55.487Z,17.00
2019-03-01T19:42:29.510Z,17.70
2019-03-01T19:45:00.813Z,15.70
2019-03-01T19:47:32.975Z,12.53
2019-03-01T19:50:03.859Z,14.53
2019-03-01T19:52:34.740Z,16.20
2019-03-01T19:55:07.974Z,13.83
2019-03-01T19:57:38.875Z,14.27
2019-03-01T20:00:15.404Z,14.30
2019-03-01T20:02:47.431Z,15.83
2019-03-01T20:05:20.095Z,16.47
2019-03-01T20:07:51.750Z,14.90
2019-03-01T20:10:24.074Z,16.77
2019-03-01T20:12:55.200Z,18.57
2019-03-01T20:15:26.448Z,16.37
2019-03-01T20:17:57.803Z,16.43
2019-03-01T20:20:29.951Z,15.30
2019-03-01T20:23:08.766Z,14.03
2019-03-01T20:26:00.307Z,14.80
2019-03-01T20:28:31.291Z,15.07
2019-03-01T20:31:04.972Z,13.20
2019-03-01T20:33:37.149Z,15.10
2019-03-01T20:36:26.077Z,15.13
2019-03-01T20:38:58.287Z,14.97
2019-03-01T20:41:29.096Z,15.73
2019-03-01T20:44:01.188Z,15.43
2019-03-01T20:46:32.100Z,14.30
2019-03-01T20:49:03.811Z,17.03
2019-03-01T20:51:35.586Z,15.13
2019-03-01T20:54:06.586Z,13.47
2019-03-01T20:56:37.387Z,14.17
2019-03-01T20:59:08.275Z,14.63
2019-03-01T21:01:39.060Z,14.73
2019-03-01T21:04:10.018Z,16.30
2019-03-01T21:06:41.476Z,14.00
2019-03-01T21:09:12.915Z,14.13
2019-03-01T21:11:43.735Z,13.93
2019-03-01T21:14:14.621Z,13.70
2019-03-01T21:16:45.777Z,13.17
2019-03-01T21:19:16.815Z,15.50
2019-03-01T21:21:47.594Z,13.30
2019-03-01T21:24:18.664Z,13.57
2019-03-01T21:26:51.240Z,12.80
2019-03-01T21:29:23.108Z,14.00
2019-03-01T21:31:53.916Z,13.80
2019-03-01T21:34:24.868Z,12.50
2019-03-01T21:36:58.985Z,13.67
2019-03-01T21:39:29.079Z,13.47
2019-03-01T21:41:59.902Z,14.77
2019-03-01T21:44:30.813Z,13.80
2019-03-01T21:47:01.576Z,14.40
2019-03-01T21:49:32.370Z,14.30
2019-03-01T21:52:03.134Z,13.50
2019-03-01T21:54:34.051Z,13.33
2019-03-01T21:57:05.043Z,14.00
2019-03-01T21:59:36.036Z,13.60
2019-03-01T22:02:07.412Z,14.23
2019-03-01T22:04:38.392Z,13.40
2019-03-01T22:07:09.301Z,14.70
2019-03-01T22:09:40.400Z,12.00
2019-03-01T22:12:11.411Z,13.40
2019-03-01T22:14:45.650Z,14.50
2019-03-01T22:17:15.291Z,16.00
2019-03-01T22:19:47.158Z,13.30
2019-03-01T22:22:18.114Z,14.07
2019-03-01T22:24:50.077Z,14.20
2019-03-01T22:27:21.603Z,13.90
2019-03-01T22:29:53.730Z,13.40
2019-03-01T22:32:24.567Z,13.57
2019-03-01T22:34:55.700Z,14.90
2019-03-01T22:37:28.456Z,14.10
2019-03-01T22:39:59.407Z,15.37
2019-03-01T22:42:30.316Z,14.43
2019-03-01T22:45:01.301Z,15.40
2019-03-01T22:47:35.962Z,12.30
2019-03-01T22:50:06.993Z,15.43
2019-03-01T22:52:38.086Z,15.77
2019-03-01T22:55:10.053Z,14.40
2019-03-01T22:57:40.976Z,15.00
2019-03-01T23:00:51.031Z,13.10
2019-03-01T23:03:25.096Z,15.43
2019-03-01T23:05:56.329Z,13.40
2019-03-01T23:08:27.111Z,16.20
2019-03-01T23:10:58.214Z,14.83
2019-03-01T23:13:29.184Z,16.37
2019-03-01T23:16:00.197Z,15.50
2019-03-01T23:18:31.074Z,15.23
2019-03-01T23:21:02.039Z,14.80
2019-03-01T23:23:32.838Z,15.93
2019-03-01T23:26:04.098Z,15.90
2019-03-01T23:28:34.942Z,17.17
2019-03-01T23:31:06.008Z,15.40
2019-03-01T23:33:36.944Z,14.97
2019-03-01T23:36:07.800Z,17.23
2019-03-01T23:38:38.595Z,14.33
2019-03-01T23:41:11.448Z,15.57
2019-03-01T23:43:43.210Z,15.80
2019-03-01T23:46:15.033Z,16.33
2019-03-01T23:48:48.920Z,15.43
2019-03-01T23:51:18.542Z,16.00
2019-03-01T23:53:49.349Z,15.37
2019-03-01T23:56:20.242Z,16.10
2019-03-01T23:58:51.821Z,15.20
